createdAt,value
2018-05-04T08:57:47.612Z,20.67
2018-05-04T09:00:14.044Z,17.23
2018-05-04T09:02:40.478Z,16.10
2018-05-04T09:05:07.013Z,17.53
2018-05-04T09:07:34.214Z,16.70
2018-05-04T09:10:00.638Z,15.63
2018-05-04T16:23:02.237Z,8.10
2018-05-04T16:25:28.841Z,8.00
2018-05-04T16:27:55.339Z,8.70
2018-05-04T16:30:22.845Z,8.47
2018-05-04T16:32:49.467Z,8.90
2018-05-04T16:35:15.908Z,8.93
2018-05-04T16:37:42.371Z,7.97
2018-05-04T16:40:08.894Z,8.20
2018-05-04T16:42:36.146Z,8.93
2018-05-04T16:45:02.776Z,8.60
2018-05-04T16:47:30.028Z,11.90
2018-05-04T16:49:57.345Z,9.43
2018-05-04T16:52:23.960Z,9.40
2018-05-04T16:54:52.187Z,8.80
2018-05-04T16:57:18.766Z,8.93
2018-05-04T16:59:45.386Z,9.43
2018-05-04T17:02:11.915Z,8.20
2018-05-04T17:04:38.402Z,7.23
2018-05-04T17:07:05.076Z,7.80
2018-05-04T17:09:32.966Z,8.07
2018-05-04T17:11:59.564Z,8.80
2018-05-04T17:14:27.198Z,7.90
2018-05-04T17:16:53.743Z,8.20
2018-05-04T17:19:20.258Z,11.90
2018-05-04T17:21:46.756Z,12.50
2018-05-04T17:24:13.992Z,13.93
2018-05-04T17:26:40.443Z,13.40
2018-05-04T17:29:06.981Z,12.73
2018-05-04T17:31:33.491Z,12.00
2018-05-04T17:34:00.744Z,12.20
2018-05-04T17:36:27.219Z,11.60
2018-05-04T17:38:53.729Z,12.10
2018-05-04T17:41:20.182Z,13.40
2018-05-04T17:43:46.661Z,11.40
2018-05-04T17:46:13.249Z,13.00
2018-05-04T17:48:39.729Z,12.40
2018-05-04T17:51:06.162Z,14.13
2018-05-04T17:53:32.629Z,15.77
2018-05-04T17:55:59.229Z,14.30
2018-05-04T17:58:25.762Z,14.70
2018-05-04T18:00:52.271Z,15.97
2018-05-04T18:03:18.732Z,14.87
2018-05-04T18:05:45.214Z,13.67
2018-05-04T18:08:11.694Z,15.37
2018-05-04T18:10:38.174Z,17.43
2018-05-04T18:13:04.683Z,14.13
2018-05-04T18:15:31.267Z,15.17
2018-05-04T18:17:57.839Z,15.07
2018-05-04T18:20:24.266Z,15.03
2018-05-04T18:22:50.685Z,15.00
2018-05-04T18:25:17.251Z,13.90
2018-05-04T18:27:44.706Z,15.00
2018-05-04T18:30:11.119Z,15.40
2018-05-04T18:32:38.000Z,16.57
2018-05-04T18:35:05.180Z,20.60
2018-05-04T18:37:31.749Z,16.67
2018-05-04T18:39:58.284Z,15.40
2018-05-04T18:42:24.794Z,16.70
2018-05-04T18:44:51.399Z,16.43
2018-05-04T18:47:18.713Z,15.70
2018-05-04T18:49:45.343Z,16.70
2018-05-04T18:52:11.875Z,16.63
2018-05-04T18:54:38.419Z,14.97
2018-05-04T18:57:04.935Z,17.03
2018-05-04T18:59:31.507Z,15.93
2018-05-04T19:01:58.044Z,17.17
2018-05-04T19:04:24.541Z,16.03
2018-05-04T19:06:51.171Z,17.23
2018-05-04T19:09:17.648Z,17.83
2018-05-04T19:11:44.225Z,17.93
2018-05-04T19:14:10.728Z,18.20
2018-05-04T19:16:37.320Z,16.73
2018-05-04T19:19:04.573Z,17.77
2018-05-04T19:21:31.484Z,16.20
2018-05-04T19:23:59.082Z,19.17
2018-05-04T19:26:25.646Z,18.60
2018-05-04T19:28:52.097Z,27.50
2018-05-04T19:31:19.479Z,18.60
2018-05-04T19:33:46.030Z,20.30
2018-05-04T19:36:12.734Z,19.40
2018-05-04T19:38:40.104Z,19.60
2018-05-04T19:41:06.704Z,21.70
2018-05-04T19:43:33.443Z,19.27
2018-05-04T19:45:59.918Z,19.93
2018-05-04T19:48:26.395Z,18.67
2018-05-04T19:50:52.941Z,20.93
2018-05-04T19:53:20.199Z,19.30
2018-05-04T19:55:46.690Z,21.87
2018-05-04T19:58:13.681Z,18.67
2018-05-04T20:00:41.162Z,18.23
2018-05-04T20:03:08.765Z,19.27
2018-05-04T20:05:38.675Z,19.77
2018-05-04T20:08:05.281Z,20.10
2018-05-04T20:10:31.888Z,21.17
2018-05-04T20:12:58.445Z,19.27
2018-05-04T20:15:25.524Z,23.07
2018-05-04T20:17:52.949Z,19.50
2018-05-04T20:20:20.173Z,19.73
2018-05-04T20:22:47.605Z,18.53
2018-05-04T20:25:14.180Z,19.63
2018-05-04T20:27:41.476Z,18.27
2018-05-04T20:30:07.966Z,19.30
2018-05-04T20:32:35.264Z,19.40
