createdAt,value
2019-05-11T00:02:27.380Z,12.6
2019-05-11T00:07:28.826Z,12.6
2019-05-11T00:12:27.545Z,12.6
2019-05-11T00:17:28.970Z,12.5
2019-05-11T00:22:28.596Z,12.4
2019-05-11T00:27:27.552Z,12.4
2019-05-11T00:32:27.993Z,12.4
2019-05-11T00:37:27.858Z,12.3
2019-05-11T00:42:27.289Z,12.2
2019-05-11T00:47:28.320Z,12.3
2019-05-11T00:52:28.047Z,12.2
2019-05-11T00:57:28.414Z,12.3
2019-05-11T01:02:27.697Z,12.2
2019-05-11T01:07:28.481Z,12.3
2019-05-11T01:12:27.549Z,12.3
2019-05-11T01:17:29.066Z,12.2
2019-05-11T01:22:27.794Z,12.1
2019-05-11T01:27:28.318Z,12.0
2019-05-11T01:32:27.566Z,12.0
2019-05-11T01:37:28.829Z,12.0
2019-05-11T01:42:28.291Z,12.0
2019-05-11T01:47:28.991Z,12.1
2019-05-11T01:52:27.550Z,12.1
2019-05-11T01:57:28.219Z,12.1
2019-05-11T02:02:27.379Z,12.1
2019-05-11T02:07:28.301Z,11.9
2019-05-11T02:12:28.060Z,11.9
2019-05-11T02:17:27.736Z,11.8
2019-05-11T02:22:28.060Z,11.7
2019-05-11T02:27:29.648Z,11.7
2019-05-11T02:32:27.545Z,11.7
2019-05-11T02:37:28.423Z,11.8
2019-05-11T02:42:27.946Z,11.8
2019-05-11T02:47:28.444Z,11.7
2019-05-11T02:52:29.787Z,11.7
2019-05-11T02:57:27.848Z,11.7
2019-05-11T03:02:28.809Z,11.8
2019-05-11T03:07:28.007Z,11.8
2019-05-11T03:12:28.537Z,11.8
2019-05-11T03:17:28.460Z,11.9
2019-05-11T03:22:28.904Z,11.9
2019-05-11T03:27:28.960Z,12.1
2019-05-11T03:32:28.510Z,12.1
2019-05-11T03:37:28.341Z,12.1
2019-05-11T03:42:28.575Z,12.2
2019-05-11T03:47:27.602Z,12.3
2019-05-11T03:52:28.511Z,12.2
2019-05-11T03:57:28.111Z,12.3
2019-05-11T04:02:29.166Z,12.3
2019-05-11T04:07:28.527Z,12.3
2019-05-11T04:12:34.506Z,12.4
2019-05-11T04:17:28.733Z,12.5
2019-05-11T04:22:28.327Z,12.6
2019-05-11T04:27:28.059Z,12.8
2019-05-11T04:32:28.679Z,12.8
2019-05-11T04:37:29.613Z,12.9
2019-05-11T04:42:29.479Z,12.9
2019-05-11T04:47:28.161Z,13.0
2019-05-11T04:52:27.926Z,13.1
2019-05-11T04:57:28.196Z,13.2
2019-05-11T05:02:29.348Z,13.2
2019-05-11T05:07:27.869Z,13.2
2019-05-11T05:12:30.539Z,13.2
2019-05-11T05:17:28.933Z,13.4
2019-05-11T05:22:28.423Z,13.5
2019-05-11T05:27:28.733Z,13.6
2019-05-11T05:32:28.458Z,13.8
2019-05-11T05:37:28.118Z,13.7
2019-05-11T05:42:28.751Z,14.1
2019-05-11T05:47:29.869Z,14.1
2019-05-11T05:52:28.315Z,14.2
2019-05-11T05:57:28.344Z,14.4
2019-05-11T06:02:29.735Z,14.3
2019-05-11T06:07:29.660Z,14.5
2019-05-11T06:12:27.864Z,14.5
2019-05-11T06:17:28.110Z,14.8
2019-05-11T06:22:28.320Z,15.3
2019-05-11T06:27:28.598Z,15.5
2019-05-11T06:32:28.960Z,15.4
2019-05-11T06:37:28.826Z,15.4
2019-05-11T06:42:28.488Z,15.4
2019-05-11T06:47:28.684Z,15.8
2019-05-11T06:52:28.093Z,15.8
2019-05-11T06:57:27.851Z,15.8
2019-05-11T07:02:28.961Z,15.9
2019-05-11T07:07:28.427Z,15.9
2019-05-11T07:12:28.667Z,16.3
2019-05-11T07:17:28.562Z,17.0
2019-05-11T07:22:28.537Z,17.6
2019-05-11T07:27:28.365Z,18.1
2019-05-11T07:32:29.395Z,18.4
2019-05-11T07:37:28.599Z,18.0
2019-05-11T07:42:28.772Z,17.6
2019-05-11T07:47:28.882Z,17.6
2019-05-11T07:52:28.796Z,18.0
2019-05-11T07:57:28.905Z,18.7
2019-05-11T08:02:32.145Z,18.9
2019-05-11T08:07:29.284Z,18.7
2019-05-11T08:12:29.842Z,18.7
2019-05-11T08:17:29.592Z,17.9
2019-05-11T08:22:28.479Z,18.3
2019-05-11T08:27:28.961Z,18.9
2019-05-11T08:32:28.974Z,18.7
2019-05-11T08:37:29.674Z,18.7
2019-05-11T08:42:28.971Z,18.8
2019-05-11T08:47:28.450Z,18.7
2019-05-11T08:52:28.268Z,18.9
2019-05-11T08:57:28.989Z,18.9
2019-05-11T09:02:29.454Z,18.6
2019-05-11T09:07:28.263Z,18.3
2019-05-11T09:12:29.017Z,18.4
2019-05-11T09:17:28.953Z,18.5
2019-05-11T09:22:29.196Z,19.2
2019-05-11T09:27:28.743Z,19.7
2019-05-11T09:32:29.909Z,19.7
2019-05-11T09:37:28.167Z,20.0
2019-05-11T09:42:28.698Z,20.7
2019-05-11T09:47:29.532Z,21.1
2019-05-11T09:52:31.826Z,20.6
2019-05-11T09:57:28.844Z,20.6
2019-05-11T10:02:28.283Z,20.6
2019-05-11T10:07:29.002Z,20.8
2019-05-11T10:12:28.620Z,20.5
2019-05-11T10:17:28.969Z,20.5
2019-05-11T10:22:28.049Z,20.3
2019-05-11T10:27:28.874Z,20.2
2019-05-11T10:32:28.939Z,20.1
2019-05-11T10:37:29.101Z,20.2
2019-05-11T10:42:28.312Z,20.1
2019-05-11T10:47:28.432Z,20.0
2019-05-11T10:52:28.640Z,19.9
2019-05-11T10:57:28.460Z,19.8
2019-05-11T11:02:29.936Z,20.1
2019-05-11T11:07:28.775Z,20.0
2019-05-11T11:12:28.788Z,20.1
2019-05-11T11:17:28.929Z,19.9
2019-05-11T11:22:36.824Z,20.3
2019-05-11T11:27:29.211Z,20.8
2019-05-11T11:32:29.505Z,20.4
2019-05-11T11:37:29.426Z,20.2
2019-05-11T11:42:28.479Z,20.2
2019-05-11T11:47:29.263Z,20.2
2019-05-11T11:52:28.957Z,20.4
2019-05-11T11:57:28.363Z,20.5
2019-05-11T12:02:29.229Z,21.2
2019-05-11T12:07:28.590Z,20.9
2019-05-11T12:12:28.499Z,20.8
2019-05-11T12:17:28.731Z,21.0
2019-05-11T12:22:28.977Z,20.9
2019-05-11T12:27:28.743Z,21.3
2019-05-11T12:32:28.521Z,21.5
2019-05-11T12:37:28.682Z,21.3
2019-05-11T12:42:28.491Z,21.6
2019-05-11T12:47:29.092Z,21.1
2019-05-11T12:52:28.048Z,21.1
2019-05-11T12:57:29.140Z,20.1
2019-05-11T13:02:28.326Z,19.1
2019-05-11T13:07:28.399Z,17.3
2019-05-11T13:12:28.516Z,15.3
2019-05-11T13:17:36.915Z,15.4
2019-05-11T13:22:28.951Z,15.4
2019-05-11T13:27:28.545Z,15.8
2019-05-11T13:32:29.196Z,16.1
2019-05-11T13:37:28.422Z,17.1
2019-05-11T13:42:28.299Z,17.6
2019-05-11T13:47:28.339Z,17.3
2019-05-11T13:52:28.637Z,16.6
2019-05-11T13:57:28.577Z,15.8
2019-05-11T14:02:28.697Z,15.0
2019-05-11T14:07:29.500Z,14.3
2019-05-11T14:12:28.540Z,14.3
2019-05-11T14:17:31.729Z,15.9
2019-05-11T14:22:28.969Z,17.6
2019-05-11T14:27:28.747Z,18.8
2019-05-11T14:32:28.669Z,18.8
2019-05-11T14:37:28.603Z,16.6
2019-05-11T14:42:28.937Z,16.5
2019-05-11T14:47:28.630Z,15.6
2019-05-11T14:52:28.216Z,15.0
2019-05-11T14:57:28.527Z,14.8
2019-05-11T15:02:29.258Z,15.3
2019-05-11T15:07:28.419Z,15.3
2019-05-11T15:12:28.923Z,15.7
2019-05-11T15:17:28.313Z,16.8
2019-05-11T15:22:28.809Z,25.2
2019-05-11T15:27:28.956Z,31.2
2019-05-11T15:32:29.656Z,28.9
2019-05-11T15:37:28.477Z,25.8
2019-05-11T15:42:29.958Z,22.4
2019-05-11T15:47:30.583Z,19.7
2019-05-11T15:52:27.359Z,18.1
2019-05-11T15:57:28.595Z,17.3
2019-05-11T16:02:28.874Z,16.7
2019-05-11T16:07:28.281Z,16.1
2019-05-11T16:12:28.726Z,14.6
2019-05-11T16:17:27.818Z,14.5
2019-05-11T16:22:28.021Z,13.9
2019-05-11T16:27:28.461Z,13.4
2019-05-11T16:32:28.158Z,13.0
2019-05-11T16:37:28.793Z,12.7
2019-05-11T16:42:30.536Z,12.0
2019-05-11T16:47:28.474Z,12.0
2019-05-11T16:52:28.162Z,11.8
2019-05-11T16:57:28.295Z,11.6
2019-05-11T17:02:30.413Z,11.4
2019-05-11T17:07:29.988Z,11.2
2019-05-11T17:12:28.623Z,11.2
2019-05-11T17:17:27.933Z,11.2
2019-05-11T17:22:28.446Z,11.2
2019-05-11T17:27:28.479Z,11.3
2019-05-11T17:32:29.304Z,11.1
2019-05-11T17:37:28.631Z,11.0
2019-05-11T17:42:27.624Z,11.1
2019-05-11T17:47:29.252Z,11.1
2019-05-11T17:52:28.726Z,11.1
2019-05-11T17:57:27.870Z,10.7
2019-05-11T18:02:28.776Z,10.4
2019-05-11T18:07:30.324Z,10.3
2019-05-11T18:12:29.753Z,10.3
2019-05-11T18:17:28.269Z,10.3
2019-05-11T18:22:29.622Z,10.1
2019-05-11T18:27:27.893Z,10.1
2019-05-11T18:32:28.471Z,10.0
2019-05-11T18:37:28.149Z,9.9
2019-05-11T18:42:28.404Z,9.9
2019-05-11T18:47:29.756Z,9.9
2019-05-11T18:52:27.971Z,9.7
2019-05-11T18:57:28.121Z,9.7
2019-05-11T19:02:27.965Z,9.7
2019-05-11T19:07:29.921Z,9.6
2019-05-11T19:12:28.124Z,9.5
2019-05-11T19:17:29.020Z,9.4
2019-05-11T19:22:28.851Z,9.3
2019-05-11T19:27:28.775Z,9.2
