createdAt,value
2022-08-04T00:01:10.357Z,2.67
2022-08-04T00:03:50.260Z,2.90
2022-08-04T00:06:32.015Z,4.43
2022-08-04T00:09:09.089Z,3.65
2022-08-04T00:11:45.903Z,3.30
2022-08-04T00:14:17.088Z,3.95
2022-08-04T00:16:49.343Z,5.43
2022-08-04T00:19:26.137Z,3.58
2022-08-04T00:22:04.016Z,5.43
2022-08-04T00:24:34.060Z,5.43
2022-08-04T00:27:03.973Z,3.55
2022-08-04T00:29:33.550Z,3.47
2022-08-04T00:32:04.885Z,3.00
2022-08-04T00:34:37.305Z,2.25
2022-08-04T00:37:07.622Z,3.22
2022-08-04T00:39:36.119Z,3.30
2022-08-04T00:42:36.249Z,2.30
2022-08-04T00:46:15.155Z,2.55
2022-08-04T00:49:23.571Z,2.63
2022-08-04T00:52:33.177Z,2.70
2022-08-04T00:55:09.979Z,2.40
2022-08-04T00:58:04.451Z,2.50
2022-08-04T01:00:45.164Z,2.80
2022-08-04T01:03:25.065Z,2.55
2022-08-04T01:06:10.731Z,3.42
2022-08-04T01:08:56.461Z,2.42
2022-08-04T01:11:56.665Z,2.70
2022-08-04T01:14:48.673Z,2.30
2022-08-04T01:17:25.664Z,2.15
2022-08-04T01:20:03.386Z,2.10
2022-08-04T01:23:27.711Z,2.20
2022-08-04T01:26:57.956Z,2.80
2022-08-04T01:29:46.375Z,3.10
2022-08-04T01:32:25.835Z,3.03
2022-08-04T01:35:02.334Z,3.00
2022-08-04T01:37:49.012Z,2.67
2022-08-04T01:40:18.403Z,1.98
2022-08-04T01:42:50.562Z,2.20
2022-08-04T01:45:20.489Z,1.98
2022-08-04T01:47:52.952Z,2.45
2022-08-04T01:50:22.709Z,2.35
2022-08-04T01:52:56.389Z,2.15
2022-08-04T01:55:54.582Z,2.35
2022-08-04T01:58:19.075Z,3.10
2022-08-04T02:00:59.915Z,2.15
2022-08-04T02:04:22.097Z,2.42
2022-08-04T02:06:32.611Z,1.75
2022-08-04T02:09:13.454Z,2.63
2022-08-04T02:11:46.728Z,2.30
2022-08-04T02:14:40.179Z,1.85
2022-08-04T02:17:13.941Z,2.70
2022-08-04T02:20:08.635Z,2.08
2022-08-04T02:22:48.059Z,2.70
2022-08-04T02:25:25.418Z,2.92
2022-08-04T02:28:27.813Z,2.33
2022-08-04T02:31:13.750Z,2.90
2022-08-04T02:33:46.097Z,1.95
2022-08-04T02:36:23.060Z,3.85
2022-08-04T02:38:58.143Z,2.67
2022-08-04T02:41:28.354Z,2.40
2022-08-04T02:44:00.712Z,2.58
2022-08-04T02:46:30.660Z,2.78
2022-08-04T02:49:02.835Z,2.90
2022-08-04T02:51:34.495Z,2.78
2022-08-04T02:54:07.286Z,1.83
2022-08-04T02:56:39.243Z,2.72
2022-08-04T02:59:09.918Z,2.50
2022-08-04T03:01:57.626Z,1.90
2022-08-04T03:04:52.447Z,2.17
2022-08-04T03:07:56.607Z,2.60
2022-08-04T03:11:15.353Z,2.53
2022-08-04T03:14:26.971Z,2.65
2022-08-04T03:17:58.380Z,1.75
2022-08-04T03:24:43.381Z,2.92
2022-08-04T03:27:42.878Z,2.97
2022-08-04T03:30:16.123Z,2.63
2022-08-04T03:33:36.604Z,2.67
2022-08-04T03:37:12.914Z,2.00
2022-08-04T03:40:30.246Z,2.10
2022-08-04T03:44:02.402Z,2.20
2022-08-04T03:47:13.257Z,1.92
2022-08-04T03:50:26.309Z,2.88
2022-08-04T03:53:21.303Z,3.20
2022-08-04T03:56:31.114Z,2.25
2022-08-04T03:59:41.653Z,3.47
2022-08-04T04:02:55.350Z,2.70
2022-08-04T04:06:02.149Z,2.85
2022-08-04T04:09:01.931Z,2.58
2022-08-04T04:12:12.495Z,3.17
2022-08-04T04:14:57.120Z,2.30
2022-08-04T04:18:16.290Z,2.63
2022-08-04T04:21:26.531Z,3.08
2022-08-04T04:24:33.960Z,3.10
2022-08-04T04:27:19.124Z,3.13
2022-08-04T04:30:04.128Z,3.30
2022-08-04T04:32:52.301Z,2.95
2022-08-04T04:35:34.031Z,4.13
2022-08-04T04:38:30.284Z,2.70
2022-08-04T04:41:22.619Z,2.65
2022-08-04T04:44:40.682Z,3.10
2022-08-04T04:47:43.293Z,2.90
2022-08-04T04:50:15.972Z,2.38
2022-08-04T04:52:50.763Z,3.15
2022-08-04T04:55:26.772Z,3.15
2022-08-04T04:58:00.977Z,3.35
2022-08-04T05:00:50.866Z,2.50
2022-08-04T05:03:46.993Z,3.15
2022-08-04T05:06:35.998Z,3.28
2022-08-04T05:09:28.828Z,3.22
2022-08-04T05:14:31.812Z,3.10
2022-08-04T05:15:18.574Z,3.53
2022-08-04T05:17:55.308Z,3.40
2022-08-04T05:20:27.946Z,2.92
2022-08-04T05:23:03.013Z,3.90
2022-08-04T05:25:38.545Z,4.10
2022-08-04T05:28:11.856Z,2.92
2022-08-04T05:30:48.650Z,2.95
2022-08-04T05:33:29.077Z,3.75
2022-08-04T05:36:19.076Z,3.58
2022-08-04T05:38:54.900Z,3.78
2022-08-04T05:41:24.115Z,2.97
2022-08-04T05:44:02.111Z,3.38
2022-08-04T05:46:32.043Z,3.72
2022-08-04T05:49:02.908Z,4.88
2022-08-04T05:51:33.130Z,3.95
2022-08-04T05:54:03.846Z,3.95
2022-08-04T05:56:34.859Z,4.05
2022-08-04T05:59:05.840Z,3.10
2022-08-04T06:01:56.242Z,4.40
2022-08-04T06:04:32.691Z,3.17
2022-08-04T06:07:01.252Z,4.25
2022-08-04T06:09:29.840Z,4.35
2022-08-04T06:12:03.913Z,4.32
2022-08-04T06:14:39.392Z,3.97
2022-08-04T06:18:32.425Z,3.47
2022-08-04T06:20:17.826Z,3.80
2022-08-04T06:22:54.979Z,5.85
2022-08-04T06:25:27.676Z,3.90
2022-08-04T06:27:57.592Z,3.88
2022-08-04T06:30:28.251Z,4.28
2022-08-04T06:33:04.260Z,4.10
2022-08-04T06:35:35.554Z,4.50
2022-08-04T06:38:04.928Z,3.53
2022-08-04T06:40:34.847Z,4.18
2022-08-04T06:43:05.918Z,4.10
2022-08-04T06:45:38.142Z,3.97
2022-08-04T06:48:08.286Z,3.38
2022-08-04T06:51:32.925Z,3.45
2022-08-04T06:53:28.224Z,3.15
2022-08-04T06:55:58.565Z,3.40
2022-08-04T06:58:28.380Z,3.90
2022-08-04T07:01:02.106Z,3.40
2022-08-04T07:03:32.231Z,3.10
2022-08-04T07:06:06.338Z,3.47
2022-08-04T07:08:43.447Z,3.53
2022-08-04T07:11:12.981Z,3.45
2022-08-04T07:13:45.252Z,2.92
2022-08-04T07:16:15.811Z,3.42
2022-08-04T07:18:44.509Z,3.25
2022-08-04T07:21:23.054Z,3.55
2022-08-04T07:23:51.773Z,2.55
2022-08-04T07:26:20.316Z,3.50
2022-08-04T07:28:48.805Z,4.15
2022-08-04T07:31:33.382Z,3.17
2022-08-04T07:34:17.743Z,2.65
2022-08-04T07:36:55.180Z,4.00
2022-08-04T07:39:29.651Z,3.65
2022-08-04T07:42:02.163Z,3.42
2022-08-04T07:44:32.369Z,3.70
2022-08-04T07:47:02.004Z,4.18
2022-08-04T07:49:57.363Z,3.53
2022-08-04T07:52:21.919Z,3.53
2022-08-04T07:54:51.686Z,4.47
2022-08-04T07:57:41.186Z,3.97
2022-08-04T08:00:14.718Z,3.67
2022-08-04T08:02:43.522Z,3.78
2022-08-04T08:05:19.303Z,3.20
2022-08-04T08:07:54.426Z,3.50
2022-08-04T08:10:24.330Z,4.32
2022-08-04T08:12:54.500Z,4.28
2022-08-04T08:15:23.654Z,3.33
2022-08-04T08:17:58.192Z,4.38
2022-08-04T08:20:29.466Z,3.75
2022-08-04T08:23:02.083Z,3.42
2022-08-04T08:25:33.268Z,3.90
2022-08-04T08:28:03.804Z,4.13
2022-08-04T08:30:33.373Z,3.83
2022-08-04T08:33:08.981Z,4.28
2022-08-04T08:35:53.997Z,3.42
2022-08-04T08:38:44.177Z,3.75
2022-08-04T08:41:58.383Z,4.47
2022-08-04T08:45:10.854Z,3.72
2022-08-04T08:48:30.137Z,3.28
2022-08-04T08:51:42.647Z,3.42
2022-08-04T08:54:48.640Z,3.50
2022-08-04T08:57:59.400Z,3.58
2022-08-04T09:00:42.762Z,3.50
2022-08-04T09:03:47.572Z,3.17
2022-08-04T09:06:40.951Z,3.58
2022-08-04T09:09:41.348Z,3.45
2022-08-04T09:12:25.830Z,3.05
2022-08-04T09:15:01.737Z,3.65
2022-08-04T09:17:44.298Z,4.25
2022-08-04T09:20:24.050Z,3.00
2022-08-04T09:23:01.934Z,3.80
2022-08-04T09:25:39.166Z,3.17
2022-08-04T09:28:43.748Z,2.67
2022-08-04T09:31:15.224Z,3.08
2022-08-04T09:33:57.451Z,3.13
2022-08-04T09:36:40.613Z,3.92
2022-08-04T09:39:23.926Z,3.03
2022-08-04T09:42:05.048Z,2.75
2022-08-04T09:44:58.776Z,3.15
2022-08-04T09:47:41.106Z,3.25
2022-08-04T09:50:33.509Z,2.88
2022-08-04T09:53:18.012Z,2.47
2022-08-04T09:56:03.027Z,2.25
2022-08-04T09:58:53.802Z,2.30
2022-08-04T10:01:27.544Z,2.25
2022-08-04T10:04:01.787Z,2.35
2022-08-04T10:07:03.998Z,2.55
2022-08-04T10:09:59.774Z,2.60
2022-08-04T10:12:58.363Z,2.53
2022-08-04T10:15:35.572Z,2.30
2022-08-04T10:18:24.366Z,2.08
2022-08-04T10:21:14.861Z,2.58
2022-08-04T10:24:02.335Z,1.98
2022-08-04T10:26:38.145Z,2.67
2022-08-04T10:29:13.952Z,2.08
2022-08-04T10:31:49.574Z,2.92
2022-08-04T10:34:26.097Z,1.90
2022-08-04T10:37:03.662Z,2.45
2022-08-04T10:40:05.373Z,2.40
2022-08-04T10:42:45.411Z,2.67
2022-08-04T10:45:20.544Z,2.60
2022-08-04T10:48:01.431Z,1.58
2022-08-04T10:50:31.776Z,1.75
2022-08-04T10:53:09.558Z,2.67
2022-08-04T10:56:07.922Z,2.10
2022-08-04T10:58:48.718Z,2.35
2022-08-04T11:01:59.694Z,2.08
2022-08-04T11:04:29.247Z,2.53
2022-08-04T11:07:01.483Z,1.98
2022-08-04T11:09:31.900Z,1.85
2022-08-04T11:12:08.252Z,2.60
2022-08-04T11:14:45.394Z,2.22
2022-08-04T11:17:22.396Z,2.15
2022-08-04T11:20:32.134Z,1.85
2022-08-04T11:23:04.206Z,2.13
2022-08-04T11:25:41.410Z,2.47
2022-08-04T11:28:19.709Z,2.15
2022-08-04T11:30:57.027Z,1.95
2022-08-04T11:33:42.473Z,2.35
2022-08-04T11:36:22.096Z,1.90
2022-08-04T11:39:07.616Z,2.80
2022-08-04T11:41:49.387Z,2.67
2022-08-04T11:44:28.083Z,1.90
2022-08-04T11:47:03.643Z,2.20
2022-08-04T11:49:57.041Z,2.38
2022-08-04T11:52:29.986Z,1.80
2022-08-04T11:55:00.838Z,1.92
2022-08-04T11:57:36.278Z,1.75
2022-08-04T12:00:14.025Z,2.33
2022-08-04T12:03:14.235Z,2.08
2022-08-04T12:05:53.951Z,1.60
2022-08-04T12:08:42.233Z,1.60
2022-08-04T12:11:23.104Z,2.35
2022-08-04T12:14:02.828Z,2.08
2022-08-04T12:16:43.429Z,2.10
2022-08-04T12:19:21.515Z,2.45
2022-08-04T12:22:00.093Z,1.88
2022-08-04T12:24:35.638Z,2.58
2022-08-04T12:27:15.303Z,2.15
2022-08-04T12:29:43.890Z,2.20
2022-08-04T12:32:39.565Z,2.72
2022-08-04T12:35:22.568Z,1.95
2022-08-04T12:37:59.521Z,3.97
2022-08-04T12:40:34.285Z,2.38
2022-08-04T12:43:12.571Z,2.17
2022-08-04T12:45:48.593Z,1.60
2022-08-04T12:48:21.611Z,2.28
2022-08-04T12:50:52.841Z,2.05
2022-08-04T12:53:32.156Z,1.98
2022-08-04T12:56:02.827Z,2.13
2022-08-04T12:58:42.269Z,2.05
2022-08-04T13:02:08.981Z,2.35
2022-08-04T13:04:12.979Z,2.22
2022-08-04T13:06:42.597Z,1.70
2022-08-04T13:09:18.508Z,2.20
2022-08-04T13:11:55.182Z,1.83
2022-08-04T13:14:27.619Z,2.33
2022-08-04T13:17:00.453Z,2.00
2022-08-04T13:19:30.972Z,2.63
2022-08-04T13:22:02.681Z,1.67
2022-08-04T13:24:41.660Z,2.13
2022-08-04T13:27:25.061Z,2.47
2022-08-04T13:30:03.759Z,2.15
2022-08-04T13:32:34.972Z,2.50
2022-08-04T13:35:06.009Z,2.03
2022-08-04T13:37:38.990Z,2.17
2022-08-04T13:40:13.070Z,2.08
2022-08-04T13:42:42.896Z,2.92
2022-08-04T13:45:14.605Z,1.92
2022-08-04T13:47:44.608Z,2.28
2022-08-04T13:50:20.663Z,2.20
2022-08-04T13:52:52.298Z,2.42
2022-08-04T13:55:28.081Z,3.35
2022-08-04T13:58:06.571Z,1.98
2022-08-04T14:00:47.956Z,2.35
2022-08-04T14:03:27.271Z,2.83
2022-08-04T14:06:17.124Z,2.10
2022-08-04T14:08:53.292Z,1.95
2022-08-04T14:12:06.386Z,1.80
2022-08-04T14:14:24.859Z,1.90
2022-08-04T14:17:00.848Z,2.45
2022-08-04T14:19:36.188Z,2.05
2022-08-04T14:22:05.725Z,2.55
2022-08-04T14:24:34.453Z,2.20
2022-08-04T14:27:02.967Z,2.08
2022-08-04T14:29:41.896Z,1.80
2022-08-04T14:32:14.778Z,2.38
2022-08-04T14:34:46.797Z,2.05
2022-08-04T14:37:20.679Z,2.67
2022-08-04T14:40:09.693Z,2.30
2022-08-04T14:42:42.679Z,2.03
2022-08-04T14:45:12.288Z,1.90
2022-08-04T14:47:52.717Z,2.03
2022-08-04T14:50:22.938Z,1.73
2022-08-04T14:52:51.353Z,2.17
2022-08-04T14:55:25.285Z,2.00
2022-08-04T14:58:35.899Z,2.30
2022-08-04T15:00:42.680Z,3.03
2022-08-04T15:03:12.893Z,2.38
2022-08-04T15:05:55.472Z,2.10
2022-08-04T15:08:32.509Z,2.25
2022-08-04T15:11:03.534Z,2.10
2022-08-04T15:13:33.470Z,1.98
2022-08-04T15:16:07.872Z,2.40
2022-08-04T15:18:42.049Z,2.38
2022-08-04T15:21:11.877Z,2.17
2022-08-04T15:23:40.392Z,2.35
2022-08-04T15:26:14.486Z,2.20
2022-08-04T15:28:48.359Z,2.53
2022-08-04T15:32:06.580Z,2.10
2022-08-04T15:34:09.655Z,1.90
2022-08-04T15:36:57.132Z,1.85
2022-08-04T15:39:39.471Z,1.90
2022-08-04T15:42:21.043Z,2.00
2022-08-04T15:45:23.811Z,1.95
2022-08-04T15:48:33.655Z,2.50
2022-08-04T15:51:15.370Z,2.42
2022-08-04T15:54:30.621Z,2.20
2022-08-04T15:57:03.534Z,1.98
2022-08-04T16:00:14.715Z,1.85
2022-08-04T16:02:44.732Z,2.40
2022-08-04T16:05:39.421Z,2.97
2022-08-04T16:08:19.185Z,2.25
2022-08-04T16:10:51.655Z,1.90
2022-08-04T16:13:22.948Z,1.80
2022-08-04T16:16:03.301Z,1.95
2022-08-04T16:18:44.656Z,2.17
2022-08-04T16:21:24.005Z,2.00
2022-08-04T16:24:17.727Z,1.88
2022-08-04T16:26:57.370Z,1.83
2022-08-04T16:29:40.351Z,2.83
2022-08-04T16:32:15.664Z,2.92
2022-08-04T16:34:55.238Z,3.05
2022-08-04T16:37:31.382Z,2.88
2022-08-04T16:40:46.847Z,2.35
2022-08-04T16:43:17.231Z,2.03
2022-08-04T16:45:49.030Z,1.80
2022-08-04T16:48:20.613Z,1.70
2022-08-04T16:51:03.168Z,1.73
2022-08-04T16:54:04.376Z,1.80
2022-08-04T16:56:35.308Z,2.45
2022-08-04T16:59:10.091Z,2.28
2022-08-04T17:01:39.831Z,1.70
2022-08-04T17:04:08.325Z,2.72
2022-08-04T17:06:39.370Z,1.65
2022-08-04T17:09:11.418Z,2.08
2022-08-04T17:11:42.364Z,2.38
2022-08-04T17:14:11.503Z,1.50
2022-08-04T17:16:42.952Z,2.33
2022-08-04T17:19:23.667Z,2.60
2022-08-04T17:22:03.049Z,2.53
2022-08-04T17:24:35.303Z,1.90
2022-08-04T17:28:08.888Z,2.17
2022-08-04T17:29:55.685Z,2.35
2022-08-04T17:32:25.156Z,2.25
2022-08-04T17:34:57.405Z,2.10
2022-08-04T17:37:38.071Z,2.10
2022-08-04T17:40:13.049Z,1.70
2022-08-04T17:42:45.369Z,1.88
2022-08-04T17:48:24.533Z,2.20
2022-08-04T17:50:53.866Z,2.58
2022-08-04T17:54:01.221Z,2.25
2022-08-04T17:59:55.517Z,3.13
2022-08-04T18:02:32.346Z,2.75
2022-08-04T18:05:07.391Z,2.30
2022-08-04T18:08:45.999Z,2.60
2022-08-04T18:10:52.651Z,2.35
2022-08-04T18:13:26.442Z,2.25
2022-08-04T18:16:04.989Z,2.42
2022-08-04T18:18:35.000Z,2.60
2022-08-04T18:21:07.652Z,1.83
2022-08-04T18:23:43.496Z,3.00
2022-08-04T18:26:23.547Z,2.33
2022-08-04T18:28:52.706Z,2.90
2022-08-04T18:31:22.958Z,2.33
2022-08-04T18:33:57.351Z,2.58
2022-08-04T18:36:34.313Z,3.42
2022-08-04T18:39:12.751Z,2.80
2022-08-04T18:42:00.994Z,3.30
2022-08-04T18:44:31.711Z,2.88
2022-08-04T18:47:22.450Z,2.38
2022-08-04T18:50:59.728Z,2.83
2022-08-04T18:52:45.237Z,3.33
2022-08-04T18:55:55.493Z,2.58
2022-08-04T18:58:07.378Z,3.20
2022-08-04T19:00:45.745Z,3.40
2022-08-04T19:03:22.810Z,3.85
2022-08-04T19:05:52.352Z,3.60
2022-08-04T19:08:32.926Z,3.28
2022-08-04T19:11:35.325Z,3.10
2022-08-04T19:13:58.148Z,3.55
2022-08-04T19:16:28.849Z,3.35
2022-08-04T19:18:58.793Z,4.20
2022-08-04T19:21:59.801Z,3.40
2022-08-04T19:24:31.785Z,3.75
2022-08-04T19:27:07.219Z,3.88
2022-08-04T19:29:41.166Z,3.17
2022-08-04T19:32:14.388Z,3.72
2022-08-04T19:34:47.568Z,4.38
2022-08-04T19:37:56.829Z,4.22
2022-08-04T19:40:10.584Z,3.00
2022-08-04T19:45:42.019Z,2.97
2022-08-04T19:48:18.967Z,3.70
2022-08-04T19:50:51.697Z,3.97
2022-08-04T19:53:36.070Z,4.32
2022-08-04T19:56:07.196Z,4.05
2022-08-04T19:58:36.019Z,2.97
2022-08-04T20:01:04.716Z,3.20
2022-08-04T20:04:10.234Z,4.15
2022-08-04T20:06:41.113Z,3.47
2022-08-04T20:09:25.569Z,4.25
2022-08-04T20:11:56.722Z,4.85
2022-08-04T20:17:15.658Z,4.43
2022-08-04T20:19:51.226Z,3.53
2022-08-04T20:22:51.608Z,3.55
2022-08-04T20:25:27.317Z,4.90
2022-08-04T20:28:01.164Z,6.13
2022-08-04T20:30:30.627Z,5.65
2022-08-04T20:33:01.044Z,5.75
2022-08-04T20:35:30.379Z,6.30
2022-08-04T20:38:01.683Z,4.55
2022-08-04T20:40:30.657Z,4.60
2022-08-04T20:42:59.864Z,4.55
2022-08-04T20:45:55.608Z,5.85
2022-08-04T20:48:17.215Z,5.95
2022-08-04T20:50:47.228Z,4.68
2022-08-04T20:53:17.898Z,5.15
2022-08-04T20:55:55.480Z,5.03
2022-08-04T20:58:27.248Z,5.25
2022-08-04T21:04:14.311Z,4.32
2022-08-04T21:06:55.967Z,4.03
2022-08-04T21:09:38.142Z,5.60
2022-08-04T21:12:28.017Z,4.25
2022-08-04T21:15:01.410Z,5.00
2022-08-04T21:17:58.809Z,5.25
2022-08-04T21:20:31.367Z,5.05
2022-08-04T21:23:02.268Z,5.07
2022-08-04T21:25:42.887Z,4.57
2022-08-04T21:28:22.055Z,4.25
2022-08-04T21:30:55.959Z,4.72
2022-08-04T21:33:49.868Z,4.88
2022-08-04T21:36:16.121Z,3.50
2022-08-04T21:38:51.110Z,3.70
2022-08-04T21:41:24.878Z,4.60
2022-08-04T21:43:58.886Z,4.65
2022-08-04T21:46:30.250Z,6.15
2022-08-04T21:49:00.305Z,4.90
2022-08-04T21:52:00.189Z,6.10
2022-08-04T21:54:22.130Z,5.60
2022-08-04T21:56:53.785Z,6.15
2022-08-04T21:59:23.798Z,4.55
2022-08-04T22:04:49.596Z,4.47
2022-08-04T22:07:18.228Z,4.38
2022-08-04T22:10:02.783Z,4.70
2022-08-04T22:12:33.701Z,5.43
2022-08-04T22:15:22.934Z,6.05
2022-08-04T22:17:51.284Z,6.03
2022-08-04T22:20:27.612Z,4.25
2022-08-04T22:23:03.437Z,3.63
2022-08-04T22:25:44.946Z,3.53
2022-08-04T22:28:24.590Z,4.75
2022-08-04T22:30:56.959Z,3.97
2022-08-04T22:33:55.019Z,4.43
2022-08-04T22:36:15.827Z,3.17
2022-08-04T22:38:50.355Z,2.38
2022-08-04T22:41:33.680Z,3.95
2022-08-04T22:44:04.316Z,2.97
2022-08-04T22:46:32.908Z,3.55
2022-08-04T22:49:02.084Z,3.35
2022-08-04T22:51:30.636Z,3.20
2022-08-04T22:54:00.143Z,3.05
2022-08-04T22:56:38.406Z,2.42
2022-08-04T22:59:10.140Z,2.70
2022-08-04T23:01:59.284Z,2.83
2022-08-04T23:04:28.947Z,2.25
2022-08-04T23:06:57.475Z,2.55
2022-08-04T23:09:27.016Z,3.20
2022-08-04T23:12:30.454Z,2.63
2022-08-04T23:15:00.604Z,3.08
2022-08-04T23:17:32.943Z,2.08
2022-08-04T23:20:23.666Z,2.28
2022-08-04T23:23:14.924Z,1.95
2022-08-04T23:26:08.532Z,2.50
2022-08-04T23:28:34.740Z,3.15
2022-08-04T23:31:06.433Z,2.53
2022-08-04T23:33:49.088Z,2.25
2022-08-04T23:36:29.608Z,2.28
2022-08-04T23:39:01.263Z,1.90
2022-08-04T23:41:54.338Z,3.08
2022-08-04T23:44:24.900Z,2.35
2022-08-04T23:47:01.388Z,2.72
2022-08-04T23:49:42.238Z,2.17
2022-08-04T23:52:23.418Z,2.70
2022-08-04T23:54:59.009Z,2.80
2022-08-04T23:57:31.461Z,2.28
