createdAt,value
2023-03-15T00:00:53.867Z,100.00
2023-03-15T00:03:20.447Z,100.00
2023-03-15T00:05:49.048Z,100.00
2023-03-15T00:08:15.858Z,100.00
2023-03-15T00:10:43.176Z,100.00
2023-03-15T00:13:10.737Z,100.00
2023-03-15T00:15:45.603Z,100.00
2023-03-15T00:18:13.065Z,100.00
2023-03-15T00:20:39.516Z,100.00
2023-03-15T00:23:06.072Z,100.00
2023-03-15T00:25:33.186Z,100.00
2023-03-15T00:27:59.619Z,100.00
2023-03-15T00:30:27.384Z,100.00
2023-03-15T00:32:54.007Z,100.00
2023-03-15T00:35:21.071Z,100.00
2023-03-15T00:37:47.943Z,100.00
2023-03-15T00:40:14.599Z,100.00
2023-03-15T00:42:42.124Z,100.00
2023-03-15T00:45:08.954Z,100.00
2023-03-15T00:47:35.440Z,100.00
2023-03-15T00:50:01.920Z,100.00
2023-03-15T00:52:35.854Z,100.00
2023-03-15T00:55:04.853Z,100.00
2023-03-15T00:57:34.546Z,100.00
2023-03-15T01:00:08.738Z,100.00
2023-03-15T01:02:37.285Z,100.00
2023-03-15T01:05:08.597Z,100.00
2023-03-15T01:07:35.683Z,100.00
2023-03-15T01:10:05.433Z,100.00
2023-03-15T01:12:33.442Z,100.00
2023-03-15T01:15:01.636Z,100.00
2023-03-15T01:17:28.348Z,100.00
2023-03-15T01:19:54.876Z,100.00
2023-03-15T01:22:22.422Z,100.00
2023-03-15T01:24:48.884Z,100.00
2023-03-15T01:27:15.333Z,100.00
2023-03-15T01:29:47.669Z,100.00
2023-03-15T01:32:14.432Z,100.00
2023-03-15T01:34:41.080Z,100.00
2023-03-15T01:37:07.656Z,100.00
2023-03-15T01:39:35.117Z,100.00
2023-03-15T01:42:02.351Z,100.00
2023-03-15T01:44:50.062Z,100.00
2023-03-15T01:47:16.635Z,100.00
2023-03-15T01:49:45.363Z,100.00
2023-03-15T01:52:17.741Z,100.00
2023-03-15T01:54:59.545Z,100.00
2023-03-15T01:57:32.566Z,100.00
2023-03-15T02:00:10.614Z,100.00
2023-03-15T02:02:46.886Z,100.00
2023-03-15T02:05:19.489Z,100.00
2023-03-15T02:07:49.943Z,100.00
2023-03-15T02:10:23.216Z,100.00
2023-03-15T02:12:53.021Z,100.00
2023-03-15T02:15:19.678Z,100.00
2023-03-15T02:17:48.236Z,100.00
2023-03-15T02:20:46.087Z,100.00
2023-03-15T02:23:18.835Z,100.00
2023-03-15T02:26:13.595Z,100.00
2023-03-15T02:28:40.936Z,100.00
2023-03-15T02:31:07.494Z,100.00
2023-03-15T02:33:41.771Z,100.00
2023-03-15T02:36:35.489Z,100.00
2023-03-15T02:39:12.925Z,100.00
2023-03-15T02:41:42.470Z,100.00
2023-03-15T02:44:14.031Z,100.00
2023-03-15T02:46:41.988Z,100.00
2023-03-15T02:49:08.792Z,100.00
2023-03-15T02:51:35.340Z,100.00
2023-03-15T02:54:02.819Z,100.00
2023-03-15T02:56:32.093Z,100.00
2023-03-15T02:58:58.514Z,100.00
2023-03-15T03:01:25.134Z,100.00
2023-03-15T03:03:51.623Z,100.00
2023-03-15T03:06:18.556Z,100.00
2023-03-15T03:08:47.262Z,100.00
2023-03-15T03:11:15.572Z,100.00
2023-03-15T03:13:44.217Z,100.00
2023-03-15T03:16:11.263Z,100.00
2023-03-15T03:18:38.685Z,100.00
2023-03-15T03:21:07.337Z,100.00
2023-03-15T03:23:35.988Z,100.00
2023-03-15T03:26:04.218Z,100.00
2023-03-15T03:28:33.298Z,100.00
2023-03-15T03:30:59.823Z,100.00
2023-03-15T03:33:26.406Z,100.00
2023-03-15T03:35:54.179Z,100.00
2023-03-15T03:38:20.965Z,100.00
2023-03-15T03:40:47.540Z,100.00
2023-03-15T03:43:14.016Z,100.00
2023-03-15T03:45:40.512Z,100.00
2023-03-15T03:48:08.968Z,100.00
2023-03-15T03:50:35.524Z,100.00
2023-03-15T03:53:01.947Z,100.00
2023-03-15T03:55:28.376Z,100.00
2023-03-15T03:57:54.857Z,100.00
2023-03-15T04:00:21.647Z,100.00
2023-03-15T04:02:48.209Z,100.00
2023-03-15T04:05:14.822Z,100.00
2023-03-15T04:07:41.534Z,100.00
2023-03-15T04:10:09.129Z,100.00
2023-03-15T04:12:35.643Z,100.00
2023-03-15T04:15:02.191Z,100.00
2023-03-15T04:17:28.657Z,100.00
2023-03-15T04:19:57.177Z,100.00
2023-03-15T04:22:23.659Z,100.00
2023-03-15T04:24:50.704Z,100.00
2023-03-15T04:27:23.021Z,100.00
2023-03-15T04:29:49.482Z,100.00
2023-03-15T04:32:18.018Z,100.00
2023-03-15T04:34:45.578Z,100.00
2023-03-15T04:37:12.054Z,100.00
2023-03-15T04:39:39.141Z,100.00
2023-03-15T04:42:05.871Z,100.00
2023-03-15T04:44:42.529Z,100.00
2023-03-15T04:47:09.688Z,100.00
2023-03-15T04:49:43.977Z,100.00
2023-03-15T04:52:10.468Z,100.00
2023-03-15T04:54:39.319Z,100.00
2023-03-15T04:57:05.949Z,100.00
2023-03-15T04:59:32.497Z,100.00
2023-03-15T05:01:58.988Z,100.00
2023-03-15T05:04:25.489Z,100.00
2023-03-15T05:06:51.898Z,100.00
2023-03-15T05:09:19.232Z,100.00
2023-03-15T05:11:46.502Z,100.00
2023-03-15T05:14:13.930Z,100.00
2023-03-15T05:16:40.627Z,100.00
2023-03-15T05:19:14.294Z,100.00
2023-03-15T05:21:40.752Z,100.00
2023-03-15T05:24:07.302Z,100.00
2023-03-15T05:26:34.935Z,100.00
2023-03-15T05:29:01.364Z,100.00
2023-03-15T05:31:28.292Z,100.00
2023-03-15T05:33:54.745Z,100.00
2023-03-15T05:36:21.760Z,100.00
2023-03-15T05:38:48.353Z,100.00
2023-03-15T05:41:17.961Z,100.00
2023-03-15T05:43:44.486Z,100.00
2023-03-15T05:46:10.953Z,100.00
2023-03-15T05:48:37.440Z,100.00
2023-03-15T05:51:07.174Z,100.00
2023-03-15T05:53:34.102Z,100.00
2023-03-15T05:56:09.093Z,100.00
2023-03-15T05:58:35.680Z,100.00
2023-03-15T06:01:04.431Z,100.00
2023-03-15T06:03:31.759Z,100.00
2023-03-15T06:05:59.333Z,100.00
2023-03-15T06:08:25.744Z,100.00
2023-03-15T06:10:52.209Z,100.00
2023-03-15T06:13:18.943Z,100.00
2023-03-15T06:15:47.228Z,100.00
2023-03-15T06:18:17.434Z,100.00
2023-03-15T06:20:44.403Z,100.00
2023-03-15T06:23:11.114Z,100.00
2023-03-15T06:25:47.739Z,100.00
2023-03-15T06:28:14.288Z,100.00
2023-03-15T06:30:42.289Z,100.00
2023-03-15T06:33:08.808Z,100.00
2023-03-15T06:35:35.396Z,100.00
2023-03-15T06:38:05.038Z,100.00
2023-03-15T06:40:31.724Z,100.00
2023-03-15T06:42:58.165Z,99.19
2023-03-15T06:45:48.603Z,95.82
2023-03-15T06:48:15.300Z,88.03
2023-03-15T06:50:47.256Z,92.28
2023-03-15T06:53:14.712Z,97.70
2023-03-15T06:55:41.165Z,100.00
2023-03-15T06:58:08.006Z,97.27
2023-03-15T07:00:36.129Z,85.87
2023-03-15T07:03:02.697Z,88.10
2023-03-15T07:05:29.563Z,85.86
2023-03-15T07:07:56.194Z,91.38
2023-03-15T07:10:24.014Z,93.75
2023-03-15T07:12:50.437Z,94.95
2023-03-15T07:15:17.586Z,91.89
2023-03-15T07:17:44.213Z,75.05
2023-03-15T07:20:11.426Z,74.80
2023-03-15T07:22:38.637Z,72.79
2023-03-15T07:25:07.410Z,72.27
2023-03-15T07:27:33.953Z,74.89
2023-03-15T07:30:02.774Z,73.80
2023-03-15T07:32:30.921Z,71.47
2023-03-15T07:35:00.508Z,67.26
2023-03-15T07:37:29.258Z,67.93
2023-03-15T07:40:04.784Z,67.87
2023-03-15T07:42:31.229Z,65.94
2023-03-15T07:44:57.741Z,69.04
2023-03-15T07:47:24.157Z,68.67
2023-03-15T07:49:50.787Z,74.13
2023-03-15T07:52:17.521Z,79.64
2023-03-15T07:54:43.935Z,83.28
2023-03-15T07:57:10.697Z,79.99
2023-03-15T07:59:37.166Z,77.53
2023-03-15T08:02:03.805Z,73.99
2023-03-15T08:04:30.529Z,69.96
2023-03-15T08:06:57.066Z,71.48
2023-03-15T08:09:25.007Z,77.94
2023-03-15T08:11:51.538Z,73.20
2023-03-15T08:14:18.474Z,71.36
2023-03-15T08:16:44.953Z,69.46
2023-03-15T08:19:11.464Z,65.27
2023-03-15T08:21:38.050Z,66.40
2023-03-15T08:24:05.884Z,61.96
2023-03-15T08:26:32.334Z,63.03
2023-03-15T08:28:58.741Z,62.73
2023-03-15T08:31:25.353Z,62.02
2023-03-15T08:33:51.815Z,64.79
2023-03-15T08:36:18.310Z,64.08
2023-03-15T08:38:44.940Z,68.10
2023-03-15T08:41:11.367Z,66.78
2023-03-15T08:43:38.116Z,69.32
2023-03-15T08:46:15.577Z,68.88
2023-03-15T08:48:42.096Z,71.10
2023-03-15T08:51:09.072Z,72.07
2023-03-15T08:53:35.692Z,75.37
2023-03-15T08:56:02.131Z,70.80
2023-03-15T08:58:30.728Z,79.43
2023-03-15T09:00:57.458Z,77.18
2023-03-15T09:03:27.345Z,74.32
2023-03-15T09:05:57.893Z,69.17
2023-03-15T09:08:25.549Z,67.86
2023-03-15T09:10:56.263Z,67.86
2023-03-15T09:13:23.664Z,67.88
2023-03-15T09:15:57.014Z,71.95
2023-03-15T09:18:24.640Z,69.17
2023-03-15T09:20:51.191Z,68.28
2023-03-15T09:23:17.662Z,70.01
2023-03-15T09:25:44.139Z,64.51
2023-03-15T09:28:11.519Z,68.69
2023-03-15T09:30:39.527Z,68.77
2023-03-15T09:33:06.092Z,65.05
2023-03-15T09:35:32.596Z,64.24
2023-03-15T09:37:59.087Z,62.34
2023-03-15T09:40:30.747Z,62.30
2023-03-15T09:43:06.115Z,60.16
2023-03-15T09:45:41.576Z,59.25
2023-03-15T09:48:23.955Z,57.83
2023-03-15T09:51:01.212Z,59.35
2023-03-15T09:53:39.549Z,62.85
2023-03-15T09:56:20.199Z,62.13
2023-03-15T09:58:48.242Z,61.94
2023-03-15T10:01:17.230Z,62.16
2023-03-15T10:03:46.643Z,64.03
2023-03-15T10:06:16.828Z,61.72
2023-03-15T10:08:43.324Z,62.62
2023-03-15T10:11:31.740Z,60.86
2023-03-15T10:14:13.142Z,61.48
2023-03-15T10:16:44.413Z,62.94
2023-03-15T10:19:36.085Z,60.04
2023-03-15T10:22:27.620Z,58.74
2023-03-15T10:25:05.132Z,59.32
2023-03-15T10:27:42.425Z,65.51
2023-03-15T10:30:20.042Z,60.28
2023-03-15T10:33:14.077Z,63.24
2023-03-15T10:35:42.802Z,63.36
2023-03-15T10:38:23.467Z,63.69
2023-03-15T10:40:55.854Z,64.58
2023-03-15T10:43:23.899Z,64.52
2023-03-15T10:46:01.721Z,64.91
2023-03-15T10:48:31.197Z,65.53
2023-03-15T10:51:04.593Z,64.46
2023-03-15T10:53:31.134Z,65.92
2023-03-15T10:56:23.622Z,65.73
2023-03-15T10:59:11.010Z,64.56
2023-03-15T11:01:38.353Z,66.42
2023-03-15T11:04:27.380Z,62.88
2023-03-15T11:06:53.760Z,63.76
2023-03-15T11:09:23.534Z,61.71
2023-03-15T11:12:05.093Z,61.86
2023-03-15T11:14:39.403Z,63.74
2023-03-15T11:17:09.268Z,66.50
2023-03-15T11:19:42.452Z,70.73
2023-03-15T11:22:13.807Z,83.14
2023-03-15T11:24:40.717Z,100.00
2023-03-15T11:27:17.756Z,100.00
2023-03-15T11:29:48.712Z,100.00
2023-03-15T11:32:24.380Z,100.00
2023-03-15T11:35:07.696Z,100.00
2023-03-15T11:37:51.181Z,100.00
2023-03-15T11:40:23.538Z,100.00
2023-03-15T11:43:08.812Z,100.00
2023-03-15T11:46:00.205Z,100.00
2023-03-15T11:48:31.535Z,100.00
2023-03-15T11:50:59.452Z,100.00
2023-03-15T11:53:34.192Z,100.00
2023-03-15T11:56:21.942Z,100.00
2023-03-15T11:59:06.403Z,100.00
2023-03-15T12:01:34.741Z,100.00
2023-03-15T12:04:25.732Z,100.00
2023-03-15T12:06:54.243Z,100.00
2023-03-15T12:09:41.502Z,100.00
2023-03-15T12:12:27.202Z,100.00
2023-03-15T12:15:08.409Z,100.00
2023-03-15T12:17:37.341Z,100.00
2023-03-15T12:20:13.113Z,100.00
2023-03-15T12:22:49.643Z,100.00
2023-03-15T12:25:21.022Z,100.00
2023-03-15T12:27:50.908Z,100.00
2023-03-15T12:30:52.805Z,100.00
2023-03-15T12:33:21.333Z,100.00
2023-03-15T12:35:49.726Z,100.00
2023-03-15T12:38:23.496Z,100.00
2023-03-15T12:40:54.945Z,100.00
2023-03-15T12:43:43.286Z,100.00
2023-03-15T12:46:41.297Z,100.00
2023-03-15T12:49:29.654Z,100.00
2023-03-15T12:51:59.708Z,100.00
2023-03-15T12:54:34.796Z,100.00
2023-03-15T12:57:04.442Z,100.00
2023-03-15T12:59:41.264Z,100.00
2023-03-15T13:02:32.463Z,100.00
2023-03-15T13:05:19.836Z,100.00
2023-03-15T13:08:15.526Z,100.00
2023-03-15T13:10:51.786Z,100.00
2023-03-15T13:13:28.903Z,100.00
2023-03-15T13:16:06.406Z,100.00
2023-03-15T13:18:41.974Z,100.00
2023-03-15T13:21:31.570Z,100.00
2023-03-15T13:23:59.653Z,100.00
2023-03-15T13:26:59.317Z,100.00
2023-03-15T13:29:32.316Z,100.00
2023-03-15T13:32:14.133Z,100.00
2023-03-15T13:34:42.232Z,100.00
2023-03-15T13:37:18.052Z,100.00
2023-03-15T13:40:06.093Z,100.00
2023-03-15T13:42:32.757Z,100.00
2023-03-15T13:45:17.753Z,100.00
2023-03-15T13:47:45.873Z,100.00
2023-03-15T13:50:19.315Z,100.00
2023-03-15T13:52:47.254Z,100.00
2023-03-15T13:55:22.532Z,100.00
2023-03-15T13:58:00.076Z,100.00
2023-03-15T14:00:33.848Z,100.00
2023-03-15T14:03:03.471Z,100.00
2023-03-15T14:05:33.555Z,100.00
2023-03-15T14:08:04.037Z,100.00
2023-03-15T14:10:34.309Z,100.00
2023-03-15T14:13:46.239Z,100.00
2023-03-15T14:16:16.484Z,100.00
2023-03-15T14:18:45.221Z,100.00
2023-03-15T14:21:31.109Z,100.00
2023-03-15T14:24:06.370Z,100.00
2023-03-15T14:26:41.011Z,100.00
2023-03-15T14:29:32.726Z,100.00
2023-03-15T14:32:02.492Z,100.00
2023-03-15T14:34:46.557Z,100.00
2023-03-15T14:37:37.890Z,100.00
2023-03-15T14:40:23.037Z,100.00
2023-03-15T14:42:50.895Z,100.00
2023-03-15T14:45:19.298Z,100.00
2023-03-15T14:47:57.264Z,100.00
2023-03-15T14:50:35.454Z,100.00
2023-03-15T14:53:02.951Z,100.00
2023-03-15T14:55:34.851Z,100.00
2023-03-15T14:58:02.206Z,100.00
2023-03-15T15:00:30.217Z,100.00
2023-03-15T15:02:58.811Z,100.00
2023-03-15T15:05:43.669Z,100.00
2023-03-15T15:08:15.566Z,100.00
2023-03-15T15:10:44.094Z,100.00
2023-03-15T15:13:18.554Z,100.00
2023-03-15T15:15:55.076Z,100.00
2023-03-15T15:18:28.594Z,100.00
2023-03-15T15:20:57.366Z,100.00
2023-03-15T15:23:47.455Z,100.00
2023-03-15T15:26:23.629Z,100.00
2023-03-15T15:28:50.153Z,100.00
2023-03-15T15:31:22.795Z,100.00
2023-03-15T15:33:50.704Z,100.00
2023-03-15T15:36:31.202Z,100.00
2023-03-15T15:39:11.197Z,100.00
2023-03-15T15:41:37.622Z,100.00
2023-03-15T15:44:04.163Z,100.00
2023-03-15T15:46:30.761Z,100.00
2023-03-15T15:48:58.819Z,100.00
2023-03-15T15:51:27.847Z,100.00
2023-03-15T15:53:58.285Z,100.00
2023-03-15T15:56:45.770Z,100.00
2023-03-15T15:59:15.129Z,100.00
2023-03-15T16:01:58.974Z,100.00
2023-03-15T16:04:26.576Z,100.00
2023-03-15T16:06:59.122Z,100.00
2023-03-15T16:09:28.257Z,100.00
2023-03-15T16:11:56.979Z,100.00
2023-03-15T16:14:23.449Z,100.00
2023-03-15T16:16:50.069Z,100.00
2023-03-15T16:19:17.084Z,100.00
2023-03-15T16:21:47.766Z,100.00
2023-03-15T16:24:21.691Z,100.00
2023-03-15T16:26:49.676Z,100.00
2023-03-15T16:29:35.292Z,100.00
2023-03-15T16:32:15.932Z,100.00
2023-03-15T16:34:47.107Z,100.00
2023-03-15T16:37:16.150Z,100.00
2023-03-15T16:39:55.635Z,100.00
2023-03-15T16:42:24.366Z,100.00
2023-03-15T16:44:53.793Z,100.00
2023-03-15T16:47:20.624Z,100.00
2023-03-15T16:49:47.127Z,100.00
2023-03-15T16:52:16.038Z,100.00
2023-03-15T16:54:43.988Z,100.00
2023-03-15T16:57:17.086Z,100.00
2023-03-15T16:59:43.632Z,100.00
2023-03-15T17:02:17.246Z,100.00
2023-03-15T17:04:44.037Z,100.00
2023-03-15T17:07:11.538Z,100.00
2023-03-15T17:09:37.992Z,100.00
2023-03-15T17:12:04.650Z,100.00
2023-03-15T17:14:34.969Z,100.00
2023-03-15T17:17:01.413Z,100.00
2023-03-15T17:19:28.848Z,100.00
2023-03-15T17:21:56.903Z,100.00
2023-03-15T17:24:23.507Z,100.00
2023-03-15T17:26:49.956Z,100.00
2023-03-15T17:29:16.779Z,100.00
2023-03-15T17:31:44.559Z,100.00
2023-03-15T17:34:11.118Z,100.00
2023-03-15T17:36:37.763Z,100.00
2023-03-15T17:39:06.765Z,100.00
2023-03-15T17:41:45.224Z,100.00
2023-03-15T17:44:11.861Z,100.00
2023-03-15T17:46:38.377Z,100.00
2023-03-15T17:49:10.047Z,100.00
2023-03-15T17:51:37.688Z,100.00
2023-03-15T17:54:18.278Z,100.00
2023-03-15T17:56:44.828Z,100.00
2023-03-15T17:59:17.765Z,100.00
2023-03-15T18:01:48.809Z,100.00
2023-03-15T18:04:28.217Z,100.00
2023-03-15T18:06:55.324Z,100.00
2023-03-15T18:09:24.120Z,100.00
2023-03-15T18:11:50.936Z,100.00
2023-03-15T18:14:18.870Z,100.00
2023-03-15T18:16:45.536Z,100.00
2023-03-15T18:19:12.062Z,100.00
2023-03-15T18:21:39.677Z,100.00
2023-03-15T18:24:06.447Z,100.00
2023-03-15T18:26:33.375Z,100.00
2023-03-15T18:29:00.977Z,100.00
2023-03-15T18:31:38.335Z,100.00
2023-03-15T18:34:06.657Z,100.00
2023-03-15T18:36:33.252Z,100.00
2023-03-15T18:39:01.793Z,100.00
2023-03-15T18:41:28.279Z,100.00
2023-03-15T18:44:00.934Z,100.00
2023-03-15T18:46:27.652Z,100.00
2023-03-15T18:48:54.221Z,100.00
2023-03-15T18:51:22.976Z,100.00
2023-03-15T18:53:49.672Z,100.00
2023-03-15T18:56:19.412Z,100.00
2023-03-15T18:59:03.594Z,100.00
2023-03-15T19:01:30.157Z,100.00
2023-03-15T19:03:56.814Z,100.00
2023-03-15T19:06:26.188Z,100.00
2023-03-15T19:08:54.343Z,100.00
2023-03-15T19:11:21.929Z,100.00
2023-03-15T19:13:51.000Z,100.00
2023-03-15T19:16:23.187Z,100.00
2023-03-15T19:18:55.312Z,100.00
2023-03-15T19:21:21.867Z,100.00
2023-03-15T19:23:48.337Z,100.00
2023-03-15T19:26:15.919Z,100.00
2023-03-15T19:28:52.544Z,100.00
2023-03-15T19:31:19.074Z,100.00
2023-03-15T19:33:45.564Z,100.00
2023-03-15T19:36:14.319Z,100.00
2023-03-15T19:38:51.902Z,100.00
2023-03-15T19:41:44.475Z,100.00
2023-03-15T19:44:11.398Z,100.00
2023-03-15T19:46:37.917Z,100.00
2023-03-15T19:49:04.413Z,100.00
2023-03-15T19:51:41.466Z,100.00
2023-03-15T19:54:08.084Z,100.00
2023-03-15T19:56:41.896Z,100.00
2023-03-15T19:59:08.664Z,100.00
2023-03-15T20:01:43.127Z,100.00
2023-03-15T20:04:09.704Z,100.00
2023-03-15T20:06:36.401Z,100.00
2023-03-15T20:09:11.254Z,100.00
2023-03-15T20:11:37.773Z,100.00
2023-03-15T20:14:04.668Z,100.00
2023-03-15T20:16:31.283Z,100.00
2023-03-15T20:19:06.667Z,100.00
2023-03-15T20:21:33.759Z,100.00
2023-03-15T20:24:00.586Z,100.00
2023-03-15T20:26:31.191Z,100.00
2023-03-15T20:28:57.620Z,100.00
2023-03-15T20:31:26.142Z,100.00
2023-03-15T20:33:52.850Z,100.00
2023-03-15T20:36:19.674Z,100.00
2023-03-15T20:38:48.219Z,100.00
2023-03-15T20:41:14.893Z,100.00
2023-03-15T20:43:41.922Z,100.00
2023-03-15T20:46:22.462Z,100.00
2023-03-15T20:48:50.120Z,100.00
2023-03-15T20:51:16.563Z,100.00
2023-03-15T20:53:43.085Z,100.00
2023-03-15T20:56:11.576Z,100.00
2023-03-15T20:58:38.182Z,100.00
2023-03-15T21:01:16.689Z,100.00
2023-03-15T21:03:45.216Z,100.00
2023-03-15T21:06:12.207Z,100.00
2023-03-15T21:08:39.159Z,100.00
2023-03-15T21:11:06.729Z,100.00
2023-03-15T21:13:37.470Z,100.00
2023-03-15T21:16:05.221Z,100.00
2023-03-15T21:18:35.954Z,100.00
2023-03-15T21:21:06.388Z,100.00
2023-03-15T21:23:33.538Z,100.00
2023-03-15T21:26:05.267Z,100.00
2023-03-15T21:28:32.234Z,100.00
2023-03-15T21:30:59.457Z,100.00
2023-03-15T21:33:27.975Z,100.00
2023-03-15T21:35:55.776Z,100.00
2023-03-15T21:38:22.419Z,100.00
2023-03-15T21:40:52.553Z,100.00
2023-03-15T21:43:21.013Z,100.00
2023-03-15T21:46:09.317Z,100.00
2023-03-15T21:48:38.045Z,100.00
2023-03-15T21:51:11.181Z,100.00
2023-03-15T21:53:38.685Z,100.00
2023-03-15T21:56:05.428Z,100.00
2023-03-15T21:58:32.728Z,100.00
2023-03-15T22:01:06.299Z,100.00
2023-03-15T22:03:35.330Z,100.00
2023-03-15T22:06:02.591Z,100.00
2023-03-15T22:08:29.162Z,100.00
2023-03-15T22:10:57.444Z,100.00
2023-03-15T22:13:24.840Z,100.00
2023-03-15T22:15:52.359Z,100.00
2023-03-15T22:18:19.493Z,100.00
2023-03-15T22:21:00.868Z,100.00
2023-03-15T22:23:29.500Z,100.00
2023-03-15T22:25:57.199Z,100.00
2023-03-15T22:28:25.201Z,100.00
2023-03-15T22:30:53.874Z,100.00
2023-03-15T22:33:24.623Z,100.00
2023-03-15T22:35:56.206Z,100.00
2023-03-15T22:38:24.393Z,100.00
2023-03-15T22:41:08.600Z,100.00
2023-03-15T22:43:43.299Z,100.00
2023-03-15T22:46:15.768Z,100.00
2023-03-15T22:48:42.639Z,100.00
2023-03-15T22:51:11.321Z,100.00
2023-03-15T22:53:37.848Z,100.00
2023-03-15T22:56:04.970Z,100.00
2023-03-15T22:58:31.753Z,100.00
2023-03-15T23:00:58.217Z,100.00
2023-03-15T23:03:27.696Z,100.00
2023-03-15T23:05:55.524Z,100.00
2023-03-15T23:08:27.287Z,100.00
2023-03-15T23:10:56.971Z,100.00
2023-03-15T23:13:23.443Z,100.00
2023-03-15T23:15:54.345Z,100.00
2023-03-15T23:18:22.046Z,100.00
2023-03-15T23:20:49.647Z,100.00
2023-03-15T23:23:16.171Z,100.00
2023-03-15T23:25:43.225Z,100.00
2023-03-15T23:28:09.699Z,100.00
2023-03-15T23:30:40.002Z,100.00
2023-03-15T23:33:08.942Z,100.00
2023-03-15T23:35:35.825Z,100.00
2023-03-15T23:38:02.446Z,100.00
2023-03-15T23:40:30.134Z,100.00
2023-03-15T23:42:59.327Z,100.00
2023-03-15T23:45:29.426Z,100.00
2023-03-15T23:47:56.783Z,100.00
2023-03-15T23:50:27.429Z,100.00
2023-03-15T23:52:56.111Z,100.00
2023-03-15T23:55:24.061Z,100.00
2023-03-15T23:57:50.862Z,100.00
