createdAt,value
2022-08-07T00:00:18.654Z,3.30
2022-08-07T00:02:46.444Z,3.90
2022-08-07T00:05:13.720Z,3.30
2022-08-07T00:07:41.727Z,4.05
2022-08-07T00:10:27.014Z,4.07
2022-08-07T00:12:59.952Z,3.75
2022-08-07T00:15:35.907Z,3.92
2022-08-07T00:18:05.751Z,4.85
2022-08-07T00:20:34.351Z,4.93
2022-08-07T00:23:02.639Z,6.10
2022-08-07T00:25:37.404Z,6.00
2022-08-07T00:28:08.945Z,6.03
2022-08-07T00:30:37.869Z,5.60
2022-08-07T00:33:05.569Z,5.88
2022-08-07T00:35:35.169Z,5.75
2022-08-07T00:38:04.054Z,6.18
2022-08-07T00:40:39.272Z,5.20
2022-08-07T00:44:00.197Z,5.35
2022-08-07T00:46:00.456Z,4.88
2022-08-07T00:48:32.249Z,4.95
2022-08-07T00:51:01.277Z,4.60
2022-08-07T00:53:38.836Z,4.78
2022-08-07T00:56:15.891Z,4.70
2022-08-07T00:58:46.887Z,4.03
2022-08-07T01:01:15.181Z,4.28
2022-08-07T01:03:57.127Z,4.55
2022-08-07T01:06:29.459Z,4.40
2022-08-07T01:08:58.625Z,4.30
2022-08-07T01:12:23.336Z,4.43
2022-08-07T01:14:21.281Z,3.80
2022-08-07T01:16:56.781Z,3.80
2022-08-07T01:19:25.117Z,3.75
2022-08-07T01:21:55.412Z,4.03
2022-08-07T01:24:23.477Z,3.42
2022-08-07T01:26:52.750Z,4.13
2022-08-07T01:29:27.817Z,4.05
2022-08-07T01:31:59.386Z,3.67
2022-08-07T01:34:31.014Z,4.03
2022-08-07T01:36:58.607Z,3.28
2022-08-07T01:39:41.222Z,3.70
2022-08-07T01:42:37.647Z,3.88
2022-08-07T01:45:09.689Z,3.67
2022-08-07T01:48:29.202Z,3.28
2022-08-07T01:50:28.950Z,3.67
2022-08-07T01:52:59.146Z,3.50
2022-08-07T01:55:33.404Z,3.83
2022-08-07T01:58:27.507Z,3.60
2022-08-07T02:01:09.334Z,3.70
2022-08-07T02:03:50.246Z,3.63
2022-08-07T02:06:31.175Z,3.60
2022-08-07T02:09:04.213Z,2.92
2022-08-07T02:12:02.654Z,3.85
2022-08-07T02:14:35.859Z,3.70
2022-08-07T02:17:04.328Z,3.38
2022-08-07T02:20:04.472Z,3.38
2022-08-07T02:22:25.811Z,3.55
2022-08-07T02:24:56.353Z,3.30
2022-08-07T02:27:25.750Z,3.10
2022-08-07T02:29:55.094Z,3.17
2022-08-07T02:32:30.042Z,2.75
2022-08-07T02:37:34.134Z,2.63
2022-08-07T02:40:29.967Z,3.08
2022-08-07T02:42:54.152Z,2.80
2022-08-07T02:45:59.235Z,3.05
2022-08-07T02:48:15.746Z,3.13
2022-08-07T02:50:48.932Z,2.95
2022-08-07T02:53:29.355Z,3.35
2022-08-07T02:56:03.115Z,3.15
2022-08-07T02:58:34.536Z,3.38
2022-08-07T03:01:03.195Z,3.30
2022-08-07T03:03:49.371Z,3.15
2022-08-07T03:06:25.950Z,3.42
2022-08-07T03:09:01.671Z,3.08
2022-08-07T03:11:32.953Z,3.50
2022-08-07T03:14:07.238Z,3.28
2022-08-07T03:16:35.776Z,3.00
2022-08-07T03:19:05.890Z,2.90
2022-08-07T03:21:33.006Z,3.00
2022-08-07T03:24:18.116Z,3.17
2022-08-07T03:26:58.821Z,2.95
2022-08-07T03:29:36.810Z,3.25
2022-08-07T03:32:13.196Z,3.08
2022-08-07T03:34:47.487Z,2.97
2022-08-07T03:37:32.819Z,2.90
2022-08-07T03:40:16.415Z,3.57
2022-08-07T03:42:44.300Z,3.00
2022-08-07T03:45:12.512Z,2.83
2022-08-07T03:47:59.115Z,3.35
2022-08-07T03:50:28.545Z,2.92
2022-08-07T03:52:59.305Z,3.08
2022-08-07T03:55:52.833Z,3.17
2022-08-07T03:59:06.699Z,2.78
2022-08-07T04:01:07.450Z,3.15
2022-08-07T04:03:49.760Z,2.60
2022-08-07T04:06:37.972Z,3.17
2022-08-07T04:09:06.260Z,3.00
2022-08-07T04:12:25.318Z,2.80
2022-08-07T04:14:37.385Z,3.08
2022-08-07T04:17:19.928Z,3.45
2022-08-07T04:19:54.377Z,3.85
2022-08-07T04:22:28.841Z,6.50
2022-08-07T04:24:58.901Z,6.50
2022-08-07T04:27:29.145Z,6.68
2022-08-07T04:30:11.715Z,8.77
2022-08-07T04:32:44.811Z,8.70
2022-08-07T04:35:15.359Z,8.27
2022-08-07T04:38:02.942Z,6.38
2022-08-07T04:40:32.378Z,4.70
2022-08-07T04:43:01.904Z,3.95
2022-08-07T04:46:12.286Z,3.70
2022-08-07T04:49:18.292Z,3.55
2022-08-07T04:52:25.146Z,3.08
2022-08-07T04:54:58.145Z,3.05
2022-08-07T04:58:12.098Z,2.67
2022-08-07T05:00:57.600Z,2.90
2022-08-07T05:04:06.866Z,2.50
2022-08-07T05:06:43.187Z,2.88
2022-08-07T05:09:28.091Z,2.67
2022-08-07T05:12:15.641Z,2.65
2022-08-07T05:15:23.449Z,2.40
2022-08-07T05:18:01.462Z,2.90
2022-08-07T05:20:40.323Z,2.58
2022-08-07T05:23:38.033Z,2.65
2022-08-07T05:26:13.722Z,2.80
2022-08-07T05:28:50.506Z,2.80
2022-08-07T05:31:23.399Z,2.55
2022-08-07T05:34:04.777Z,2.88
2022-08-07T05:36:35.409Z,3.17
2022-08-07T05:40:16.723Z,2.80
2022-08-07T05:42:02.711Z,2.75
2022-08-07T05:44:34.567Z,2.85
2022-08-07T05:47:18.655Z,3.05
2022-08-07T05:49:51.220Z,3.08
2022-08-07T05:52:29.928Z,3.67
2022-08-07T05:55:06.747Z,4.07
2022-08-07T05:57:42.346Z,3.20
2022-08-07T06:00:16.374Z,2.92
2022-08-07T06:02:49.365Z,3.17
2022-08-07T06:05:17.844Z,2.92
2022-08-07T06:08:14.648Z,2.60
2022-08-07T06:10:34.299Z,2.60
2022-08-07T06:13:02.410Z,2.35
2022-08-07T06:15:38.922Z,2.42
2022-08-07T06:18:08.964Z,2.50
2022-08-07T06:20:49.604Z,2.92
2022-08-07T06:23:46.373Z,2.28
2022-08-07T06:26:05.879Z,2.53
2022-08-07T06:28:34.063Z,2.50
2022-08-07T06:31:00.940Z,2.60
2022-08-07T06:33:33.066Z,1.88
2022-08-07T06:36:12.273Z,1.73
2022-08-07T06:38:59.178Z,2.00
2022-08-07T06:42:01.225Z,1.80
2022-08-07T06:44:34.216Z,1.90
2022-08-07T06:47:10.127Z,1.90
2022-08-07T06:49:52.450Z,2.05
2022-08-07T06:52:35.490Z,1.95
2022-08-07T06:55:34.199Z,1.85
2022-08-07T06:58:10.707Z,2.35
2022-08-07T07:00:42.483Z,1.90
2022-08-07T07:03:13.694Z,1.70
2022-08-07T07:06:02.652Z,1.95
2022-08-07T07:08:31.026Z,1.73
2022-08-07T07:11:01.435Z,1.92
2022-08-07T07:13:58.695Z,2.10
2022-08-07T07:16:39.165Z,2.17
2022-08-07T07:19:55.717Z,2.05
2022-08-07T07:22:34.479Z,1.38
2022-08-07T07:26:31.716Z,1.50
2022-08-07T07:28:07.832Z,1.48
2022-08-07T07:31:01.790Z,1.70
2022-08-07T07:33:33.134Z,1.10
2022-08-07T07:36:05.338Z,1.20
2022-08-07T07:38:45.948Z,1.20
2022-08-07T07:41:18.082Z,1.25
2022-08-07T07:44:17.917Z,1.10
2022-08-07T07:46:56.117Z,1.10
2022-08-07T07:50:33.161Z,1.00
2022-08-07T07:52:17.922Z,0.98
2022-08-07T07:54:51.116Z,1.10
2022-08-07T07:57:43.875Z,1.27
2022-08-07T08:00:20.787Z,1.33
2022-08-07T08:03:06.172Z,1.20
2022-08-07T08:05:50.455Z,1.00
2022-08-07T08:08:34.549Z,1.10
2022-08-07T08:11:16.317Z,1.35
2022-08-07T08:13:53.332Z,1.00
2022-08-07T08:18:36.931Z,1.20
2022-08-07T08:20:15.621Z,1.50
2022-08-07T08:22:32.890Z,1.10
2022-08-07T08:25:41.786Z,1.33
2022-08-07T08:28:17.009Z,1.20
2022-08-07T08:30:59.409Z,1.20
2022-08-07T08:33:34.445Z,1.50
2022-08-07T08:36:03.047Z,1.00
2022-08-07T08:38:42.396Z,1.38
2022-08-07T08:41:58.334Z,1.35
2022-08-07T08:44:44.642Z,2.00
2022-08-07T08:47:25.110Z,1.77
2022-08-07T08:50:17.596Z,1.23
2022-08-07T08:53:29.634Z,1.30
2022-08-07T08:56:01.908Z,1.10
2022-08-07T08:59:16.459Z,1.13
2022-08-07T09:02:36.628Z,1.45
2022-08-07T09:05:37.350Z,1.20
2022-08-07T09:08:28.806Z,1.35
2022-08-07T09:11:24.519Z,1.13
2022-08-07T09:14:33.380Z,1.50
2022-08-07T09:17:21.522Z,1.48
2022-08-07T09:20:35.182Z,1.08
2022-08-07T09:24:53.890Z,1.40
2022-08-07T09:26:57.079Z,1.30
2022-08-07T09:30:05.755Z,1.30
2022-08-07T09:33:41.089Z,1.20
2022-08-07T09:36:35.454Z,1.30
2022-08-07T09:39:27.285Z,1.40
2022-08-07T09:42:50.412Z,1.23
2022-08-07T09:47:24.822Z,1.17
2022-08-07T09:48:55.983Z,1.30
2022-08-07T09:52:15.459Z,1.30
2022-08-07T09:55:29.981Z,1.25
2022-08-07T09:58:13.090Z,1.35
2022-08-07T10:01:51.304Z,1.30
2022-08-07T10:04:57.953Z,1.40
2022-08-07T10:12:00.074Z,1.10
2022-08-07T10:14:01.026Z,1.30
2022-08-07T10:16:48.319Z,1.10
2022-08-07T10:19:39.897Z,1.58
2022-08-07T10:22:43.183Z,1.10
2022-08-07T10:25:42.262Z,1.30
2022-08-07T10:28:39.650Z,1.05
2022-08-07T10:31:22.468Z,1.20
2022-08-07T10:34:18.138Z,1.40
2022-08-07T10:37:26.561Z,1.42
2022-08-07T10:40:35.901Z,1.38
2022-08-07T10:43:34.464Z,1.30
2022-08-07T10:46:11.410Z,1.17
2022-08-07T10:48:55.930Z,1.52
2022-08-07T10:51:39.468Z,1.25
2022-08-07T10:55:26.802Z,1.20
2022-08-07T10:58:36.575Z,1.25
2022-08-07T11:01:35.720Z,1.20
2022-08-07T11:05:10.216Z,1.30
2022-08-07T11:08:00.284Z,1.38
2022-08-07T11:11:01.272Z,1.33
2022-08-07T11:14:42.749Z,1.30
2022-08-07T11:16:52.744Z,1.23
2022-08-07T11:22:26.305Z,1.27
2022-08-07T11:25:11.392Z,1.05
2022-08-07T11:28:04.471Z,1.15
2022-08-07T11:31:11.435Z,0.93
2022-08-07T11:34:18.393Z,1.40
2022-08-07T11:37:12.151Z,1.33
2022-08-07T11:40:01.973Z,1.10
2022-08-07T11:42:37.213Z,1.20
2022-08-07T11:45:20.723Z,1.33
2022-08-07T11:47:59.499Z,1.25
2022-08-07T11:51:09.023Z,1.10
2022-08-07T11:56:59.120Z,1.27
2022-08-07T12:00:12.127Z,1.15
2022-08-07T12:03:41.424Z,1.25
2022-08-07T12:07:00.574Z,1.05
2022-08-07T12:10:12.552Z,1.42
2022-08-07T12:13:11.640Z,1.15
2022-08-07T12:16:06.634Z,1.00
2022-08-07T12:18:46.017Z,1.40
2022-08-07T12:21:55.187Z,1.20
2022-08-07T12:26:03.522Z,1.20
2022-08-07T12:28:44.936Z,1.38
2022-08-07T12:31:23.702Z,1.40
2022-08-07T12:33:56.580Z,1.40
2022-08-07T12:36:32.785Z,1.00
2022-08-07T12:39:42.748Z,1.10
2022-08-07T12:41:56.283Z,1.30
2022-08-07T12:44:26.761Z,1.15
2022-08-07T12:47:40.736Z,1.40
2022-08-07T12:50:39.213Z,0.88
2022-08-07T12:53:28.137Z,0.90
2022-08-07T12:56:16.845Z,1.17
2022-08-07T12:58:53.229Z,1.02
2022-08-07T13:02:03.045Z,1.35
2022-08-07T13:05:02.418Z,1.30
2022-08-07T13:08:26.067Z,1.02
2022-08-07T13:12:03.213Z,1.08
2022-08-07T13:14:55.283Z,1.30
2022-08-07T13:18:09.288Z,1.13
2022-08-07T13:20:46.765Z,1.10
2022-08-07T13:24:01.441Z,1.08
2022-08-07T13:26:25.583Z,1.30
2022-08-07T13:29:12.083Z,1.20
2022-08-07T13:32:23.669Z,0.88
2022-08-07T13:35:08.498Z,1.20
2022-08-07T13:38:04.693Z,0.95
2022-08-07T13:40:49.462Z,1.30
2022-08-07T13:43:23.367Z,1.00
2022-08-07T13:46:11.831Z,1.10
2022-08-07T13:48:59.594Z,1.20
2022-08-07T13:52:04.771Z,1.00
2022-08-07T13:54:22.627Z,1.20
2022-08-07T13:56:59.879Z,0.90
2022-08-07T13:59:32.063Z,1.13
2022-08-07T14:02:10.367Z,1.10
2022-08-07T14:04:58.070Z,1.00
2022-08-07T14:07:33.478Z,1.20
2022-08-07T14:10:16.350Z,1.20
2022-08-07T14:12:55.200Z,1.20
2022-08-07T14:15:43.133Z,0.90
2022-08-07T14:18:29.226Z,1.00
2022-08-07T14:22:01.166Z,1.00
2022-08-07T14:24:23.008Z,1.42
2022-08-07T14:28:09.460Z,1.02
2022-08-07T14:30:08.227Z,1.10
2022-08-07T14:32:55.999Z,1.00
2022-08-07T14:35:45.558Z,1.27
2022-08-07T14:38:24.766Z,0.85
2022-08-07T14:41:03.999Z,1.10
2022-08-07T14:43:58.527Z,1.23
2022-08-07T14:46:31.262Z,1.17
2022-08-07T14:49:17.199Z,1.20
2022-08-07T14:57:54.436Z,1.58
2022-08-07T15:00:20.651Z,1.15
2022-08-07T15:03:00.322Z,1.00
2022-08-07T15:05:54.662Z,0.90
2022-08-07T15:08:49.751Z,1.05
2022-08-07T15:11:53.806Z,1.00
2022-08-07T15:14:21.573Z,1.10
2022-08-07T15:16:55.739Z,1.00
2022-08-07T15:20:30.292Z,1.10
2022-08-07T15:22:29.483Z,1.02
2022-08-07T15:31:04.892Z,1.17
2022-08-07T15:33:36.012Z,1.02
2022-08-07T15:36:07.858Z,1.00
2022-08-07T15:38:51.742Z,0.95
2022-08-07T15:42:46.331Z,1.00
2022-08-07T15:44:23.571Z,1.00
2022-08-07T15:47:03.450Z,1.00
2022-08-07T15:52:30.215Z,1.15
2022-08-07T15:55:02.642Z,1.20
2022-08-07T15:57:47.398Z,1.30
2022-08-07T16:00:31.469Z,1.00
2022-08-07T16:03:22.169Z,1.00
2022-08-07T16:06:06.029Z,1.05
2022-08-07T16:08:41.603Z,1.20
2022-08-07T16:11:28.670Z,1.10
2022-08-07T16:14:12.302Z,1.30
2022-08-07T16:18:02.450Z,1.30
2022-08-07T16:20:37.552Z,1.05
2022-08-07T16:23:52.963Z,1.27
2022-08-07T16:26:30.991Z,1.00
2022-08-07T16:30:11.139Z,1.25
2022-08-07T16:32:46.286Z,1.20
2022-08-07T16:35:52.675Z,1.13
2022-08-07T16:38:57.469Z,1.65
2022-08-07T16:41:41.653Z,1.35
2022-08-07T16:45:14.275Z,1.52
2022-08-07T16:48:09.929Z,1.30
2022-08-07T16:51:07.397Z,1.27
2022-08-07T16:54:19.233Z,1.30
2022-08-07T16:58:02.804Z,1.58
2022-08-07T17:00:29.829Z,1.42
2022-08-07T17:03:57.674Z,1.40
2022-08-07T17:06:39.860Z,1.40
2022-08-07T17:10:05.114Z,1.63
2022-08-07T17:12:54.896Z,1.38
2022-08-07T17:15:51.580Z,1.40
2022-08-07T17:18:32.253Z,1.42
2022-08-07T17:21:02.804Z,1.63
2022-08-07T17:24:08.604Z,1.45
2022-08-07T17:27:05.208Z,1.70
2022-08-07T17:30:19.381Z,1.30
2022-08-07T17:34:08.495Z,1.33
2022-08-07T17:36:21.129Z,1.48
2022-08-07T17:39:22.252Z,1.40
2022-08-07T17:44:49.467Z,1.10
2022-08-07T17:47:38.155Z,1.35
2022-08-07T17:50:41.244Z,1.33
2022-08-07T17:54:00.550Z,1.05
2022-08-07T17:56:28.537Z,1.23
2022-08-07T17:58:56.780Z,1.40
2022-08-07T18:01:38.136Z,0.82
2022-08-07T18:04:31.216Z,1.10
2022-08-07T18:07:28.568Z,1.20
2022-08-07T18:10:32.463Z,1.42
2022-08-07T18:12:59.926Z,1.23
2022-08-07T18:15:51.801Z,1.38
2022-08-07T18:18:46.131Z,1.23
2022-08-07T18:21:51.736Z,1.30
2022-08-07T18:25:24.290Z,1.63
2022-08-07T18:28:35.434Z,1.00
2022-08-07T18:31:24.811Z,0.93
2022-08-07T18:34:39.246Z,1.30
2022-08-07T18:38:56.910Z,0.98
2022-08-07T18:40:42.591Z,0.75
2022-08-07T18:43:59.783Z,0.85
2022-08-07T18:46:47.942Z,1.10
2022-08-07T18:50:32.756Z,0.70
2022-08-07T18:52:51.918Z,0.98
2022-08-07T18:56:08.557Z,0.90
2022-08-07T18:59:46.791Z,1.00
2022-08-07T19:02:36.345Z,0.80
2022-08-07T19:05:20.851Z,1.05
2022-08-07T19:08:03.829Z,0.88
2022-08-07T19:10:49.579Z,1.00
2022-08-07T19:13:24.194Z,0.90
2022-08-07T19:17:01.361Z,1.10
2022-08-07T19:19:33.386Z,0.93
2022-08-07T19:22:45.589Z,1.25
2022-08-07T19:26:22.930Z,1.17
2022-08-07T19:28:58.696Z,1.35
2022-08-07T19:31:39.613Z,1.20
2022-08-07T19:34:15.434Z,1.30
2022-08-07T19:37:09.624Z,1.17
2022-08-07T19:39:57.738Z,1.33
2022-08-07T19:42:32.074Z,1.40
2022-08-07T19:46:05.000Z,1.30
2022-08-07T19:48:02.621Z,1.30
2022-08-07T19:50:41.124Z,1.40
2022-08-07T19:54:33.902Z,1.50
2022-08-07T19:57:51.440Z,1.10
2022-08-07T19:58:58.777Z,1.48
2022-08-07T20:01:52.591Z,1.38
2022-08-07T20:04:32.190Z,1.50
2022-08-07T20:07:10.101Z,1.42
2022-08-07T20:10:37.793Z,1.48
2022-08-07T20:12:42.934Z,1.55
2022-08-07T20:15:22.148Z,1.30
2022-08-07T20:18:01.722Z,1.42
2022-08-07T20:20:34.082Z,1.50
2022-08-07T20:23:23.283Z,1.52
2022-08-07T20:25:56.726Z,1.30
2022-08-07T20:28:31.021Z,1.40
2022-08-07T20:30:59.611Z,1.60
2022-08-07T20:33:38.218Z,1.63
2022-08-07T20:36:09.900Z,1.33
2022-08-07T20:38:59.676Z,1.52
2022-08-07T20:41:34.219Z,1.40
2022-08-07T20:44:12.413Z,1.40
2022-08-07T20:46:43.855Z,1.20
2022-08-07T20:50:00.247Z,1.33
2022-08-07T20:52:13.811Z,1.38
2022-08-07T20:54:45.620Z,1.25
2022-08-07T20:57:25.549Z,1.60
2022-08-07T21:00:08.448Z,1.45
2022-08-07T21:02:58.929Z,1.65
2022-08-07T21:05:54.918Z,1.45
2022-08-07T21:08:37.504Z,1.30
2022-08-07T21:11:12.314Z,1.30
2022-08-07T21:14:29.809Z,1.67
2022-08-07T21:17:06.615Z,1.60
2022-08-07T21:19:51.056Z,1.02
2022-08-07T21:22:25.619Z,1.58
2022-08-07T21:25:16.965Z,1.88
2022-08-07T21:28:07.998Z,2.30
2022-08-07T21:30:56.566Z,2.40
2022-08-07T21:33:46.801Z,2.13
2022-08-07T21:36:50.215Z,1.88
2022-08-07T21:39:46.217Z,1.60
2022-08-07T21:42:46.833Z,1.70
2022-08-07T21:46:07.543Z,2.40
2022-08-07T21:48:44.165Z,2.30
2022-08-07T21:51:27.512Z,1.75
2022-08-07T21:54:30.875Z,1.92
2022-08-07T21:57:39.861Z,1.58
2022-08-07T22:00:25.172Z,2.00
2022-08-07T22:03:06.146Z,1.80
2022-08-07T22:05:48.242Z,1.83
2022-08-07T22:08:23.234Z,1.60
2022-08-07T22:10:59.709Z,1.95
2022-08-07T22:13:51.985Z,2.20
2022-08-07T22:16:42.880Z,1.88
2022-08-07T22:19:39.411Z,1.85
2022-08-07T22:22:27.460Z,2.20
2022-08-07T22:25:03.283Z,1.70
2022-08-07T22:28:30.249Z,2.00
2022-08-07T22:30:58.158Z,1.90
2022-08-07T22:33:53.295Z,1.55
2022-08-07T22:36:38.489Z,2.00
2022-08-07T22:39:23.252Z,1.85
2022-08-07T22:42:19.608Z,2.08
2022-08-07T22:44:59.205Z,2.05
2022-08-07T22:48:31.246Z,2.30
2022-08-07T22:51:20.218Z,2.10
2022-08-07T22:54:16.190Z,1.83
2022-08-07T22:57:25.934Z,2.20
2022-08-07T23:00:06.043Z,2.25
2022-08-07T23:02:53.762Z,2.35
2022-08-07T23:06:09.291Z,2.72
2022-08-07T23:10:05.147Z,2.40
2022-08-07T23:12:34.315Z,2.33
2022-08-07T23:16:06.386Z,2.75
2022-08-07T23:19:48.054Z,3.70
2022-08-07T23:22:31.976Z,2.55
2022-08-07T23:25:33.811Z,2.50
2022-08-07T23:28:34.973Z,2.53
2022-08-07T23:32:48.571Z,2.47
2022-08-07T23:34:37.738Z,2.63
2022-08-07T23:37:25.100Z,2.70
2022-08-07T23:40:24.270Z,3.20
2022-08-07T23:43:23.919Z,2.70
2022-08-07T23:46:27.292Z,3.20
2022-08-07T23:49:19.451Z,2.70
2022-08-07T23:53:00.474Z,3.10
2022-08-07T23:55:52.617Z,2.47
2022-08-07T23:58:18.727Z,3.08
