createdAt,value
2023-03-31T00:03:46.437Z,5.88
2023-03-31T00:08:52.544Z,6.18
2023-03-31T00:13:55.739Z,5.93
2023-03-31T00:18:59.133Z,6.10
2023-03-31T00:24:23.322Z,6.70
2023-03-31T00:29:27.113Z,6.28
2023-03-31T00:34:30.433Z,6.25
2023-03-31T00:39:35.302Z,7.10
2023-03-31T00:45:00.169Z,6.88
2023-03-31T00:50:03.038Z,8.30
2023-03-31T00:55:17.004Z,2.47
2023-03-31T01:00:22.210Z,1.50
2023-03-31T01:05:54.865Z,1.10
2023-03-31T01:11:02.100Z,1.13
2023-03-31T01:16:05.172Z,1.20
2023-03-31T01:21:41.202Z,0.90
2023-03-31T01:26:49.934Z,1.00
2023-03-31T01:32:22.163Z,1.05
2023-03-31T01:37:49.410Z,0.75
2023-03-31T01:43:21.643Z,0.80
2023-03-31T01:48:34.247Z,1.38
2023-03-31T01:53:55.170Z,1.80
2023-03-31T01:59:18.154Z,1.60
2023-03-31T02:04:26.735Z,1.70
2023-03-31T02:09:36.577Z,2.38
2023-03-31T02:14:47.737Z,2.30
2023-03-31T02:19:53.732Z,2.33
2023-03-31T02:25:00.586Z,2.92
2023-03-31T02:30:05.089Z,3.20
2023-03-31T02:35:12.628Z,3.20
2023-03-31T02:40:27.913Z,2.70
2023-03-31T02:45:41.663Z,2.70
2023-03-31T02:50:59.917Z,2.40
2023-03-31T02:56:17.985Z,3.10
2023-03-31T03:01:44.015Z,3.00
2023-03-31T03:06:53.981Z,2.80
2023-03-31T03:17:40.663Z,2.80
2023-03-31T03:22:43.525Z,2.63
2023-03-31T03:27:47.331Z,2.55
2023-03-31T03:32:50.781Z,2.67
2023-03-31T03:37:53.695Z,2.90
2023-03-31T03:42:56.506Z,2.20
2023-03-31T03:47:59.467Z,2.75
2023-03-31T03:53:02.762Z,2.40
2023-03-31T03:58:05.867Z,2.70
2023-03-31T04:03:08.917Z,2.53
2023-03-31T04:08:12.242Z,2.45
2023-03-31T04:13:19.127Z,2.92
2023-03-31T04:18:24.784Z,2.13
2023-03-31T04:23:27.624Z,2.55
2023-03-31T04:28:35.259Z,2.95
2023-03-31T04:33:40.107Z,2.90
2023-03-31T04:38:46.995Z,2.42
2023-03-31T04:43:50.215Z,2.58
2023-03-31T04:48:53.143Z,2.65
2023-03-31T04:53:56.071Z,3.17
2023-03-31T04:58:58.988Z,4.03
2023-03-31T05:04:02.505Z,4.50
2023-03-31T05:09:06.721Z,4.93
2023-03-31T05:14:09.507Z,4.80
2023-03-31T05:19:12.316Z,4.78
2023-03-31T05:24:15.230Z,4.90
2023-03-31T05:29:22.279Z,4.68
2023-03-31T05:34:44.215Z,4.28
2023-03-31T05:39:47.180Z,5.00
2023-03-31T05:44:50.109Z,5.05
2023-03-31T05:49:53.522Z,5.78
2023-03-31T05:54:56.345Z,7.38
2023-03-31T05:59:59.168Z,6.85
2023-03-31T06:05:02.175Z,6.70
2023-03-31T06:10:08.503Z,6.40
2023-03-31T06:15:11.909Z,7.20
2023-03-31T06:20:33.078Z,7.88
2023-03-31T06:25:50.399Z,6.82
2023-03-31T06:31:06.297Z,6.60
2023-03-31T06:36:11.038Z,5.43
2023-03-31T06:41:32.407Z,4.40
2023-03-31T06:46:35.627Z,4.22
2023-03-31T06:51:38.637Z,5.20
2023-03-31T06:56:41.561Z,5.22
2023-03-31T07:01:46.253Z,5.20
2023-03-31T07:06:49.354Z,5.03
2023-03-31T07:11:52.612Z,5.38
2023-03-31T07:17:14.413Z,5.45
2023-03-31T07:22:17.264Z,5.70
2023-03-31T07:27:20.384Z,5.50
2023-03-31T07:32:24.480Z,5.35
2023-03-31T07:37:28.889Z,4.70
2023-03-31T07:42:32.517Z,5.93
2023-03-31T07:47:35.803Z,5.90
2023-03-31T07:52:41.224Z,5.35
2023-03-31T07:57:46.593Z,4.68
2023-03-31T08:02:49.524Z,4.20
2023-03-31T08:07:52.483Z,4.68
2023-03-31T08:12:56.258Z,4.47
2023-03-31T08:17:59.777Z,4.25
2023-03-31T08:23:02.808Z,4.40
2023-03-31T08:28:07.105Z,4.38
2023-03-31T08:38:15.728Z,3.08
2023-03-31T08:43:27.898Z,4.18
2023-03-31T08:48:45.422Z,3.40
2023-03-31T08:53:59.478Z,3.97
2023-03-31T08:59:03.070Z,4.03
2023-03-31T09:04:15.283Z,3.50
2023-03-31T09:09:28.155Z,2.60
2023-03-31T09:14:41.633Z,3.83
2023-03-31T09:19:57.024Z,3.67
2023-03-31T09:25:23.870Z,3.80
2023-03-31T09:30:32.159Z,2.90
2023-03-31T09:35:35.271Z,3.60
2023-03-31T09:40:40.440Z,3.33
2023-03-31T09:45:52.082Z,3.03
2023-03-31T09:51:08.285Z,2.65
2023-03-31T09:56:11.811Z,2.65
2023-03-31T10:01:16.520Z,2.20
2023-03-31T10:06:21.135Z,3.35
2023-03-31T10:11:25.319Z,3.22
2023-03-31T10:16:31.434Z,3.03
2023-03-31T10:21:38.768Z,2.47
2023-03-31T10:26:41.624Z,2.13
2023-03-31T10:31:44.697Z,2.38
2023-03-31T10:36:52.173Z,2.70
2023-03-31T10:41:55.149Z,2.88
2023-03-31T10:47:05.731Z,2.53
2023-03-31T10:52:43.542Z,1.88
2023-03-31T10:58:01.543Z,2.25
2023-03-31T11:03:21.132Z,1.90
2023-03-31T11:08:33.176Z,2.30
2023-03-31T11:13:46.154Z,1.70
2023-03-31T11:19:11.991Z,1.73
2023-03-31T11:24:21.106Z,1.60
2023-03-31T11:29:51.694Z,1.52
2023-03-31T11:35:04.805Z,2.10
2023-03-31T11:40:26.509Z,2.10
2023-03-31T11:45:50.838Z,1.58
2023-03-31T11:50:55.283Z,2.53
2023-03-31T12:01:24.341Z,1.40
2023-03-31T12:06:47.570Z,2.10
2023-03-31T12:12:03.587Z,1.95
2023-03-31T12:17:11.874Z,2.05
2023-03-31T12:22:44.058Z,2.20
2023-03-31T12:27:50.219Z,2.13
2023-03-31T12:33:06.169Z,2.80
2023-03-31T12:38:28.111Z,2.55
2023-03-31T12:43:49.185Z,3.30
2023-03-31T12:48:54.811Z,2.33
2023-03-31T12:54:20.064Z,2.50
2023-03-31T12:59:33.853Z,2.75
2023-03-31T13:04:38.371Z,2.40
2023-03-31T13:10:15.371Z,2.40
2023-03-31T13:15:18.595Z,2.50
2023-03-31T13:20:38.340Z,2.60
2023-03-31T13:25:55.856Z,2.25
2023-03-31T13:31:07.828Z,2.38
2023-03-31T13:36:32.190Z,2.60
2023-03-31T13:42:02.437Z,2.03
2023-03-31T13:47:42.662Z,2.50
2023-03-31T13:53:48.614Z,2.65
2023-03-31T13:59:04.581Z,2.80
2023-03-31T14:04:26.071Z,2.75
2023-03-31T14:09:35.131Z,2.75
2023-03-31T14:14:41.336Z,3.10
2023-03-31T14:19:58.524Z,3.03
2023-03-31T14:25:22.834Z,2.67
2023-03-31T14:36:16.133Z,3.08
2023-03-31T14:41:29.781Z,3.05
2023-03-31T14:46:36.614Z,3.30
2023-03-31T14:51:44.562Z,3.03
2023-03-31T14:56:55.342Z,3.80
2023-03-31T15:02:01.537Z,4.20
2023-03-31T15:07:05.326Z,3.70
2023-03-31T15:12:15.466Z,4.55
2023-03-31T15:17:40.316Z,4.65
2023-03-31T15:22:43.295Z,4.47
2023-03-31T15:28:11.922Z,4.50
2023-03-31T15:33:22.985Z,4.78
2023-03-31T15:38:31.456Z,4.28
2023-03-31T15:43:51.024Z,4.32
2023-03-31T15:48:56.061Z,4.85
2023-03-31T15:53:58.917Z,4.90
2023-03-31T15:59:07.513Z,4.22
2023-03-31T16:04:13.056Z,5.07
2023-03-31T16:09:53.388Z,4.15
2023-03-31T16:15:05.050Z,4.25
2023-03-31T16:20:11.580Z,3.97
2023-03-31T16:25:18.729Z,4.32
2023-03-31T16:30:33.455Z,3.97
2023-03-31T16:35:55.616Z,4.10
2023-03-31T16:40:59.239Z,5.20
2023-03-31T16:46:04.901Z,3.70
2023-03-31T16:51:07.736Z,3.08
2023-03-31T16:56:12.369Z,4.28
2023-03-31T17:01:15.276Z,4.00
2023-03-31T17:06:18.199Z,3.60
2023-03-31T17:11:21.701Z,3.60
2023-03-31T17:16:32.812Z,4.10
2023-03-31T17:21:48.324Z,3.75
2023-03-31T17:26:51.363Z,3.50
2023-03-31T17:31:54.371Z,3.75
2023-03-31T17:36:57.386Z,4.28
2023-03-31T17:42:01.151Z,4.63
2023-03-31T17:47:04.294Z,3.97
2023-03-31T17:52:07.154Z,4.15
2023-03-31T17:57:10.317Z,3.55
2023-03-31T18:02:13.375Z,3.08
2023-03-31T18:07:18.560Z,4.32
2023-03-31T18:12:21.422Z,5.60
2023-03-31T18:17:24.267Z,6.30
2023-03-31T18:22:27.585Z,5.35
2023-03-31T18:27:30.367Z,5.43
2023-03-31T18:32:34.385Z,5.13
2023-03-31T18:37:37.476Z,7.18
2023-03-31T18:42:59.798Z,5.80
2023-03-31T18:48:03.312Z,4.63
2023-03-31T18:53:06.755Z,6.43
2023-03-31T18:58:09.992Z,7.25
2023-03-31T19:03:13.912Z,5.88
2023-03-31T19:08:17.031Z,5.75
2023-03-31T19:13:19.876Z,6.97
2023-03-31T19:18:22.808Z,6.53
2023-03-31T19:23:26.704Z,7.93
2023-03-31T19:28:30.885Z,8.25
2023-03-31T19:33:34.150Z,8.20
2023-03-31T19:38:37.177Z,7.68
2023-03-31T19:43:58.744Z,8.35
2023-03-31T19:49:01.728Z,8.68
2023-03-31T19:54:04.995Z,7.75
2023-03-31T19:59:08.245Z,7.15
2023-03-31T20:04:12.555Z,4.57
2023-03-31T20:14:18.467Z,6.15
2023-03-31T20:19:22.815Z,6.68
2023-03-31T20:29:30.538Z,5.20
2023-03-31T20:34:34.291Z,6.82
2023-03-31T20:39:37.774Z,5.63
2023-03-31T20:44:41.318Z,6.18
2023-03-31T20:49:44.351Z,5.63
2023-03-31T20:54:47.288Z,5.95
2023-03-31T20:59:50.886Z,5.65
2023-03-31T21:04:53.830Z,4.97
2023-03-31T21:09:56.630Z,6.20
2023-03-31T21:14:59.572Z,6.13
2023-03-31T21:20:03.793Z,5.45
2023-03-31T21:25:25.606Z,6.07
2023-03-31T21:30:28.564Z,5.20
2023-03-31T21:35:50.904Z,6.25
2023-03-31T21:40:54.491Z,5.63
2023-03-31T21:45:59.380Z,6.55
2023-03-31T21:51:03.282Z,6.10
2023-03-31T21:56:06.282Z,6.38
2023-03-31T22:01:09.506Z,6.47
2023-03-31T22:06:31.071Z,4.60
2023-03-31T22:11:34.072Z,4.82
2023-03-31T22:16:37.242Z,5.95
2023-03-31T22:21:41.127Z,5.40
2023-03-31T22:26:44.004Z,5.60
2023-03-31T22:31:46.922Z,5.78
2023-03-31T22:36:49.829Z,6.20
2023-03-31T22:41:52.736Z,5.80
2023-03-31T22:46:56.156Z,6.05
2023-03-31T22:51:59.182Z,5.47
2023-03-31T22:57:02.306Z,5.40
2023-03-31T23:02:06.502Z,4.60
2023-03-31T23:07:09.397Z,5.85
2023-03-31T23:12:12.236Z,5.07
2023-03-31T23:17:15.203Z,5.43
2023-03-31T23:22:19.080Z,5.47
2023-03-31T23:27:22.404Z,5.20
2023-03-31T23:32:25.537Z,5.80
2023-03-31T23:37:28.493Z,5.57
2023-03-31T23:42:31.610Z,5.72
2023-03-31T23:47:34.729Z,5.50
2023-03-31T23:52:59.524Z,3.45
2023-03-31T23:58:03.622Z,5.18
