createdAt,value
2019-03-06T17:55:14.086Z,28.90
2019-03-06T17:57:47.237Z,31.60
2019-03-06T18:00:29.907Z,36.60
2019-03-06T18:12:46.391Z,39.10
2019-03-06T18:15:17.210Z,37.80
2019-03-06T18:17:47.961Z,39.50
2019-03-06T18:20:19.068Z,40.50
2019-03-06T18:22:51.958Z,41.00
2019-03-06T18:25:26.710Z,41.80
2019-03-06T18:28:03.556Z,42.20
2019-03-06T18:30:34.727Z,42.60
2019-03-06T18:33:05.591Z,43.10
2019-03-06T18:35:36.586Z,43.50
2019-03-06T18:38:07.139Z,43.70
2019-03-06T18:40:38.513Z,43.50
2019-03-06T18:43:12.299Z,43.60
2019-03-06T18:45:43.386Z,43.90
2019-03-06T18:48:14.188Z,44.00
2019-03-06T18:50:49.971Z,44.00
2019-03-06T18:53:20.730Z,44.00
2019-03-06T18:55:51.720Z,44.00
2019-03-06T18:58:22.644Z,44.50
2019-03-06T19:00:53.201Z,44.50
2019-03-06T19:03:23.899Z,44.70
2019-03-06T19:05:54.846Z,44.60
2019-03-06T19:08:31.325Z,44.60
2019-03-06T19:11:01.409Z,45.00
2019-03-06T19:13:51.561Z,45.30
2019-03-06T19:16:24.438Z,45.00
2019-03-06T19:18:58.593Z,45.00
2019-03-06T19:21:30.077Z,44.80
2019-03-06T19:24:01.660Z,45.30
2019-03-06T19:26:33.759Z,44.70
2019-03-06T19:29:05.522Z,44.60
2019-03-06T19:31:37.412Z,45.10
2019-03-06T19:34:08.858Z,45.40
2019-03-06T19:36:39.622Z,45.10
2019-03-06T19:39:11.319Z,45.40
2019-03-06T19:41:42.806Z,45.20
2019-03-06T19:44:13.390Z,45.00
2019-03-06T19:46:46.988Z,45.30
2019-03-06T19:49:18.529Z,45.80
2019-03-06T19:51:53.232Z,45.60
2019-03-06T19:54:28.359Z,45.30
2019-03-06T19:56:59.159Z,45.00
2019-03-06T19:59:30.262Z,44.70
2019-03-06T20:02:00.918Z,45.10
2019-03-06T20:04:32.617Z,45.40
2019-03-06T20:07:04.387Z,44.60
2019-03-06T20:09:35.467Z,45.00
2019-03-06T20:12:08.573Z,45.50
2019-03-06T20:14:39.662Z,45.10
2019-03-06T20:17:10.839Z,45.30
2019-03-06T20:19:41.788Z,45.70
2019-03-06T20:22:15.060Z,45.60
2019-03-06T20:24:45.752Z,46.00
2019-03-06T20:27:16.377Z,45.90
2019-03-06T20:29:47.133Z,45.70
2019-03-06T20:32:18.869Z,46.70
2019-03-06T20:34:49.557Z,46.90
2019-03-06T20:37:21.601Z,46.70
2019-03-06T20:39:52.777Z,47.00
2019-03-06T20:42:24.146Z,46.50
2019-03-06T20:44:55.849Z,46.50
2019-03-06T20:47:26.713Z,46.00
2019-03-06T20:49:57.314Z,46.30
2019-03-06T20:52:28.123Z,46.50
2019-03-06T20:54:59.171Z,46.60
2019-03-06T20:57:31.334Z,47.00
2019-03-06T21:00:01.984Z,46.30
2019-03-06T21:02:32.910Z,46.50
2019-03-06T21:05:04.122Z,46.60
2019-03-06T21:07:44.642Z,46.50
2019-03-06T21:10:07.547Z,47.30
2019-03-06T21:12:39.789Z,47.30
2019-03-06T21:15:14.919Z,46.60
2019-03-06T21:17:45.195Z,46.70
2019-03-06T21:20:17.543Z,46.50
2019-03-06T21:22:50.615Z,47.30
2019-03-06T21:25:21.567Z,47.40
2019-03-06T21:27:55.635Z,47.50
2019-03-06T21:30:35.789Z,47.30
2019-03-06T21:33:06.422Z,48.10
2019-03-06T21:35:37.111Z,47.50
2019-03-06T21:38:07.682Z,47.50
2019-03-06T21:40:41.520Z,47.20
2019-03-06T21:43:12.328Z,47.50
2019-03-06T21:45:43.011Z,47.40
2019-03-06T21:48:14.094Z,47.50
2019-03-06T21:50:45.011Z,47.20
2019-03-06T21:53:16.407Z,47.40
2019-03-06T21:55:49.273Z,47.50
2019-03-06T21:58:19.885Z,47.50
2019-03-06T22:00:50.349Z,48.00
2019-03-06T22:03:20.971Z,47.60
2019-03-06T22:05:51.802Z,47.60
2019-03-06T22:08:23.297Z,47.40
2019-03-06T22:10:55.005Z,47.40
2019-03-06T22:13:28.185Z,47.50
2019-03-06T22:15:59.740Z,47.40
2019-03-06T22:18:33.229Z,47.40
2019-03-06T22:21:04.109Z,47.10
2019-03-06T22:23:34.710Z,47.30
2019-03-06T22:26:05.372Z,47.50
2019-03-06T22:28:36.415Z,48.00
2019-03-06T22:31:06.916Z,47.70
2019-03-06T22:33:39.723Z,47.90
2019-03-06T22:36:12.099Z,47.70
2019-03-06T22:38:43.050Z,48.50
2019-03-06T22:41:15.518Z,47.90
2019-03-06T22:43:46.129Z,48.00
2019-03-06T22:46:17.051Z,47.90
2019-03-06T22:48:49.732Z,48.10
2019-03-06T22:51:21.119Z,48.50
2019-03-06T22:53:51.557Z,48.60
2019-03-06T22:56:22.181Z,48.40
2019-03-06T22:58:52.823Z,48.40
2019-03-06T23:01:35.401Z,48.10
2019-03-06T23:04:09.802Z,48.10
2019-03-06T23:06:40.340Z,47.90
2019-03-06T23:09:12.030Z,47.70
2019-03-06T23:11:44.808Z,47.30
2019-03-06T23:14:19.829Z,47.40
2019-03-06T23:16:50.968Z,48.10
2019-03-06T23:19:21.597Z,48.40
2019-03-06T23:21:54.096Z,48.40
2019-03-06T23:24:25.203Z,48.00
2019-03-06T23:26:55.786Z,48.00
2019-03-06T23:29:27.849Z,47.10
2019-03-06T23:31:59.170Z,47.10
2019-03-06T23:34:30.022Z,47.30
2019-03-06T23:37:00.530Z,47.10
2019-03-06T23:39:31.200Z,46.90
2019-03-06T23:42:02.446Z,47.30
2019-03-06T23:44:33.377Z,47.00
2019-03-06T23:47:04.440Z,47.00
2019-03-06T23:49:37.043Z,46.80
2019-03-06T23:52:13.760Z,47.10
2019-03-06T23:54:45.645Z,46.90
2019-03-06T23:57:16.264Z,47.00
2019-03-06T23:59:47.339Z,47.20
