createdAt,value
2019-03-29T00:01:40.859Z,20.88
2019-03-29T00:04:09.713Z,19.60
2019-03-29T00:06:38.575Z,19.65
2019-03-29T00:09:07.528Z,22.32
2019-03-29T00:11:36.384Z,20.40
2019-03-29T00:14:05.479Z,21.50
2019-03-29T00:16:34.388Z,22.67
2019-03-29T00:19:03.257Z,22.02
2019-03-29T00:21:32.115Z,21.05
2019-03-29T00:24:06.509Z,22.52
2019-03-29T00:26:32.507Z,22.60
2019-03-29T00:29:01.444Z,23.10
2019-03-29T00:31:30.306Z,18.73
2019-03-29T00:34:00.144Z,21.55
2019-03-29T00:36:29.011Z,22.67
2019-03-29T00:38:57.875Z,21.87
2019-03-29T00:41:26.744Z,20.60
2019-03-29T00:43:55.828Z,20.27
2019-03-29T00:46:24.696Z,22.87
2019-03-29T00:48:53.552Z,21.07
2019-03-29T00:51:22.724Z,20.85
2019-03-29T00:53:51.576Z,19.35
2019-03-29T00:56:20.440Z,20.85
2019-03-29T00:58:49.304Z,18.75
2019-03-29T01:01:18.182Z,21.37
2019-03-29T01:03:47.043Z,19.65
2019-03-29T01:06:16.028Z,19.65
2019-03-29T01:08:44.892Z,24.40
2019-03-29T01:11:14.280Z,21.10
2019-03-29T01:13:43.798Z,22.58
2019-03-29T01:16:12.655Z,21.80
2019-03-29T01:18:41.524Z,32.90
2019-03-29T01:21:10.387Z,23.07
2019-03-29T01:23:39.479Z,26.75
2019-03-29T01:26:08.340Z,26.93
2019-03-29T01:28:38.556Z,18.70
2019-03-29T01:31:07.547Z,21.27
2019-03-29T01:33:36.404Z,20.08
2019-03-29T01:36:05.271Z,20.77
2019-03-29T01:38:34.137Z,23.67
2019-03-29T01:41:03.012Z,20.10
2019-03-29T01:43:31.870Z,19.67
2019-03-29T01:46:00.732Z,21.80
2019-03-29T01:48:29.829Z,20.45
2019-03-29T01:50:58.711Z,25.48
2019-03-29T01:53:27.574Z,25.35
2019-03-29T01:55:56.435Z,23.07
2019-03-29T01:58:25.436Z,22.62
2019-03-29T02:00:54.344Z,25.52
2019-03-29T02:03:23.216Z,21.80
2019-03-29T02:05:52.071Z,25.02
2019-03-29T02:08:34.884Z,24.20
2019-03-29T02:10:51.491Z,32.25
2019-03-29T02:13:20.375Z,24.85
2019-03-29T02:15:49.455Z,22.55
2019-03-29T02:18:18.319Z,23.50
2019-03-29T02:20:47.176Z,25.50
2019-03-29T02:23:16.041Z,25.10
2019-03-29T02:25:44.907Z,26.62
2019-03-29T02:28:13.793Z,30.05
2019-03-29T02:30:42.647Z,27.22
2019-03-29T02:33:12.488Z,23.42
2019-03-29T02:35:41.359Z,21.70
2019-03-29T02:38:10.258Z,25.25
2019-03-29T02:40:39.136Z,28.83
2019-03-29T02:43:07.992Z,25.95
2019-03-29T02:45:36.857Z,20.35
2019-03-29T02:48:05.726Z,22.32
2019-03-29T02:50:34.593Z,22.98
2019-03-29T02:53:03.459Z,15.98
2019-03-29T02:55:32.323Z,19.57
2019-03-29T02:58:01.190Z,19.45
2019-03-29T03:00:30.042Z,17.85
2019-03-29T03:02:58.985Z,20.57
2019-03-29T03:05:27.841Z,22.20
2019-03-29T03:07:56.700Z,16.30
2019-03-29T03:10:25.797Z,21.37
2019-03-29T03:12:54.651Z,20.85
2019-03-29T03:15:23.593Z,25.10
2019-03-29T03:17:52.456Z,18.92
2019-03-29T03:20:22.027Z,29.20
2019-03-29T03:22:50.923Z,24.67
2019-03-29T03:25:19.787Z,26.73
2019-03-29T03:27:48.652Z,25.35
2019-03-29T03:30:17.588Z,25.32
2019-03-29T03:32:46.456Z,26.30
2019-03-29T03:35:16.035Z,15.20
2019-03-29T03:37:44.887Z,21.68
2019-03-29T03:40:13.818Z,21.60
2019-03-29T03:42:42.680Z,18.40
2019-03-29T03:45:11.620Z,26.02
2019-03-29T03:47:40.508Z,28.47
2019-03-29T03:50:13.628Z,22.93
2019-03-29T03:52:42.499Z,19.65
2019-03-29T03:55:11.367Z,27.17
2019-03-29T03:57:40.301Z,24.23
2019-03-29T04:00:09.224Z,22.42
2019-03-29T04:02:38.090Z,18.52
2019-03-29T04:05:07.127Z,21.57
2019-03-29T04:07:35.986Z,19.67
2019-03-29T04:10:06.435Z,21.65
2019-03-29T04:12:35.306Z,22.15
2019-03-29T04:15:05.058Z,21.62
2019-03-29T04:17:34.653Z,23.47
2019-03-29T04:20:04.181Z,31.52
2019-03-29T04:22:33.056Z,29.42
2019-03-29T04:25:01.928Z,25.30
2019-03-29T04:27:30.796Z,24.92
2019-03-29T04:29:59.663Z,25.12
2019-03-29T04:32:28.526Z,20.32
2019-03-29T04:34:57.383Z,19.10
2019-03-29T04:37:26.245Z,23.87
2019-03-29T04:40:06.786Z,20.65
2019-03-29T04:42:25.668Z,20.90
2019-03-29T04:44:54.760Z,26.75
2019-03-29T04:47:23.620Z,23.52
2019-03-29T04:49:52.563Z,21.62
2019-03-29T04:52:21.432Z,30.27
2019-03-29T04:54:50.329Z,24.47
2019-03-29T04:57:19.167Z,24.35
2019-03-29T04:59:48.130Z,25.62
2019-03-29T05:02:17.219Z,23.92
2019-03-29T05:04:46.347Z,22.45
2019-03-29T05:07:15.212Z,23.77
2019-03-29T05:09:44.085Z,22.27
2019-03-29T05:12:12.948Z,30.90
2019-03-29T05:14:41.811Z,59.55
2019-03-29T05:17:10.900Z,31.60
2019-03-29T05:19:39.771Z,29.42
2019-03-29T05:22:08.887Z,17.82
2019-03-29T05:24:37.747Z,26.68
2019-03-29T05:27:06.603Z,25.62
2019-03-29T05:29:35.716Z,28.05
2019-03-29T05:32:04.803Z,23.20
2019-03-29T05:34:33.896Z,26.30
2019-03-29T05:37:02.783Z,26.42
2019-03-29T05:39:31.875Z,25.88
2019-03-29T05:42:00.732Z,25.88
2019-03-29T05:44:29.636Z,25.52
2019-03-29T05:46:58.484Z,23.42
2019-03-29T05:49:27.601Z,21.95
2019-03-29T05:51:56.458Z,25.60
2019-03-29T05:54:25.315Z,34.98
2019-03-29T05:56:54.537Z,27.62
2019-03-29T05:59:23.424Z,23.35
2019-03-29T06:01:52.512Z,23.18
2019-03-29T06:04:21.376Z,24.00
2019-03-29T06:06:50.484Z,25.05
2019-03-29T06:09:19.365Z,25.92
2019-03-29T06:11:48.921Z,22.13
2019-03-29T06:14:17.779Z,25.72
2019-03-29T06:16:46.664Z,34.88
2019-03-29T06:19:15.755Z,22.07
2019-03-29T06:21:44.847Z,22.62
2019-03-29T06:24:13.974Z,33.10
2019-03-29T06:26:42.828Z,23.02
2019-03-29T06:29:11.708Z,29.40
2019-03-29T06:31:40.607Z,31.40
2019-03-29T06:34:09.692Z,28.38
2019-03-29T06:36:38.915Z,27.05
2019-03-29T06:39:07.966Z,26.85
2019-03-29T06:41:36.919Z,25.20
2019-03-29T06:44:05.852Z,28.27
2019-03-29T06:46:34.732Z,27.85
2019-03-29T06:49:03.632Z,25.62
2019-03-29T06:51:32.487Z,23.25
2019-03-29T06:54:01.347Z,25.37
2019-03-29T06:56:30.223Z,24.40
2019-03-29T06:59:00.051Z,23.35
2019-03-29T07:01:28.927Z,23.35
2019-03-29T07:03:58.019Z,22.30
2019-03-29T07:06:30.360Z,21.50
2019-03-29T07:08:57.678Z,23.10
2019-03-29T07:11:26.856Z,23.60
2019-03-29T07:13:57.644Z,22.50
2019-03-29T07:16:26.583Z,26.68
2019-03-29T07:18:56.490Z,36.23
2019-03-29T07:21:25.384Z,37.55
2019-03-29T07:23:54.248Z,33.35
2019-03-29T07:26:23.107Z,31.90
2019-03-29T07:28:52.033Z,32.13
2019-03-29T07:31:20.891Z,30.48
2019-03-29T07:33:49.756Z,28.38
2019-03-29T07:36:18.855Z,28.17
2019-03-29T07:38:47.726Z,27.07
2019-03-29T07:41:30.716Z,24.63
2019-03-29T07:43:47.157Z,25.77
2019-03-29T07:46:16.033Z,24.05
2019-03-29T07:48:44.943Z,25.72
2019-03-29T07:51:13.816Z,26.62
2019-03-29T07:53:44.995Z,25.82
2019-03-29T07:56:13.459Z,24.72
2019-03-29T07:58:42.350Z,22.37
2019-03-29T08:01:11.191Z,22.22
2019-03-29T08:03:40.063Z,20.95
2019-03-29T08:06:08.943Z,22.00
2019-03-29T08:08:38.027Z,23.15
2019-03-29T08:11:06.889Z,20.55
2019-03-29T08:13:35.994Z,19.52
2019-03-29T08:16:06.687Z,21.35
2019-03-29T08:18:35.413Z,23.12
2019-03-29T08:21:04.503Z,22.20
2019-03-29T08:23:33.391Z,21.20
2019-03-29T08:26:02.484Z,19.82
2019-03-29T08:28:31.581Z,19.23
2019-03-29T08:31:00.523Z,19.73
2019-03-29T08:33:29.385Z,21.37
2019-03-29T08:35:58.301Z,20.95
2019-03-29T08:38:27.161Z,17.50
2019-03-29T08:40:56.050Z,19.07
2019-03-29T08:43:24.911Z,16.95
2019-03-29T08:45:57.347Z,17.50
2019-03-29T08:48:26.211Z,17.40
2019-03-29T08:50:55.068Z,14.83
2019-03-29T08:53:27.210Z,17.02
2019-03-29T08:55:54.512Z,17.10
2019-03-29T08:58:23.393Z,16.05
2019-03-29T09:00:52.479Z,15.00
2019-03-29T09:03:21.368Z,15.38
2019-03-29T09:05:50.899Z,18.62
2019-03-29T09:08:19.874Z,13.48
2019-03-29T09:10:48.734Z,14.23
2019-03-29T09:13:17.591Z,14.90
2019-03-29T09:15:46.473Z,17.90
2019-03-29T09:18:15.572Z,13.30
2019-03-29T09:20:44.465Z,14.15
2019-03-29T09:23:13.295Z,13.65
2019-03-29T09:25:42.167Z,14.80
2019-03-29T09:28:11.020Z,13.13
2019-03-29T09:30:40.207Z,12.63
2019-03-29T09:33:09.067Z,13.32
2019-03-29T09:35:37.943Z,14.70
2019-03-29T09:38:06.971Z,13.85
2019-03-29T09:40:36.088Z,12.53
2019-03-29T09:43:07.579Z,13.25
2019-03-29T09:45:35.517Z,13.58
2019-03-29T09:48:04.381Z,12.98
2019-03-29T09:50:33.525Z,14.63
2019-03-29T09:53:02.389Z,13.03
2019-03-29T09:55:32.230Z,13.20
2019-03-29T09:58:01.358Z,12.30
2019-03-29T10:00:30.211Z,12.60
2019-03-29T10:02:59.071Z,12.25
2019-03-29T10:05:31.139Z,11.95
2019-03-29T10:07:58.505Z,11.08
2019-03-29T10:10:27.378Z,14.80
2019-03-29T10:12:56.254Z,15.83
2019-03-29T10:15:25.125Z,12.07
2019-03-29T10:17:53.979Z,11.28
2019-03-29T10:20:22.856Z,12.65
2019-03-29T10:22:52.020Z,12.40
2019-03-29T10:25:21.739Z,13.95
2019-03-29T10:27:51.715Z,11.48
2019-03-29T10:30:37.216Z,10.50
2019-03-29T10:33:06.314Z,14.00
2019-03-29T10:35:50.302Z,12.73
2019-03-29T10:38:06.449Z,14.83
2019-03-29T10:40:35.303Z,11.83
2019-03-29T10:43:04.396Z,13.95
2019-03-29T10:45:39.510Z,13.32
2019-03-29T10:48:03.891Z,11.35
2019-03-29T10:50:32.989Z,11.55
2019-03-29T10:53:01.861Z,13.00
2019-03-29T10:55:30.790Z,12.40
2019-03-29T10:58:01.489Z,11.57
2019-03-29T11:00:33.928Z,10.13
2019-03-29T11:03:02.791Z,10.65
2019-03-29T11:05:31.671Z,15.03
2019-03-29T11:08:00.555Z,11.90
2019-03-29T11:10:30.276Z,12.82
2019-03-29T11:13:11.755Z,11.75
2019-03-29T11:15:30.924Z,10.30
2019-03-29T11:17:59.776Z,8.75
2019-03-29T11:20:28.912Z,8.60
2019-03-29T11:22:57.767Z,12.03
2019-03-29T11:25:26.708Z,10.05
2019-03-29T11:27:55.578Z,9.13
2019-03-29T11:30:24.487Z,9.90
2019-03-29T11:32:53.364Z,8.95
2019-03-29T11:35:23.207Z,9.70
2019-03-29T11:37:52.060Z,8.30
2019-03-29T11:40:20.917Z,8.53
2019-03-29T11:42:49.795Z,7.22
2019-03-29T11:45:18.920Z,7.47
2019-03-29T11:47:47.775Z,7.60
2019-03-29T11:50:16.710Z,7.70
2019-03-29T11:52:45.560Z,6.10
2019-03-29T11:55:14.683Z,6.80
2019-03-29T11:57:43.763Z,7.62
2019-03-29T12:00:13.022Z,6.28
2019-03-29T12:02:41.942Z,5.60
2019-03-29T12:05:10.867Z,5.67
2019-03-29T12:07:39.725Z,4.97
2019-03-29T12:10:08.951Z,4.90
2019-03-29T12:12:37.875Z,4.67
2019-03-29T12:15:07.603Z,6.47
2019-03-29T12:17:36.567Z,4.28
2019-03-29T12:20:05.990Z,4.78
2019-03-29T12:22:34.848Z,4.35
2019-03-29T12:25:04.992Z,4.70
2019-03-29T12:27:33.848Z,4.47
2019-03-29T12:30:03.548Z,4.58
2019-03-29T12:32:32.396Z,5.15
2019-03-29T12:35:01.251Z,5.53
2019-03-29T12:37:30.098Z,4.83
2019-03-29T12:39:58.952Z,5.33
2019-03-29T12:42:28.028Z,4.85
2019-03-29T12:44:56.960Z,7.17
2019-03-29T12:47:25.804Z,5.28
2019-03-29T12:49:54.894Z,6.75
2019-03-29T12:52:23.977Z,5.87
2019-03-29T12:54:52.840Z,6.37
2019-03-29T12:57:21.686Z,7.42
2019-03-29T12:59:50.548Z,6.28
2019-03-29T13:02:19.404Z,7.08
2019-03-29T13:04:48.264Z,5.97
2019-03-29T13:07:17.355Z,5.95
2019-03-29T13:09:47.163Z,5.80
2019-03-29T13:12:16.271Z,5.33
2019-03-29T13:14:45.131Z,6.45
2019-03-29T13:17:14.072Z,7.30
2019-03-29T13:19:43.156Z,6.42
2019-03-29T13:22:12.107Z,6.55
2019-03-29T13:24:40.959Z,6.25
2019-03-29T13:27:09.819Z,6.10
2019-03-29T13:29:38.699Z,5.87
2019-03-29T13:32:07.621Z,6.53
2019-03-29T13:34:36.467Z,5.70
2019-03-29T13:37:05.344Z,6.03
2019-03-29T13:39:34.439Z,4.95
2019-03-29T13:42:03.293Z,5.90
2019-03-29T13:44:32.159Z,7.55
2019-03-29T13:47:01.015Z,7.62
2019-03-29T13:49:29.875Z,6.65
2019-03-29T13:51:58.728Z,8.15
2019-03-29T13:54:28.798Z,7.42
2019-03-29T13:56:57.661Z,6.55
2019-03-29T13:59:26.541Z,5.83
2019-03-29T14:01:55.392Z,5.65
2019-03-29T14:04:24.240Z,9.18
2019-03-29T14:06:53.108Z,7.62
2019-03-29T14:09:22.063Z,9.25
2019-03-29T14:11:50.927Z,6.83
2019-03-29T14:14:20.016Z,6.53
2019-03-29T14:16:48.887Z,7.03
2019-03-29T14:19:17.982Z,7.53
2019-03-29T14:21:47.168Z,6.90
2019-03-29T14:24:16.263Z,6.42
2019-03-29T14:26:45.137Z,7.65
2019-03-29T14:29:13.990Z,6.87
2019-03-29T14:31:42.851Z,8.40
2019-03-29T14:34:11.703Z,8.23
2019-03-29T14:36:40.596Z,8.03
2019-03-29T14:39:09.447Z,9.43
2019-03-29T14:41:38.320Z,8.65
2019-03-29T14:44:07.160Z,6.37
2019-03-29T14:46:36.019Z,8.88
2019-03-29T14:49:04.886Z,9.70
2019-03-29T14:51:33.736Z,8.53
2019-03-29T14:54:03.328Z,5.60
2019-03-29T14:56:32.171Z,5.65
2019-03-29T14:59:01.039Z,7.28
2019-03-29T15:01:30.111Z,6.45
2019-03-29T15:03:58.971Z,6.67
2019-03-29T15:06:27.820Z,5.90
2019-03-29T15:08:56.907Z,6.17
2019-03-29T15:11:25.815Z,6.90
2019-03-29T15:13:54.676Z,10.05
2019-03-29T15:16:23.549Z,7.70
2019-03-29T15:18:52.653Z,6.20
2019-03-29T15:21:21.546Z,7.47
2019-03-29T15:23:50.477Z,8.03
2019-03-29T15:26:19.339Z,5.60
2019-03-29T15:28:48.200Z,5.95
2019-03-29T15:31:17.061Z,5.80
2019-03-29T15:33:45.907Z,5.12
2019-03-29T15:36:14.781Z,5.33
2019-03-29T15:38:43.623Z,4.40
2019-03-29T15:41:12.488Z,5.53
2019-03-29T15:43:41.335Z,6.45
2019-03-29T15:46:10.191Z,5.55
2019-03-29T15:48:39.053Z,6.40
2019-03-29T15:51:07.903Z,5.17
2019-03-29T15:53:37.004Z,5.65
2019-03-29T15:56:05.864Z,6.85
2019-03-29T15:58:34.724Z,5.62
2019-03-29T16:01:03.570Z,7.10
2019-03-29T16:03:32.423Z,6.08
2019-03-29T16:06:01.285Z,4.75
2019-03-29T16:08:30.143Z,6.72
2019-03-29T16:10:59.019Z,5.08
2019-03-29T16:13:27.872Z,5.25
2019-03-29T16:15:56.731Z,5.30
2019-03-29T16:18:25.588Z,4.03
2019-03-29T16:20:54.451Z,5.67
2019-03-29T16:23:23.324Z,5.67
2019-03-29T16:25:52.180Z,5.30
2019-03-29T16:28:21.295Z,4.37
2019-03-29T16:30:50.183Z,4.70
2019-03-29T16:33:19.111Z,3.75
2019-03-29T16:35:47.988Z,6.37
2019-03-29T16:38:16.858Z,5.35
2019-03-29T16:40:45.733Z,5.08
2019-03-29T16:43:14.584Z,4.00
2019-03-29T16:45:48.265Z,5.40
2019-03-29T16:48:14.070Z,3.95
2019-03-29T16:50:42.936Z,6.85
2019-03-29T16:53:11.797Z,4.30
2019-03-29T16:55:40.652Z,3.83
2019-03-29T16:58:09.501Z,5.95
2019-03-29T17:00:38.428Z,3.85
2019-03-29T17:03:07.281Z,2.95
2019-03-29T17:05:36.131Z,5.10
2019-03-29T17:08:05.438Z,5.08
2019-03-29T17:10:34.519Z,4.70
2019-03-29T17:13:03.372Z,4.15
2019-03-29T17:15:32.299Z,5.80
2019-03-29T17:18:01.143Z,7.00
2019-03-29T17:20:30.163Z,5.45
2019-03-29T17:22:59.028Z,8.43
2019-03-29T17:25:27.877Z,4.45
2019-03-29T17:27:56.796Z,7.30
2019-03-29T17:30:36.423Z,4.87
2019-03-29T17:33:05.275Z,5.33
2019-03-29T17:35:34.127Z,4.33
2019-03-29T17:38:02.988Z,6.35
2019-03-29T17:40:31.860Z,4.85
2019-03-29T17:43:00.722Z,7.20
2019-03-29T17:45:30.567Z,6.70
2019-03-29T17:47:59.421Z,4.22
2019-03-29T17:50:28.263Z,6.72
2019-03-29T17:52:57.112Z,4.95
2019-03-29T17:55:25.973Z,8.08
2019-03-29T17:57:54.831Z,4.50
2019-03-29T18:00:25.316Z,4.00
2019-03-29T18:02:54.173Z,5.70
2019-03-29T18:05:23.028Z,5.75
2019-03-29T18:07:51.880Z,7.30
2019-03-29T18:10:20.751Z,40.03
2019-03-29T18:12:49.611Z,44.00
2019-03-29T18:15:18.548Z,25.32
2019-03-29T18:17:47.644Z,14.40
2019-03-29T18:20:16.503Z,7.58
2019-03-29T18:22:45.589Z,7.87
2019-03-29T18:25:14.444Z,7.85
2019-03-29T18:27:43.393Z,13.22
2019-03-29T18:30:12.488Z,11.05
2019-03-29T18:32:41.339Z,8.58
2019-03-29T18:35:10.211Z,7.58
2019-03-29T18:37:39.728Z,9.78
2019-03-29T18:40:10.126Z,7.37
2019-03-29T18:42:38.983Z,6.60
2019-03-29T18:45:07.912Z,5.80
2019-03-29T18:47:36.764Z,5.95
2019-03-29T18:50:05.784Z,6.62
2019-03-29T18:52:34.655Z,4.97
2019-03-29T18:55:04.387Z,8.98
2019-03-29T18:57:33.241Z,7.45
2019-03-29T19:00:02.107Z,10.58
2019-03-29T19:02:32.547Z,6.85
2019-03-29T19:05:01.716Z,8.85
2019-03-29T19:07:30.653Z,7.90
2019-03-29T19:09:59.503Z,7.35
2019-03-29T19:12:28.371Z,8.18
2019-03-29T19:14:57.239Z,7.58
2019-03-29T19:17:26.087Z,7.90
2019-03-29T19:19:54.946Z,6.47
2019-03-29T19:22:23.834Z,7.20
2019-03-29T19:24:52.747Z,10.03
2019-03-29T19:27:21.608Z,8.15
2019-03-29T19:29:50.472Z,6.75
2019-03-29T19:32:19.568Z,9.13
2019-03-29T19:34:49.481Z,7.28
2019-03-29T19:37:18.597Z,9.33
2019-03-29T19:39:48.663Z,6.42
2019-03-29T19:42:17.504Z,8.03
2019-03-29T19:44:46.374Z,7.55
2019-03-29T19:47:15.223Z,9.00
2019-03-29T19:49:44.080Z,7.72
2019-03-29T19:52:12.940Z,10.75
2019-03-29T19:54:41.894Z,9.45
2019-03-29T19:57:10.735Z,12.23
2019-03-29T19:59:39.603Z,10.95
2019-03-29T20:02:08.483Z,7.65
2019-03-29T20:04:37.315Z,10.48
2019-03-29T20:07:06.472Z,5.15
2019-03-29T20:09:35.338Z,5.92
2019-03-29T20:12:04.423Z,8.58
2019-03-29T20:14:33.288Z,9.70
2019-03-29T20:17:02.131Z,7.35
2019-03-29T20:19:30.987Z,6.65
2019-03-29T20:21:59.846Z,8.18
2019-03-29T20:24:28.699Z,7.35
2019-03-29T20:26:57.796Z,7.05
2019-03-29T20:29:26.659Z,9.00
2019-03-29T20:31:55.518Z,6.92
2019-03-29T20:34:24.366Z,6.65
2019-03-29T20:36:53.224Z,5.85
2019-03-29T20:39:22.076Z,6.05
2019-03-29T20:41:51.163Z,7.40
2019-03-29T20:44:20.044Z,9.30
2019-03-29T20:46:49.123Z,6.28
2019-03-29T20:49:18.217Z,8.63
2019-03-29T20:51:47.376Z,7.37
2019-03-29T20:54:16.231Z,9.33
2019-03-29T20:56:45.080Z,8.60
2019-03-29T20:59:13.927Z,8.55
2019-03-29T21:01:42.813Z,10.43
2019-03-29T21:04:12.743Z,9.88
2019-03-29T21:06:42.327Z,8.50
2019-03-29T21:09:11.452Z,10.93
2019-03-29T21:11:40.325Z,14.85
2019-03-29T21:14:09.192Z,8.93
2019-03-29T21:16:38.052Z,8.05
2019-03-29T21:19:06.899Z,9.70
2019-03-29T21:21:35.773Z,11.05
2019-03-29T21:24:04.625Z,10.68
2019-03-29T21:26:33.476Z,9.25
2019-03-29T21:29:02.355Z,9.48
2019-03-29T21:31:31.447Z,8.78
2019-03-29T21:34:01.291Z,8.98
2019-03-29T21:36:30.145Z,9.00
2019-03-29T21:38:59.023Z,10.00
2019-03-29T21:41:27.887Z,11.80
2019-03-29T21:43:56.749Z,12.63
2019-03-29T21:46:25.596Z,10.85
2019-03-29T21:48:54.684Z,11.55
2019-03-29T21:51:23.567Z,12.50
2019-03-29T21:53:53.355Z,12.18
2019-03-29T21:56:22.203Z,10.05
2019-03-29T21:58:51.379Z,12.35
2019-03-29T22:01:20.249Z,11.95
2019-03-29T22:03:50.093Z,14.90
2019-03-29T22:06:19.123Z,14.93
2019-03-29T22:08:48.361Z,11.00
2019-03-29T22:11:17.221Z,12.07
2019-03-29T22:13:46.071Z,13.72
2019-03-29T22:16:14.932Z,12.23
2019-03-29T22:18:44.008Z,12.23
2019-03-29T22:21:12.864Z,10.75
2019-03-29T22:23:41.759Z,10.60
2019-03-29T22:26:10.623Z,11.10
2019-03-29T22:28:39.723Z,10.55
2019-03-29T22:31:08.615Z,10.48
2019-03-29T22:33:37.471Z,10.90
2019-03-29T22:36:06.335Z,10.78
2019-03-29T22:38:35.195Z,13.60
2019-03-29T22:41:04.051Z,12.25
2019-03-29T22:43:32.908Z,14.90
2019-03-29T22:46:01.768Z,12.80
2019-03-29T22:48:30.650Z,15.25
2019-03-29T22:50:59.500Z,15.83
2019-03-29T22:53:28.360Z,17.92
2019-03-29T22:55:57.288Z,15.85
2019-03-29T22:58:28.527Z,15.78
2019-03-29T23:00:57.235Z,15.88
2019-03-29T23:03:26.147Z,16.10
2019-03-29T23:05:55.019Z,15.98
2019-03-29T23:08:23.876Z,13.62
2019-03-29T23:10:52.740Z,15.38
2019-03-29T23:13:21.650Z,15.28
2019-03-29T23:15:50.536Z,15.32
2019-03-29T23:18:19.391Z,14.15
2019-03-29T23:20:48.258Z,16.45
2019-03-29T23:23:17.104Z,15.80
2019-03-29T23:25:47.180Z,15.55
2019-03-29T23:28:17.276Z,15.72
2019-03-29T23:30:46.211Z,16.12
2019-03-29T23:33:15.134Z,19.32
2019-03-29T23:35:43.988Z,16.30
2019-03-29T23:38:12.919Z,16.77
2019-03-29T23:40:41.773Z,17.50
2019-03-29T23:43:10.635Z,16.85
2019-03-29T23:45:39.566Z,18.40
2019-03-29T23:48:08.479Z,16.75
2019-03-29T23:50:37.337Z,17.98
2019-03-29T23:53:06.199Z,18.73
2019-03-29T23:55:35.227Z,17.45
2019-03-29T23:58:04.095Z,20.82
