createdAt,value
2023-04-20T00:02:16.407Z,3.30
2023-04-20T00:04:43.866Z,3.67
2023-04-20T00:07:12.820Z,3.77
2023-04-20T00:09:40.217Z,3.80
2023-04-20T00:12:07.708Z,3.70
2023-04-20T00:14:35.111Z,3.60
2023-04-20T00:17:02.665Z,3.70
2023-04-20T00:19:33.170Z,3.70
2023-04-20T00:22:00.913Z,4.10
2023-04-20T00:24:29.688Z,4.00
2023-04-20T00:26:57.106Z,4.00
2023-04-20T00:29:24.543Z,4.17
2023-04-20T00:31:51.906Z,4.60
2023-04-20T00:34:19.368Z,4.50
2023-04-20T00:36:47.078Z,4.70
2023-04-20T00:39:14.602Z,4.43
2023-04-20T00:41:43.419Z,4.90
2023-04-20T00:44:13.802Z,4.50
2023-04-20T00:46:41.807Z,4.53
2023-04-20T00:49:09.345Z,4.90
2023-04-20T00:51:36.799Z,5.27
2023-04-20T00:54:05.814Z,5.27
2023-04-20T00:56:33.340Z,4.83
2023-04-20T00:59:02.607Z,4.53
2023-04-20T01:01:31.746Z,4.53
2023-04-20T01:03:59.526Z,4.03
2023-04-20T01:06:30.599Z,4.30
2023-04-20T01:08:58.010Z,4.23
2023-04-20T01:11:25.410Z,4.10
2023-04-20T01:13:52.786Z,4.50
2023-04-20T01:16:21.495Z,4.40
2023-04-20T01:18:49.761Z,4.47
2023-04-20T01:21:18.221Z,4.60
2023-04-20T01:23:47.020Z,4.60
2023-04-20T01:26:15.404Z,5.10
2023-04-20T01:28:42.876Z,4.80
2023-04-20T01:31:10.760Z,5.07
2023-04-20T01:33:38.190Z,5.17
2023-04-20T01:36:06.498Z,4.80
2023-04-20T01:38:34.728Z,5.33
2023-04-20T01:41:04.671Z,4.83
2023-04-20T01:43:32.232Z,4.93
2023-04-20T01:46:00.413Z,5.50
2023-04-20T01:48:27.814Z,5.43
2023-04-20T01:50:55.286Z,5.17
2023-04-20T01:53:23.208Z,5.13
2023-04-20T01:55:50.671Z,5.33
2023-04-20T01:58:19.427Z,4.93
2023-04-20T02:00:46.812Z,5.17
2023-04-20T02:03:14.296Z,4.83
2023-04-20T02:05:41.834Z,5.67
2023-04-20T02:08:09.501Z,5.90
2023-04-20T02:10:40.330Z,6.77
2023-04-20T02:13:09.771Z,10.37
2023-04-20T02:15:38.545Z,10.93
2023-04-20T02:18:06.759Z,11.17
2023-04-20T02:20:34.236Z,11.10
2023-04-20T02:23:01.724Z,12.10
2023-04-20T02:25:29.591Z,12.57
2023-04-20T02:27:57.123Z,11.93
2023-04-20T02:30:24.488Z,11.37
2023-04-20T02:32:53.303Z,9.53
2023-04-20T02:35:20.861Z,8.30
2023-04-20T02:37:48.391Z,6.80
2023-04-20T02:40:16.064Z,6.67
2023-04-20T02:42:43.544Z,5.87
2023-04-20T02:45:12.527Z,6.27
2023-04-20T02:47:42.756Z,5.90
2023-04-20T02:50:13.512Z,5.87
2023-04-20T02:53:16.416Z,5.53
2023-04-20T02:55:47.681Z,5.80
2023-04-20T02:58:24.998Z,6.60
2023-04-20T03:01:19.161Z,6.27
2023-04-20T03:03:49.485Z,6.40
2023-04-20T03:06:18.424Z,5.87
2023-04-20T03:08:52.357Z,5.50
2023-04-20T03:11:38.213Z,6.60
2023-04-20T03:14:06.212Z,5.80
2023-04-20T03:16:34.408Z,5.70
2023-04-20T03:19:01.962Z,5.40
2023-04-20T03:21:31.327Z,5.50
2023-04-20T03:23:58.727Z,5.93
2023-04-20T03:26:26.722Z,5.60
2023-04-20T03:29:23.385Z,5.47
2023-04-20T03:31:51.119Z,5.43
2023-04-20T03:34:18.898Z,5.63
2023-04-20T03:36:47.672Z,5.63
2023-04-20T03:39:15.223Z,5.37
2023-04-20T03:41:43.288Z,6.00
2023-04-20T03:44:10.649Z,5.40
2023-04-20T03:46:38.102Z,5.80
2023-04-20T03:49:05.731Z,5.17
2023-04-20T03:51:33.265Z,6.10
2023-04-20T03:54:01.982Z,5.63
2023-04-20T03:56:29.891Z,5.53
2023-04-20T03:58:57.578Z,5.87
2023-04-20T04:01:26.903Z,6.00
2023-04-20T04:03:54.576Z,5.83
2023-04-20T04:06:22.114Z,6.07
2023-04-20T04:08:50.378Z,5.83
2023-04-20T04:11:19.148Z,5.40
2023-04-20T04:13:47.178Z,5.90
2023-04-20T04:16:14.564Z,6.03
2023-04-20T04:18:45.128Z,6.20
2023-04-20T04:21:12.688Z,6.07
2023-04-20T04:23:43.524Z,6.03
2023-04-20T04:26:21.406Z,6.50
2023-04-20T04:28:49.240Z,6.37
2023-04-20T04:31:19.261Z,6.50
2023-04-20T04:33:47.360Z,5.97
2023-04-20T04:36:26.975Z,6.30
2023-04-20T04:38:56.329Z,6.33
2023-04-20T04:41:25.478Z,7.00
2023-04-20T04:43:54.745Z,6.57
2023-04-20T04:46:28.589Z,6.43
2023-04-20T04:49:01.171Z,6.70
2023-04-20T04:51:28.746Z,7.33
2023-04-20T04:53:56.528Z,7.93
2023-04-20T04:56:25.641Z,7.10
2023-04-20T04:58:53.029Z,7.40
2023-04-20T05:01:20.986Z,6.90
2023-04-20T05:03:48.492Z,7.47
2023-04-20T05:06:16.007Z,6.73
2023-04-20T05:08:43.424Z,6.70
2023-04-20T05:11:10.825Z,7.23
2023-04-20T05:13:39.554Z,7.63
2023-04-20T05:16:07.099Z,6.80
2023-04-20T05:18:34.544Z,7.63
2023-04-20T05:21:02.410Z,8.10
2023-04-20T05:23:29.824Z,8.37
2023-04-20T05:25:57.265Z,7.23
2023-04-20T05:28:24.652Z,7.50
2023-04-20T05:30:54.972Z,6.73
2023-04-20T05:33:22.414Z,7.27
2023-04-20T05:35:51.432Z,7.97
2023-04-20T05:38:18.807Z,7.00
2023-04-20T05:40:46.371Z,7.27
2023-04-20T05:43:13.785Z,7.03
2023-04-20T05:45:41.178Z,7.20
2023-04-20T05:48:10.575Z,7.07
2023-04-20T05:50:37.921Z,7.50
2023-04-20T05:53:05.559Z,7.53
2023-04-20T05:55:33.240Z,7.13
2023-04-20T05:58:00.613Z,7.97
2023-04-20T06:00:28.195Z,7.20
2023-04-20T06:02:55.729Z,7.93
2023-04-20T06:05:24.733Z,7.40
2023-04-20T06:07:52.922Z,7.23
2023-04-20T06:10:20.387Z,8.20
2023-04-20T06:12:48.090Z,8.27
2023-04-20T06:15:15.477Z,7.93
2023-04-20T06:17:42.944Z,8.27
2023-04-20T06:20:11.661Z,9.33
2023-04-20T06:22:45.206Z,13.23
2023-04-20T06:25:13.378Z,10.40
2023-04-20T06:27:40.766Z,8.47
2023-04-20T06:30:08.746Z,7.93
2023-04-20T06:32:36.340Z,8.13
2023-04-20T06:35:04.219Z,8.67
2023-04-20T06:37:31.653Z,9.37
2023-04-20T06:40:00.878Z,8.83
2023-04-20T06:42:28.279Z,8.10
2023-04-20T06:44:57.786Z,8.50
2023-04-20T06:47:31.284Z,7.70
2023-04-20T06:49:58.851Z,8.10
2023-04-20T06:52:26.274Z,9.80
2023-04-20T06:54:53.747Z,9.50
2023-04-20T06:57:22.769Z,8.10
2023-04-20T06:59:50.191Z,7.77
2023-04-20T07:02:17.667Z,6.60
2023-04-20T07:04:45.146Z,6.70
2023-04-20T07:07:12.502Z,7.73
2023-04-20T07:09:39.858Z,8.37
2023-04-20T07:12:07.304Z,8.03
2023-04-20T07:14:36.081Z,6.87
2023-04-20T07:17:03.499Z,6.30
2023-04-20T07:19:30.929Z,6.50
2023-04-20T07:21:58.367Z,5.90
2023-04-20T07:24:25.864Z,5.27
2023-04-20T07:26:55.518Z,5.13
2023-04-20T07:29:22.915Z,4.90
2023-04-20T07:31:51.711Z,4.83
2023-04-20T07:34:19.273Z,5.00
2023-04-20T07:36:46.861Z,4.93
2023-04-20T07:39:15.861Z,4.90
2023-04-20T07:41:43.723Z,4.70
2023-04-20T07:44:11.142Z,5.33
2023-04-20T07:46:38.566Z,4.97
2023-04-20T07:49:07.372Z,4.77
2023-04-20T07:51:35.156Z,4.73
2023-04-20T07:54:03.306Z,5.50
2023-04-20T07:56:32.026Z,6.37
2023-04-20T07:58:59.439Z,8.10
2023-04-20T08:01:27.073Z,6.63
2023-04-20T08:03:55.584Z,5.90
2023-04-20T08:06:24.792Z,5.97
2023-04-20T08:08:53.035Z,4.90
2023-04-20T08:11:21.535Z,4.27
2023-04-20T08:13:48.890Z,4.60
2023-04-20T08:16:16.558Z,4.30
2023-04-20T08:18:44.047Z,4.20
2023-04-20T08:21:11.461Z,4.67
2023-04-20T08:23:40.222Z,4.30
2023-04-20T08:26:07.753Z,4.40
2023-04-20T08:28:35.224Z,4.67
2023-04-20T08:31:02.682Z,4.80
2023-04-20T08:33:30.143Z,4.43
2023-04-20T08:35:57.573Z,4.63
2023-04-20T08:38:33.908Z,4.47
2023-04-20T08:41:03.118Z,4.30
2023-04-20T08:43:30.650Z,4.63
2023-04-20T08:45:58.873Z,4.47
2023-04-20T08:48:26.548Z,4.00
2023-04-20T08:50:55.437Z,3.90
2023-04-20T08:53:22.899Z,4.67
2023-04-20T08:55:50.399Z,4.50
2023-04-20T08:58:19.161Z,4.53
2023-04-20T09:00:47.016Z,5.17
2023-04-20T09:03:14.758Z,5.63
2023-04-20T09:05:42.354Z,6.20
2023-04-20T09:08:10.267Z,7.03
2023-04-20T09:10:41.591Z,7.17
2023-04-20T09:13:09.199Z,6.43
2023-04-20T09:15:38.030Z,5.77
2023-04-20T09:18:15.288Z,5.67
2023-04-20T09:20:42.710Z,4.53
2023-04-20T09:23:13.662Z,4.97
2023-04-20T09:25:43.371Z,5.03
2023-04-20T09:28:11.332Z,4.90
2023-04-20T09:30:40.707Z,4.30
2023-04-20T09:33:10.653Z,4.20
2023-04-20T09:35:39.754Z,5.03
2023-04-20T09:38:07.299Z,4.40
2023-04-20T09:40:34.986Z,4.30
2023-04-20T09:43:04.646Z,4.20
2023-04-20T09:45:33.337Z,4.87
2023-04-20T09:48:02.339Z,4.47
2023-04-20T09:50:38.515Z,4.80
2023-04-20T09:53:17.049Z,4.20
2023-04-20T09:55:46.684Z,4.20
2023-04-20T09:58:14.395Z,4.60
2023-04-20T10:00:43.028Z,4.73
2023-04-20T10:03:12.678Z,4.80
2023-04-20T10:05:40.979Z,4.30
2023-04-20T10:08:08.391Z,4.10
2023-04-20T10:10:46.219Z,3.97
2023-04-20T10:13:14.203Z,4.10
2023-04-20T10:15:42.626Z,4.13
2023-04-20T10:18:18.467Z,3.63
2023-04-20T10:20:46.116Z,3.80
2023-04-20T10:23:15.915Z,3.70
2023-04-20T10:25:45.350Z,3.50
2023-04-20T10:28:12.817Z,3.70
2023-04-20T10:30:50.577Z,3.60
2023-04-20T10:33:19.597Z,3.53
2023-04-20T10:35:48.741Z,4.03
2023-04-20T10:38:16.667Z,4.10
2023-04-20T10:40:44.170Z,4.30
2023-04-20T10:43:22.226Z,3.97
2023-04-20T10:45:50.267Z,3.63
2023-04-20T10:48:19.027Z,3.50
2023-04-20T10:50:46.538Z,3.60
2023-04-20T10:53:20.835Z,5.00
2023-04-20T10:55:51.386Z,5.30
2023-04-20T10:58:22.413Z,4.33
2023-04-20T11:00:57.806Z,3.83
2023-04-20T11:03:28.763Z,3.60
2023-04-20T11:05:57.335Z,3.67
2023-04-20T11:08:24.694Z,3.73
2023-04-20T11:10:52.076Z,4.00
2023-04-20T11:13:23.305Z,3.67
2023-04-20T11:15:50.741Z,3.83
2023-04-20T11:18:18.563Z,3.90
2023-04-20T11:20:54.357Z,4.07
2023-04-20T11:23:22.279Z,3.83
2023-04-20T11:25:50.212Z,3.90
2023-04-20T11:28:17.570Z,3.83
2023-04-20T11:30:45.639Z,3.90
2023-04-20T11:33:13.991Z,3.80
2023-04-20T11:35:42.312Z,3.70
2023-04-20T11:38:11.098Z,4.07
2023-04-20T11:40:38.601Z,3.63
2023-04-20T11:43:06.002Z,3.70
2023-04-20T11:45:36.240Z,3.80
2023-04-20T11:48:04.394Z,4.07
2023-04-20T11:50:31.991Z,3.63
2023-04-20T11:52:59.418Z,3.60
2023-04-20T11:55:28.179Z,3.73
2023-04-20T11:57:55.557Z,3.50
2023-04-20T12:00:23.293Z,3.20
2023-04-20T12:02:50.939Z,3.50
2023-04-20T12:05:18.557Z,3.20
2023-04-20T12:07:45.969Z,3.60
2023-04-20T12:10:13.714Z,3.67
2023-04-20T12:12:42.834Z,3.97
2023-04-20T12:15:10.582Z,3.83
2023-04-20T12:17:38.060Z,3.50
2023-04-20T12:20:08.699Z,3.27
2023-04-20T12:22:36.119Z,3.40
2023-04-20T12:25:04.078Z,3.53
2023-04-20T12:27:31.438Z,3.23
2023-04-20T12:30:00.232Z,3.00
2023-04-20T12:32:28.087Z,2.70
2023-04-20T12:34:55.906Z,2.80
2023-04-20T12:37:23.335Z,2.50
2023-04-20T12:39:51.046Z,3.10
2023-04-20T12:42:18.423Z,3.00
2023-04-20T12:44:45.955Z,2.87
2023-04-20T12:47:14.655Z,3.00
2023-04-20T12:49:42.069Z,2.70
2023-04-20T12:52:09.684Z,2.80
2023-04-20T12:54:37.056Z,3.10
2023-04-20T12:57:04.771Z,3.00
2023-04-20T12:59:32.228Z,2.80
2023-04-20T13:01:59.625Z,2.70
2023-04-20T13:04:29.075Z,2.73
2023-04-20T13:06:56.644Z,3.03
2023-04-20T13:09:26.795Z,2.30
2023-04-20T13:11:54.318Z,2.70
2023-04-20T13:14:21.862Z,2.30
2023-04-20T13:16:49.478Z,2.50
2023-04-20T13:19:17.016Z,2.40
2023-04-20T13:21:45.799Z,2.40
2023-04-20T13:24:13.180Z,2.57
2023-04-20T13:26:40.573Z,2.47
2023-04-20T13:29:08.039Z,2.57
2023-04-20T13:31:36.945Z,3.10
2023-04-20T13:34:04.547Z,2.60
2023-04-20T13:36:32.682Z,2.03
2023-04-20T13:39:01.524Z,2.20
2023-04-20T13:41:28.950Z,3.27
2023-04-20T13:43:58.184Z,2.77
2023-04-20T13:46:25.707Z,2.20
2023-04-20T13:48:53.159Z,2.33
2023-04-20T13:51:20.558Z,3.40
2023-04-20T13:53:48.939Z,2.93
2023-04-20T13:56:17.774Z,3.73
2023-04-20T13:58:45.383Z,2.87
2023-04-20T14:01:13.429Z,3.20
2023-04-20T14:03:42.432Z,3.00
2023-04-20T14:06:10.105Z,2.77
2023-04-20T14:08:37.484Z,2.40
2023-04-20T14:11:04.855Z,2.60
2023-04-20T14:13:33.603Z,2.63
2023-04-20T14:16:01.205Z,3.10
2023-04-20T14:18:28.757Z,3.10
2023-04-20T14:20:56.318Z,2.57
2023-04-20T14:23:23.698Z,2.50
2023-04-20T14:25:51.083Z,3.00
2023-04-20T14:28:18.658Z,2.60
2023-04-20T14:30:47.396Z,2.63
2023-04-20T14:33:14.797Z,2.70
2023-04-20T14:35:42.698Z,2.80
2023-04-20T14:38:10.375Z,2.90
2023-04-20T14:40:38.093Z,2.70
2023-04-20T14:43:05.579Z,2.60
2023-04-20T14:45:32.967Z,2.60
2023-04-20T14:48:02.752Z,2.57
2023-04-20T14:50:31.798Z,3.00
2023-04-20T14:52:59.155Z,3.17
2023-04-20T14:55:26.540Z,2.90
2023-04-20T14:57:55.458Z,3.23
2023-04-20T15:00:23.519Z,3.00
2023-04-20T15:02:51.183Z,3.60
2023-04-20T15:05:20.325Z,4.40
2023-04-20T15:07:50.578Z,4.30
2023-04-20T15:10:18.190Z,3.80
2023-04-20T15:12:45.917Z,3.90
2023-04-20T15:15:13.289Z,3.40
2023-04-20T15:17:40.790Z,3.10
2023-04-20T15:20:09.560Z,3.60
2023-04-20T15:22:38.636Z,3.20
2023-04-20T15:25:06.488Z,3.23
2023-04-20T15:27:34.948Z,3.60
2023-04-20T15:30:02.749Z,3.77
2023-04-20T15:32:30.917Z,3.57
2023-04-20T15:34:58.450Z,3.37
2023-04-20T15:37:25.963Z,3.77
2023-04-20T15:39:55.754Z,3.00
2023-04-20T15:42:23.506Z,3.57
2023-04-20T15:44:50.900Z,3.07
2023-04-20T15:47:18.271Z,3.27
2023-04-20T15:49:45.623Z,4.27
2023-04-20T15:52:13.033Z,4.27
2023-04-20T15:54:40.426Z,4.10
2023-04-20T15:57:09.572Z,3.80
2023-04-20T15:59:36.943Z,4.13
2023-04-20T16:02:04.320Z,4.13
2023-04-20T16:04:31.980Z,3.50
2023-04-20T16:06:59.448Z,3.70
2023-04-20T16:09:26.842Z,3.80
2023-04-20T16:11:54.254Z,3.73
2023-04-20T16:14:23.028Z,3.77
2023-04-20T16:16:50.793Z,3.70
2023-04-20T16:19:18.266Z,3.80
2023-04-20T16:21:45.647Z,3.93
2023-04-20T16:24:13.073Z,4.10
2023-04-20T16:26:41.302Z,4.20
2023-04-20T16:29:08.824Z,3.93
2023-04-20T16:31:37.671Z,4.10
2023-04-20T16:34:05.280Z,4.10
2023-04-20T16:36:32.876Z,3.50
2023-04-20T16:39:02.175Z,3.50
2023-04-20T16:41:29.527Z,3.20
2023-04-20T16:43:56.923Z,3.00
2023-04-20T16:46:24.353Z,3.27
2023-04-20T16:48:54.524Z,3.37
2023-04-20T16:51:22.096Z,3.40
2023-04-20T16:53:49.667Z,3.63
2023-04-20T16:56:17.056Z,3.63
2023-04-20T16:58:44.412Z,3.13
2023-04-20T17:01:13.707Z,3.40
2023-04-20T17:03:41.272Z,3.50
2023-04-20T17:06:10.218Z,3.50
2023-04-20T17:08:38.367Z,3.40
2023-04-20T17:11:06.234Z,4.07
2023-04-20T17:13:34.154Z,3.77
2023-04-20T17:16:02.035Z,4.27
2023-04-20T17:18:29.426Z,4.13
2023-04-20T17:21:01.611Z,3.80
2023-04-20T17:23:30.848Z,3.50
2023-04-20T17:25:58.439Z,4.00
2023-04-20T17:28:25.933Z,4.17
2023-04-20T17:30:53.338Z,4.03
2023-04-20T17:33:20.788Z,4.07
2023-04-20T17:35:48.120Z,4.00
2023-04-20T17:38:15.452Z,3.93
2023-04-20T17:40:44.196Z,4.23
2023-04-20T17:43:11.585Z,3.90
2023-04-20T17:45:39.014Z,3.97
2023-04-20T17:48:06.776Z,4.40
2023-04-20T17:50:34.396Z,4.10
2023-04-20T17:53:06.263Z,4.63
2023-04-20T17:55:33.925Z,4.10
2023-04-20T17:58:02.670Z,4.50
2023-04-20T18:00:30.085Z,5.00
2023-04-20T18:02:57.612Z,4.80
2023-04-20T18:05:25.250Z,4.73
2023-04-20T18:07:52.621Z,5.17
2023-04-20T18:10:20.302Z,4.73
2023-04-20T18:12:47.717Z,4.93
2023-04-20T18:15:16.512Z,4.60
2023-04-20T18:17:44.387Z,4.63
2023-04-20T18:20:12.007Z,5.10
2023-04-20T18:22:39.498Z,4.53
2023-04-20T18:25:07.210Z,4.20
2023-04-20T18:27:34.612Z,4.40
2023-04-20T18:30:01.961Z,4.20
2023-04-20T18:32:31.363Z,5.00
2023-04-20T18:35:00.182Z,4.27
2023-04-20T18:37:27.843Z,4.87
2023-04-20T18:39:55.811Z,5.07
2023-04-20T18:42:24.034Z,5.13
2023-04-20T18:44:52.803Z,5.10
2023-04-20T18:47:21.962Z,5.20
2023-04-20T18:49:50.752Z,4.47
2023-04-20T18:52:19.143Z,4.80
2023-04-20T18:54:47.425Z,5.20
2023-04-20T18:57:15.322Z,4.70
2023-04-20T18:59:42.781Z,5.13
2023-04-20T19:02:13.307Z,5.70
2023-04-20T19:04:40.766Z,5.70
2023-04-20T19:07:09.494Z,6.00
2023-04-20T19:09:36.885Z,5.43
2023-04-20T19:12:04.380Z,6.30
2023-04-20T19:14:33.318Z,6.83
2023-04-20T19:17:01.956Z,7.07
2023-04-20T19:19:29.489Z,6.93
2023-04-20T19:21:57.688Z,6.40
2023-04-20T19:24:26.669Z,5.50
2023-04-20T19:26:54.106Z,6.20
2023-04-20T19:29:21.536Z,6.03
2023-04-20T19:31:49.039Z,5.13
2023-04-20T19:34:16.643Z,5.20
2023-04-20T19:36:44.191Z,4.20
2023-04-20T19:39:11.635Z,3.97
2023-04-20T19:41:40.382Z,3.10
2023-04-20T19:44:09.825Z,3.10
2023-04-20T19:46:38.435Z,3.13
2023-04-20T19:49:05.982Z,2.93
2023-04-20T19:51:33.663Z,3.17
2023-04-20T19:54:03.077Z,3.00
2023-04-20T19:56:30.668Z,2.97
2023-04-20T19:58:59.409Z,3.13
2023-04-20T20:01:26.866Z,2.73
2023-04-20T20:03:54.473Z,2.80
2023-04-20T20:06:23.523Z,2.83
2023-04-20T20:08:51.427Z,3.27
2023-04-20T20:11:19.180Z,3.77
2023-04-20T20:13:46.567Z,3.10
2023-04-20T20:16:16.134Z,3.50
2023-04-20T20:18:43.774Z,3.50
2023-04-20T20:21:11.255Z,3.40
2023-04-20T20:23:38.667Z,3.60
2023-04-20T20:26:06.197Z,3.10
2023-04-20T20:28:33.605Z,2.80
2023-04-20T20:31:01.011Z,3.20
2023-04-20T20:33:29.779Z,2.80
2023-04-20T20:35:57.167Z,3.10
2023-04-20T20:38:24.606Z,3.07
2023-04-20T20:40:53.291Z,2.90
2023-04-20T20:43:21.513Z,2.77
2023-04-20T20:45:48.940Z,5.03
2023-04-20T20:48:16.317Z,3.30
2023-04-20T20:50:45.289Z,4.13
2023-04-20T20:53:12.720Z,4.03
2023-04-20T20:55:40.411Z,4.10
2023-04-20T20:58:07.832Z,4.67
2023-04-20T21:00:35.518Z,4.60
2023-04-20T21:03:03.474Z,4.00
2023-04-20T21:05:31.558Z,4.00
2023-04-20T21:08:02.027Z,4.30
2023-04-20T21:10:29.470Z,4.63
2023-04-20T21:12:56.840Z,4.20
2023-04-20T21:15:24.187Z,4.00
2023-04-20T21:17:51.547Z,3.93
2023-04-20T21:20:18.939Z,3.50
2023-04-20T21:22:46.300Z,3.73
2023-04-20T21:25:15.060Z,3.90
2023-04-20T21:27:42.448Z,3.57
2023-04-20T21:30:10.448Z,3.80
2023-04-20T21:32:37.892Z,4.13
2023-04-20T21:35:05.983Z,3.90
2023-04-20T21:37:33.328Z,4.40
2023-04-20T21:40:00.661Z,4.17
2023-04-20T21:42:29.394Z,3.83
2023-04-20T21:44:56.829Z,3.70
2023-04-20T21:47:24.262Z,3.80
2023-04-20T21:49:51.675Z,3.67
2023-04-20T21:52:19.070Z,3.63
2023-04-20T21:54:46.467Z,3.90
2023-04-20T21:57:13.876Z,4.33
2023-04-20T21:59:42.624Z,4.80
2023-04-20T22:02:10.066Z,4.80
2023-04-20T22:04:38.010Z,4.73
2023-04-20T22:07:05.566Z,4.50
2023-04-20T22:09:32.938Z,4.10
2023-04-20T22:12:01.772Z,4.33
2023-04-20T22:14:29.229Z,4.30
2023-04-20T22:16:57.955Z,4.43
2023-04-20T22:19:25.805Z,4.37
2023-04-20T22:21:53.257Z,4.73
2023-04-20T22:24:20.577Z,4.00
2023-04-20T22:26:47.937Z,4.77
2023-04-20T22:29:15.600Z,4.50
2023-04-20T22:31:43.118Z,4.10
2023-04-20T22:34:11.963Z,4.20
2023-04-20T22:36:39.629Z,4.53
2023-04-20T22:39:07.127Z,5.60
2023-04-20T22:41:34.555Z,4.80
2023-04-20T22:44:01.997Z,4.43
2023-04-20T22:46:29.453Z,3.97
2023-04-20T22:48:57.866Z,3.57
2023-04-20T22:51:28.884Z,3.40
2023-04-20T22:53:56.748Z,3.60
2023-04-20T22:56:24.977Z,3.80
2023-04-20T22:58:52.355Z,3.97
2023-04-20T23:01:19.739Z,3.50
2023-04-20T23:03:47.246Z,3.70
2023-04-20T23:06:18.618Z,3.60
2023-04-20T23:08:47.368Z,3.50
2023-04-20T23:11:16.258Z,3.80
2023-04-20T23:13:44.205Z,3.93
2023-04-20T23:16:11.601Z,3.80
2023-04-20T23:18:39.062Z,3.87
2023-04-20T23:21:06.552Z,3.43
2023-04-20T23:23:33.940Z,4.10
2023-04-20T23:26:02.757Z,3.93
2023-04-20T23:28:30.124Z,4.20
2023-04-20T23:30:57.523Z,4.10
2023-04-20T23:33:24.939Z,4.13
2023-04-20T23:35:52.302Z,4.07
2023-04-20T23:38:19.715Z,4.20
2023-04-20T23:40:47.109Z,3.93
2023-04-20T23:43:15.815Z,4.27
2023-04-20T23:45:43.268Z,4.50
2023-04-20T23:48:10.677Z,4.40
2023-04-20T23:50:38.112Z,3.60
2023-04-20T23:53:05.697Z,4.43
2023-04-20T23:55:33.144Z,3.53
2023-04-20T23:58:00.602Z,3.97
