createdAt,value
2022-11-07T17:23:34.308Z,26.02
2022-11-07T17:32:57.198Z,7.45
2022-11-07T17:38:19.632Z,3.37
2022-11-07T17:43:43.819Z,2.28
2022-11-07T17:49:08.374Z,1.76
2022-11-07T17:54:29.922Z,1.34
2022-11-07T17:59:52.152Z,1.15
2022-11-07T18:05:15.610Z,1.01
2022-11-07T18:10:37.239Z,0.82
2022-11-07T18:15:59.377Z,0.80
2022-11-07T18:21:21.164Z,0.80
2022-11-07T18:26:43.290Z,0.82
2022-11-07T18:32:05.291Z,0.80
2022-11-07T18:37:26.981Z,0.78
2022-11-07T18:42:48.899Z,0.69
2022-11-07T18:48:10.461Z,0.77
2022-11-07T18:53:31.840Z,0.82
2022-11-07T18:58:53.359Z,0.85
2022-11-07T19:04:15.071Z,0.83
2022-11-07T19:09:37.514Z,0.87
2022-11-07T19:14:59.445Z,0.88
2022-11-07T19:20:21.840Z,0.98
2022-11-07T19:25:44.078Z,0.96
2022-11-07T19:31:08.431Z,0.92
2022-11-07T19:36:30.882Z,0.95
2022-11-07T19:41:53.179Z,1.02
2022-11-07T19:47:14.949Z,0.97
2022-11-07T19:52:36.939Z,0.96
2022-11-07T19:57:59.399Z,0.96
2022-11-07T20:03:21.946Z,1.04
2022-11-07T20:08:46.618Z,1.04
2022-11-07T20:14:09.361Z,0.93
2022-11-07T20:19:32.220Z,1.04
2022-11-07T20:24:53.899Z,0.99
2022-11-07T20:30:15.591Z,0.94
2022-11-07T20:35:38.118Z,1.03
2022-11-07T20:41:00.621Z,0.99
2022-11-07T20:46:22.902Z,1.03
2022-11-07T20:51:45.720Z,1.11
2022-11-07T20:57:07.552Z,1.11
2022-11-07T21:02:29.407Z,1.18
2022-11-07T21:07:51.419Z,1.13
2022-11-07T21:13:14.849Z,1.14
2022-11-07T21:18:38.671Z,1.11
2022-11-07T21:24:01.118Z,1.13
2022-11-07T21:29:26.640Z,1.06
2022-11-07T21:34:51.300Z,1.06
2022-11-07T21:40:14.260Z,1.12
2022-11-07T21:45:36.569Z,1.04
2022-11-07T21:50:58.508Z,1.08
2022-11-07T21:56:23.554Z,0.94
2022-11-07T22:01:45.370Z,1.02
2022-11-07T22:07:07.318Z,1.03
2022-11-07T22:12:29.401Z,1.09
2022-11-07T22:17:51.179Z,1.03
2022-11-07T22:23:13.166Z,1.06
2022-11-07T22:28:35.120Z,0.94
2022-11-07T22:33:58.619Z,0.98
2022-11-07T22:39:20.499Z,0.92
2022-11-07T22:44:42.579Z,1.01
2022-11-07T22:50:05.173Z,0.96
2022-11-07T22:55:30.742Z,0.96
2022-11-07T23:00:52.553Z,0.99
2022-11-07T23:06:14.859Z,0.84
2022-11-07T23:11:46.408Z,0.99
2022-11-07T23:17:09.920Z,0.89
2022-11-07T23:22:32.591Z,0.94
2022-11-07T23:27:54.463Z,0.88
2022-11-07T23:33:16.280Z,0.87
2022-11-07T23:38:38.181Z,0.92
2022-11-07T23:44:00.440Z,0.87
2022-11-07T23:49:41.461Z,0.86
2022-11-07T23:55:22.021Z,0.87
