createdAt,value
2022-09-28T00:00:41.995Z,98.99
2022-09-28T00:03:09.277Z,99.09
2022-09-28T00:05:35.838Z,99.09
2022-09-28T00:08:02.364Z,99.15
2022-09-28T00:10:28.902Z,99.35
2022-09-28T00:12:55.526Z,98.76
2022-09-28T00:15:22.527Z,98.75
2022-09-28T00:17:49.023Z,98.54
2022-09-28T00:20:17.262Z,98.50
2022-09-28T00:22:43.802Z,98.59
2022-09-28T00:25:10.408Z,98.52
2022-09-28T00:27:36.901Z,98.63
2022-09-28T00:30:04.364Z,98.89
2022-09-28T00:32:30.820Z,98.84
2022-09-28T00:34:57.263Z,99.35
2022-09-28T00:37:23.809Z,98.72
2022-09-28T00:39:50.524Z,99.34
2022-09-28T00:42:22.869Z,99.23
2022-09-28T00:44:54.209Z,98.29
2022-09-28T00:47:31.204Z,98.68
2022-09-28T00:50:20.917Z,98.99
2022-09-28T00:53:19.872Z,99.67
2022-09-28T00:55:54.017Z,100.00
2022-09-28T00:58:29.138Z,100.00
2022-09-28T01:00:58.098Z,100.00
2022-09-28T01:03:26.598Z,100.00
2022-09-28T01:05:54.921Z,100.00
2022-09-28T01:08:23.414Z,100.00
2022-09-28T01:10:51.209Z,100.00
2022-09-28T01:13:20.034Z,100.00
2022-09-28T01:15:58.558Z,100.00
2022-09-28T01:18:37.861Z,100.00
2022-09-28T01:21:25.141Z,100.00
2022-09-28T01:24:13.616Z,100.00
2022-09-28T01:27:14.648Z,100.00
2022-09-28T01:30:02.052Z,100.00
2022-09-28T01:32:54.603Z,100.00
2022-09-28T01:35:28.427Z,100.00
2022-09-28T01:38:10.387Z,100.00
2022-09-28T01:40:37.650Z,100.00
2022-09-28T01:43:08.877Z,100.00
2022-09-28T01:45:48.879Z,100.00
2022-09-28T01:48:25.591Z,100.00
2022-09-28T01:50:57.673Z,100.00
2022-09-28T01:53:35.198Z,100.00
2022-09-28T01:56:09.064Z,100.00
2022-09-28T01:58:46.725Z,100.00
2022-09-28T02:01:27.965Z,100.00
2022-09-28T02:04:03.163Z,100.00
2022-09-28T02:06:38.841Z,100.00
2022-09-28T02:09:18.279Z,100.00
2022-09-28T02:11:50.465Z,100.00
2022-09-28T02:14:19.659Z,100.00
2022-09-28T02:16:54.242Z,100.00
2022-09-28T02:19:27.384Z,100.00
2022-09-28T02:21:59.681Z,100.00
2022-09-28T02:24:39.565Z,100.00
2022-09-28T02:27:31.217Z,100.00
2022-09-28T02:29:57.740Z,100.00
2022-09-28T02:32:25.983Z,100.00
2022-09-28T02:34:52.419Z,100.00
2022-09-28T02:37:18.887Z,100.00
2022-09-28T02:39:45.386Z,100.00
2022-09-28T02:42:25.576Z,100.00
2022-09-28T02:45:13.122Z,100.00
2022-09-28T02:48:02.343Z,100.00
2022-09-28T02:50:53.820Z,100.00
2022-09-28T02:53:49.116Z,100.00
2022-09-28T02:56:31.805Z,100.00
2022-09-28T02:59:11.384Z,100.00
2022-09-28T03:01:51.239Z,100.00
2022-09-28T03:04:44.660Z,100.00
2022-09-28T03:07:27.093Z,100.00
2022-09-28T03:10:24.391Z,100.00
2022-09-28T03:12:53.544Z,100.00
2022-09-28T03:15:31.780Z,100.00
2022-09-28T03:17:59.083Z,100.00
2022-09-28T03:20:26.812Z,100.00
2022-09-28T03:23:19.651Z,100.00
2022-09-28T03:25:40.821Z,100.00
2022-09-28T03:28:07.297Z,100.00
2022-09-28T03:30:33.880Z,100.00
2022-09-28T03:33:00.766Z,100.00
2022-09-28T03:35:27.198Z,100.00
2022-09-28T03:37:57.092Z,100.00
2022-09-28T03:40:24.047Z,100.00
2022-09-28T03:42:50.594Z,100.00
2022-09-28T03:45:17.080Z,100.00
2022-09-28T03:47:47.418Z,100.00
2022-09-28T03:50:14.654Z,100.00
2022-09-28T03:52:41.382Z,100.00
2022-09-28T03:55:08.273Z,100.00
2022-09-28T03:57:34.715Z,100.00
2022-09-28T04:00:01.405Z,100.00
2022-09-28T04:02:27.855Z,100.00
2022-09-28T04:04:54.390Z,100.00
2022-09-28T04:07:20.826Z,99.56
2022-09-28T04:09:47.237Z,99.45
2022-09-28T04:12:13.661Z,99.67
2022-09-28T04:14:40.163Z,99.49
2022-09-28T04:17:07.267Z,99.89
2022-09-28T04:19:33.825Z,99.97
2022-09-28T04:22:01.466Z,99.89
2022-09-28T04:24:28.087Z,99.59
2022-09-28T04:27:14.525Z,100.00
2022-09-28T04:29:43.085Z,99.98
2022-09-28T04:32:10.406Z,99.15
2022-09-28T04:34:40.676Z,99.41
2022-09-28T04:37:09.757Z,99.00
2022-09-28T04:39:36.189Z,98.91
2022-09-28T04:42:02.664Z,98.72
2022-09-28T04:44:29.069Z,98.71
2022-09-28T04:46:56.160Z,99.01
2022-09-28T04:49:24.433Z,98.99
2022-09-28T04:51:50.849Z,98.82
2022-09-28T04:54:17.422Z,98.28
2022-09-28T04:56:43.861Z,98.08
2022-09-28T04:59:10.385Z,98.47
2022-09-28T05:01:37.033Z,98.59
2022-09-28T05:04:03.641Z,98.78
2022-09-28T05:06:30.773Z,98.73
2022-09-28T05:08:57.538Z,98.40
2022-09-28T05:11:24.172Z,98.12
2022-09-28T05:13:50.747Z,98.06
2022-09-28T05:16:17.562Z,98.40
2022-09-28T05:18:44.074Z,98.29
2022-09-28T05:21:12.862Z,98.72
2022-09-28T05:23:40.107Z,99.15
2022-09-28T05:26:07.372Z,99.65
2022-09-28T05:28:34.079Z,99.58
2022-09-28T05:31:01.984Z,99.77
2022-09-28T05:33:29.068Z,99.37
2022-09-28T05:36:00.315Z,99.66
2022-09-28T05:38:28.567Z,100.00
2022-09-28T05:40:55.309Z,99.07
2022-09-28T05:43:21.912Z,99.14
2022-09-28T05:45:51.629Z,98.71
2022-09-28T05:48:21.766Z,98.79
2022-09-28T05:50:52.521Z,98.54
2022-09-28T05:53:19.064Z,97.92
2022-09-28T05:55:45.546Z,98.27
2022-09-28T05:58:12.052Z,98.89
2022-09-28T06:00:38.506Z,98.54
2022-09-28T06:03:12.129Z,98.48
2022-09-28T06:05:39.619Z,98.44
2022-09-28T06:08:08.341Z,98.96
2022-09-28T06:10:35.053Z,99.14
2022-09-28T06:13:01.905Z,98.64
2022-09-28T06:15:30.800Z,98.47
2022-09-28T06:18:06.231Z,98.50
2022-09-28T06:20:35.685Z,98.32
2022-09-28T06:23:02.179Z,98.18
2022-09-28T06:25:28.926Z,97.92
2022-09-28T06:28:03.159Z,97.82
2022-09-28T06:30:31.448Z,97.87
2022-09-28T06:32:59.310Z,97.57
2022-09-28T06:35:27.834Z,97.90
2022-09-28T06:37:54.351Z,97.17
2022-09-28T06:40:21.763Z,97.36
2022-09-28T06:43:10.048Z,96.94
2022-09-28T06:45:37.960Z,96.92
2022-09-28T06:48:05.088Z,96.62
2022-09-28T06:50:40.063Z,96.29
2022-09-28T06:53:09.390Z,96.73
2022-09-28T06:55:39.565Z,96.62
2022-09-28T06:58:09.481Z,95.92
2022-09-28T07:00:37.792Z,95.99
2022-09-28T07:03:15.938Z,95.43
2022-09-28T07:05:45.350Z,95.73
2022-09-28T07:08:12.677Z,95.28
2022-09-28T07:10:44.615Z,95.40
2022-09-28T07:13:35.188Z,95.01
2022-09-28T07:16:01.373Z,94.34
2022-09-28T07:18:29.932Z,94.55
2022-09-28T07:20:57.378Z,94.45
2022-09-28T07:23:27.416Z,93.55
2022-09-28T07:25:54.327Z,92.72
2022-09-28T07:28:21.695Z,93.00
2022-09-28T07:30:48.266Z,92.93
2022-09-28T07:33:17.091Z,92.58
2022-09-28T07:35:55.310Z,93.47
2022-09-28T07:38:21.928Z,92.41
2022-09-28T07:41:06.938Z,93.66
2022-09-28T07:43:33.401Z,92.18
2022-09-28T07:45:59.893Z,91.17
2022-09-28T07:48:26.439Z,90.64
2022-09-28T07:50:57.259Z,89.66
2022-09-28T07:53:25.445Z,89.93
2022-09-28T07:55:52.672Z,88.50
2022-09-28T07:58:20.322Z,86.04
2022-09-28T08:00:48.565Z,87.83
2022-09-28T08:03:17.100Z,85.79
2022-09-28T08:05:43.669Z,82.11
2022-09-28T08:08:10.651Z,81.33
2022-09-28T08:10:37.802Z,80.68
2022-09-28T08:13:06.521Z,82.82
2022-09-28T08:15:36.989Z,81.05
2022-09-28T08:18:04.690Z,80.32
2022-09-28T08:20:51.854Z,79.83
2022-09-28T08:23:20.334Z,79.71
2022-09-28T08:25:51.362Z,81.01
2022-09-28T08:28:18.441Z,81.34
2022-09-28T08:30:45.837Z,81.24
2022-09-28T08:33:17.933Z,81.56
2022-09-28T08:35:45.906Z,80.77
2022-09-28T08:38:13.157Z,82.46
2022-09-28T08:40:58.273Z,80.40
2022-09-28T08:43:43.721Z,81.51
2022-09-28T08:46:12.482Z,81.18
2022-09-28T08:49:20.565Z,81.03
2022-09-28T08:51:49.637Z,80.26
2022-09-28T08:55:09.844Z,79.16
2022-09-28T08:57:36.205Z,78.74
2022-09-28T09:00:09.571Z,79.61
2022-09-28T09:02:39.787Z,79.37
2022-09-28T09:05:14.764Z,77.93
2022-09-28T09:08:17.654Z,77.61
2022-09-28T09:10:50.709Z,76.30
2022-09-28T09:13:23.546Z,77.75
2022-09-28T09:16:01.965Z,78.08
2022-09-28T09:18:37.534Z,78.72
2022-09-28T09:21:29.587Z,77.00
2022-09-28T09:24:47.965Z,74.64
2022-09-28T09:27:18.734Z,72.62
2022-09-28T09:29:59.369Z,72.50
2022-09-28T09:32:54.603Z,72.89
2022-09-28T09:35:31.869Z,69.94
2022-09-28T09:38:28.487Z,74.02
2022-09-28T09:44:10.181Z,68.53
2022-09-28T09:46:57.678Z,67.09
2022-09-28T09:49:36.227Z,67.10
2022-09-28T09:52:05.850Z,66.99
2022-09-28T09:54:38.270Z,66.41
2022-09-28T09:57:26.044Z,67.09
2022-09-28T09:59:53.183Z,67.20
2022-09-28T10:02:27.912Z,67.04
2022-09-28T10:05:23.586Z,66.25
2022-09-28T10:07:49.993Z,67.47
2022-09-28T10:10:37.991Z,67.36
2022-09-28T10:13:05.124Z,67.48
2022-09-28T10:15:35.253Z,65.72
2022-09-28T10:18:09.530Z,65.74
2022-09-28T10:20:39.769Z,66.66
2022-09-28T10:23:15.740Z,68.36
2022-09-28T10:25:44.228Z,67.41
2022-09-28T10:28:19.173Z,66.61
2022-09-28T10:30:45.690Z,67.19
2022-09-28T10:33:47.879Z,64.46
2022-09-28T10:36:15.899Z,64.66
2022-09-28T10:38:47.774Z,66.62
2022-09-28T10:41:16.629Z,62.98
2022-09-28T10:44:06.862Z,64.04
2022-09-28T10:46:35.210Z,65.88
2022-09-28T10:49:30.576Z,63.61
2022-09-28T10:51:57.173Z,63.33
2022-09-28T10:54:28.316Z,63.87
2022-09-28T10:56:56.737Z,63.09
2022-09-28T10:59:29.127Z,65.50
2022-09-28T11:01:58.848Z,66.25
2022-09-28T11:04:33.044Z,65.32
2022-09-28T11:07:01.802Z,66.15
2022-09-28T11:09:31.498Z,66.84
2022-09-28T11:11:59.849Z,67.17
2022-09-28T11:14:41.858Z,66.09
2022-09-28T11:17:32.664Z,68.70
2022-09-28T11:20:29.217Z,67.77
2022-09-28T11:22:58.093Z,67.55
2022-09-28T11:25:29.249Z,67.39
2022-09-28T11:28:04.709Z,67.88
2022-09-28T11:30:49.991Z,67.95
2022-09-28T11:33:37.092Z,68.50
2022-09-28T11:36:08.370Z,69.65
2022-09-28T11:38:37.838Z,70.02
2022-09-28T11:41:10.216Z,70.80
2022-09-28T11:43:51.901Z,69.96
2022-09-28T11:46:27.580Z,68.42
2022-09-28T11:49:04.002Z,67.42
2022-09-28T11:51:34.756Z,68.05
2022-09-28T11:54:14.806Z,67.59
2022-09-28T11:56:48.621Z,66.18
2022-09-28T11:59:31.301Z,66.73
2022-09-28T12:02:11.683Z,67.28
2022-09-28T12:04:46.649Z,65.25
2022-09-28T12:07:23.207Z,65.00
2022-09-28T12:09:55.693Z,65.50
2022-09-28T12:12:30.299Z,66.08
2022-09-28T12:15:01.368Z,65.85
2022-09-28T12:17:52.957Z,65.40
2022-09-28T12:20:24.866Z,65.78
2022-09-28T12:23:24.326Z,65.84
2022-09-28T12:25:58.499Z,65.72
2022-09-28T12:28:40.729Z,66.27
2022-09-28T12:31:37.697Z,66.57
2022-09-28T12:34:05.065Z,68.69
2022-09-28T12:36:58.926Z,69.35
2022-09-28T12:39:58.469Z,71.46
2022-09-28T12:42:31.541Z,71.18
2022-09-28T12:45:06.863Z,71.79
2022-09-28T12:48:08.157Z,73.41
2022-09-28T12:51:03.565Z,73.54
2022-09-28T12:53:59.371Z,73.95
2022-09-28T12:56:43.830Z,76.18
2022-09-28T12:59:26.284Z,74.66
2022-09-28T13:02:17.803Z,76.33
2022-09-28T13:05:06.102Z,76.62
2022-09-28T13:08:09.990Z,73.77
2022-09-28T13:10:42.795Z,73.64
2022-09-28T13:13:41.408Z,74.84
2022-09-28T13:16:54.357Z,77.13
2022-09-28T13:19:50.258Z,73.66
2022-09-28T13:22:42.246Z,73.71
2022-09-28T13:25:16.902Z,71.88
2022-09-28T13:27:58.464Z,70.02
2022-09-28T13:30:25.734Z,67.93
2022-09-28T13:32:57.632Z,68.74
2022-09-28T13:35:24.849Z,69.98
2022-09-28T13:38:16.371Z,71.34
2022-09-28T13:41:11.489Z,71.03
2022-09-28T13:44:07.129Z,71.18
2022-09-28T13:46:48.956Z,72.82
2022-09-28T13:49:37.324Z,73.23
2022-09-28T13:52:30.066Z,72.26
2022-09-28T13:55:33.172Z,72.04
2022-09-28T13:58:14.623Z,73.80
2022-09-28T14:00:47.185Z,70.82
2022-09-28T14:03:19.640Z,71.45
2022-09-28T14:05:48.249Z,72.11
2022-09-28T14:08:31.029Z,72.56
2022-09-28T14:11:34.244Z,74.63
2022-09-28T14:14:06.030Z,74.66
2022-09-28T14:16:34.196Z,74.88
2022-09-28T14:19:03.638Z,75.76
2022-09-28T14:22:05.705Z,74.96
2022-09-28T14:24:50.709Z,74.60
2022-09-28T14:27:34.855Z,71.98
2022-09-28T14:30:13.274Z,70.60
2022-09-28T14:32:52.653Z,72.34
2022-09-28T14:35:41.639Z,71.67
2022-09-28T14:38:39.546Z,70.91
2022-09-28T14:41:15.292Z,71.89
2022-09-28T14:43:44.845Z,69.71
2022-09-28T14:46:11.343Z,71.22
2022-09-28T14:48:47.946Z,69.45
2022-09-28T14:51:26.777Z,69.54
2022-09-28T14:53:56.308Z,69.64
2022-09-28T14:56:22.773Z,69.21
2022-09-28T14:58:54.924Z,68.40
2022-09-28T15:01:24.687Z,67.67
2022-09-28T15:03:59.035Z,67.58
2022-09-28T15:06:28.929Z,68.04
2022-09-28T15:08:55.381Z,67.63
2022-09-28T15:11:24.762Z,68.34
2022-09-28T15:14:04.446Z,69.40
2022-09-28T15:16:31.189Z,70.54
2022-09-28T15:19:22.825Z,71.64
2022-09-28T15:21:51.076Z,74.37
2022-09-28T15:24:33.529Z,77.53
2022-09-28T15:27:13.902Z,78.55
2022-09-28T15:29:40.559Z,75.86
2022-09-28T15:32:23.468Z,75.29
2022-09-28T15:34:52.725Z,75.38
2022-09-28T15:37:21.916Z,75.63
2022-09-28T15:39:50.774Z,77.15
2022-09-28T15:42:18.328Z,76.19
2022-09-28T15:45:14.249Z,77.43
2022-09-28T15:47:43.593Z,76.56
2022-09-28T15:50:29.964Z,77.97
2022-09-28T15:53:02.530Z,77.61
2022-09-28T15:55:34.822Z,77.97
2022-09-28T15:58:17.107Z,79.20
2022-09-28T16:00:45.201Z,78.71
2022-09-28T16:03:11.627Z,78.22
2022-09-28T16:05:48.920Z,79.42
2022-09-28T16:08:22.075Z,79.94
2022-09-28T16:11:12.231Z,80.51
2022-09-28T16:13:57.189Z,80.54
2022-09-28T16:16:30.246Z,79.94
2022-09-28T16:19:00.649Z,79.94
2022-09-28T16:21:45.731Z,81.64
2022-09-28T16:24:29.055Z,80.96
2022-09-28T16:27:01.556Z,80.11
2022-09-28T16:29:42.844Z,81.20
2022-09-28T16:32:38.387Z,81.48
2022-09-28T16:35:13.511Z,81.12
2022-09-28T16:37:42.567Z,81.10
2022-09-28T16:40:09.990Z,83.04
2022-09-28T16:42:37.647Z,81.71
2022-09-28T16:45:05.340Z,82.37
2022-09-28T16:47:34.090Z,81.55
2022-09-28T16:50:02.456Z,81.59
2022-09-28T16:52:47.356Z,80.59
2022-09-28T16:55:39.541Z,80.82
2022-09-28T16:58:04.669Z,80.72
2022-09-28T17:00:32.441Z,80.31
2022-09-28T17:02:59.411Z,80.24
2022-09-28T17:05:25.925Z,80.48
2022-09-28T17:08:03.452Z,81.02
2022-09-28T17:10:50.215Z,80.86
2022-09-28T17:13:33.305Z,80.41
2022-09-28T17:16:01.758Z,80.73
2022-09-28T17:18:31.697Z,80.78
2022-09-28T17:21:03.246Z,81.15
2022-09-28T17:23:29.783Z,80.86
2022-09-28T17:25:56.734Z,82.00
2022-09-28T17:28:28.488Z,82.22
2022-09-28T17:30:54.968Z,81.72
2022-09-28T17:33:21.548Z,81.44
2022-09-28T17:35:48.427Z,83.21
2022-09-28T17:38:15.924Z,82.89
2022-09-28T17:40:43.967Z,82.14
2022-09-28T17:43:10.489Z,81.97
2022-09-28T17:45:41.719Z,82.31
2022-09-28T17:48:22.878Z,82.75
2022-09-28T17:50:49.407Z,82.91
2022-09-28T17:53:15.969Z,83.16
2022-09-28T17:55:45.669Z,82.71
2022-09-28T17:58:20.787Z,83.41
2022-09-28T18:00:48.592Z,83.11
2022-09-28T18:03:20.903Z,83.62
2022-09-28T18:05:49.998Z,83.77
2022-09-28T18:08:21.093Z,84.34
2022-09-28T18:10:47.729Z,84.26
2022-09-28T18:13:14.744Z,83.61
2022-09-28T18:15:41.636Z,83.26
2022-09-28T18:18:12.801Z,83.42
2022-09-28T18:20:39.613Z,83.99
2022-09-28T18:23:06.014Z,84.66
2022-09-28T18:25:32.472Z,85.25
2022-09-28T18:28:00.087Z,85.88
2022-09-28T18:30:27.997Z,84.15
2022-09-28T18:32:54.473Z,84.08
2022-09-28T18:35:23.159Z,84.36
2022-09-28T18:37:51.601Z,84.36
2022-09-28T18:40:18.394Z,84.50
2022-09-28T18:42:44.988Z,85.25
2022-09-28T18:45:11.909Z,85.65
2022-09-28T18:47:39.942Z,85.66
2022-09-28T18:50:07.241Z,85.70
2022-09-28T18:52:37.946Z,86.28
2022-09-28T18:55:05.921Z,86.77
2022-09-28T18:57:33.483Z,86.80
2022-09-28T19:00:00.868Z,87.16
2022-09-28T19:02:27.746Z,87.77
2022-09-28T19:04:54.273Z,88.09
2022-09-28T19:07:21.289Z,87.93
2022-09-28T19:09:47.764Z,87.95
2022-09-28T19:12:14.828Z,87.75
2022-09-28T19:14:41.382Z,87.16
2022-09-28T19:17:07.852Z,87.17
2022-09-28T19:19:34.339Z,87.85
2022-09-28T19:22:00.936Z,87.59
2022-09-28T19:24:27.611Z,87.69
2022-09-28T19:26:54.115Z,87.79
2022-09-28T19:29:20.814Z,87.84
2022-09-28T19:31:47.448Z,88.11
2022-09-28T19:34:14.451Z,87.29
2022-09-28T19:36:41.481Z,90.06
2022-09-28T19:39:08.005Z,91.03
2022-09-28T19:41:44.171Z,92.00
2022-09-28T19:44:26.975Z,91.80
2022-09-28T19:46:56.531Z,91.46
2022-09-28T19:52:13.290Z,92.80
2022-09-28T19:54:57.323Z,92.61
2022-09-28T19:57:26.171Z,93.35
2022-09-28T19:59:55.762Z,93.61
2022-09-28T20:02:24.525Z,92.22
2022-09-28T20:04:51.035Z,91.30
2022-09-28T20:07:17.533Z,92.71
2022-09-28T20:09:44.057Z,93.38
2022-09-28T20:12:11.182Z,93.67
2022-09-28T20:14:40.105Z,93.45
2022-09-28T20:17:07.194Z,93.14
2022-09-28T20:19:33.704Z,93.60
2022-09-28T20:22:02.730Z,92.90
2022-09-28T20:24:29.659Z,93.37
2022-09-28T20:26:56.243Z,93.17
2022-09-28T20:29:24.247Z,93.76
2022-09-28T20:31:51.821Z,93.76
2022-09-28T20:34:18.403Z,93.88
2022-09-28T20:36:44.893Z,94.04
2022-09-28T20:39:12.307Z,94.19
2022-09-28T20:41:38.828Z,94.75
2022-09-28T20:44:06.665Z,94.65
2022-09-28T20:46:36.985Z,94.62
2022-09-28T20:49:04.458Z,94.51
2022-09-28T20:51:31.139Z,94.68
2022-09-28T20:53:58.874Z,94.42
2022-09-28T20:56:26.941Z,94.03
2022-09-28T20:58:54.404Z,94.06
2022-09-28T21:01:20.931Z,93.63
2022-09-28T21:03:53.239Z,93.48
2022-09-28T21:06:21.972Z,92.13
2022-09-28T21:08:49.561Z,91.96
2022-09-28T21:11:18.024Z,92.85
2022-09-28T21:13:45.232Z,92.94
2022-09-28T21:16:14.595Z,93.08
2022-09-28T21:18:41.356Z,93.30
2022-09-28T21:21:19.439Z,93.42
2022-09-28T21:23:46.672Z,93.48
2022-09-28T21:26:24.834Z,93.91
2022-09-28T21:29:02.977Z,93.55
2022-09-28T21:31:38.436Z,93.39
2022-09-28T21:34:04.957Z,93.35
2022-09-28T21:36:31.860Z,93.46
2022-09-28T21:38:58.361Z,92.89
2022-09-28T21:41:25.393Z,92.50
2022-09-28T21:43:52.380Z,92.69
2022-09-28T21:46:18.932Z,92.86
2022-09-28T21:48:45.514Z,93.07
2022-09-28T21:51:15.106Z,92.90
2022-09-28T21:53:42.595Z,92.96
2022-09-28T21:56:10.951Z,92.42
2022-09-28T21:58:37.694Z,92.50
2022-09-28T22:01:14.688Z,92.71
2022-09-28T22:03:43.938Z,92.62
2022-09-28T22:06:11.341Z,92.14
2022-09-28T22:08:38.391Z,91.98
2022-09-28T22:11:06.486Z,91.47
2022-09-28T22:13:39.398Z,91.51
2022-09-28T22:16:06.042Z,91.44
2022-09-28T22:18:34.003Z,91.45
2022-09-28T22:21:02.800Z,92.23
2022-09-28T22:23:30.049Z,92.48
2022-09-28T22:26:00.419Z,92.60
2022-09-28T22:28:28.081Z,92.14
2022-09-28T22:30:54.821Z,92.24
2022-09-28T22:33:21.442Z,92.47
2022-09-28T22:35:49.204Z,92.42
2022-09-28T22:38:15.832Z,92.19
2022-09-28T22:40:47.067Z,92.72
2022-09-28T22:43:13.615Z,92.73
2022-09-28T22:45:40.047Z,93.51
2022-09-28T22:48:07.158Z,93.24
2022-09-28T22:50:34.368Z,93.37
2022-09-28T22:53:01.947Z,93.64
2022-09-28T22:55:29.164Z,93.52
2022-09-28T22:57:55.671Z,93.74
2022-09-28T23:00:22.224Z,94.09
2022-09-28T23:02:48.678Z,94.01
2022-09-28T23:05:16.941Z,94.19
2022-09-28T23:07:43.614Z,94.29
2022-09-28T23:10:10.094Z,94.09
2022-09-28T23:12:36.579Z,93.60
2022-09-28T23:15:03.148Z,93.65
2022-09-28T23:17:29.595Z,93.27
2022-09-28T23:19:55.997Z,93.08
2022-09-28T23:22:22.513Z,92.86
2022-09-28T23:24:48.952Z,92.97
2022-09-28T23:27:15.405Z,92.86
2022-09-28T23:29:46.787Z,92.47
2022-09-28T23:32:13.950Z,92.71
2022-09-28T23:34:40.365Z,92.11
2022-09-28T23:37:07.017Z,92.24
2022-09-28T23:39:33.499Z,91.88
2022-09-28T23:42:00.155Z,91.84
2022-09-28T23:44:31.195Z,91.40
2022-09-28T23:46:57.873Z,91.52
2022-09-28T23:49:24.338Z,91.49
2022-09-28T23:51:50.771Z,91.21
2022-09-28T23:54:17.240Z,91.35
2022-09-28T23:56:43.708Z,91.28
2022-09-28T23:59:10.113Z,91.45
