createdAt,value
2019-05-28T00:00:29.750Z,0.00
2019-05-28T00:01:29.750Z,0.00
2019-05-28T00:02:29.741Z,0.00
2019-05-28T00:03:29.738Z,0.00
2019-05-28T00:04:29.739Z,0.00
2019-05-28T00:05:29.741Z,0.00
2019-05-28T00:06:29.734Z,0.00
2019-05-28T00:07:29.731Z,0.00
2019-05-28T00:08:29.788Z,0.00
2019-05-28T00:09:29.708Z,0.00
2019-05-28T00:10:29.710Z,0.00
2019-05-28T00:11:29.712Z,0.00
2019-05-28T00:12:29.697Z,0.00
2019-05-28T00:13:29.688Z,0.00
2019-05-28T00:14:29.685Z,0.00
2019-05-28T00:15:29.694Z,0.00
2019-05-28T00:16:29.675Z,0.00
2019-05-28T00:17:29.672Z,0.00
2019-05-28T00:18:29.678Z,0.00
2019-05-28T00:19:29.673Z,0.00
2019-05-28T00:20:29.659Z,0.00
2019-05-28T00:21:29.650Z,0.00
2019-05-28T00:22:29.640Z,0.00
2019-05-28T00:23:29.639Z,0.00
2019-05-28T00:24:29.636Z,0.00
2019-05-28T00:25:29.631Z,0.00
2019-05-28T00:26:29.620Z,0.00
2019-05-28T00:27:29.619Z,0.00
2019-05-28T00:28:29.618Z,0.00
2019-05-28T00:29:29.615Z,0.00
2019-05-28T00:30:29.604Z,0.00
2019-05-28T00:31:29.600Z,0.00
2019-05-28T00:32:29.592Z,0.00
2019-05-28T00:33:29.583Z,0.00
2019-05-28T00:34:29.595Z,0.00
2019-05-28T00:35:29.593Z,0.00
2019-05-28T00:36:29.577Z,0.00
2019-05-28T00:37:29.581Z,0.00
2019-05-28T00:38:29.569Z,0.00
2019-05-28T00:39:29.564Z,0.00
2019-05-28T00:40:29.553Z,0.00
2019-05-28T00:41:29.553Z,0.00
2019-05-28T00:42:29.549Z,0.00
2019-05-28T00:43:29.540Z,0.00
2019-05-28T00:44:29.527Z,0.00
2019-05-28T00:45:29.531Z,0.00
2019-05-28T00:46:29.528Z,0.00
2019-05-28T00:47:29.523Z,0.00
2019-05-28T00:48:29.516Z,0.00
2019-05-28T00:49:29.514Z,0.00
2019-05-28T00:50:29.508Z,0.00
2019-05-28T00:51:29.496Z,0.00
2019-05-28T00:52:29.493Z,0.00
2019-05-28T00:53:29.488Z,0.00
2019-05-28T00:54:29.487Z,0.00
2019-05-28T00:55:29.485Z,0.00
2019-05-28T00:56:29.473Z,0.00
2019-05-28T00:57:29.470Z,0.00
2019-05-28T00:58:29.461Z,0.00
2019-05-28T00:59:29.460Z,0.00
2019-05-28T01:00:36.798Z,0.00
2019-05-28T01:01:29.450Z,0.00
2019-05-28T01:02:29.451Z,0.00
2019-05-28T01:03:29.445Z,0.00
2019-05-28T01:04:29.445Z,0.00
2019-05-28T01:05:29.425Z,0.00
2019-05-28T01:06:29.418Z,0.00
2019-05-28T01:07:29.423Z,0.00
2019-05-28T01:08:29.422Z,0.00
2019-05-28T01:09:29.408Z,0.00
2019-05-28T01:10:29.397Z,0.00
2019-05-28T01:11:29.402Z,0.00
2019-05-28T01:12:29.388Z,0.00
2019-05-28T01:13:29.386Z,0.00
2019-05-28T01:14:29.381Z,0.00
2019-05-28T01:15:29.379Z,0.00
2019-05-28T01:16:29.365Z,0.00
2019-05-28T01:17:29.359Z,0.00
2019-05-28T01:18:29.359Z,0.00
2019-05-28T01:19:29.353Z,0.00
2019-05-28T01:20:29.346Z,0.00
2019-05-28T01:21:29.343Z,0.00
2019-05-28T01:22:29.337Z,0.00
2019-05-28T01:23:29.328Z,0.00
2019-05-28T01:24:29.325Z,0.00
2019-05-28T01:25:29.318Z,0.00
2019-05-28T01:26:29.310Z,0.00
2019-05-28T01:27:29.317Z,0.00
2019-05-28T01:28:29.304Z,0.00
2019-05-28T01:29:29.294Z,0.00
2019-05-28T01:30:29.280Z,0.00
2019-05-28T01:31:29.289Z,0.00
2019-05-28T01:32:29.280Z,0.00
2019-05-28T01:33:29.275Z,0.00
2019-05-28T01:34:29.264Z,0.00
2019-05-28T01:35:29.263Z,0.00
2019-05-28T01:36:29.255Z,0.00
2019-05-28T01:37:29.250Z,0.00
2019-05-28T01:38:29.244Z,0.00
2019-05-28T01:39:29.239Z,0.00
2019-05-28T01:40:29.240Z,0.00
2019-05-28T01:41:29.221Z,0.00
2019-05-28T01:42:29.225Z,0.00
2019-05-28T01:43:29.209Z,0.00
2019-05-28T01:44:29.211Z,0.00
2019-05-28T01:45:29.231Z,0.00
2019-05-28T01:46:29.203Z,0.00
2019-05-28T01:47:29.202Z,0.00
2019-05-28T01:48:29.194Z,0.00
2019-05-28T01:49:29.229Z,0.00
2019-05-28T01:50:29.176Z,0.00
2019-05-28T01:51:29.172Z,0.00
2019-05-28T01:52:29.166Z,0.00
2019-05-28T01:53:29.155Z,0.00
2019-05-28T01:54:29.170Z,0.00
2019-05-28T01:55:29.149Z,0.00
2019-05-28T01:56:29.138Z,0.00
2019-05-28T01:57:29.138Z,0.00
2019-05-28T01:58:29.128Z,0.00
2019-05-28T01:59:29.127Z,0.00
2019-05-28T02:00:29.122Z,0.00
2019-05-28T02:01:29.109Z,0.00
2019-05-28T02:02:29.116Z,0.00
2019-05-28T02:03:29.103Z,0.00
2019-05-28T02:04:29.095Z,0.00
2019-05-28T02:05:29.096Z,0.00
2019-05-28T02:06:29.085Z,0.00
2019-05-28T02:07:29.078Z,0.00
2019-05-28T02:08:29.071Z,0.00
2019-05-28T02:09:29.063Z,0.00
2019-05-28T02:10:29.056Z,0.00
2019-05-28T02:11:29.059Z,0.00
2019-05-28T02:12:29.041Z,0.00
2019-05-28T02:13:29.052Z,0.00
2019-05-28T02:14:29.038Z,0.00
2019-05-28T02:15:29.027Z,0.00
2019-05-28T02:16:29.024Z,0.00
2019-05-28T02:17:29.020Z,0.00
2019-05-28T02:18:29.016Z,0.00
2019-05-28T02:19:29.003Z,0.00
2019-05-28T02:20:28.996Z,0.00
2019-05-28T02:21:28.995Z,0.00
2019-05-28T02:22:28.989Z,0.00
2019-05-28T02:23:28.982Z,0.00
2019-05-28T02:24:28.981Z,0.00
2019-05-28T02:25:28.977Z,0.00
2019-05-28T02:26:28.967Z,0.00
2019-05-28T02:27:28.960Z,0.00
2019-05-28T02:28:28.953Z,0.00
2019-05-28T02:29:28.949Z,0.00
2019-05-28T02:30:28.945Z,0.00
2019-05-28T02:31:28.937Z,0.00
2019-05-28T02:32:28.932Z,0.00
2019-05-28T02:33:28.930Z,0.00
2019-05-28T02:34:28.916Z,0.00
2019-05-28T02:35:28.913Z,0.00
2019-05-28T02:36:28.906Z,0.00
2019-05-28T02:37:28.910Z,0.00
2019-05-28T02:38:28.896Z,0.00
2019-05-28T02:39:28.887Z,0.00
2019-05-28T02:40:28.882Z,0.00
2019-05-28T02:41:28.875Z,0.00
2019-05-28T02:42:28.875Z,0.00
2019-05-28T02:43:28.887Z,0.00
2019-05-28T02:44:28.862Z,0.00
2019-05-28T02:45:28.863Z,0.00
2019-05-28T02:46:28.849Z,0.00
2019-05-28T02:47:28.846Z,0.00
2019-05-28T02:48:28.834Z,0.00
2019-05-28T02:49:28.841Z,0.00
2019-05-28T02:50:28.825Z,0.00
2019-05-28T02:51:28.820Z,0.00
2019-05-28T02:52:31.837Z,0.00
2019-05-28T02:53:28.806Z,0.00
2019-05-28T02:54:28.800Z,0.00
2019-05-28T02:55:28.795Z,0.00
2019-05-28T02:56:28.796Z,0.00
2019-05-28T02:57:28.785Z,0.00
2019-05-28T02:58:28.778Z,0.00
2019-05-28T02:59:28.762Z,0.00
2019-05-28T03:00:28.764Z,0.00
2019-05-28T03:01:42.962Z,0.00
2019-05-28T03:02:28.756Z,4.00
2019-05-28T03:03:28.757Z,4.00
2019-05-28T03:04:28.750Z,4.00
2019-05-28T03:05:28.736Z,0.00
2019-05-28T03:06:28.767Z,4.00
2019-05-28T03:07:28.730Z,4.00
2019-05-28T03:08:28.724Z,8.00
2019-05-28T03:09:28.713Z,4.00
2019-05-28T03:10:28.706Z,8.00
2019-05-28T03:11:28.702Z,8.00
2019-05-28T03:12:28.696Z,8.00
2019-05-28T03:13:28.692Z,8.00
2019-05-28T03:14:28.678Z,8.00
2019-05-28T03:15:28.680Z,12.00
2019-05-28T03:16:28.674Z,12.00
2019-05-28T03:17:28.668Z,16.00
2019-05-28T03:18:28.674Z,16.00
2019-05-28T03:19:28.658Z,20.00
2019-05-28T03:20:28.647Z,20.00
2019-05-28T03:21:28.653Z,24.00
2019-05-28T03:22:28.639Z,24.00
2019-05-28T03:23:28.637Z,24.00
2019-05-28T03:24:28.622Z,24.00
2019-05-28T03:25:28.623Z,24.00
2019-05-28T03:26:28.619Z,24.00
2019-05-28T03:27:28.613Z,28.00
2019-05-28T03:28:28.609Z,28.00
2019-05-28T03:29:28.604Z,32.00
2019-05-28T03:30:28.597Z,36.00
2019-05-28T03:31:28.585Z,36.00
2019-05-28T03:32:28.584Z,44.00
2019-05-28T03:33:28.594Z,48.00
2019-05-28T03:34:28.578Z,52.00
2019-05-28T03:35:28.567Z,60.00
2019-05-28T03:36:28.568Z,72.00
2019-05-28T03:37:28.560Z,80.00
2019-05-28T03:38:28.560Z,88.00
2019-05-28T03:39:28.548Z,92.00
2019-05-28T03:40:28.550Z,100.00
2019-05-28T03:41:28.539Z,112.00
2019-05-28T03:42:28.539Z,124.00
2019-05-28T03:43:28.523Z,132.00
2019-05-28T03:44:28.520Z,132.00
2019-05-28T03:45:28.514Z,140.00
2019-05-28T03:46:28.507Z,144.00
2019-05-28T03:47:28.504Z,152.00
2019-05-28T03:48:28.506Z,164.00
2019-05-28T03:49:28.499Z,172.00
2019-05-28T03:50:28.495Z,180.00
2019-05-28T03:51:28.490Z,192.00
2019-05-28T03:52:28.470Z,204.00
2019-05-28T03:53:28.478Z,212.00
2019-05-28T03:54:28.472Z,220.00
2019-05-28T03:55:28.459Z,224.00
2019-05-28T03:56:28.445Z,228.00
2019-05-28T03:57:28.451Z,236.00
2019-05-28T03:58:28.439Z,248.00
2019-05-28T03:59:28.440Z,260.00
2019-05-28T04:00:28.432Z,272.00
2019-05-28T04:01:28.507Z,280.00
2019-05-28T04:02:28.431Z,288.00
2019-05-28T04:03:28.415Z,292.00
2019-05-28T04:04:28.408Z,296.00
2019-05-28T04:05:28.401Z,292.00
2019-05-28T04:06:28.403Z,292.00
2019-05-28T04:07:28.396Z,292.00
2019-05-28T04:08:28.391Z,292.00
2019-05-28T04:09:28.380Z,308.00
2019-05-28T04:10:28.375Z,324.00
2019-05-28T04:11:43.894Z,340.00
2019-05-28T04:12:28.373Z,352.00
2019-05-28T04:13:28.366Z,364.00
2019-05-28T04:14:28.364Z,372.00
2019-05-28T04:15:28.349Z,380.00
2019-05-28T04:16:28.348Z,392.00
2019-05-28T04:17:28.340Z,400.00
2019-05-28T04:18:28.329Z,424.00
2019-05-28T04:19:28.333Z,444.00
2019-05-28T04:20:28.331Z,476.00
2019-05-28T04:21:28.314Z,500.00
2019-05-28T04:22:28.317Z,536.00
2019-05-28T04:23:28.314Z,572.00
2019-05-28T04:24:28.316Z,620.00
2019-05-28T04:25:28.310Z,668.00
2019-05-28T04:26:28.294Z,708.00
2019-05-28T04:27:28.278Z,732.00
2019-05-28T04:28:28.269Z,748.00
2019-05-28T04:29:28.280Z,752.00
2019-05-28T04:30:28.272Z,740.00
2019-05-28T04:31:28.268Z,736.00
2019-05-28T04:32:39.941Z,748.00
2019-05-28T04:33:28.256Z,776.00
2019-05-28T04:34:28.259Z,804.00
2019-05-28T04:35:28.248Z,820.00
2019-05-28T04:36:28.244Z,820.00
2019-05-28T04:37:28.229Z,808.00
2019-05-28T04:38:28.240Z,788.00
2019-05-28T04:39:28.221Z,760.00
2019-05-28T04:40:28.224Z,724.00
2019-05-28T04:41:28.219Z,696.00
2019-05-28T04:42:28.209Z,684.00
2019-05-28T04:43:28.203Z,668.00
2019-05-28T04:44:28.875Z,672.00
2019-05-28T04:45:28.881Z,664.00
2019-05-28T04:46:28.189Z,652.00
2019-05-28T04:47:28.194Z,636.00
2019-05-28T04:48:28.172Z,624.00
2019-05-28T04:49:28.175Z,624.00
2019-05-28T04:50:28.166Z,636.00
2019-05-28T04:51:28.159Z,648.00
2019-05-28T04:52:30.665Z,664.00
2019-05-28T04:53:28.156Z,680.00
2019-05-28T04:54:28.154Z,708.00
2019-05-28T04:55:28.133Z,744.00
2019-05-28T04:56:28.146Z,776.00
2019-05-28T04:57:28.142Z,800.00
2019-05-28T04:58:28.137Z,828.00
2019-05-28T04:59:28.120Z,872.00
2019-05-28T05:00:28.125Z,928.00
2019-05-28T05:01:28.110Z,976.00
2019-05-28T05:02:28.100Z,1000.00
2019-05-28T05:03:28.099Z,1004.00
2019-05-28T05:04:28.101Z,996.00
2019-05-28T05:05:28.096Z,988.00
2019-05-28T05:06:28.101Z,988.00
2019-05-28T05:07:28.086Z,984.00
2019-05-28T05:08:28.080Z,1008.00
2019-05-28T05:09:28.078Z,1016.00
2019-05-28T05:10:28.058Z,976.00
2019-05-28T05:11:28.087Z,940.00
2019-05-28T05:12:28.065Z,928.00
2019-05-28T05:13:28.054Z,924.00
2019-05-28T05:14:28.120Z,892.00
2019-05-28T05:15:28.043Z,856.00
2019-05-28T05:16:28.034Z,864.00
2019-05-28T05:17:28.063Z,920.00
2019-05-28T05:18:28.040Z,996.00
2019-05-28T05:19:28.021Z,1056.00
2019-05-28T05:20:28.015Z,1088.00
2019-05-28T05:21:28.021Z,1144.00
2019-05-28T05:22:28.005Z,1264.00
2019-05-28T05:23:28.001Z,1368.00
2019-05-28T05:24:28.009Z,1412.00
2019-05-28T05:25:27.997Z,1484.00
2019-05-28T05:26:27.991Z,1608.00
2019-05-28T05:27:27.984Z,1688.00
2019-05-28T05:28:27.982Z,1820.00
2019-05-28T05:29:27.993Z,1960.00
2019-05-28T05:30:27.976Z,2048.00
2019-05-28T05:31:27.963Z,2104.00
2019-05-28T05:32:28.017Z,2196.00
2019-05-28T05:33:27.956Z,2308.00
2019-05-28T05:34:27.958Z,2520.00
2019-05-28T05:35:27.944Z,2740.00
2019-05-28T05:36:27.965Z,2852.00
2019-05-28T05:37:27.942Z,2872.00
2019-05-28T05:38:27.934Z,2920.00
2019-05-28T05:39:27.943Z,3004.00
2019-05-28T05:40:28.906Z,3020.00
2019-05-28T05:41:27.934Z,3008.00
2019-05-28T05:42:27.920Z,3008.00
2019-05-28T05:43:27.914Z,3020.00
2019-05-28T05:44:27.909Z,3044.00
2019-05-28T05:45:27.920Z,3032.00
2019-05-28T05:46:27.906Z,2980.00
2019-05-28T05:47:27.905Z,2972.00
2019-05-28T05:48:27.897Z,2904.00
2019-05-28T05:49:27.890Z,2968.00
2019-05-28T05:50:27.896Z,3024.00
2019-05-28T05:51:27.884Z,3164.00
2019-05-28T05:52:27.880Z,3368.00
2019-05-28T05:53:27.878Z,3616.00
2019-05-28T05:54:27.868Z,3872.00
2019-05-28T05:55:27.871Z,4204.00
2019-05-28T05:56:27.896Z,4432.00
2019-05-28T05:57:27.860Z,4636.00
2019-05-28T05:58:27.853Z,4880.00
2019-05-28T05:59:27.858Z,5316.00
2019-05-28T06:00:27.843Z,5716.00
2019-05-28T06:01:27.857Z,5848.00
2019-05-28T06:02:27.842Z,5676.00
2019-05-28T06:03:39.840Z,5520.00
2019-05-28T06:04:27.848Z,5172.00
2019-05-28T06:05:27.840Z,5008.00
2019-05-28T06:06:27.854Z,5020.00
2019-05-28T06:07:27.846Z,4992.00
2019-05-28T06:08:27.835Z,4848.00
2019-05-28T06:09:27.833Z,4660.00
2019-05-28T06:10:27.822Z,4444.00
2019-05-28T06:11:27.863Z,4252.00
2019-05-28T06:12:27.816Z,4060.00
2019-05-28T06:13:27.810Z,4020.00
2019-05-28T06:14:27.815Z,4192.00
2019-05-28T06:15:27.817Z,4580.00
2019-05-28T06:16:27.813Z,4840.00
2019-05-28T06:17:27.808Z,4964.00
2019-05-28T06:18:27.805Z,5048.00
2019-05-28T06:19:27.801Z,5140.00
2019-05-28T06:20:27.812Z,5416.00
2019-05-28T06:21:27.801Z,5368.00
2019-05-28T06:22:27.804Z,5084.00
2019-05-28T06:23:27.783Z,4956.00
2019-05-28T06:24:27.786Z,5108.00
2019-05-28T06:25:27.797Z,5508.00
2019-05-28T06:26:27.794Z,6124.00
2019-05-28T06:27:27.785Z,6672.00
2019-05-28T06:28:27.857Z,6852.00
2019-05-28T06:29:27.788Z,6780.00
2019-05-28T06:30:27.811Z,6756.00
2019-05-28T06:31:27.781Z,6492.00
2019-05-28T06:32:27.779Z,6180.00
2019-05-28T06:33:27.780Z,6260.00
2019-05-28T06:34:27.784Z,6172.00
2019-05-28T06:35:27.775Z,6252.00
2019-05-28T06:36:27.812Z,6112.00
2019-05-28T06:37:27.785Z,5932.00
2019-05-28T06:38:27.786Z,5900.00
2019-05-28T06:39:27.772Z,5904.00
2019-05-28T06:40:27.780Z,5448.00
2019-05-28T06:41:27.769Z,4256.00
2019-05-28T06:42:27.770Z,3168.00
2019-05-28T06:43:27.878Z,2700.00
2019-05-28T06:44:27.833Z,2532.00
2019-05-28T06:45:27.766Z,2344.00
2019-05-28T06:46:27.767Z,2208.00
2019-05-28T06:47:27.823Z,2068.00
2019-05-28T06:48:27.797Z,1908.00
2019-05-28T06:49:27.762Z,1720.00
2019-05-28T06:50:27.763Z,1524.00
2019-05-28T06:51:27.767Z,1388.00
2019-05-28T06:52:27.763Z,1444.00
2019-05-28T06:53:27.766Z,1680.00
2019-05-28T06:54:27.765Z,1980.00
2019-05-28T06:55:27.756Z,2192.00
2019-05-28T06:56:27.753Z,2456.00
2019-05-28T06:57:27.754Z,2804.00
2019-05-28T06:58:38.741Z,3044.00
2019-05-28T06:59:27.752Z,3316.00
2019-05-28T07:00:27.753Z,3604.00
2019-05-28T07:01:28.583Z,4088.00
2019-05-28T07:02:27.747Z,4616.00
2019-05-28T07:03:27.742Z,5020.00
2019-05-28T07:04:32.617Z,5212.00
2019-05-28T07:05:27.736Z,5548.00
2019-05-28T07:06:27.741Z,5752.00
2019-05-28T07:07:27.734Z,6236.00
2019-05-28T07:08:27.760Z,6376.00
2019-05-28T07:09:27.735Z,6404.00
2019-05-28T07:10:27.729Z,6220.00
2019-05-28T07:11:27.729Z,5552.00
2019-05-28T07:12:27.776Z,5252.00
2019-05-28T07:13:27.724Z,5268.00
2019-05-28T07:14:27.721Z,5560.00
2019-05-28T07:15:27.716Z,5804.00
2019-05-28T07:16:27.717Z,6292.00
2019-05-28T07:17:27.717Z,6900.00
2019-05-28T07:18:27.707Z,7836.00
2019-05-28T07:19:27.713Z,8348.00
2019-05-28T07:20:27.713Z,8580.00
2019-05-28T07:21:27.707Z,9440.00
2019-05-28T07:22:27.709Z,9708.00
2019-05-28T07:23:27.710Z,8760.00
2019-05-28T07:24:27.707Z,8960.00
2019-05-28T07:25:27.709Z,5880.00
2019-05-28T07:26:27.713Z,5924.00
2019-05-28T07:27:27.698Z,6124.00
2019-05-28T07:28:27.698Z,9072.00
2019-05-28T07:29:27.693Z,8328.00
2019-05-28T07:30:27.696Z,8108.00
2019-05-28T07:31:27.698Z,7448.00
2019-05-28T07:32:27.700Z,9696.00
2019-05-28T07:33:27.701Z,7932.00
2019-05-28T07:34:31.174Z,9660.00
2019-05-28T07:35:27.699Z,9260.00
2019-05-28T07:36:27.734Z,9928.00
2019-05-28T07:37:27.695Z,9624.00
2019-05-28T07:38:27.696Z,9368.00
2019-05-28T07:39:27.703Z,8232.00
2019-05-28T07:40:31.467Z,7312.00
2019-05-28T07:41:27.691Z,6464.00
2019-05-28T07:42:32.759Z,7592.00
2019-05-28T07:43:27.704Z,6804.00
2019-05-28T07:44:27.709Z,4880.00
2019-05-28T07:45:27.705Z,4388.00
2019-05-28T07:46:27.708Z,4372.00
2019-05-28T07:47:27.718Z,4248.00
2019-05-28T07:48:27.719Z,4656.00
2019-05-28T07:49:27.710Z,5216.00
2019-05-28T07:50:27.711Z,6120.00
2019-05-28T07:51:27.779Z,6964.00
2019-05-28T07:52:27.716Z,8096.00
2019-05-28T07:53:39.453Z,8844.00
2019-05-28T07:54:27.715Z,8764.00
2019-05-28T07:55:27.721Z,7960.00
2019-05-28T07:56:27.720Z,7584.00
2019-05-28T07:57:27.721Z,7256.00
2019-05-28T07:58:27.727Z,7144.00
2019-05-28T07:59:27.713Z,7188.00
2019-05-28T08:00:27.722Z,6888.00
2019-05-28T08:01:27.729Z,7004.00
2019-05-28T08:02:27.722Z,7348.00
2019-05-28T08:03:27.732Z,7224.00
2019-05-28T08:04:27.725Z,6696.00
2019-05-28T08:05:27.728Z,5936.00
2019-05-28T08:06:27.741Z,5520.00
2019-05-28T08:07:27.729Z,5704.00
2019-05-28T08:08:27.729Z,6228.00
2019-05-28T08:09:27.735Z,6924.00
2019-05-28T08:10:29.392Z,7696.00
2019-05-28T08:11:27.730Z,7952.00
2019-05-28T08:12:27.731Z,7892.00
2019-05-28T08:13:40.387Z,7504.00
2019-05-28T08:14:27.735Z,6928.00
2019-05-28T08:15:27.737Z,6584.00
2019-05-28T08:16:27.740Z,6628.00
2019-05-28T08:17:27.742Z,6652.00
2019-05-28T08:18:27.737Z,7472.00
2019-05-28T08:19:27.735Z,7692.00
2019-05-28T08:20:27.746Z,7812.00
2019-05-28T08:21:27.739Z,7716.00
2019-05-28T08:22:40.967Z,7264.00
2019-05-28T08:23:27.746Z,6992.00
2019-05-28T08:24:27.747Z,6868.00
2019-05-28T08:25:44.913Z,6412.00
2019-05-28T08:26:27.748Z,6052.00
2019-05-28T08:27:27.751Z,5656.00
2019-05-28T08:28:27.750Z,4512.00
2019-05-28T08:29:27.744Z,4060.00
2019-05-28T08:30:27.758Z,4592.00
2019-05-28T08:31:27.753Z,5492.00
2019-05-28T08:32:27.755Z,7164.00
2019-05-28T08:33:27.759Z,8420.00
2019-05-28T08:34:27.766Z,8636.00
2019-05-28T08:35:27.761Z,6052.00
2019-05-28T08:36:27.758Z,4844.00
2019-05-28T08:37:27.769Z,5932.00
2019-05-28T08:38:27.769Z,5956.00
2019-05-28T08:39:27.764Z,4948.00
2019-05-28T08:40:27.768Z,3532.00
2019-05-28T08:41:27.778Z,2800.00
2019-05-28T08:42:27.783Z,2528.00
2019-05-28T08:43:27.778Z,2520.00
2019-05-28T08:44:27.774Z,2392.00
2019-05-28T08:45:27.776Z,2548.00
2019-05-28T08:46:27.778Z,2468.00
2019-05-28T08:47:27.783Z,2160.00
2019-05-28T08:48:27.784Z,2060.00
2019-05-28T08:49:27.785Z,2196.00
2019-05-28T08:50:34.571Z,2116.00
2019-05-28T08:51:27.780Z,2632.00
2019-05-28T08:52:27.788Z,2860.00
2019-05-28T08:53:27.800Z,2408.00
2019-05-28T08:54:27.785Z,2488.00
2019-05-28T08:55:27.789Z,3508.00
2019-05-28T08:56:27.799Z,3392.00
2019-05-28T08:57:27.787Z,4352.00
2019-05-28T08:58:27.788Z,3728.00
2019-05-28T08:59:27.796Z,3328.00
2019-05-28T09:00:27.792Z,3604.00
2019-05-28T09:01:27.795Z,5924.00
2019-05-28T09:02:28.997Z,7596.00
2019-05-28T09:03:27.796Z,8044.00
2019-05-28T09:04:27.799Z,8376.00
2019-05-28T09:05:27.784Z,8500.00
2019-05-28T09:06:27.799Z,8048.00
2019-05-28T09:07:27.788Z,7444.00
2019-05-28T09:08:38.619Z,6644.00
2019-05-28T09:09:27.790Z,6168.00
2019-05-28T09:10:27.796Z,6196.00
2019-05-28T09:11:27.786Z,5952.00
2019-05-28T09:12:27.788Z,5700.00
2019-05-28T09:13:27.848Z,5536.00
2019-05-28T09:14:27.820Z,6000.00
2019-05-28T09:15:27.790Z,6760.00
2019-05-28T09:16:27.794Z,7708.00
2019-05-28T09:17:27.792Z,8060.00
2019-05-28T09:18:27.793Z,7796.00
2019-05-28T09:19:27.792Z,6948.00
2019-05-28T09:20:27.798Z,6540.00
2019-05-28T09:21:27.804Z,5960.00
2019-05-28T09:22:27.802Z,4960.00
2019-05-28T09:23:27.860Z,3976.00
2019-05-28T09:24:28.063Z,3780.00
2019-05-28T09:25:27.801Z,3840.00
2019-05-28T09:26:27.801Z,4288.00
2019-05-28T09:27:27.806Z,3836.00
2019-05-28T09:28:30.516Z,3228.00
2019-05-28T09:29:27.803Z,3228.00
2019-05-28T09:30:27.808Z,3344.00
2019-05-28T09:31:27.810Z,3788.00
2019-05-28T09:32:27.810Z,4340.00
2019-05-28T09:33:27.802Z,4444.00
2019-05-28T09:34:27.817Z,5484.00
2019-05-28T09:35:43.339Z,6788.00
2019-05-28T09:36:27.815Z,7412.00
2019-05-28T09:37:27.815Z,7096.00
2019-05-28T09:38:27.824Z,7484.00
2019-05-28T09:39:27.821Z,8404.00
2019-05-28T09:40:45.973Z,8876.00
2019-05-28T09:41:27.822Z,9488.00
2019-05-28T09:42:27.819Z,9320.00
2019-05-28T09:43:27.821Z,8000.00
2019-05-28T09:44:27.819Z,7040.00
2019-05-28T09:45:27.823Z,5152.00
2019-05-28T09:46:27.822Z,4824.00
2019-05-28T09:47:27.822Z,4116.00
2019-05-28T09:48:27.821Z,4160.00
2019-05-28T09:49:27.824Z,4000.00
2019-05-28T09:50:31.084Z,4392.00
2019-05-28T09:51:27.830Z,4916.00
2019-05-28T09:52:27.827Z,5128.00
2019-05-28T09:53:27.828Z,4336.00
2019-05-28T09:54:27.832Z,4340.00
2019-05-28T09:55:27.830Z,4804.00
2019-05-28T09:56:27.834Z,4640.00
2019-05-28T09:57:27.834Z,4292.00
2019-05-28T09:58:27.835Z,4484.00
2019-05-28T09:59:40.533Z,4148.00
2019-05-28T10:00:27.837Z,5720.00
2019-05-28T10:01:27.867Z,6088.00
2019-05-28T10:02:27.839Z,6520.00
2019-05-28T10:03:27.851Z,5716.00
2019-05-28T10:04:46.356Z,5492.00
2019-05-28T10:05:27.852Z,5400.00
2019-05-28T10:06:36.654Z,5568.00
2019-05-28T10:07:27.846Z,6360.00
2019-05-28T10:08:27.862Z,8132.00
2019-05-28T10:09:27.896Z,10264.00
2019-05-28T10:10:27.866Z,10272.00
2019-05-28T10:11:27.851Z,10604.00
2019-05-28T10:12:27.853Z,10148.00
2019-05-28T10:13:38.322Z,9868.00
2019-05-28T10:14:27.854Z,8164.00
2019-05-28T10:15:27.865Z,6436.00
2019-05-28T10:16:27.855Z,5328.00
2019-05-28T10:17:27.868Z,4952.00
2019-05-28T10:18:27.857Z,4892.00
2019-05-28T10:19:27.875Z,4952.00
2019-05-28T10:20:27.860Z,4916.00
2019-05-28T10:21:27.861Z,4636.00
2019-05-28T10:22:27.861Z,4776.00
2019-05-28T10:23:27.869Z,4796.00
2019-05-28T10:24:27.865Z,4380.00
2019-05-28T10:25:27.868Z,3508.00
2019-05-28T10:26:27.868Z,2336.00
2019-05-28T10:27:27.866Z,1716.00
2019-05-28T10:28:27.869Z,1488.00
2019-05-28T10:29:28.055Z,1344.00
2019-05-28T10:30:27.874Z,1228.00
2019-05-28T10:31:27.870Z,1204.00
2019-05-28T10:32:27.885Z,1188.00
2019-05-28T10:33:27.876Z,1264.00
2019-05-28T10:34:27.872Z,1312.00
2019-05-28T10:35:27.875Z,1316.00
2019-05-28T10:36:35.696Z,1308.00
2019-05-28T10:37:27.885Z,1324.00
2019-05-28T10:38:27.873Z,1444.00
2019-05-28T10:39:27.868Z,1648.00
2019-05-28T10:40:27.871Z,1892.00
2019-05-28T10:41:27.875Z,2288.00
2019-05-28T10:42:27.874Z,2816.00
2019-05-28T10:43:27.886Z,3344.00
2019-05-28T10:44:27.871Z,4468.00
2019-05-28T10:45:27.867Z,4788.00
2019-05-28T10:46:27.868Z,4732.00
2019-05-28T10:47:27.863Z,6024.00
2019-05-28T10:48:27.858Z,6448.00
2019-05-28T10:49:27.864Z,5948.00
2019-05-28T10:50:27.861Z,6304.00
2019-05-28T10:51:27.856Z,5772.00
2019-05-28T10:52:27.855Z,5248.00
2019-05-28T10:53:27.854Z,5156.00
2019-05-28T10:54:27.846Z,4784.00
2019-05-28T10:55:27.850Z,4568.00
2019-05-28T10:56:27.864Z,4312.00
2019-05-28T10:57:27.848Z,4204.00
2019-05-28T10:58:27.844Z,4332.00
2019-05-28T10:59:27.843Z,4364.00
2019-05-28T11:00:27.848Z,4164.00
2019-05-28T11:01:27.833Z,4044.00
2019-05-28T11:02:27.841Z,4788.00
2019-05-28T11:03:27.842Z,5404.00
2019-05-28T11:04:27.835Z,7492.00
2019-05-28T11:05:27.845Z,7456.00
2019-05-28T11:06:27.833Z,7468.00
2019-05-28T11:07:27.834Z,7460.00
2019-05-28T11:08:27.834Z,8176.00
2019-05-28T11:09:27.827Z,7908.00
2019-05-28T11:10:27.836Z,6924.00
2019-05-28T11:11:27.826Z,5852.00
2019-05-28T11:12:27.839Z,5348.00
2019-05-28T11:13:27.831Z,5752.00
2019-05-28T11:14:27.826Z,5668.00
2019-05-28T11:15:27.829Z,4860.00
2019-05-28T11:16:27.824Z,3816.00
2019-05-28T11:17:27.826Z,3112.00
2019-05-28T11:18:27.829Z,3104.00
2019-05-28T11:19:27.819Z,3248.00
2019-05-28T11:20:27.819Z,3280.00
2019-05-28T11:21:27.820Z,3880.00
2019-05-28T11:22:27.822Z,5280.00
2019-05-28T11:23:27.817Z,6664.00
2019-05-28T11:24:27.814Z,6084.00
2019-05-28T11:25:27.815Z,5624.00
2019-05-28T11:26:27.814Z,5468.00
2019-05-28T11:27:27.814Z,5900.00
2019-05-28T11:28:27.816Z,8108.00
2019-05-28T11:29:27.815Z,9584.00
2019-05-28T11:30:27.813Z,9432.00
2019-05-28T11:31:27.812Z,7476.00
2019-05-28T11:32:27.814Z,7556.00
2019-05-28T11:33:27.807Z,8176.00
2019-05-28T11:34:27.801Z,8848.00
2019-05-28T11:35:27.805Z,8920.00
2019-05-28T11:36:27.803Z,8604.00
2019-05-28T11:37:27.794Z,7632.00
2019-05-28T11:38:27.795Z,6628.00
2019-05-28T11:39:27.798Z,6188.00
2019-05-28T11:40:29.974Z,6308.00
2019-05-28T11:41:41.438Z,7124.00
2019-05-28T11:42:27.812Z,6832.00
2019-05-28T11:43:27.791Z,6128.00
2019-05-28T11:44:27.793Z,5656.00
2019-05-28T11:45:27.791Z,5444.00
2019-05-28T11:46:27.789Z,5728.00
2019-05-28T11:47:27.798Z,5816.00
2019-05-28T11:48:27.789Z,5528.00
2019-05-28T11:49:27.786Z,4664.00
2019-05-28T11:50:27.795Z,3828.00
2019-05-28T11:51:27.782Z,3276.00
2019-05-28T11:52:27.794Z,3292.00
2019-05-28T11:53:27.786Z,3660.00
2019-05-28T11:54:27.774Z,4156.00
2019-05-28T11:55:27.776Z,4968.00
2019-05-28T11:56:27.773Z,6060.00
2019-05-28T11:57:27.774Z,7436.00
2019-05-28T11:58:27.770Z,8972.00
2019-05-28T11:59:27.773Z,9920.00
2019-05-28T12:00:27.772Z,9732.00
2019-05-28T12:01:34.309Z,10208.00
2019-05-28T12:02:27.769Z,11612.00
2019-05-28T12:03:27.770Z,12176.00
2019-05-28T12:04:27.759Z,11936.00
2019-05-28T12:05:27.762Z,11136.00
2019-05-28T12:06:27.761Z,9480.00
2019-05-28T12:07:27.760Z,8520.00
2019-05-28T12:08:27.757Z,7488.00
2019-05-28T12:09:27.755Z,7336.00
2019-05-28T12:10:27.762Z,6348.00
2019-05-28T12:11:27.757Z,5184.00
2019-05-28T12:12:27.756Z,4588.00
2019-05-28T12:13:27.754Z,4068.00
2019-05-28T12:14:27.754Z,3284.00
2019-05-28T12:15:27.755Z,3076.00
2019-05-28T12:16:27.760Z,2864.00
2019-05-28T12:17:41.931Z,2980.00
2019-05-28T12:18:27.750Z,3240.00
2019-05-28T12:19:27.753Z,3832.00
2019-05-28T12:20:27.752Z,4212.00
2019-05-28T12:21:27.754Z,4400.00
2019-05-28T12:22:27.756Z,4680.00
2019-05-28T12:23:27.747Z,4892.00
2019-05-28T12:24:28.771Z,4556.00
2019-05-28T12:25:27.746Z,4180.00
2019-05-28T12:26:27.750Z,3732.00
2019-05-28T12:27:27.745Z,3296.00