createdAt,value
2022-08-11T00:01:26.930Z,5.53
2022-08-11T00:04:06.155Z,5.33
2022-08-11T00:06:39.265Z,4.67
2022-08-11T00:09:11.985Z,5.23
2022-08-11T00:11:46.296Z,6.10
2022-08-11T00:14:36.069Z,4.50
2022-08-11T00:17:09.981Z,4.20
2022-08-11T00:20:13.793Z,5.00
2022-08-11T00:22:35.726Z,4.90
2022-08-11T00:25:17.807Z,4.83
2022-08-11T00:27:47.574Z,5.00
2022-08-11T00:30:16.282Z,5.57
2022-08-11T00:32:55.306Z,4.97
2022-08-11T00:35:53.663Z,5.40
2022-08-11T00:38:17.905Z,4.70
2022-08-11T00:41:05.712Z,4.33
2022-08-11T00:44:03.371Z,4.87
2022-08-11T00:47:11.486Z,4.60
2022-08-11T00:50:19.825Z,4.83
2022-08-11T00:53:27.294Z,4.97
2022-08-11T00:56:32.051Z,4.57
2022-08-11T00:59:44.765Z,4.73
2022-08-11T01:02:21.222Z,4.93
2022-08-11T01:05:16.046Z,5.00
2022-08-11T01:08:33.920Z,5.67
2022-08-11T01:11:39.245Z,5.67
2022-08-11T01:15:05.848Z,5.17
2022-08-11T01:18:15.231Z,5.50
2022-08-11T01:21:03.305Z,5.07
2022-08-11T01:23:58.231Z,6.00
2022-08-11T01:26:43.941Z,5.40
2022-08-11T01:29:49.201Z,4.80
2022-08-11T01:32:37.513Z,5.00
2022-08-11T01:35:37.346Z,5.33
2022-08-11T01:39:10.209Z,5.77
2022-08-11T01:42:16.849Z,4.93
2022-08-11T01:45:11.621Z,4.80
2022-08-11T01:47:54.130Z,6.00
2022-08-11T01:50:43.386Z,5.40
2022-08-11T01:53:53.075Z,5.27
2022-08-11T01:56:38.198Z,4.80
2022-08-11T01:59:34.724Z,5.17
2022-08-11T02:02:01.581Z,5.50
2022-08-11T02:04:58.130Z,5.80
2022-08-11T02:07:39.491Z,4.90
2022-08-11T02:10:43.256Z,5.77
2022-08-11T02:13:36.742Z,5.00
2022-08-11T02:16:49.315Z,5.80
2022-08-11T02:19:58.211Z,5.63
2022-08-11T02:22:54.925Z,5.30
2022-08-11T02:25:47.593Z,5.90
2022-08-11T02:28:24.085Z,4.93
2022-08-11T02:32:25.283Z,6.77
2022-08-11T02:35:17.341Z,5.23
2022-08-11T02:37:54.130Z,5.23
2022-08-11T02:40:39.248Z,5.00
2022-08-11T02:43:30.266Z,5.60
2022-08-11T02:46:37.326Z,5.90
2022-08-11T02:49:22.665Z,4.77
2022-08-11T02:52:26.280Z,4.93
2022-08-11T02:55:56.304Z,5.13
2022-08-11T02:58:27.151Z,5.93
2022-08-11T03:01:16.741Z,5.10
2022-08-11T03:04:00.800Z,5.57
2022-08-11T03:06:58.766Z,5.87
2022-08-11T03:09:45.765Z,5.50
2022-08-11T03:12:51.618Z,4.90
2022-08-11T03:15:48.485Z,5.43
2022-08-11T03:18:35.347Z,5.17
2022-08-11T03:22:01.268Z,6.00
2022-08-11T03:24:37.850Z,5.67
2022-08-11T03:27:20.485Z,6.27
2022-08-11T03:30:07.347Z,6.23
2022-08-11T03:33:26.367Z,6.53
2022-08-11T03:36:21.531Z,6.40
2022-08-11T03:39:03.811Z,6.57
2022-08-11T03:42:04.090Z,5.93
2022-08-11T03:44:43.642Z,5.97
2022-08-11T03:47:55.709Z,6.40
2022-08-11T03:50:53.103Z,6.70
2022-08-11T03:54:12.867Z,6.00
2022-08-11T03:56:45.627Z,6.27
2022-08-11T04:00:03.265Z,6.77
2022-08-11T04:02:41.841Z,6.07
2022-08-11T04:05:59.517Z,6.47
2022-08-11T04:08:47.561Z,6.47
2022-08-11T04:11:55.085Z,6.77
2022-08-11T04:15:21.220Z,5.70
2022-08-11T04:18:18.806Z,6.60
2022-08-11T04:21:10.372Z,7.67
2022-08-11T04:24:35.359Z,6.20
2022-08-11T04:27:37.560Z,6.10
2022-08-11T04:30:19.207Z,6.10
2022-08-11T04:32:58.771Z,6.50
2022-08-11T04:35:54.380Z,7.27
2022-08-11T04:39:11.753Z,5.73
2022-08-11T04:42:31.533Z,7.40
2022-08-11T04:45:35.960Z,6.50
2022-08-11T04:48:39.660Z,7.40
2022-08-11T04:52:02.752Z,7.30
2022-08-11T04:55:14.045Z,6.73
2022-08-11T04:58:35.246Z,6.07
2022-08-11T05:01:42.794Z,5.53
2022-08-11T05:05:15.636Z,6.10
2022-08-11T05:08:34.971Z,5.50
2022-08-11T05:11:45.411Z,6.50
2022-08-11T05:14:30.791Z,5.70
2022-08-11T05:17:29.685Z,5.37
2022-08-11T05:20:15.282Z,5.77
2022-08-11T05:23:10.948Z,5.80
2022-08-11T05:26:44.140Z,5.63
2022-08-11T05:29:20.952Z,5.20
2022-08-11T05:32:20.521Z,4.90
2022-08-11T05:34:54.313Z,5.83
2022-08-11T05:37:30.612Z,5.20
2022-08-11T05:40:34.826Z,5.43
2022-08-11T05:43:24.605Z,4.90
2022-08-11T05:46:22.291Z,4.73
2022-08-11T05:49:09.821Z,5.87
2022-08-11T05:52:05.630Z,4.70
2022-08-11T05:55:06.391Z,4.77
2022-08-11T05:57:51.493Z,4.77
2022-08-11T06:00:20.746Z,4.70
2022-08-11T06:02:57.335Z,4.97
2022-08-11T06:05:26.280Z,4.87
2022-08-11T06:07:57.351Z,5.07
2022-08-11T06:10:33.629Z,4.83
2022-08-11T06:13:02.702Z,4.50
2022-08-11T06:15:35.501Z,5.47
2022-08-11T06:18:03.884Z,4.47
2022-08-11T06:20:37.554Z,4.80
2022-08-11T06:23:07.568Z,4.60
2022-08-11T06:25:37.221Z,5.33
2022-08-11T06:28:07.637Z,4.40
2022-08-11T06:30:40.707Z,5.00
2022-08-11T06:33:33.761Z,4.63
2022-08-11T06:36:12.125Z,4.43
2022-08-11T06:38:50.056Z,4.47
2022-08-11T06:42:10.001Z,4.80
2022-08-11T06:44:54.487Z,4.47
2022-08-11T06:47:22.285Z,4.80
2022-08-11T06:50:09.018Z,4.23
2022-08-11T06:52:38.353Z,4.80
2022-08-11T06:55:57.952Z,4.33
2022-08-11T06:58:50.055Z,4.60
2022-08-11T07:02:08.321Z,5.00
2022-08-11T07:04:53.272Z,4.53
2022-08-11T07:07:47.580Z,3.83
2022-08-11T07:10:56.897Z,4.50
2022-08-11T07:13:45.946Z,4.60
2022-08-11T07:16:26.541Z,4.53
2022-08-11T07:19:21.802Z,4.00
2022-08-11T07:22:08.825Z,4.13
2022-08-11T07:25:02.244Z,3.60
2022-08-11T07:28:04.012Z,3.73
2022-08-11T07:30:33.266Z,3.70
2022-08-11T07:33:03.380Z,4.00
2022-08-11T07:35:39.345Z,3.13
2022-08-11T07:38:25.402Z,3.30
2022-08-11T07:40:53.173Z,3.57
2022-08-11T07:43:20.346Z,4.37
2022-08-11T07:46:06.743Z,3.30
2022-08-11T07:48:54.427Z,3.90
2022-08-11T07:51:41.126Z,4.07
2022-08-11T07:54:16.384Z,3.90
2022-08-11T07:56:54.830Z,3.60
2022-08-11T08:00:03.395Z,3.40
2022-08-11T08:02:49.908Z,3.03
2022-08-11T08:05:36.885Z,3.00
2022-08-11T08:08:24.206Z,3.70
2022-08-11T08:11:11.721Z,3.33
2022-08-11T08:13:58.335Z,3.47
2022-08-11T08:16:44.407Z,2.77
2022-08-11T08:19:17.016Z,3.47
2022-08-11T08:21:45.646Z,3.20
2022-08-11T08:24:14.543Z,2.70
2022-08-11T08:26:59.569Z,3.00
2022-08-11T08:29:57.182Z,3.17
2022-08-11T08:32:25.926Z,2.60
2022-08-11T08:34:57.705Z,2.40
2022-08-11T08:37:45.506Z,2.80
2022-08-11T08:40:14.647Z,3.30
2022-08-11T08:42:55.751Z,2.37
2022-08-11T08:45:24.783Z,2.87
2022-08-11T08:48:04.041Z,2.50
2022-08-11T08:50:57.916Z,2.47
2022-08-11T08:53:32.045Z,2.60
2022-08-11T08:56:01.537Z,2.70
2022-08-11T08:58:30.375Z,3.37
2022-08-11T09:00:59.650Z,2.30
2022-08-11T09:04:04.866Z,2.70
2022-08-11T09:06:17.376Z,2.03
2022-08-11T09:08:46.436Z,2.07
2022-08-11T09:11:35.671Z,2.97
2022-08-11T09:14:05.854Z,2.27
2022-08-11T09:16:36.529Z,2.90
2022-08-11T09:19:04.369Z,2.80
2022-08-11T09:21:48.396Z,2.50
2022-08-11T09:24:37.121Z,2.10
2022-08-11T09:27:08.929Z,2.97
2022-08-11T09:29:38.707Z,2.80
2022-08-11T09:32:07.344Z,2.73
2022-08-11T09:34:37.520Z,2.70
2022-08-11T09:37:53.768Z,2.60
2022-08-11T09:40:29.453Z,2.57
2022-08-11T09:43:18.323Z,2.17
2022-08-11T09:45:51.681Z,2.37
2022-08-11T09:48:22.850Z,2.67
2022-08-11T09:50:55.356Z,2.50
2022-08-11T09:53:35.972Z,2.43
2022-08-11T09:56:29.266Z,2.57
2022-08-11T09:58:56.946Z,2.53
2022-08-11T10:01:31.642Z,2.70
2022-08-11T10:04:10.836Z,2.30
2022-08-11T10:06:58.436Z,2.23
2022-08-11T10:09:27.929Z,2.77
2022-08-11T10:11:59.005Z,2.40
2022-08-11T10:14:48.593Z,2.57
2022-08-11T10:17:19.586Z,2.17
2022-08-11T10:20:04.451Z,2.20
2022-08-11T10:22:53.844Z,2.17
2022-08-11T10:25:40.154Z,2.53
2022-08-11T10:28:28.232Z,1.90
2022-08-11T10:31:17.483Z,2.63
2022-08-11T10:34:00.714Z,3.30
2022-08-11T10:36:32.081Z,2.60
2022-08-11T10:39:01.729Z,2.53
2022-08-11T10:42:06.861Z,2.40
2022-08-11T10:44:46.404Z,2.67
2022-08-11T10:47:33.776Z,3.00
2022-08-11T10:50:32.139Z,2.37
2022-08-11T10:53:19.179Z,2.60
2022-08-11T10:56:06.271Z,2.27
2022-08-11T10:58:49.576Z,2.43
2022-08-11T11:01:25.355Z,2.80
2022-08-11T11:04:36.799Z,2.37
2022-08-11T11:07:15.039Z,2.53
2022-08-11T11:09:55.864Z,2.50
2022-08-11T11:13:01.593Z,2.67
2022-08-11T11:15:51.872Z,2.33
2022-08-11T11:18:28.914Z,2.70
2022-08-11T11:21:16.499Z,2.70
2022-08-11T11:24:13.344Z,2.17
2022-08-11T11:27:03.255Z,2.33
2022-08-11T11:29:54.835Z,2.63
2022-08-11T11:32:39.014Z,2.40
2022-08-11T11:35:31.448Z,2.60
2022-08-11T11:38:04.365Z,2.30
2022-08-11T11:40:33.870Z,2.87
2022-08-11T11:43:02.334Z,2.50
2022-08-11T11:45:30.183Z,2.40
2022-08-11T11:48:00.757Z,2.60
2022-08-11T11:50:37.658Z,2.47
2022-08-11T11:53:07.753Z,2.30
2022-08-11T11:55:36.554Z,2.40
2022-08-11T11:58:24.060Z,2.57
2022-08-11T12:01:12.497Z,2.93
2022-08-11T12:03:41.282Z,2.50
2022-08-11T12:06:14.528Z,2.80
2022-08-11T12:08:43.368Z,2.53
2022-08-11T12:11:32.279Z,2.77
2022-08-11T12:14:10.702Z,2.40
2022-08-11T12:16:43.493Z,2.50
2022-08-11T12:19:21.733Z,2.73
2022-08-11T12:22:08.549Z,2.27
2022-08-11T12:24:55.963Z,2.37
2022-08-11T12:27:25.984Z,2.53
2022-08-11T12:30:00.784Z,3.10
2022-08-11T12:32:32.341Z,2.33
2022-08-11T12:35:00.367Z,2.23
2022-08-11T12:37:37.701Z,2.27
2022-08-11T12:40:43.300Z,2.10
2022-08-11T12:43:41.514Z,2.13
2022-08-11T12:46:14.569Z,2.40
2022-08-11T12:49:05.621Z,2.73
2022-08-11T12:52:01.543Z,2.30
2022-08-11T12:55:34.442Z,2.30
2022-08-11T12:58:17.722Z,1.97
2022-08-11T13:01:06.091Z,2.00
2022-08-11T13:03:59.180Z,2.77
2022-08-11T13:06:27.262Z,2.17
2022-08-11T13:09:00.947Z,1.77
2022-08-11T13:11:55.468Z,2.23
2022-08-11T13:14:27.569Z,2.00
2022-08-11T13:17:13.372Z,2.03
2022-08-11T13:19:48.905Z,2.00
2022-08-11T13:22:19.745Z,1.80
2022-08-11T13:24:49.554Z,2.10
2022-08-11T13:27:19.116Z,1.90
2022-08-11T13:29:47.926Z,2.10
2022-08-11T13:32:16.704Z,2.17
2022-08-11T13:34:44.787Z,1.87
2022-08-11T13:37:14.923Z,1.80
2022-08-11T13:39:48.531Z,2.07
2022-08-11T13:42:20.525Z,1.70
2022-08-11T13:44:48.686Z,1.50
2022-08-11T13:47:16.766Z,1.97
2022-08-11T13:49:45.425Z,1.80
2022-08-11T13:52:16.398Z,1.97
2022-08-11T13:54:48.159Z,2.27
2022-08-11T13:58:07.619Z,2.53
2022-08-11T14:00:12.979Z,1.63
2022-08-11T14:02:52.572Z,1.93
2022-08-11T14:05:27.845Z,1.70
2022-08-11T14:08:06.231Z,1.70
2022-08-11T14:10:37.323Z,1.67
2022-08-11T14:13:41.251Z,1.90
2022-08-11T14:16:43.470Z,2.10
2022-08-11T14:19:15.089Z,1.80
2022-08-11T14:22:07.331Z,1.30
2022-08-11T14:24:41.319Z,4.27
2022-08-11T14:28:22.033Z,2.10
2022-08-11T14:29:59.434Z,1.57
2022-08-11T14:32:27.714Z,1.60
2022-08-11T14:34:55.406Z,1.77
2022-08-11T14:37:24.324Z,1.70
2022-08-11T14:39:58.225Z,1.60
2022-08-11T14:42:46.835Z,1.83
2022-08-11T14:45:58.339Z,2.27
2022-08-11T14:48:23.690Z,1.80
2022-08-11T14:50:51.994Z,1.83
2022-08-11T14:53:23.358Z,2.23
2022-08-11T14:56:10.436Z,1.80
2022-08-11T14:58:40.374Z,1.63
2022-08-11T15:01:27.914Z,1.63
2022-08-11T15:04:04.367Z,1.50
2022-08-11T15:06:43.981Z,1.70
2022-08-11T15:09:11.000Z,1.50
2022-08-11T15:11:57.414Z,1.50
2022-08-11T15:14:44.442Z,1.60
2022-08-11T15:17:13.302Z,1.70
2022-08-11T15:20:04.201Z,1.60
2022-08-11T15:22:49.986Z,1.30
2022-08-11T15:25:17.165Z,1.70
2022-08-11T15:28:08.036Z,1.40
2022-08-11T15:30:56.088Z,1.50
2022-08-11T15:33:45.987Z,1.40
2022-08-11T15:36:34.345Z,1.30
2022-08-11T15:39:21.108Z,1.30
2022-08-11T15:42:17.586Z,1.40
2022-08-11T15:45:10.631Z,1.50
2022-08-11T15:48:05.035Z,1.50
2022-08-11T15:50:40.225Z,1.13
2022-08-11T15:53:20.617Z,1.63
2022-08-11T15:55:49.120Z,1.33
2022-08-11T15:58:38.025Z,1.50
2022-08-11T16:01:25.195Z,1.50
2022-08-11T16:04:12.500Z,1.60
2022-08-11T16:07:05.790Z,1.50
2022-08-11T16:09:52.666Z,1.50
2022-08-11T16:12:30.606Z,1.40
2022-08-11T16:15:23.846Z,1.40
2022-08-11T16:18:02.265Z,2.27
2022-08-11T16:20:32.081Z,1.80
2022-08-11T16:23:04.529Z,1.73
2022-08-11T16:26:30.590Z,1.70
2022-08-11T16:28:25.758Z,1.20
2022-08-11T16:30:55.411Z,1.60
2022-08-11T16:33:49.648Z,1.70
2022-08-11T16:36:33.454Z,1.40
2022-08-11T16:39:03.091Z,1.37
2022-08-11T16:41:52.945Z,1.87
2022-08-11T16:44:40.883Z,1.50
2022-08-11T16:47:13.465Z,1.20
2022-08-11T16:49:52.524Z,1.60
2022-08-11T16:52:23.445Z,1.80
2022-08-11T16:54:52.931Z,1.40
2022-08-11T16:57:45.277Z,1.40
2022-08-11T17:00:17.792Z,1.40
2022-08-11T17:03:11.146Z,1.90
2022-08-11T17:06:06.098Z,1.70
2022-08-11T17:09:00.053Z,1.60
2022-08-11T17:11:51.734Z,1.13
2022-08-11T17:14:35.521Z,1.40
2022-08-11T17:17:09.917Z,1.87
2022-08-11T17:20:41.041Z,1.77
2022-08-11T17:22:50.399Z,1.47
2022-08-11T17:25:19.735Z,1.70
2022-08-11T17:27:48.859Z,1.90
2022-08-11T17:30:16.265Z,1.60
2022-08-11T17:33:09.658Z,1.60
2022-08-11T17:35:40.702Z,1.40
2022-08-11T17:38:17.250Z,1.50
2022-08-11T17:41:18.433Z,2.00
2022-08-11T17:44:13.242Z,1.63
2022-08-11T17:47:05.661Z,2.20
2022-08-11T17:49:37.902Z,1.50
2022-08-11T17:52:26.566Z,2.00
2022-08-11T17:55:14.822Z,1.47
2022-08-11T17:58:01.788Z,1.87
2022-08-11T18:00:31.930Z,1.70
2022-08-11T18:03:19.412Z,1.80
2022-08-11T18:05:49.418Z,1.77
2022-08-11T18:08:38.947Z,1.50
2022-08-11T18:12:10.942Z,1.73
2022-08-11T18:14:35.244Z,1.70
2022-08-11T18:17:20.729Z,2.27
2022-08-11T18:20:06.126Z,1.90
2022-08-11T18:23:05.008Z,1.60
2022-08-11T18:26:01.532Z,1.77
2022-08-11T18:28:55.123Z,1.90
2022-08-11T18:31:43.147Z,2.07
2022-08-11T18:34:33.162Z,2.00
2022-08-11T18:37:28.744Z,2.30
2022-08-11T18:40:26.858Z,1.73
2022-08-11T18:43:17.177Z,2.00
2022-08-11T18:46:08.284Z,1.90
2022-08-11T18:49:10.762Z,1.63
2022-08-11T18:52:00.607Z,1.83
2022-08-11T18:54:50.027Z,1.93
2022-08-11T18:57:53.647Z,1.77
2022-08-11T19:00:45.614Z,1.80
2022-08-11T19:03:43.437Z,1.83
2022-08-11T19:06:41.117Z,1.40
2022-08-11T19:09:35.343Z,1.83
2022-08-11T19:12:23.726Z,2.30
2022-08-11T19:15:11.725Z,1.50
2022-08-11T19:18:03.425Z,1.80
2022-08-11T19:20:51.829Z,1.63
2022-08-11T19:23:52.840Z,1.70
2022-08-11T19:26:40.595Z,2.10
2022-08-11T19:30:04.651Z,1.87
2022-08-11T19:32:33.676Z,1.70
2022-08-11T19:35:21.611Z,2.30
2022-08-11T19:38:11.222Z,1.90
2022-08-11T19:40:59.646Z,1.87
2022-08-11T19:43:50.024Z,1.93
2022-08-11T19:46:41.667Z,1.80
2022-08-11T19:49:29.645Z,2.10
2022-08-11T19:52:16.175Z,1.63
2022-08-11T19:55:03.806Z,1.80
2022-08-11T19:57:51.654Z,2.00
2022-08-11T20:00:39.913Z,1.60
2022-08-11T20:03:30.814Z,2.00
2022-08-11T20:06:21.714Z,1.73
2022-08-11T20:09:10.118Z,2.20
2022-08-11T20:12:02.006Z,1.90
2022-08-11T20:14:54.353Z,1.80
2022-08-11T20:17:44.173Z,2.70
2022-08-11T20:20:33.734Z,2.20
2022-08-11T20:23:24.132Z,2.13
2022-08-11T20:29:19.543Z,2.33
2022-08-11T20:32:09.859Z,2.17
2022-08-11T20:34:58.986Z,2.10
2022-08-11T20:37:51.060Z,2.03
2022-08-11T20:40:43.922Z,2.10
2022-08-11T20:44:06.240Z,2.00
2022-08-11T20:46:41.496Z,1.87
2022-08-11T20:49:41.332Z,2.47
2022-08-11T20:52:38.760Z,2.60
2022-08-11T20:55:51.684Z,3.07
2022-08-11T20:59:02.385Z,2.20
2022-08-11T21:01:45.355Z,2.30
2022-08-11T21:04:32.804Z,1.73
2022-08-11T21:07:27.985Z,2.00
2022-08-11T21:10:23.721Z,1.70
2022-08-11T21:13:25.234Z,2.20
2022-08-11T21:16:26.223Z,2.00
2022-08-11T21:20:00.718Z,1.93
2022-08-11T21:23:23.951Z,1.97
2022-08-11T21:26:35.168Z,2.10
2022-08-11T21:29:21.742Z,2.37
2022-08-11T21:32:09.723Z,2.10
2022-08-11T21:34:56.967Z,2.33
2022-08-11T21:37:44.606Z,2.30
2022-08-11T21:40:38.484Z,2.30
2022-08-11T21:43:25.998Z,2.53
2022-08-11T21:46:12.924Z,2.60
2022-08-11T21:48:59.872Z,2.50
2022-08-11T21:51:45.314Z,2.60
2022-08-11T21:54:32.658Z,2.43
2022-08-11T21:57:19.557Z,2.90
2022-08-11T22:00:17.069Z,2.40
2022-08-11T22:03:06.135Z,2.47
2022-08-11T22:05:53.633Z,2.70
2022-08-11T22:08:40.123Z,2.70
2022-08-11T22:11:31.792Z,2.80
2022-08-11T22:14:22.884Z,2.60
2022-08-11T22:17:09.859Z,2.77
2022-08-11T22:19:59.654Z,2.90
2022-08-11T22:22:53.089Z,2.30
2022-08-11T22:25:53.724Z,2.40
2022-08-11T22:28:41.269Z,2.90
2022-08-11T22:31:29.583Z,2.83
2022-08-11T22:34:15.259Z,2.70
2022-08-11T22:37:03.724Z,3.30
2022-08-11T22:40:01.907Z,3.40
2022-08-11T22:42:50.818Z,2.97
2022-08-11T22:45:38.293Z,3.17
2022-08-11T22:48:25.095Z,3.50
2022-08-11T22:51:12.813Z,3.00
2022-08-11T22:54:00.178Z,3.33
2022-08-11T22:56:49.239Z,3.70
2022-08-11T22:59:37.599Z,3.57
2022-08-11T23:02:25.735Z,3.23
2022-08-11T23:05:12.305Z,3.30
2022-08-11T23:08:00.284Z,3.80
2022-08-11T23:10:47.734Z,3.30
2022-08-11T23:13:34.745Z,3.33
2022-08-11T23:16:21.465Z,3.47
2022-08-11T23:19:07.893Z,3.70
2022-08-11T23:21:54.930Z,3.90
2022-08-11T23:24:41.578Z,4.00
2022-08-11T23:27:28.929Z,4.33
2022-08-11T23:30:18.997Z,4.20
2022-08-11T23:33:08.053Z,3.77
2022-08-11T23:35:58.056Z,3.53
2022-08-11T23:38:47.559Z,3.50
2022-08-11T23:41:34.559Z,4.10
2022-08-11T23:44:23.868Z,4.43
2022-08-11T23:47:14.290Z,4.00
2022-08-11T23:50:01.178Z,3.63
2022-08-11T23:52:48.198Z,4.27
2022-08-11T23:55:34.128Z,4.07
2022-08-11T23:58:20.073Z,3.60
