createdAt,value
2019-03-30T00:03:01.833Z,3.13
2019-03-30T00:07:03.812Z,2.93
2019-03-30T00:11:05.708Z,2.88
2019-03-30T00:15:07.747Z,2.81
2019-03-30T00:19:09.646Z,2.80
2019-03-30T00:23:11.531Z,2.78
2019-03-30T00:27:13.467Z,2.75
2019-03-30T00:31:15.378Z,2.69
2019-03-30T00:35:17.528Z,2.68
2019-03-30T00:39:19.434Z,2.61
2019-03-30T00:43:21.316Z,2.62
2019-03-30T00:47:23.208Z,2.58
2019-03-30T00:51:25.098Z,2.54
2019-03-30T00:55:26.995Z,2.47
2019-03-30T00:59:28.900Z,2.38
2019-03-30T01:03:30.790Z,2.36
2019-03-30T01:07:32.691Z,2.32
2019-03-30T01:11:34.587Z,2.30
2019-03-30T01:15:49.722Z,2.15
2019-03-30T01:20:02.341Z,2.05
2019-03-30T01:23:55.247Z,1.93
2019-03-30T01:27:57.144Z,1.99
2019-03-30T01:31:59.044Z,1.94
2019-03-30T01:36:01.109Z,1.89
2019-03-30T01:40:03.226Z,1.87
2019-03-30T01:44:05.199Z,1.90
2019-03-30T01:48:07.091Z,1.87
2019-03-30T01:52:09.038Z,1.78
2019-03-30T01:56:11.004Z,1.73
2019-03-30T02:00:13.859Z,1.71
2019-03-30T02:04:15.763Z,1.76
2019-03-30T02:08:17.656Z,1.74
2019-03-30T02:12:19.541Z,1.72
2019-03-30T02:16:21.444Z,1.67
2019-03-30T02:20:39.150Z,1.63
2019-03-30T02:24:41.046Z,1.63
2019-03-30T02:28:42.980Z,1.60
2019-03-30T02:32:44.880Z,1.52
2019-03-30T02:36:47.488Z,1.57
2019-03-30T02:40:49.422Z,1.51
2019-03-30T02:44:51.303Z,1.42
2019-03-30T02:48:53.213Z,1.45
2019-03-30T02:53:02.812Z,1.38
2019-03-30T02:57:04.801Z,1.30
2019-03-30T03:01:06.705Z,1.30
2019-03-30T03:05:09.613Z,1.28
2019-03-30T03:09:11.486Z,1.24
2019-03-30T03:13:13.389Z,1.23
2019-03-30T03:17:15.277Z,1.27
2019-03-30T03:21:17.170Z,1.26
2019-03-30T03:25:20.145Z,1.19
2019-03-30T03:29:22.034Z,1.11
2019-03-30T03:33:23.921Z,1.06
2019-03-30T03:37:43.380Z,1.07
2019-03-30T03:41:29.667Z,1.03
2019-03-30T03:45:31.573Z,0.96
2019-03-30T03:49:33.462Z,0.90
2019-03-30T03:53:36.570Z,0.92
2019-03-30T03:57:43.471Z,0.52
2019-03-30T04:01:47.679Z,0.74
2019-03-30T04:05:50.683Z,0.87
2019-03-30T04:10:37.696Z,0.74
2019-03-30T04:14:43.008Z,0.69
2019-03-30T04:18:47.949Z,0.69
2019-03-30T04:22:48.992Z,0.70
2019-03-30T04:26:50.901Z,0.65
2019-03-30T04:30:52.798Z,0.59
2019-03-30T04:34:54.695Z,0.57
2019-03-30T04:38:56.605Z,0.55
2019-03-30T04:42:58.601Z,0.51
2019-03-30T04:47:00.511Z,0.50
2019-03-30T04:51:02.424Z,0.49
2019-03-30T04:55:06.706Z,0.45
2019-03-30T04:59:08.604Z,0.43
2019-03-30T05:03:10.510Z,0.42
2019-03-30T05:07:12.407Z,0.38
2019-03-30T05:11:14.327Z,0.38
2019-03-30T05:15:16.478Z,0.37
2019-03-30T05:19:18.463Z,0.41
2019-03-30T05:23:20.423Z,0.39
2019-03-30T05:27:22.328Z,0.38
2019-03-30T05:31:24.229Z,0.45
2019-03-30T05:35:26.120Z,0.42
2019-03-30T05:39:28.022Z,0.38
2019-03-30T05:43:29.926Z,0.44
2019-03-30T05:47:31.848Z,0.50
2019-03-30T05:51:33.839Z,-0.04
2019-03-30T05:55:35.795Z,0.59
2019-03-30T05:59:37.694Z,0.64
2019-03-30T06:03:40.565Z,0.67
2019-03-30T06:07:42.471Z,0.78
2019-03-30T06:11:44.432Z,0.83
2019-03-30T06:15:46.328Z,0.88
2019-03-30T06:19:48.239Z,1.16
2019-03-30T06:23:50.151Z,1.23
2019-03-30T06:27:52.114Z,1.24
2019-03-30T06:31:54.046Z,1.34
2019-03-30T06:35:55.971Z,1.42
2019-03-30T06:39:57.878Z,1.52
2019-03-30T06:43:59.793Z,1.67
2019-03-30T06:48:01.709Z,1.81
2019-03-30T06:52:03.646Z,1.93
2019-03-30T06:56:05.552Z,2.09
2019-03-30T07:00:09.352Z,2.31
2019-03-30T07:04:12.108Z,2.52
2019-03-30T07:08:16.394Z,2.71
2019-03-30T07:12:26.239Z,2.93
2019-03-30T07:16:31.298Z,3.20
2019-03-30T07:20:33.240Z,3.60
2019-03-30T07:24:35.159Z,3.75
2019-03-30T07:28:37.159Z,3.86
2019-03-30T07:32:39.064Z,4.03
2019-03-30T07:36:40.983Z,4.30
2019-03-30T07:40:42.885Z,4.54
2019-03-30T07:44:44.789Z,4.71
2019-03-30T07:48:47.865Z,4.89
2019-03-30T07:52:49.828Z,5.25
2019-03-30T07:57:04.288Z,5.46
2019-03-30T08:00:55.401Z,5.68
2019-03-30T08:04:57.329Z,5.96
2019-03-30T08:08:59.382Z,6.11
2019-03-30T08:13:01.278Z,6.40
2019-03-30T08:17:03.238Z,6.58
2019-03-30T08:21:05.209Z,6.77
2019-03-30T08:25:08.044Z,6.99
2019-03-30T08:29:09.984Z,7.24
2019-03-30T08:41:45.927Z,7.89
2019-03-30T08:45:49.061Z,8.10
2019-03-30T08:49:51.015Z,8.43
2019-03-30T08:53:55.113Z,8.77
2019-03-30T08:57:58.198Z,8.97
2019-03-30T09:02:00.126Z,9.16
2019-03-30T09:06:02.129Z,9.47
2019-03-30T09:10:06.544Z,9.77
2019-03-30T09:14:08.480Z,9.99
2019-03-30T09:18:10.410Z,10.25
2019-03-30T09:22:12.369Z,10.49
2019-03-30T09:26:16.664Z,10.80
2019-03-30T09:30:18.457Z,11.21
2019-03-30T09:34:20.403Z,11.41
2019-03-30T09:38:22.440Z,11.72
2019-03-30T09:42:24.424Z,12.01
2019-03-30T09:46:26.326Z,12.25
2019-03-30T09:50:28.246Z,11.97
2019-03-30T09:54:30.188Z,12.72
2019-03-30T09:58:32.126Z,12.94
2019-03-30T10:02:34.074Z,13.25
2019-03-30T10:06:36.043Z,13.48
2019-03-30T10:10:37.995Z,13.81
2019-03-30T10:14:39.941Z,14.20
2019-03-30T10:18:41.916Z,14.57
2019-03-30T10:22:44.839Z,14.86
2019-03-30T10:26:48.018Z,15.39
2019-03-30T10:30:49.926Z,15.34
2019-03-30T10:34:51.878Z,15.50
2019-03-30T10:38:54.086Z,16.02
2019-03-30T10:42:56.113Z,16.25
2019-03-30T10:46:58.064Z,16.60
2019-03-30T10:51:00.117Z,16.75
2019-03-30T10:55:02.086Z,16.87
2019-03-30T10:59:04.871Z,17.00
2019-03-30T11:03:07.183Z,17.24
2019-03-30T11:11:31.582Z,17.74
2019-03-30T11:15:34.329Z,17.87
2019-03-30T11:19:36.395Z,17.92
2019-03-30T11:23:38.315Z,18.17
2019-03-30T11:27:40.247Z,17.97
2019-03-30T11:31:42.276Z,17.73
2019-03-30T11:35:44.192Z,17.59
2019-03-30T11:39:46.192Z,17.96
2019-03-30T11:43:48.135Z,18.56
2019-03-30T11:47:50.059Z,18.45
2019-03-30T11:51:51.994Z,18.45
2019-03-30T11:55:53.916Z,18.93
2019-03-30T11:59:55.854Z,18.99
2019-03-30T12:03:57.776Z,19.42
2019-03-30T12:07:59.737Z,19.61
2019-03-30T12:12:02.306Z,19.48
2019-03-30T12:16:04.882Z,20.05
2019-03-30T12:20:08.713Z,19.84
2019-03-30T12:24:10.631Z,20.23
2019-03-30T12:28:12.563Z,20.07
2019-03-30T12:32:14.473Z,19.76
2019-03-30T12:36:16.403Z,19.76
2019-03-30T12:40:18.392Z,19.95
2019-03-30T12:44:20.314Z,20.33
2019-03-30T12:48:22.236Z,20.38
2019-03-30T12:52:26.483Z,20.92
2019-03-30T12:56:27.791Z,21.33
2019-03-30T13:00:29.692Z,21.28
2019-03-30T13:04:31.688Z,21.79
2019-03-30T13:08:33.607Z,21.56
2019-03-30T13:12:35.525Z,21.12
2019-03-30T13:16:37.452Z,21.41
2019-03-30T13:20:39.451Z,21.86
2019-03-30T13:24:41.373Z,21.89
2019-03-30T13:28:43.299Z,22.29
2019-03-30T13:32:45.389Z,21.53
2019-03-30T13:36:48.125Z,20.51
2019-03-30T13:40:50.050Z,21.09
2019-03-30T13:44:52.015Z,21.12
2019-03-30T13:48:53.945Z,21.89
2019-03-30T13:52:55.844Z,22.03
2019-03-30T13:56:57.757Z,22.65
2019-03-30T14:00:59.680Z,23.04
2019-03-30T14:05:01.818Z,22.93
2019-03-30T14:09:04.662Z,22.92
2019-03-30T14:13:06.795Z,22.94
2019-03-30T14:17:08.721Z,23.07
2019-03-30T14:21:10.642Z,22.97
2019-03-30T14:25:12.642Z,22.35
2019-03-30T14:29:14.629Z,22.19
2019-03-30T14:33:16.620Z,22.71
2019-03-30T14:37:18.533Z,22.48
2019-03-30T14:41:20.455Z,22.86
2019-03-30T14:45:22.372Z,22.67
2019-03-30T14:49:24.301Z,22.71
2019-03-30T14:53:26.329Z,22.26
2019-03-30T14:57:28.342Z,21.97
2019-03-30T15:01:30.249Z,22.34
2019-03-30T15:05:32.210Z,22.61
2019-03-30T15:09:34.110Z,22.01
2019-03-30T15:13:36.032Z,21.88
2019-03-30T15:17:40.611Z,21.84
2019-03-30T15:21:41.807Z,21.53
2019-03-30T15:25:43.716Z,21.95
2019-03-30T15:29:45.775Z,22.05
2019-03-30T15:33:48.222Z,21.80
2019-03-30T15:37:50.153Z,21.69
2019-03-30T15:41:52.078Z,21.67
2019-03-30T15:45:54.007Z,21.47
2019-03-30T15:49:55.926Z,21.52
2019-03-30T15:53:57.842Z,21.50
2019-03-30T15:57:59.776Z,21.22
2019-03-30T16:02:01.762Z,20.75
2019-03-30T16:06:03.682Z,20.60
2019-03-30T16:10:07.207Z,20.61
2019-03-30T16:14:09.120Z,20.69
2019-03-30T16:18:11.033Z,20.66
2019-03-30T16:22:13.018Z,20.42
2019-03-30T16:26:15.115Z,20.39
2019-03-30T16:30:18.226Z,19.92
2019-03-30T16:34:20.418Z,19.63
2019-03-30T16:38:22.414Z,19.53
2019-03-30T16:42:24.386Z,19.21
2019-03-30T16:46:26.299Z,18.97
2019-03-30T16:50:28.196Z,18.48
2019-03-30T16:54:30.116Z,17.93
2019-03-30T16:58:32.030Z,17.42
2019-03-30T17:02:33.961Z,16.77
2019-03-30T17:06:50.282Z,16.22
2019-03-30T17:10:52.452Z,16.08
2019-03-30T17:14:54.367Z,15.80
2019-03-30T17:18:56.287Z,15.60
2019-03-30T17:22:59.039Z,15.29
2019-03-30T17:27:01.680Z,15.03
2019-03-30T17:31:03.583Z,14.63
2019-03-30T17:35:07.303Z,14.40
2019-03-30T17:39:11.961Z,14.09
2019-03-30T17:43:13.875Z,13.81
2019-03-30T17:47:15.784Z,13.53
2019-03-30T17:51:17.691Z,13.27
2019-03-30T17:55:33.128Z,13.04
2019-03-30T17:59:24.424Z,12.85
2019-03-30T18:03:26.391Z,12.59
2019-03-30T18:07:28.313Z,12.39
2019-03-30T18:11:30.213Z,12.17
2019-03-30T18:15:34.732Z,11.92
2019-03-30T18:19:35.973Z,11.69
2019-03-30T18:23:37.914Z,11.38
2019-03-30T18:27:39.830Z,11.23
2019-03-30T18:31:42.541Z,11.00
2019-03-30T18:35:44.753Z,10.85
2019-03-30T18:39:47.029Z,10.72
2019-03-30T18:43:49.876Z,10.57
2019-03-30T18:47:52.211Z,10.39
2019-03-30T18:51:55.015Z,10.25
2019-03-30T18:55:56.926Z,10.10
2019-03-30T18:59:58.832Z,9.93
2019-03-30T19:04:00.727Z,9.73
2019-03-30T19:08:03.933Z,9.60
2019-03-30T19:12:05.993Z,9.48
2019-03-30T19:16:08.067Z,9.36
2019-03-30T19:20:10.570Z,9.21
2019-03-30T19:24:12.480Z,9.07
2019-03-30T19:28:14.374Z,8.95
2019-03-30T19:32:16.258Z,8.86
2019-03-30T19:36:18.168Z,8.75
2019-03-30T19:40:20.081Z,8.61
2019-03-30T19:44:21.960Z,8.51
2019-03-30T19:48:23.854Z,8.49
2019-03-30T19:52:39.321Z,8.40
2019-03-30T19:56:29.416Z,8.35
2019-03-30T20:00:31.397Z,8.26
2019-03-30T20:04:33.358Z,8.21
2019-03-30T20:08:35.251Z,8.11
2019-03-30T20:12:37.943Z,8.01
2019-03-30T20:16:42.205Z,7.97
2019-03-30T20:20:43.552Z,7.92
2019-03-30T20:24:45.453Z,7.82
2019-03-30T20:28:48.470Z,7.78
2019-03-30T20:32:50.364Z,7.70
2019-03-30T20:36:52.259Z,7.61
2019-03-30T20:40:54.231Z,7.55
2019-03-30T20:44:56.122Z,7.45
2019-03-30T20:48:58.022Z,7.39
2019-03-30T20:52:59.944Z,7.20
2019-03-30T20:57:01.845Z,7.11
2019-03-30T21:01:04.383Z,6.97
2019-03-30T21:05:08.283Z,6.84
2019-03-30T21:09:11.039Z,6.75
2019-03-30T21:13:12.942Z,6.69
2019-03-30T21:17:14.837Z,6.64
2019-03-30T21:21:16.735Z,6.54
2019-03-30T21:25:18.633Z,6.43
2019-03-30T21:29:20.512Z,6.36
2019-03-30T21:33:22.424Z,6.28
2019-03-30T21:37:24.342Z,6.14
2019-03-30T21:41:26.231Z,6.06
2019-03-30T21:45:28.218Z,6.05
2019-03-30T21:49:31.138Z,5.99
2019-03-30T21:53:33.176Z,5.90
2019-03-30T21:57:35.083Z,5.78
2019-03-30T22:01:36.983Z,5.77
2019-03-30T22:05:38.878Z,5.72
2019-03-30T22:09:41.526Z,5.66
2019-03-30T22:13:43.423Z,5.63
2019-03-30T22:17:45.318Z,5.58
2019-03-30T22:21:48.447Z,5.50
2019-03-30T22:25:50.347Z,5.45
2019-03-30T22:29:52.309Z,5.35
2019-03-30T22:33:54.203Z,5.29
2019-03-30T22:37:56.114Z,5.20
2019-03-30T22:41:58.009Z,5.22
2019-03-30T22:45:59.902Z,5.21
2019-03-30T22:50:01.789Z,5.13
2019-03-30T22:54:03.765Z,5.03
2019-03-30T22:58:05.652Z,4.95
2019-03-30T23:02:07.762Z,4.96
2019-03-30T23:06:09.676Z,4.84
2019-03-30T23:10:11.730Z,4.78
2019-03-30T23:14:13.627Z,4.80
2019-03-30T23:18:15.529Z,4.66
2019-03-30T23:22:17.422Z,4.59
2019-03-30T23:26:19.323Z,4.55
2019-03-30T23:30:21.221Z,4.53
2019-03-30T23:34:23.128Z,4.51
2019-03-30T23:38:25.023Z,4.48
2019-03-30T23:42:26.932Z,4.37
2019-03-30T23:46:28.828Z,4.32
2019-03-30T23:50:30.720Z,4.29
2019-03-30T23:54:32.629Z,4.21
2019-03-30T23:58:34.534Z,4.17
