createdAt,value
2018-04-26T00:00:36.934Z,92.8
2018-04-26T00:01:35.745Z,92.6
2018-04-26T00:02:34.841Z,92.6
2018-04-26T00:03:34.171Z,92.5
2018-04-26T00:04:33.493Z,92.5
2018-04-26T00:05:32.316Z,92.5
2018-04-26T00:06:31.412Z,92.4
2018-04-26T00:07:30.518Z,92.3
2018-04-26T00:08:30.233Z,92.1
2018-04-26T00:09:29.051Z,91.9
2018-04-26T00:11:27.760Z,92
2018-04-26T00:12:26.469Z,92
2018-04-26T00:13:25.799Z,92
2018-04-26T00:14:25.129Z,92
2018-04-26T00:15:24.018Z,92
2018-04-26T00:16:23.342Z,92.3
2018-04-26T00:17:22.558Z,92.8
2018-04-26T00:18:21.481Z,93
2018-04-26T00:19:20.690Z,93.1
2018-04-26T00:20:19.895Z,93.1
2018-04-26T00:20:50.526Z,93.1
2018-04-26T00:22:18.139Z,93.1
2018-04-26T00:23:17.557Z,93.1
2018-04-26T00:24:16.449Z,93
2018-04-26T00:25:15.654Z,93
2018-04-26T00:26:14.765Z,93
2018-04-26T00:27:13.980Z,93
2018-04-26T00:28:13.405Z,93
2018-04-26T00:30:11.491Z,92.7
2018-04-26T00:31:10.820Z,92.9
2018-04-26T00:32:09.638Z,92.8
2018-04-26T00:33:09.040Z,92.9
2018-04-26T00:34:07.865Z,92.9
2018-04-26T00:35:07.314Z,92.8
2018-04-26T00:36:06.626Z,92.8
2018-04-26T00:37:05.542Z,92.7
2018-04-26T00:38:04.750Z,92.6
2018-04-26T00:39:03.852Z,92.6
2018-04-26T00:40:03.066Z,92.3
2018-04-26T00:41:01.952Z,91.2
2018-04-26T00:42:01.469Z,91.2
2018-04-26T00:43:00.570Z,91.1
2018-04-26T00:43:59.896Z,90.6
2018-04-26T00:44:59.121Z,90.7
2018-04-26T00:45:58.220Z,90.9
2018-04-26T00:46:57.101Z,91
2018-04-26T00:47:56.345Z,90.7
2018-04-26T00:48:55.827Z,90.8
2018-04-26T00:49:54.640Z,90.6
2018-04-26T00:50:53.743Z,90.5
2018-04-26T00:51:53.052Z,90.5
2018-04-26T00:52:52.266Z,90.5
2018-04-26T00:53:51.481Z,90.8
2018-04-26T00:55:49.573Z,90.4
2018-04-26T00:56:48.894Z,90.5
2018-04-26T00:57:47.712Z,90.4
2018-04-26T00:58:47.132Z,90.4
2018-04-26T00:59:46.232Z,90.6
2018-04-26T01:00:45.434Z,90.7
2018-04-26T01:01:15.661Z,90.7
2018-04-26T01:01:46.294Z,90.5
2018-04-26T01:02:16.502Z,90.5
2018-04-26T01:03:42.785Z,90.6
2018-04-26T01:04:42.121Z,90.9
2018-04-26T01:05:41.541Z,91
2018-04-26T01:06:40.360Z,91.6
2018-04-26T01:07:39.785Z,91.8
2018-04-26T01:08:38.777Z,91.6
2018-04-26T01:09:37.698Z,91.5
2018-04-26T01:10:37.124Z,91.4
2018-04-26T01:11:36.049Z,90.5
2018-04-26T01:12:35.471Z,90.7
2018-04-26T01:13:34.399Z,90.9
2018-04-26T01:14:33.832Z,90.8
2018-04-26T01:15:32.642Z,90.8
2018-04-26T01:16:31.955Z,90.7
2018-04-26T01:17:30.851Z,91
2018-04-26T01:18:30.162Z,90.7
2018-04-26T01:19:29.374Z,90.8
2018-04-26T01:20:28.578Z,91
2018-04-26T01:21:27.793Z,91.1
2018-04-26T01:22:27.002Z,91.4
2018-04-26T01:23:25.927Z,91.7
2018-04-26T01:24:25.251Z,91.5
2018-04-26T01:25:24.256Z,91.6
2018-04-26T01:26:23.569Z,91.3
2018-04-26T01:27:22.788Z,91.8
2018-04-26T01:28:22.106Z,91.5
2018-04-26T01:29:20.822Z,91.5
2018-04-26T01:30:20.047Z,91.4
2018-04-26T01:31:19.251Z,91.3
2018-04-26T01:32:18.453Z,91.3
2018-04-26T01:33:17.884Z,91
2018-04-26T01:34:16.489Z,91.2
2018-04-26T01:35:15.989Z,91.6
2018-04-26T01:36:15.195Z,91.8
2018-04-26T01:37:14.402Z,92
2018-04-26T01:38:13.220Z,92.2
2018-04-26T01:39:12.323Z,92.2
2018-04-26T01:40:11.638Z,92.1
2018-04-26T01:41:10.847Z,92
2018-04-26T01:41:41.366Z,92
2018-04-26T01:42:11.793Z,92
2018-04-26T01:43:09.222Z,92
2018-04-26T01:43:39.858Z,92
2018-04-26T01:45:07.755Z,92.1
2018-04-26T01:46:06.464Z,91.9
2018-04-26T01:47:06.073Z,91.8
2018-04-26T01:48:04.883Z,91.7
2018-04-26T01:49:04.211Z,91.4
2018-04-26T01:50:03.413Z,91.3
2018-04-26T01:51:02.338Z,91.1
2018-04-26T01:52:01.547Z,91.1
2018-04-26T01:53:00.887Z,91.2
2018-04-26T01:53:59.599Z,91
2018-04-26T01:54:59.035Z,90.9
2018-04-26T01:55:58.356Z,90.8
2018-04-26T01:56:57.165Z,90.4
2018-04-26T01:57:56.602Z,90.2
2018-04-26T01:58:55.814Z,90
2018-04-26T01:59:54.631Z,89.6
2018-04-26T02:00:53.842Z,89.4
2018-04-26T02:01:53.049Z,89.3
2018-04-26T02:02:52.153Z,88.9
2018-04-26T02:03:51.468Z,88.9
2018-04-26T02:05:49.556Z,89
2018-04-26T02:06:48.653Z,89
2018-04-26T02:07:48.097Z,88.8
2018-04-26T02:08:47.307Z,88.9
2018-04-26T02:09:46.232Z,88.8
2018-04-26T02:10:45.555Z,88.6
2018-04-26T02:11:44.773Z,88.7
2018-04-26T02:12:43.698Z,88.7
2018-04-26T02:13:42.910Z,88.5
2018-04-26T02:14:42.127Z,88.4
2018-04-26T02:15:41.444Z,88.3
2018-04-26T02:16:40.257Z,88
2018-04-26T02:17:39.588Z,87.6
2018-04-26T02:18:39.018Z,87.9
2018-04-26T02:19:37.671Z,87.3
2018-04-26T02:20:36.996Z,87.4
2018-04-26T02:21:36.312Z,87.3
2018-04-26T02:22:36.560Z,87.3
2018-04-26T02:23:34.380Z,87.5
2018-04-26T02:24:33.817Z,87.6
2018-04-26T02:25:32.641Z,87.1
2018-04-26T02:26:32.072Z,87.5
2018-04-26T02:27:31.281Z,87.5
2018-04-26T02:29:29.391Z,88
2018-04-26T02:30:28.604Z,88.2
2018-04-26T02:31:27.813Z,88.4
2018-04-26T02:32:26.740Z,88.6
2018-04-26T02:33:25.855Z,88.8
2018-04-26T02:34:25.409Z,89
2018-04-26T02:35:24.530Z,89.1
2018-04-26T02:36:23.370Z,89.2
2018-04-26T02:37:22.695Z,89.4
2018-04-26T02:38:21.624Z,89.4
2018-04-26T02:39:20.953Z,89.6
2018-04-26T02:40:20.057Z,89.5
2018-04-26T02:41:19.486Z,89.3
2018-04-26T02:42:18.310Z,89.4
2018-04-26T02:43:17.638Z,89.1
2018-04-26T02:44:16.579Z,89.1
2018-04-26T02:45:16.008Z,89.2
2018-04-26T02:47:14.329Z,89.6
2018-04-26T02:48:13.146Z,89.4
2018-04-26T02:49:12.485Z,89.2
2018-04-26T02:51:11.079Z,89.5
2018-04-26T02:52:09.737Z,89.3
2018-04-26T02:53:09.177Z,89.2
2018-04-26T02:54:08.411Z,89.4
2018-04-26T02:55:07.417Z,89.6
2018-04-26T02:56:06.737Z,89.2
2018-04-26T02:57:05.453Z,89.1
2018-04-26T02:58:04.673Z,89.4
2018-04-26T02:59:03.679Z,89.6
2018-04-26T03:00:03.033Z,89.5
2018-04-26T03:02:01.270Z,89.5
2018-04-26T03:03:00.298Z,89.6
2018-04-26T03:03:59.514Z,89.4
2018-04-26T03:04:58.740Z,89.4
2018-04-26T03:05:57.963Z,89.3
2018-04-26T03:06:57.207Z,89.4
2018-04-26T03:07:56.407Z,89.3
2018-04-26T03:08:55.345Z,89.4
2018-04-26T03:09:54.675Z,90.8
2018-04-26T03:10:53.916Z,90.5
2018-04-26T03:11:52.638Z,90.4
2018-04-26T03:12:52.216Z,90.3
2018-04-26T03:13:51.055Z,90.2
2018-04-26T03:15:49.163Z,90.2
2018-04-26T03:16:48.487Z,90.3
2018-04-26T03:17:47.810Z,90.2
2018-04-26T03:18:46.630Z,90.3
2018-04-26T03:19:46.241Z,90.2
2018-04-26T03:20:45.176Z,90.3
2018-04-26T03:21:44.288Z,90.2
2018-04-26T03:22:43.508Z,90.1
2018-04-26T03:23:42.840Z,90.2
2018-04-26T03:24:41.944Z,90.3
2018-04-26T03:25:41.162Z,90.3
2018-04-26T03:26:39.878Z,90.3
2018-04-26T03:27:38.988Z,90.5
2018-04-26T03:28:38.336Z,90.6
2018-04-26T03:29:37.564Z,90.6
2018-04-26T03:30:36.902Z,90.7
2018-04-26T03:31:35.635Z,90.8
2018-04-26T03:32:34.974Z,90.6
2018-04-26T03:33:34.069Z,90.6
2018-04-26T03:34:33.398Z,90.8
2018-04-26T03:35:32.616Z,90.9
2018-04-26T03:36:31.831Z,91
2018-04-26T03:37:30.534Z,91
2018-04-26T03:38:29.758Z,91.2
2018-04-26T03:39:28.970Z,91.2
2018-04-26T03:41:27.171Z,91.1
2018-04-26T03:42:26.605Z,91.2
2018-04-26T03:43:25.713Z,91.4
2018-04-26T03:44:24.711Z,91.9
2018-04-26T03:45:23.832Z,91.8
2018-04-26T03:46:23.262Z,91.9
2018-04-26T03:47:22.372Z,91.9
2018-04-26T03:48:21.077Z,91.8
2018-04-26T03:49:20.187Z,91.9
2018-04-26T03:50:19.406Z,91.9
2018-04-26T03:51:18.931Z,92.5
2018-04-26T03:52:17.986Z,92.4
2018-04-26T03:53:17.219Z,92.3
2018-04-26T03:54:16.151Z,92.3
2018-04-26T03:55:15.267Z,92.2
2018-04-26T03:56:14.692Z,92.2
2018-04-26T03:57:13.512Z,92.2
2018-04-26T03:58:12.835Z,92
2018-04-26T03:59:11.649Z,92.1
2018-04-26T04:00:10.857Z,92.2
2018-04-26T04:01:10.080Z,92.3
2018-04-26T04:02:09.188Z,92.3
2018-04-26T04:03:08.405Z,92.2
2018-04-26T04:04:07.836Z,92.2
2018-04-26T04:05:06.661Z,91.9
2018-04-26T04:06:05.988Z,91.7
2018-04-26T04:07:04.805Z,91.8
2018-04-26T04:08:04.018Z,92.2
2018-04-26T04:09:03.129Z,92.1
2018-04-26T04:10:02.449Z,92.2
2018-04-26T04:11:01.797Z,92.1
2018-04-26T04:12:00.516Z,92
2018-04-26T04:13:00.133Z,91.9
2018-04-26T04:13:58.850Z,91.8
2018-04-26T04:14:58.065Z,91.9
2018-04-26T04:15:28.587Z,91.9
2018-04-26T04:16:56.596Z,91.7
2018-04-26T04:17:55.826Z,91.5
2018-04-26T04:18:54.746Z,91.5
2018-04-26T04:19:54.109Z,91.5
2018-04-26T04:20:52.938Z,91.4
2018-04-26T04:22:51.147Z,90.9
2018-04-26T04:23:50.460Z,91.2
2018-04-26T04:24:49.390Z,91.2
2018-04-26T04:25:19.531Z,91.2
2018-04-26T04:25:50.298Z,91.1
2018-04-26T04:26:20.542Z,91.1
2018-04-26T04:27:46.935Z,90.8
2018-04-26T04:28:46.149Z,90.6
2018-04-26T04:29:45.367Z,90.6
2018-04-26T04:30:44.582Z,90.5
2018-04-26T04:31:43.511Z,90.6
2018-04-26T04:32:42.727Z,90.6
2018-04-26T04:33:42.053Z,90.6
2018-04-26T04:34:41.028Z,90.4
2018-04-26T04:35:40.231Z,90.2
2018-04-26T04:36:39.551Z,90.3
2018-04-26T04:37:38.260Z,90
2018-04-26T04:38:37.471Z,89.7
2018-04-26T04:39:36.695Z,89.6
2018-04-26T04:40:35.807Z,89.6
2018-04-26T04:41:35.020Z,89.7
2018-04-26T04:42:34.234Z,89.3
2018-04-26T04:43:33.444Z,89.4
2018-04-26T04:44:32.356Z,89.2
2018-04-26T04:45:31.683Z,89
2018-04-26T04:46:31.006Z,88.9
2018-04-26T04:47:29.929Z,89
2018-04-26T04:48:29.258Z,89.1
2018-04-26T04:49:28.472Z,89.1
2018-04-26T04:50:27.183Z,89.3
2018-04-26T04:51:26.295Z,89.1
2018-04-26T04:52:25.506Z,89.2
2018-04-26T04:53:24.828Z,89.1
2018-04-26T04:54:24.158Z,89
2018-04-26T04:56:22.467Z,89.3
2018-04-26T04:56:53.118Z,89.3
2018-04-26T04:57:23.757Z,89.4
2018-04-26T04:57:54.290Z,89.4
2018-04-26T04:59:19.673Z,89.2
2018-04-26T05:00:18.882Z,88.7
2018-04-26T05:01:17.809Z,88.8
2018-04-26T05:02:17.028Z,88.7
2018-04-26T05:03:16.860Z,88.3
2018-04-26T05:04:15.569Z,88.6
2018-04-26T05:05:14.680Z,88.6
2018-04-26T05:06:13.385Z,88.3
2018-04-26T05:06:44.017Z,88.3
2018-04-26T05:07:14.555Z,88
2018-04-26T05:07:45.205Z,88
2018-04-26T05:08:15.343Z,88
2018-04-26T05:08:45.774Z,88
2018-04-26T05:10:10.058Z,87.9
2018-04-26T05:11:09.380Z,87.9
2018-04-26T05:12:08.593Z,87.8
2018-04-26T05:13:07.596Z,88
2018-04-26T05:14:06.924Z,87.7
2018-04-26T05:15:05.847Z,87.5
2018-04-26T05:17:04.451Z,86.5
2018-04-26T05:18:03.673Z,86.1
2018-04-26T05:19:02.396Z,85.4
2018-04-26T05:20:01.611Z,84
2018-04-26T05:21:00.715Z,83
2018-04-26T05:21:59.933Z,82.8
2018-04-26T05:22:59.255Z,83.2
2018-04-26T05:23:58.578Z,82.1
2018-04-26T05:24:57.696Z,81.4
2018-04-26T05:25:56.517Z,81.4
2018-04-26T05:26:55.949Z,80.9
2018-04-26T05:27:54.780Z,80.7
2018-04-26T05:28:54.106Z,79.9
2018-04-26T05:29:53.607Z,79.4
2018-04-26T05:30:52.219Z,79.8
2018-04-26T05:31:51.649Z,78.6
2018-04-26T05:32:50.579Z,79
2018-04-26T05:33:50.008Z,78.4
2018-04-26T05:34:48.833Z,78.8
2018-04-26T05:35:48.163Z,77
2018-04-26T05:36:47.486Z,77.6
2018-04-26T05:37:46.416Z,77.4
2018-04-26T05:38:45.337Z,77.6
2018-04-26T05:39:44.667Z,77.4
2018-04-26T05:40:43.987Z,77.4
2018-04-26T05:41:43.202Z,77.7
2018-04-26T05:42:42.434Z,78.1
2018-04-26T05:43:41.331Z,78.3
2018-04-26T05:44:40.263Z,78.3
2018-04-26T05:45:39.692Z,77.3
2018-04-26T05:46:38.604Z,77.6
2018-04-26T05:47:38.034Z,76.8
2018-04-26T05:48:08.457Z,76.8
2018-04-26T05:48:39.098Z,77.4
2018-04-26T05:49:36.023Z,76.8
2018-04-26T05:50:35.633Z,77.4
2018-04-26T05:51:34.349Z,76.9
2018-04-26T05:52:33.678Z,77.7
2018-04-26T05:53:32.799Z,77.6
2018-04-26T05:54:31.798Z,75.8
2018-04-26T05:55:31.110Z,75.6
2018-04-26T05:56:30.446Z,76.6
2018-04-26T05:57:29.371Z,75.3
2018-04-26T05:58:28.684Z,75.3
2018-04-26T05:59:27.625Z,75.6
2018-04-26T06:00:26.739Z,76.5
2018-04-26T06:01:26.065Z,76.7
2018-04-26T06:02:25.281Z,75.4
2018-04-26T06:02:55.692Z,75.4
2018-04-26T06:04:23.594Z,75.2
2018-04-26T06:06:21.582Z,76.2
2018-04-26T06:07:20.916Z,75.2
2018-04-26T06:08:20.026Z,75.5
2018-04-26T06:09:19.351Z,75.3
2018-04-26T06:10:18.288Z,75.2
2018-04-26T06:11:17.908Z,74.9
2018-04-26T06:12:16.533Z,74.7
2018-04-26T06:13:15.962Z,74.1
2018-04-26T06:14:14.902Z,74.3
2018-04-26T06:15:14.333Z,74.4
2018-04-26T06:16:13.553Z,73.6
2018-04-26T06:17:12.418Z,73.6
2018-04-26T06:18:11.829Z,73.5
2018-04-26T06:19:10.754Z,74.1
2018-04-26T06:20:09.756Z,74.4
2018-04-26T06:21:08.973Z,72.7
2018-04-26T06:22:08.473Z,72
2018-04-26T06:23:07.575Z,73
2018-04-26T06:24:06.521Z,73.7
2018-04-26T06:25:05.951Z,73.2
2018-04-26T06:26:04.569Z,73.4
2018-04-26T06:28:03.066Z,73
2018-04-26T06:29:02.501Z,73.2
2018-04-26T06:30:01.436Z,73
2018-04-26T06:31:00.652Z,72.1
2018-04-26T06:31:59.851Z,72.1
2018-04-26T06:32:30.497Z,72.1
2018-04-26T06:33:00.711Z,72.5
2018-04-26T06:33:30.953Z,72.5
2018-04-26T06:34:01.585Z,73
2018-04-26T06:34:57.304Z,71.9
2018-04-26T06:35:56.230Z,71.3
2018-04-26T06:36:55.649Z,71.5
2018-04-26T06:37:54.515Z,69.9
2018-04-26T06:38:53.846Z,70.6
2018-04-26T06:39:52.863Z,71
2018-04-26T06:40:52.296Z,70.7
2018-04-26T06:41:51.230Z,70.5
2018-04-26T06:42:21.688Z,70.5
2018-04-26T06:42:51.879Z,70.1
2018-04-26T06:43:22.036Z,70.1
2018-04-26T06:43:52.691Z,69.9
2018-04-26T06:44:23.341Z,69.9
2018-04-26T06:45:48.230Z,69.7
2018-04-26T06:46:47.163Z,70.2
2018-04-26T06:47:46.558Z,70.2
2018-04-26T06:48:45.267Z,68.7
2018-04-26T06:49:44.698Z,68.8
2018-04-26T06:50:43.629Z,68
2018-04-26T06:51:42.943Z,67.9
2018-04-26T06:52:41.769Z,68.2
2018-04-26T06:53:41.381Z,68.7
2018-04-26T06:54:40.588Z,68.7
2018-04-26T06:55:39.303Z,67.3
2018-04-26T06:56:38.813Z,66.6
2018-04-26T06:57:37.526Z,65.7
2018-04-26T06:58:37.285Z,65.7
2018-04-26T06:59:36.121Z,65.5
2018-04-26T07:00:35.488Z,65.7
2018-04-26T07:01:34.672Z,66.1
2018-04-26T07:02:33.399Z,66.4
2018-04-26T07:03:32.717Z,66
2018-04-26T07:04:31.925Z,65.6
2018-04-26T07:05:31.036Z,65.3
2018-04-26T07:06:30.354Z,65.7
2018-04-26T07:07:29.283Z,65.1
2018-04-26T07:08:28.498Z,64.9
2018-04-26T07:09:27.932Z,64.4
2018-04-26T07:10:27.146Z,64.7
2018-04-26T07:11:26.018Z,65.1
2018-04-26T07:12:25.228Z,64.3
2018-04-26T07:13:24.232Z,64.7
2018-04-26T07:14:23.559Z,65.1
2018-04-26T07:15:22.774Z,64.9
2018-04-26T07:16:22.103Z,65.6
2018-04-26T07:17:20.916Z,65.6
2018-04-26T07:18:20.347Z,64.4
2018-04-26T07:19:19.287Z,64.2
2018-04-26T07:20:18.604Z,64.2
2018-04-26T07:21:17.422Z,64.3
2018-04-26T07:22:16.849Z,64.3
2018-04-26T07:22:47.375Z,64.3
2018-04-26T07:23:17.689Z,64.1
2018-04-26T07:23:48.316Z,64.1
2018-04-26T07:24:18.852Z,64.7
2018-04-26T07:24:49.598Z,64.7
2018-04-26T07:25:19.849Z,64.3
2018-04-26T07:25:50.391Z,64.3
2018-04-26T07:27:12.869Z,64.6
2018-04-26T07:28:11.585Z,64.8
2018-04-26T07:29:10.904Z,64.2
2018-04-26T07:30:10.345Z,65.9
2018-04-26T07:31:09.275Z,64.2
2018-04-26T07:32:08.599Z,62.9
2018-04-26T07:33:07.419Z,63.6
2018-04-26T07:34:06.855Z,64.1
2018-04-26T07:34:37.491Z,64.1
2018-04-26T07:35:08.144Z,64.2
2018-04-26T07:35:38.563Z,64.2
2018-04-26T07:36:08.987Z,64.5
2018-04-26T07:36:39.122Z,64.5
2018-04-26T07:38:03.620Z,63.8
2018-04-26T07:39:02.448Z,63.6
2018-04-26T07:40:01.898Z,64.1
2018-04-26T07:41:00.906Z,63.7
2018-04-26T07:42:00.319Z,63.4
2018-04-26T07:42:59.133Z,63.1
2018-04-26T07:43:58.349Z,63.9
2018-04-26T07:44:57.677Z,62.9
2018-04-26T07:45:56.902Z,62.5
2018-04-26T07:46:56.122Z,61.8
2018-04-26T07:47:55.341Z,62.8
2018-04-26T07:48:54.169Z,62
2018-04-26T07:49:53.510Z,62
2018-04-26T07:50:52.436Z,61.2
2018-04-26T07:51:51.649Z,61.6
2018-04-26T07:52:51.082Z,61.6
2018-04-26T07:53:50.399Z,61.7
2018-04-26T07:54:49.214Z,61.6
2018-04-26T07:55:48.435Z,61.5
2018-04-26T07:56:47.890Z,61.8
2018-04-26T07:57:47.113Z,61
2018-04-26T07:58:45.939Z,61.5
2018-04-26T07:59:45.281Z,60.9
2018-04-26T08:00:44.610Z,60.7
2018-04-26T08:01:43.599Z,60.9
2018-04-26T08:02:42.677Z,62.8
2018-04-26T08:03:42.108Z,62
2018-04-26T08:04:41.214Z,61.3
2018-04-26T08:05:11.852Z,61.3
2018-04-26T08:05:42.499Z,61.1
2018-04-26T08:06:39.288Z,61.8
2018-04-26T08:07:38.621Z,62
2018-04-26T08:08:38.051Z,61.4
2018-04-26T08:09:36.880Z,61.5
2018-04-26T08:10:35.986Z,61.9
2018-04-26T08:11:35.443Z,62.1
2018-04-26T08:12:34.373Z,62.3
2018-04-26T08:13:33.704Z,63.4
2018-04-26T08:14:33.149Z,63.2
2018-04-26T08:15:31.975Z,63.2
2018-04-26T08:16:31.180Z,63.4
2018-04-26T08:17:30.618Z,63.4
2018-04-26T08:18:29.442Z,63.7
2018-04-26T08:19:28.654Z,64.4
2018-04-26T08:20:27.876Z,63.4
2018-04-26T08:21:26.988Z,62.6
2018-04-26T08:22:26.318Z,63.3
2018-04-26T08:23:25.430Z,63.3
2018-04-26T08:25:23.647Z,63.6
2018-04-26T08:26:23.092Z,62.5
2018-04-26T08:27:22.200Z,61.4
2018-04-26T08:28:21.425Z,61
2018-04-26T08:29:20.743Z,61.5
2018-04-26T08:30:19.571Z,61.1
2018-04-26T08:31:18.896Z,61.6
2018-04-26T08:32:18.013Z,61.2
2018-04-26T08:34:16.395Z,62.2
2018-04-26T08:36:14.613Z,62.6
2018-04-26T08:37:13.950Z,60.5
2018-04-26T08:38:13.057Z,60.2
2018-04-26T08:39:12.277Z,60.5
2018-04-26T08:40:11.601Z,60.9
2018-04-26T08:41:10.817Z,61.2
2018-04-26T08:42:09.753Z,61.1
2018-04-26T08:43:08.976Z,61.1
2018-04-26T08:44:08.307Z,62
2018-04-26T08:45:07.528Z,60.8
2018-04-26T08:46:06.642Z,61.4
2018-04-26T08:47:05.574Z,60.2
2018-04-26T08:48:04.900Z,61
2018-04-26T08:49:04.232Z,60.4
2018-04-26T08:49:34.663Z,60.4
2018-04-26T08:50:05.311Z,59.2
2018-04-26T08:51:02.409Z,58.8
2018-04-26T08:52:01.732Z,59
2018-04-26T08:53:00.960Z,58.9
2018-04-26T08:54:00.300Z,58.4
2018-04-26T08:54:59.135Z,58.9
2018-04-26T08:55:58.461Z,59.3
2018-04-26T08:56:57.679Z,58.2
2018-04-26T08:57:56.796Z,59.3
2018-04-26T08:58:56.128Z,58.6
2018-04-26T08:59:26.765Z,58.6
2018-04-26T09:00:54.165Z,59
2018-04-26T09:01:53.496Z,58.3
2018-04-26T09:02:52.931Z,59.1
2018-04-26T09:03:52.158Z,58.9
2018-04-26T09:04:50.984Z,60
2018-04-26T09:05:50.313Z,59.6
2018-04-26T09:06:49.616Z,59.5
2018-04-26T09:07:48.646Z,60.8
2018-04-26T09:08:47.981Z,60.4
2018-04-26T09:09:46.692Z,62.3
2018-04-26T09:10:17.330Z,62.3
2018-04-26T09:10:47.758Z,59.7
2018-04-26T09:11:18.403Z,59.7
2018-04-26T09:12:44.397Z,59.6
2018-04-26T09:13:43.721Z,59.5
2018-04-26T09:14:43.057Z,59.7
2018-04-26T09:15:42.161Z,59.9
2018-04-26T09:16:41.097Z,59.6
2018-04-26T09:17:40.426Z,59.7
2018-04-26T09:18:39.520Z,60.5
2018-04-26T09:20:38.125Z,60.6
2018-04-26T09:21:37.058Z,61.5
2018-04-26T09:22:36.270Z,62.2
2018-04-26T09:23:35.498Z,64.6
2018-04-26T09:24:34.828Z,67.3
2018-04-26T09:25:33.953Z,66.6
2018-04-26T09:26:33.060Z,69.1
2018-04-26T09:27:32.385Z,68
2018-04-26T09:28:31.601Z,67.4
2018-04-26T09:29:30.938Z,66.6
2018-04-26T09:30:29.761Z,68.3
2018-04-26T09:31:29.082Z,66.3
2018-04-26T09:32:28.189Z,65
2018-04-26T09:33:27.517Z,65.5
2018-04-26T09:34:26.842Z,64.4
2018-04-26T09:35:25.673Z,64.4
2018-04-26T09:36:24.994Z,63.6
2018-04-26T09:37:24.316Z,62.9
2018-04-26T09:38:23.540Z,63.8
2018-04-26T09:39:22.757Z,62.9
2018-04-26T09:40:21.988Z,62.7
2018-04-26T09:41:21.202Z,63.4
2018-04-26T09:41:51.436Z,63.4
2018-04-26T09:42:22.064Z,63
2018-04-26T09:43:19.177Z,64.2
2018-04-26T09:44:18.417Z,63.3
2018-04-26T09:45:17.522Z,64.5
2018-04-26T09:46:17.030Z,62.7
2018-04-26T09:47:15.959Z,63.4
2018-04-26T09:48:15.280Z,63.9
2018-04-26T09:49:14.383Z,64.3
2018-04-26T09:50:13.597Z,64.6
2018-04-26T09:51:12.919Z,64.5
2018-04-26T09:52:12.041Z,64.9
2018-04-26T09:52:42.288Z,64.9
2018-04-26T09:53:12.918Z,64.6
2018-04-26T09:54:10.517Z,63.6
2018-04-26T09:55:09.728Z,63.5
2018-04-26T09:56:09.052Z,63.8
2018-04-26T09:57:08.262Z,63.4
2018-04-26T09:59:06.472Z,62.5
2018-04-26T10:00:05.580Z,61.4
2018-04-26T10:01:04.795Z,60.6
2018-04-26T10:02:04.012Z,60.7
2018-04-26T10:03:03.127Z,61
2018-04-26T10:04:02.463Z,60.8
2018-04-26T10:05:01.684Z,59.1
2018-04-26T10:06:00.522Z,59.6
2018-04-26T10:06:59.731Z,59.2
2018-04-26T10:07:59.087Z,57.1
2018-04-26T10:08:58.514Z,58.6
2018-04-26T10:09:57.337Z,59.1
2018-04-26T10:10:56.541Z,58.6
2018-04-26T10:11:55.872Z,55.7
2018-04-26T10:13:54.199Z,57.2
2018-04-26T10:14:53.637Z,57.6
2018-04-26T10:15:52.447Z,56.9
2018-04-26T10:16:51.819Z,56.9
2018-04-26T10:17:51.204Z,56.1
2018-04-26T10:18:49.917Z,57.5
2018-04-26T10:19:49.242Z,56.8
2018-04-26T10:20:48.640Z,58.7
2018-04-26T10:21:47.867Z,62
2018-04-26T10:22:47.182Z,63
2018-04-26T10:23:46.011Z,64.2
2018-04-26T10:24:45.232Z,64.9
2018-04-26T10:25:44.563Z,64.4
2018-04-26T10:26:45.525Z,64.8
2018-04-26T10:27:42.854Z,65
2018-04-26T10:28:42.079Z,66.4
2018-04-26T10:29:41.187Z,65.3
2018-04-26T10:30:40.516Z,65.4
2018-04-26T10:31:39.947Z,65.6
2018-04-26T10:32:38.767Z,64.6
2018-04-26T10:33:38.086Z,64.9
2018-04-26T10:34:37.201Z,64.5
2018-04-26T10:35:36.525Z,63.9
2018-04-26T10:36:35.892Z,62.8
2018-04-26T10:37:34.603Z,62.9
2018-04-26T10:38:33.925Z,63.2
2018-04-26T10:39:33.544Z,63.6
2018-04-26T10:40:32.771Z,63.5
2018-04-26T10:41:31.599Z,63.5
2018-04-26T10:42:30.710Z,62.6
2018-04-26T10:43:30.028Z,62.1
2018-04-26T10:44:29.264Z,63.1
2018-04-26T10:45:28.272Z,62.5
2018-04-26T10:46:27.890Z,62.8
2018-04-26T10:47:26.766Z,62.5
2018-04-26T10:48:26.090Z,61.6
2018-04-26T10:49:25.205Z,61.3
2018-04-26T10:50:24.322Z,60.9
2018-04-26T10:51:23.653Z,61.3
2018-04-26T10:52:22.986Z,61.2
2018-04-26T10:53:21.699Z,61.7
2018-04-26T10:54:21.317Z,61.7
2018-04-26T10:55:20.427Z,59.8
2018-04-26T10:56:19.864Z,58.8
2018-04-26T10:57:18.571Z,59.5
2018-04-26T10:58:18.003Z,59.4
2018-04-26T10:59:17.327Z,59.3
2018-04-26T11:00:16.441Z,59.7
2018-04-26T11:01:15.376Z,60.2
2018-04-26T11:02:14.470Z,59.4
2018-04-26T11:03:13.897Z,58.5
2018-04-26T11:04:13.014Z,58.8
2018-04-26T11:05:12.458Z,58.8
2018-04-26T11:06:11.573Z,57.9
2018-04-26T11:07:10.903Z,57.9
2018-04-26T11:08:10.128Z,56
2018-04-26T11:09:09.035Z,56.7
2018-04-26T11:10:08.393Z,57.6
2018-04-26T11:11:07.512Z,58.2
2018-04-26T11:12:06.938Z,59.6
2018-04-26T11:13:05.878Z,56.7
2018-04-26T11:14:05.213Z,59.1
2018-04-26T11:15:04.437Z,60.1
2018-04-26T11:16:03.649Z,61
2018-04-26T11:17:02.760Z,62.8
2018-04-26T11:18:01.978Z,64.2
2018-04-26T11:19:01.300Z,65.2
2018-04-26T11:21:59.080Z,68
2018-04-26T11:22:58.307Z,69.3
2018-04-26T11:23:57.623Z,70.1
2018-04-26T11:24:56.728Z,71.3
2018-04-26T11:25:55.667Z,70.9
2018-04-26T11:26:54.870Z,72
2018-04-26T11:27:54.198Z,72.3
2018-04-26T11:28:53.518Z,73.5
2018-04-26T11:29:52.450Z,74.7
2018-04-26T11:30:51.804Z,75.6
2018-04-26T11:31:51.105Z,77.3
2018-04-26T11:34:48.482Z,81.6
2018-04-26T11:35:47.801Z,81
2018-04-26T11:36:47.034Z,81.6
2018-04-26T11:37:46.150Z,79.8
2018-04-26T11:38:45.249Z,80.1
2018-04-26T11:39:44.564Z,81.1
2018-04-26T11:40:43.773Z,80
2018-04-26T11:41:43.173Z,81.3
2018-04-26T11:42:41.987Z,79.9
2018-04-26T11:43:41.311Z,79.3
2018-04-26T11:44:40.523Z,79.1
2018-04-26T11:45:39.524Z,78
2018-04-26T11:46:38.538Z,79.1
2018-04-26T11:47:37.791Z,79.4
2018-04-26T11:48:36.905Z,75.9
2018-04-26T11:49:36.336Z,75.6
2018-04-26T11:50:35.557Z,75.4
2018-04-26T11:51:34.892Z,75.2
2018-04-26T11:52:33.848Z,74.8
2018-04-26T11:53:33.004Z,74.1
2018-04-26T11:54:32.114Z,73.1
2018-04-26T11:55:31.454Z,74.6
2018-04-26T11:56:30.769Z,74
2018-04-26T11:57:29.485Z,73
2018-04-26T11:58:28.817Z,71.6
2018-04-26T11:59:28.032Z,72.3
2018-04-26T12:01:26.362Z,71.5
2018-04-26T12:02:25.945Z,72.7
2018-04-26T12:03:24.570Z,73.3
2018-04-26T12:04:23.779Z,72.6
2018-04-26T12:05:23.230Z,74.5
2018-04-26T12:06:22.152Z,74.4
2018-04-26T12:07:21.588Z,73
2018-04-26T12:08:20.515Z,74
2018-04-26T12:09:19.735Z,74.9
2018-04-26T12:10:19.167Z,73.4
2018-04-26T12:11:18.380Z,72.4
2018-04-26T12:12:17.576Z,70.8
2018-04-26T12:13:17.052Z,70.3
2018-04-26T12:14:15.545Z,68.6
2018-04-26T12:15:15.160Z,66.5
2018-04-26T12:15:45.792Z,66.5
2018-04-26T12:16:16.437Z,66.7
2018-04-26T12:17:13.168Z,65.3
2018-04-26T12:19:11.981Z,66.1
2018-04-26T12:20:10.810Z,69.8
2018-04-26T12:21:10.145Z,65.9
2018-04-26T12:22:09.464Z,67
2018-04-26T12:23:08.678Z,66
2018-04-26T12:24:07.884Z,64.4
2018-04-26T12:25:07.196Z,65.2
2018-04-26T12:26:06.311Z,64.6
2018-04-26T12:27:05.135Z,65.6
2018-04-26T12:28:04.246Z,64.6
2018-04-26T12:29:03.576Z,62.5
2018-04-26T12:30:02.901Z,62.8
2018-04-26T12:31:01.911Z,61.9
2018-04-26T12:32:01.019Z,63
2018-04-26T12:33:00.637Z,62.1
2018-04-26T12:33:59.858Z,62.8
2018-04-26T12:34:59.091Z,62.6
2018-04-26T12:35:58.304Z,63.2
2018-04-26T12:36:57.412Z,63.1
2018-04-26T12:37:56.734Z,63.2
2018-04-26T12:38:55.946Z,62.9
2018-04-26T12:39:54.828Z,62.7
2018-04-26T12:40:54.158Z,61.7
2018-04-26T12:41:53.594Z,62.5
2018-04-26T12:42:52.426Z,61.1
2018-04-26T12:43:51.643Z,60
2018-04-26T12:44:50.859Z,58.1
2018-04-26T12:45:50.183Z,58.4
2018-04-26T12:46:49.408Z,57.7
2018-04-26T12:47:48.734Z,56.9
2018-04-26T12:48:48.056Z,56
2018-04-26T12:49:47.157Z,56.7
2018-04-26T12:50:46.478Z,56.1
2018-04-26T12:51:45.811Z,58.1
2018-04-26T12:52:44.919Z,57
2018-04-26T12:53:44.053Z,56.4
2018-04-26T12:54:43.373Z,57.2
2018-04-26T12:55:13.904Z,57.2
2018-04-26T12:55:44.533Z,57.4
2018-04-26T12:56:14.740Z,57.4
2018-04-26T12:57:41.130Z,55.6
2018-04-26T12:58:39.971Z,55.9
2018-04-26T12:59:39.292Z,55
2018-04-26T13:00:38.900Z,54.5
2018-04-26T13:01:37.716Z,53.6
2018-04-26T13:02:36.936Z,55.3
2018-04-26T13:03:36.049Z,54
2018-04-26T13:04:35.876Z,53.9
2018-04-26T13:05:34.608Z,54.1
2018-04-26T13:06:05.130Z,54.1
2018-04-26T13:06:35.651Z,53.8
2018-04-26T13:07:06.285Z,53.8
2018-04-26T13:08:32.576Z,54
2018-04-26T13:09:02.706Z,54
2018-04-26T13:09:33.136Z,54.8
2018-04-26T13:10:03.668Z,54.8
2018-04-26T13:11:30.178Z,55.3
2018-04-26T13:12:29.283Z,55.6
2018-04-26T13:13:28.494Z,55.7
2018-04-26T13:14:28.097Z,56.1
2018-04-26T13:15:27.094Z,56.4