createdAt,value
2023-02-14T00:00:57.867Z,3.60
2023-02-14T00:03:26.184Z,3.60
2023-02-14T00:05:54.296Z,3.60
2023-02-14T00:08:23.898Z,3.70
2023-02-14T00:10:52.095Z,3.60
2023-02-14T00:13:20.242Z,3.70
2023-02-14T00:15:47.469Z,3.70
2023-02-14T00:18:15.623Z,3.60
2023-02-14T00:20:43.728Z,3.60
2023-02-14T00:23:12.039Z,3.60
2023-02-14T00:25:41.587Z,3.60
2023-02-14T00:28:09.716Z,3.60
2023-02-14T00:30:37.911Z,3.60
2023-02-14T00:33:06.135Z,3.60
2023-02-14T00:35:34.319Z,3.60
2023-02-14T00:38:02.444Z,3.60
2023-02-14T00:40:30.637Z,3.60
2023-02-14T00:43:01.673Z,3.60
2023-02-14T00:45:29.810Z,3.60
2023-02-14T00:47:57.973Z,3.60
2023-02-14T00:50:26.090Z,3.60
2023-02-14T00:52:54.182Z,3.60
2023-02-14T00:55:22.336Z,3.60
2023-02-14T00:57:50.453Z,3.60
2023-02-14T01:00:20.499Z,3.60
2023-02-14T01:02:48.685Z,3.60
2023-02-14T01:05:16.912Z,3.60
2023-02-14T01:07:45.190Z,3.50
2023-02-14T01:10:13.565Z,3.50
2023-02-14T01:12:41.798Z,3.50
2023-02-14T01:15:10.380Z,3.50
2023-02-14T01:17:39.876Z,3.50
2023-02-14T01:20:09.111Z,3.50
2023-02-14T01:22:37.422Z,3.50
2023-02-14T01:25:05.771Z,3.50
2023-02-14T01:27:33.945Z,3.50
2023-02-14T01:30:02.243Z,3.50
2023-02-14T01:32:31.303Z,3.50
2023-02-14T01:35:00.860Z,3.50
2023-02-14T01:37:30.444Z,3.50
2023-02-14T01:39:59.139Z,3.50
2023-02-14T01:42:27.312Z,3.40
2023-02-14T01:44:57.029Z,3.40
2023-02-14T01:47:25.589Z,3.50
2023-02-14T01:49:55.603Z,3.50
2023-02-14T01:52:27.666Z,3.50
2023-02-14T01:54:58.874Z,3.40
2023-02-14T01:57:29.946Z,3.50
2023-02-14T02:00:20.446Z,3.50
2023-02-14T02:02:48.617Z,3.50
2023-02-14T02:05:17.495Z,3.50
2023-02-14T02:07:47.000Z,3.50
2023-02-14T02:10:15.161Z,3.40
2023-02-14T02:12:43.609Z,3.50
2023-02-14T02:15:11.751Z,3.50
2023-02-14T02:17:46.241Z,3.50
2023-02-14T02:20:38.285Z,3.40
2023-02-14T02:23:18.939Z,3.40
2023-02-14T02:25:57.212Z,3.40
2023-02-14T02:28:39.493Z,3.40
2023-02-14T02:31:19.532Z,3.40
2023-02-14T02:34:06.227Z,3.40
2023-02-14T02:36:50.272Z,3.40
2023-02-14T02:39:24.540Z,3.40
2023-02-14T02:41:57.525Z,3.40
2023-02-14T02:44:29.250Z,3.40
2023-02-14T02:47:02.609Z,3.40
2023-02-14T02:49:52.555Z,3.40
2023-02-14T02:52:56.932Z,3.30
2023-02-14T02:55:28.776Z,3.30
2023-02-14T02:57:56.392Z,3.30
2023-02-14T03:00:24.899Z,3.30
2023-02-14T03:03:11.553Z,3.40
2023-02-14T03:05:40.012Z,3.30
2023-02-14T03:08:09.633Z,3.30
2023-02-14T03:10:39.302Z,3.30
2023-02-14T03:13:19.302Z,3.40
2023-02-14T03:15:56.487Z,3.30
2023-02-14T03:18:55.700Z,3.30
2023-02-14T03:21:27.394Z,3.30
2023-02-14T03:23:59.064Z,3.30
2023-02-14T03:26:29.040Z,3.30
2023-02-14T03:29:00.959Z,3.30
2023-02-14T03:31:31.903Z,3.30
2023-02-14T03:34:01.332Z,3.30
2023-02-14T03:36:32.746Z,3.30
2023-02-14T03:39:05.267Z,3.30
2023-02-14T03:41:36.779Z,3.30
2023-02-14T03:44:06.573Z,3.20
2023-02-14T03:46:37.448Z,3.20
2023-02-14T03:49:10.987Z,3.20
2023-02-14T03:51:40.124Z,3.30
2023-02-14T03:54:11.880Z,3.30
2023-02-14T03:56:42.671Z,3.30
2023-02-14T03:59:13.751Z,3.30
2023-02-14T04:01:45.866Z,3.30
2023-02-14T04:04:15.976Z,3.30
2023-02-14T04:06:44.534Z,3.30
2023-02-14T04:09:14.051Z,3.30
2023-02-14T04:11:42.216Z,3.30
2023-02-14T04:14:10.360Z,3.30
2023-02-14T04:16:52.473Z,3.30
2023-02-14T04:19:26.694Z,3.20
2023-02-14T04:21:54.889Z,3.30
2023-02-14T04:24:24.381Z,3.20
2023-02-14T04:27:09.823Z,3.30
2023-02-14T04:29:38.988Z,3.30
2023-02-14T04:32:08.264Z,3.20
2023-02-14T04:34:36.525Z,3.30
2023-02-14T04:37:04.766Z,3.30
2023-02-14T04:39:34.373Z,3.20
2023-02-14T04:42:02.774Z,3.30
2023-02-14T04:44:34.887Z,3.30
2023-02-14T04:47:03.046Z,3.20
2023-02-14T04:49:31.206Z,3.20
2023-02-14T04:51:59.310Z,3.30
2023-02-14T04:54:27.512Z,3.30
2023-02-14T04:56:56.997Z,3.20
2023-02-14T04:59:25.281Z,3.20
2023-02-14T05:01:53.875Z,3.20
2023-02-14T05:04:22.266Z,3.20
2023-02-14T05:06:50.409Z,3.20
2023-02-14T05:09:18.548Z,3.20
2023-02-14T05:11:46.703Z,3.20
2023-02-14T05:14:16.291Z,3.20
2023-02-14T05:16:44.426Z,3.20
2023-02-14T05:19:13.236Z,3.20
2023-02-14T05:21:41.368Z,3.30
2023-02-14T05:24:09.564Z,3.30
2023-02-14T05:26:37.709Z,3.20
2023-02-14T05:29:05.938Z,3.20
2023-02-14T05:31:35.586Z,3.20
2023-02-14T05:34:03.867Z,3.20
2023-02-14T05:36:32.151Z,3.20
2023-02-14T05:39:00.353Z,3.20
2023-02-14T05:41:28.446Z,3.20
2023-02-14T05:43:56.616Z,3.20
2023-02-14T05:46:24.769Z,3.20
2023-02-14T05:48:54.347Z,3.20
2023-02-14T05:51:22.443Z,3.20
2023-02-14T05:53:50.582Z,3.20
2023-02-14T05:56:18.988Z,3.20
2023-02-14T05:58:47.132Z,3.20
2023-02-14T06:01:15.287Z,3.20
2023-02-14T06:03:43.405Z,3.20
2023-02-14T06:06:12.837Z,3.20
2023-02-14T06:08:40.986Z,3.30
2023-02-14T06:11:09.095Z,3.30
2023-02-14T06:13:37.230Z,3.20
2023-02-14T06:16:05.544Z,3.20
2023-02-14T06:18:33.686Z,3.20
2023-02-14T06:21:02.177Z,3.20
2023-02-14T06:23:31.733Z,3.20
2023-02-14T06:26:00.202Z,3.20
2023-02-14T06:28:28.361Z,3.20
2023-02-14T06:30:56.521Z,3.20
2023-02-14T06:33:24.706Z,3.30
2023-02-14T06:35:54.259Z,3.30
2023-02-14T06:38:22.440Z,3.30
2023-02-14T06:40:51.962Z,3.30
2023-02-14T06:43:20.047Z,3.30
2023-02-14T06:45:48.202Z,3.30
2023-02-14T06:48:16.340Z,3.30
2023-02-14T06:50:44.603Z,3.40
2023-02-14T06:53:12.742Z,3.30
2023-02-14T06:55:43.540Z,3.40
2023-02-14T06:58:13.277Z,3.40
2023-02-14T07:00:41.442Z,3.40
2023-02-14T07:03:09.848Z,3.40
2023-02-14T07:05:37.991Z,3.50
2023-02-14T07:08:07.162Z,3.50
2023-02-14T07:10:35.350Z,3.50
2023-02-14T07:13:03.499Z,3.60
2023-02-14T07:15:33.245Z,3.60
2023-02-14T07:18:01.782Z,3.60
2023-02-14T07:20:29.983Z,3.70
2023-02-14T07:22:58.158Z,3.70
2023-02-14T07:25:28.258Z,3.70
2023-02-14T07:27:56.626Z,3.80
2023-02-14T07:30:25.224Z,3.80
2023-02-14T07:32:55.268Z,3.80
2023-02-14T07:35:23.490Z,3.90
2023-02-14T07:37:51.990Z,3.90
2023-02-14T07:40:21.875Z,4.00
2023-02-14T07:42:53.595Z,4.00
2023-02-14T07:45:22.501Z,4.10
2023-02-14T07:47:51.500Z,4.10
2023-02-14T07:50:21.696Z,4.20
2023-02-14T07:52:50.089Z,4.10
2023-02-14T07:55:19.217Z,4.10
2023-02-14T07:57:48.376Z,4.20
2023-02-14T08:00:16.721Z,4.20
2023-02-14T08:02:44.859Z,4.20
2023-02-14T08:05:13.097Z,4.30
2023-02-14T08:07:43.098Z,4.40
2023-02-14T08:10:12.972Z,4.50
2023-02-14T08:12:58.996Z,4.50
2023-02-14T08:15:44.934Z,4.60
2023-02-14T08:18:13.102Z,4.60
2023-02-14T08:20:41.238Z,4.60
2023-02-14T08:23:10.697Z,4.70
2023-02-14T08:25:39.180Z,4.80
2023-02-14T08:28:07.562Z,4.90
2023-02-14T08:30:37.232Z,5.00
2023-02-14T08:33:05.601Z,5.10
2023-02-14T08:35:34.080Z,5.20
2023-02-14T08:38:02.225Z,5.20
2023-02-14T08:40:31.870Z,5.20
2023-02-14T08:43:00.033Z,5.20
2023-02-14T08:45:28.147Z,5.20
2023-02-14T08:48:00.898Z,5.20
2023-02-14T08:50:29.012Z,5.10
2023-02-14T08:52:57.460Z,5.20
2023-02-14T08:55:25.664Z,5.10
2023-02-14T08:57:55.555Z,5.00
2023-02-14T09:00:23.856Z,5.10
2023-02-14T09:02:52.699Z,5.20
2023-02-14T09:05:23.319Z,5.10
2023-02-14T09:07:51.828Z,5.10
2023-02-14T09:10:20.112Z,5.20
2023-02-14T09:12:48.386Z,5.30
2023-02-14T09:15:17.945Z,5.40
2023-02-14T09:17:46.111Z,5.40
2023-02-14T09:20:15.105Z,5.50
2023-02-14T09:22:43.520Z,5.60
2023-02-14T09:25:11.949Z,5.70
2023-02-14T09:27:40.474Z,5.70
2023-02-14T09:30:09.389Z,5.70
2023-02-14T09:32:39.162Z,5.80
2023-02-14T09:35:25.109Z,5.80
2023-02-14T09:38:10.748Z,5.80
2023-02-14T09:40:38.853Z,6.00
2023-02-14T09:43:12.006Z,6.00
2023-02-14T09:45:41.046Z,6.10
2023-02-14T09:48:13.375Z,6.10
2023-02-14T09:50:44.917Z,6.00
2023-02-14T09:53:21.162Z,6.00
2023-02-14T09:55:53.329Z,6.00
2023-02-14T09:58:23.703Z,6.20
2023-02-14T10:00:57.082Z,6.30
2023-02-14T10:03:47.280Z,6.30
2023-02-14T10:06:22.985Z,6.20
2023-02-14T10:08:56.274Z,6.30
2023-02-14T10:11:25.728Z,6.40
2023-02-14T10:13:55.918Z,6.50
2023-02-14T10:16:27.185Z,6.50
2023-02-14T10:19:00.006Z,6.60
2023-02-14T10:21:29.995Z,6.60
2023-02-14T10:24:01.930Z,6.60
2023-02-14T10:26:33.826Z,6.60
2023-02-14T10:29:04.640Z,6.60
2023-02-14T10:31:34.878Z,6.50
2023-02-14T10:34:08.780Z,6.60
2023-02-14T10:36:45.922Z,6.60
2023-02-14T10:39:25.215Z,6.70
2023-02-14T10:41:58.566Z,6.70
2023-02-14T10:44:32.538Z,6.80
2023-02-14T10:47:05.552Z,6.90
2023-02-14T10:49:41.421Z,6.90
2023-02-14T10:52:16.202Z,6.70
2023-02-14T10:54:47.021Z,6.70
2023-02-14T10:57:16.954Z,6.70
2023-02-14T10:59:49.498Z,6.70
2023-02-14T11:02:19.173Z,6.90
2023-02-14T11:04:48.910Z,7.00
2023-02-14T11:07:17.616Z,7.10
2023-02-14T11:09:45.967Z,7.30
2023-02-14T11:12:32.068Z,7.40
2023-02-14T11:15:09.944Z,7.50
2023-02-14T11:17:38.066Z,7.40
2023-02-14T11:20:23.458Z,7.50
2023-02-14T11:22:51.608Z,7.40
2023-02-14T11:25:20.764Z,7.40
2023-02-14T11:27:51.058Z,7.50
2023-02-14T11:30:21.138Z,7.40
2023-02-14T11:32:55.163Z,7.30
2023-02-14T11:35:27.483Z,7.10
2023-02-14T11:37:56.602Z,6.80
2023-02-14T11:40:27.291Z,6.90
2023-02-14T11:43:12.905Z,6.90
2023-02-14T11:45:43.124Z,6.80
2023-02-14T11:48:22.045Z,6.70
2023-02-14T11:50:58.965Z,6.80
2023-02-14T11:53:28.686Z,6.90
2023-02-14T11:55:59.079Z,6.80
2023-02-14T11:58:32.107Z,7.00
2023-02-14T12:01:01.301Z,7.20
2023-02-14T12:03:31.814Z,7.20
2023-02-14T12:06:02.869Z,7.30
2023-02-14T12:08:32.606Z,7.40
2023-02-14T12:11:04.485Z,7.50
2023-02-14T12:13:33.127Z,7.50
2023-02-14T12:16:01.327Z,7.50
2023-02-14T12:18:53.518Z,7.50
2023-02-14T12:21:26.818Z,7.60
2023-02-14T12:23:59.956Z,7.50
2023-02-14T12:26:31.602Z,7.40
2023-02-14T12:29:03.845Z,7.50
2023-02-14T12:31:32.713Z,7.60
2023-02-14T12:34:01.175Z,7.60
2023-02-14T12:36:39.620Z,7.60
2023-02-14T12:39:11.304Z,7.40
2023-02-14T12:41:43.277Z,7.40
2023-02-14T12:44:15.497Z,7.40
2023-02-14T12:46:51.422Z,7.50
2023-02-14T12:49:37.215Z,7.50
2023-02-14T12:52:14.596Z,7.60
2023-02-14T12:54:49.545Z,7.70
2023-02-14T12:57:22.926Z,7.80
2023-02-14T12:59:56.536Z,7.90
2023-02-14T13:02:43.420Z,7.90
2023-02-14T13:05:17.026Z,8.00
2023-02-14T13:07:54.745Z,7.80
2023-02-14T13:10:30.143Z,7.90
2023-02-14T13:13:03.116Z,8.00
2023-02-14T13:15:35.524Z,7.90
2023-02-14T13:18:08.246Z,8.00
2023-02-14T13:20:45.584Z,8.00
2023-02-14T13:23:17.093Z,8.00
2023-02-14T13:25:49.885Z,8.00
2023-02-14T13:28:19.250Z,8.20
2023-02-14T13:30:47.419Z,8.40
2023-02-14T13:33:26.036Z,8.60
2023-02-14T13:35:56.746Z,8.50
2023-02-14T13:38:27.209Z,8.50
2023-02-14T13:40:56.203Z,8.40
2023-02-14T13:43:43.168Z,8.30
2023-02-14T13:46:11.812Z,8.50
2023-02-14T13:48:41.097Z,9.00
2023-02-14T13:51:09.772Z,8.90
2023-02-14T13:53:40.924Z,8.50
2023-02-14T13:56:27.434Z,8.50
2023-02-14T13:58:56.437Z,8.50
2023-02-14T14:01:32.089Z,8.30
2023-02-14T14:04:01.499Z,8.40
2023-02-14T14:06:29.696Z,8.20
2023-02-14T14:08:59.174Z,7.90
2023-02-14T14:11:57.265Z,7.80
2023-02-14T14:14:30.342Z,8.00
2023-02-14T14:16:59.565Z,7.90
2023-02-14T14:19:38.731Z,7.60
2023-02-14T14:22:08.329Z,7.60
2023-02-14T14:24:38.363Z,7.70
2023-02-14T14:27:07.902Z,7.60
2023-02-14T14:29:36.809Z,7.40
2023-02-14T14:32:09.480Z,7.30
2023-02-14T14:34:37.968Z,7.20
2023-02-14T14:37:07.123Z,7.00
2023-02-14T14:39:36.281Z,7.00
2023-02-14T14:42:10.701Z,7.00
2023-02-14T14:44:45.392Z,7.00
2023-02-14T14:47:17.664Z,6.90
2023-02-14T14:49:45.845Z,7.00
2023-02-14T14:52:23.101Z,7.10
2023-02-14T14:54:51.228Z,7.00
2023-02-14T14:57:21.311Z,7.00
2023-02-14T14:59:50.329Z,7.00
2023-02-14T15:02:22.685Z,6.90
2023-02-14T15:04:50.843Z,6.80
2023-02-14T15:07:19.871Z,6.60
2023-02-14T15:09:48.163Z,6.60
2023-02-14T15:12:43.327Z,6.50
2023-02-14T15:15:14.543Z,6.50
2023-02-14T15:17:43.028Z,6.50
2023-02-14T15:20:15.513Z,6.40
2023-02-14T15:22:45.441Z,6.30
2023-02-14T15:25:17.754Z,6.30
2023-02-14T15:27:46.083Z,6.20
2023-02-14T15:30:25.229Z,6.20
2023-02-14T15:32:54.795Z,6.10
2023-02-14T15:35:25.008Z,6.10
2023-02-14T15:37:53.193Z,6.10
2023-02-14T15:40:23.557Z,6.10
2023-02-14T15:42:56.348Z,5.90
2023-02-14T15:45:30.786Z,5.80
2023-02-14T15:48:01.474Z,5.60
2023-02-14T15:50:31.388Z,5.60
2023-02-14T15:53:03.651Z,5.60
2023-02-14T15:55:32.209Z,5.50
2023-02-14T15:58:01.610Z,5.40
2023-02-14T16:00:32.126Z,5.30
2023-02-14T16:03:02.660Z,5.20
2023-02-14T16:05:30.796Z,5.20
2023-02-14T16:07:59.790Z,5.10
2023-02-14T16:10:28.579Z,5.00
2023-02-14T16:12:58.231Z,4.80
2023-02-14T16:15:27.622Z,4.80
2023-02-14T16:17:57.675Z,4.70
2023-02-14T16:20:30.724Z,4.70
2023-02-14T16:23:17.247Z,4.60
2023-02-14T16:25:45.521Z,4.40
2023-02-14T16:28:13.780Z,4.40
2023-02-14T16:30:42.569Z,4.30
2023-02-14T16:33:14.872Z,4.20
2023-02-14T16:35:43.026Z,4.10
2023-02-14T16:38:13.591Z,3.90
2023-02-14T16:40:43.427Z,3.90
2023-02-14T16:43:13.083Z,3.90
2023-02-14T16:45:41.475Z,3.70
2023-02-14T16:48:09.934Z,3.60
2023-02-14T16:50:41.052Z,3.40
2023-02-14T16:53:12.677Z,3.40
2023-02-14T16:55:41.092Z,3.20
2023-02-14T16:58:09.385Z,3.10
2023-02-14T17:00:39.446Z,3.10
2023-02-14T17:03:07.622Z,3.10
2023-02-14T17:05:36.601Z,3.00
2023-02-14T17:08:07.225Z,2.80
2023-02-14T17:10:35.864Z,2.60
2023-02-14T17:13:04.668Z,2.60
2023-02-14T17:15:33.027Z,2.50
2023-02-14T17:18:03.842Z,2.40
2023-02-14T17:20:32.073Z,2.40
2023-02-14T17:23:00.220Z,2.30
2023-02-14T17:25:29.662Z,2.00
2023-02-14T17:27:57.891Z,2.10
2023-02-14T17:30:26.060Z,1.90
2023-02-14T17:32:54.223Z,1.90
2023-02-14T17:35:22.302Z,1.90
2023-02-14T17:37:50.396Z,1.80
2023-02-14T17:40:18.538Z,2.10
2023-02-14T17:42:48.016Z,2.10
2023-02-14T17:45:16.298Z,1.90
2023-02-14T17:47:45.213Z,1.80
2023-02-14T17:50:14.550Z,1.70
2023-02-14T17:52:42.756Z,1.60
2023-02-14T17:55:10.991Z,1.50
2023-02-14T17:57:40.954Z,1.30
2023-02-14T18:00:12.218Z,1.30
2023-02-14T18:02:40.391Z,1.20
2023-02-14T18:05:08.954Z,1.10
2023-02-14T18:07:38.176Z,1.10
2023-02-14T18:10:06.939Z,1.20
2023-02-14T18:12:35.089Z,1.30
2023-02-14T18:15:03.500Z,1.20
2023-02-14T18:17:33.040Z,1.00
2023-02-14T18:20:01.186Z,0.90
2023-02-14T18:22:29.591Z,1.00
2023-02-14T18:24:58.794Z,0.90
2023-02-14T18:27:27.005Z,0.80
2023-02-14T18:29:55.241Z,0.80
2023-02-14T18:32:23.362Z,0.70
2023-02-14T18:34:52.881Z,0.70
2023-02-14T18:37:21.224Z,0.70
2023-02-14T18:39:49.336Z,0.70
2023-02-14T18:42:17.460Z,0.60
2023-02-14T18:44:45.617Z,0.50
2023-02-14T18:47:13.757Z,0.50
2023-02-14T18:49:41.882Z,0.40
2023-02-14T18:52:11.359Z,0.20
2023-02-14T18:54:39.555Z,0.20
2023-02-14T18:57:08.146Z,0.00
2023-02-14T18:59:36.289Z,0.00
2023-02-14T19:02:04.432Z,0.00
2023-02-14T19:04:32.591Z,0.00
2023-02-14T19:07:00.831Z,-0.10
2023-02-14T19:09:31.230Z,-0.20
2023-02-14T19:11:59.988Z,-0.20
2023-02-14T19:14:28.209Z,-0.40
2023-02-14T19:16:56.350Z,-0.50
2023-02-14T19:19:24.548Z,-0.50
2023-02-14T19:21:53.156Z,-0.50
2023-02-14T19:24:21.720Z,-0.50
2023-02-14T19:26:51.237Z,-0.60
2023-02-14T19:29:20.310Z,-0.50
2023-02-14T19:31:50.381Z,-0.40
2023-02-14T19:34:19.745Z,-0.50
2023-02-14T19:36:48.217Z,-0.50
2023-02-14T19:39:16.617Z,-0.60
2023-02-14T19:41:44.825Z,-0.60
2023-02-14T19:44:15.234Z,-0.50
2023-02-14T19:46:43.861Z,-0.60
2023-02-14T19:49:14.344Z,-0.50
2023-02-14T19:51:42.802Z,-0.40
2023-02-14T19:54:12.425Z,-0.50
2023-02-14T19:56:41.332Z,-0.60
2023-02-14T19:59:10.089Z,-0.60
2023-02-14T20:01:41.935Z,-0.60
2023-02-14T20:04:13.646Z,-0.70
2023-02-14T20:06:41.928Z,-0.70
2023-02-14T20:09:10.097Z,-0.70
2023-02-14T20:11:41.297Z,-0.60
2023-02-14T20:14:09.789Z,-0.80
2023-02-14T20:16:39.344Z,-0.80
2023-02-14T20:19:11.981Z,-0.90
2023-02-14T20:21:41.740Z,-0.90
2023-02-14T20:24:10.490Z,-0.80
2023-02-14T20:26:39.452Z,-0.80
2023-02-14T20:29:09.679Z,-0.70
2023-02-14T20:31:41.599Z,-0.70
2023-02-14T20:34:09.879Z,-0.60
2023-02-14T20:36:38.434Z,-0.60
2023-02-14T20:39:07.652Z,-0.70
2023-02-14T20:41:36.170Z,-0.70
2023-02-14T20:44:05.046Z,-0.70
2023-02-14T20:46:33.625Z,-0.60
2023-02-14T20:49:03.236Z,-0.70
2023-02-14T20:51:31.425Z,-0.70
2023-02-14T20:53:59.602Z,-0.80
2023-02-14T20:56:28.040Z,-0.80
2023-02-14T20:58:56.224Z,-0.80
2023-02-14T21:01:25.040Z,-0.80
2023-02-14T21:03:54.066Z,-0.70
2023-02-14T21:06:24.831Z,-0.70
2023-02-14T21:08:53.100Z,-0.70
2023-02-14T21:11:22.615Z,-0.70
2023-02-14T21:13:50.805Z,-0.70
2023-02-14T21:16:19.611Z,-0.50
2023-02-14T21:18:51.607Z,-0.70
2023-02-14T21:21:21.683Z,-0.50
2023-02-14T21:23:51.193Z,-0.70
2023-02-14T21:26:20.200Z,-0.70
2023-02-14T21:28:48.644Z,-0.80
2023-02-14T21:31:20.614Z,-0.90
2023-02-14T21:33:50.571Z,-0.90
2023-02-14T21:36:20.021Z,-0.90
2023-02-14T21:38:48.186Z,-0.90
2023-02-14T21:41:18.636Z,-0.90
2023-02-14T21:43:47.437Z,-1.00
2023-02-14T21:46:16.998Z,-1.00
2023-02-14T21:49:03.597Z,-1.10
2023-02-14T21:51:32.307Z,-1.10
2023-02-14T21:54:00.744Z,-1.10
2023-02-14T21:56:30.252Z,-1.10
2023-02-14T21:58:58.492Z,-1.10
2023-02-14T22:01:27.896Z,-1.10
2023-02-14T22:03:56.385Z,-1.20
2023-02-14T22:06:24.681Z,-1.20
2023-02-14T22:08:54.200Z,-1.20
2023-02-14T22:11:23.337Z,-1.20
2023-02-14T22:13:52.971Z,-1.20
2023-02-14T22:16:21.630Z,-1.30
2023-02-14T22:18:49.804Z,-1.30
2023-02-14T22:21:18.795Z,-1.40
2023-02-14T22:23:47.267Z,-1.40
2023-02-14T22:26:17.321Z,-1.40
2023-02-14T22:28:46.290Z,-1.40
2023-02-14T22:31:16.594Z,-1.20
2023-02-14T22:33:45.027Z,-1.20
2023-02-14T22:36:13.236Z,-1.30
2023-02-14T22:38:41.406Z,-1.30
2023-02-14T22:41:10.669Z,-1.20
2023-02-14T22:43:39.396Z,-1.30
2023-02-14T22:46:08.284Z,-1.30
2023-02-14T22:48:38.067Z,-1.30
2023-02-14T22:51:09.947Z,-1.40
2023-02-14T22:53:38.110Z,-1.30
2023-02-14T22:56:13.566Z,-1.40
2023-02-14T22:58:41.961Z,-1.30
2023-02-14T23:01:13.473Z,-1.30
2023-02-14T23:03:43.264Z,-1.20
2023-02-14T23:06:11.777Z,-1.20
2023-02-14T23:08:40.964Z,-1.20
2023-02-14T23:11:10.922Z,-1.30
2023-02-14T23:13:57.065Z,-1.30
2023-02-14T23:16:43.034Z,-1.20
2023-02-14T23:19:31.018Z,-1.10
2023-02-14T23:21:59.452Z,-1.20
2023-02-14T23:24:27.595Z,-1.20
2023-02-14T23:26:56.446Z,-1.20
2023-02-14T23:29:24.594Z,-1.30
2023-02-14T23:31:52.880Z,-1.30
2023-02-14T23:34:25.121Z,-1.40
2023-02-14T23:36:53.231Z,-1.50
2023-02-14T23:39:21.478Z,-1.30
2023-02-14T23:41:48.668Z,-1.50
2023-02-14T23:44:17.417Z,-1.40
2023-02-14T23:46:45.587Z,-1.50
2023-02-14T23:49:14.069Z,-1.50
2023-02-14T23:51:44.332Z,-1.60
2023-02-14T23:54:12.875Z,-1.70
2023-02-14T23:56:41.067Z,-1.60
2023-02-14T23:59:09.260Z,-1.60
