createdAt,value
2018-12-15T00:00:41.669Z,19.50
2018-12-15T00:01:41.755Z,18.70
2018-12-15T00:02:41.841Z,19.30
2018-12-15T00:03:41.929Z,17.90
2018-12-15T00:04:42.022Z,20.80
2018-12-15T00:05:42.106Z,21.30
2018-12-15T00:06:42.191Z,19.90
2018-12-15T00:07:42.279Z,19.40
2018-12-15T00:08:42.364Z,18.00
2018-12-15T00:09:42.454Z,21.10
2018-12-15T00:10:42.541Z,20.50
2018-12-15T00:11:42.632Z,22.90
2018-12-15T00:12:42.718Z,22.20
2018-12-15T00:13:42.805Z,20.40
2018-12-15T00:14:42.890Z,23.50
2018-12-15T00:15:42.980Z,23.30
2018-12-15T00:16:43.065Z,21.40
2018-12-15T00:17:43.152Z,22.70
2018-12-15T00:18:43.239Z,22.80
2018-12-15T00:19:43.376Z,21.90
2018-12-15T00:20:43.419Z,22.70
2018-12-15T00:21:43.503Z,21.80
2018-12-15T00:22:43.591Z,25.70
2018-12-15T00:23:43.680Z,22.10
2018-12-15T00:24:43.769Z,21.30
2018-12-15T00:25:43.841Z,21.80
2018-12-15T00:26:43.946Z,22.20
2018-12-15T00:27:44.033Z,21.50
2018-12-15T00:28:44.117Z,21.10
2018-12-15T00:29:44.206Z,22.50
2018-12-15T00:30:44.293Z,22.80
2018-12-15T00:31:44.397Z,25.20
2018-12-15T00:32:44.483Z,24.80
2018-12-15T00:33:44.570Z,23.20
2018-12-15T00:34:44.657Z,23.50
2018-12-15T00:35:44.743Z,23.80
2018-12-15T00:36:44.830Z,23.00
2018-12-15T00:37:44.924Z,23.40
2018-12-15T00:38:45.004Z,22.80
2018-12-15T00:39:45.094Z,22.70
2018-12-15T00:40:45.181Z,23.50
2018-12-15T00:41:45.269Z,22.20
2018-12-15T00:42:45.353Z,21.80
2018-12-15T00:43:45.443Z,23.00
2018-12-15T00:44:45.531Z,25.70
2018-12-15T00:45:45.619Z,23.40
2018-12-15T00:46:45.705Z,22.50
2018-12-15T00:47:45.794Z,22.20
2018-12-15T00:48:45.879Z,22.80
2018-12-15T00:49:45.968Z,25.20
2018-12-15T00:50:46.055Z,25.10
2018-12-15T00:51:46.137Z,22.20
2018-12-15T00:52:46.229Z,24.00
2018-12-15T00:53:46.315Z,22.50
2018-12-15T00:54:46.403Z,22.10
2018-12-15T00:55:46.491Z,22.20
2018-12-15T00:56:46.576Z,24.10
2018-12-15T00:57:46.665Z,23.70
2018-12-15T00:58:46.751Z,22.30
2018-12-15T00:59:46.839Z,21.00
2018-12-15T01:00:46.929Z,21.80
2018-12-15T01:01:47.014Z,24.70
2018-12-15T01:02:47.104Z,22.20
2018-12-15T01:03:47.187Z,21.50
2018-12-15T01:04:47.272Z,22.60
2018-12-15T01:05:47.361Z,23.60
2018-12-15T01:06:47.447Z,22.70
2018-12-15T01:07:47.533Z,20.30
2018-12-15T01:08:47.623Z,22.90
2018-12-15T01:09:47.706Z,22.00
2018-12-15T01:10:47.795Z,20.80
2018-12-15T01:11:47.883Z,22.50
2018-12-15T01:12:47.971Z,25.00
2018-12-15T01:13:48.057Z,23.70
2018-12-15T01:14:48.144Z,23.80
2018-12-15T01:15:48.232Z,23.50
2018-12-15T01:16:48.319Z,22.70
2018-12-15T01:17:48.405Z,22.50
2018-12-15T01:18:48.509Z,22.10
2018-12-15T01:19:48.575Z,19.70
2018-12-15T01:20:48.680Z,21.60
2018-12-15T01:21:48.767Z,21.60
2018-12-15T01:22:48.853Z,20.50
2018-12-15T01:23:48.941Z,20.60
2018-12-15T01:24:49.028Z,21.20
2018-12-15T01:25:49.115Z,22.60
2018-12-15T01:26:49.202Z,21.10
2018-12-15T01:27:49.348Z,20.50
2018-12-15T01:28:49.375Z,23.40
2018-12-15T01:29:49.462Z,19.60
2018-12-15T01:30:49.547Z,21.80
2018-12-15T01:31:49.636Z,20.40
2018-12-15T01:32:49.726Z,21.40
2018-12-15T01:33:49.811Z,18.60
2018-12-15T01:34:49.899Z,20.90
2018-12-15T01:35:49.985Z,20.20
2018-12-15T01:36:50.072Z,21.60
2018-12-15T01:37:50.159Z,21.20
2018-12-15T01:38:50.248Z,18.10
2018-12-15T01:39:50.335Z,20.00
2018-12-15T01:40:50.427Z,21.20
2018-12-15T01:41:50.514Z,20.30
2018-12-15T01:42:50.601Z,22.10
2018-12-15T01:43:50.691Z,21.80
2018-12-15T01:44:50.778Z,20.50
2018-12-15T01:45:50.865Z,20.90
2018-12-15T01:46:50.951Z,22.70
2018-12-15T01:47:51.038Z,22.00
2018-12-15T01:48:51.121Z,21.20
2018-12-15T01:49:51.215Z,20.90
2018-12-15T01:50:51.300Z,21.90
2018-12-15T01:51:51.385Z,20.50
2018-12-15T01:52:51.474Z,20.10
2018-12-15T01:53:51.560Z,20.90
2018-12-15T01:54:51.649Z,19.80
2018-12-15T01:55:51.735Z,18.00
2018-12-15T01:56:51.822Z,19.70
2018-12-15T01:57:51.899Z,21.70
2018-12-15T01:58:51.995Z,20.80
2018-12-15T01:59:52.102Z,19.60
2018-12-15T02:00:52.177Z,21.90
2018-12-15T02:01:52.257Z,21.00
2018-12-15T02:02:52.344Z,21.40
2018-12-15T02:03:52.431Z,21.60
2018-12-15T02:04:52.519Z,21.60
2018-12-15T02:05:52.607Z,20.70
2018-12-15T02:06:52.692Z,21.90
2018-12-15T02:07:52.780Z,21.80
2018-12-15T02:08:52.866Z,21.00
2018-12-15T02:09:52.955Z,21.00
2018-12-15T02:10:53.042Z,19.80
2018-12-15T02:11:53.156Z,22.20
2018-12-15T02:12:53.250Z,22.50
2018-12-15T02:13:53.339Z,19.60
2018-12-15T02:14:53.424Z,19.90
2018-12-15T02:15:53.514Z,22.50
2018-12-15T02:16:53.595Z,20.10
2018-12-15T02:17:53.688Z,23.00
2018-12-15T02:18:53.768Z,19.20
2018-12-15T02:19:53.856Z,22.30
2018-12-15T02:20:53.941Z,22.00
2018-12-15T02:21:54.028Z,21.20
2018-12-15T02:22:54.120Z,19.90
2018-12-15T02:23:54.206Z,21.30
2018-12-15T02:24:54.293Z,23.40
2018-12-15T02:25:54.378Z,19.60
2018-12-15T02:26:54.466Z,20.50
2018-12-15T02:27:54.551Z,21.80
2018-12-15T02:28:54.636Z,21.50
2018-12-15T02:29:54.719Z,21.90
2018-12-15T02:30:54.814Z,22.50
2018-12-15T02:31:54.892Z,21.40
2018-12-15T02:32:54.978Z,22.20
2018-12-15T02:33:55.071Z,21.80
2018-12-15T02:34:55.152Z,21.10
2018-12-15T02:35:55.236Z,23.70
2018-12-15T02:36:55.323Z,21.80
2018-12-15T02:37:55.412Z,21.40
2018-12-15T02:38:55.499Z,22.10
2018-12-15T02:39:55.587Z,20.70
2018-12-15T02:40:55.673Z,22.20
2018-12-15T02:41:55.762Z,19.60
2018-12-15T02:42:55.846Z,18.60
2018-12-15T02:43:55.933Z,20.10
2018-12-15T02:44:56.028Z,20.70
2018-12-15T02:45:56.097Z,20.00
2018-12-15T02:46:56.186Z,20.50
2018-12-15T02:47:56.268Z,22.10
2018-12-15T02:48:56.359Z,19.80
2018-12-15T02:49:56.447Z,21.60
2018-12-15T02:50:56.549Z,20.00
2018-12-15T02:51:56.628Z,22.30
2018-12-15T02:52:56.756Z,21.70
2018-12-15T02:53:56.806Z,19.30
2018-12-15T02:54:56.892Z,22.50
2018-12-15T02:55:58.638Z,20.50
2018-12-15T02:56:57.067Z,20.20
2018-12-15T02:57:57.181Z,23.00
2018-12-15T02:58:57.358Z,20.50
2018-12-15T02:59:57.356Z,22.60
2018-12-15T03:00:57.445Z,21.00
2018-12-15T03:01:57.530Z,19.70
2018-12-15T03:02:57.618Z,19.60
2018-12-15T03:03:57.702Z,19.90
2018-12-15T03:04:57.788Z,22.30
2018-12-15T03:05:57.879Z,20.40
2018-12-15T03:06:57.963Z,23.20
2018-12-15T03:07:58.050Z,22.00
2018-12-15T03:08:58.137Z,21.00
2018-12-15T03:09:58.223Z,20.00
2018-12-15T03:10:58.312Z,20.30
2018-12-15T03:11:58.390Z,20.00
2018-12-15T03:12:58.500Z,21.20
2018-12-15T03:13:58.582Z,19.70
2018-12-15T03:14:58.667Z,21.10
2018-12-15T03:15:58.758Z,21.80
2018-12-15T03:16:58.847Z,20.00
2018-12-15T03:17:58.930Z,21.30
2018-12-15T03:18:59.023Z,21.80
2018-12-15T03:19:59.107Z,20.20
2018-12-15T03:20:59.198Z,20.90
2018-12-15T03:21:59.280Z,20.70
2018-12-15T03:22:59.370Z,23.30
2018-12-15T03:23:59.453Z,21.50
2018-12-15T03:24:59.548Z,21.20
2018-12-15T03:25:59.637Z,19.90
2018-12-15T03:26:59.728Z,20.20
2018-12-15T03:27:59.812Z,19.70
2018-12-15T03:28:59.899Z,21.30
2018-12-15T03:29:59.983Z,20.10
2018-12-15T03:31:00.072Z,20.30
2018-12-15T03:32:00.161Z,19.30
2018-12-15T03:33:00.247Z,20.40
2018-12-15T03:34:00.332Z,19.30
2018-12-15T03:35:00.422Z,19.80
2018-12-15T03:36:00.505Z,22.90
2018-12-15T03:37:00.594Z,20.20
2018-12-15T03:38:00.682Z,19.60
2018-12-15T03:39:00.769Z,22.00
2018-12-15T03:40:00.860Z,21.10
2018-12-15T03:41:00.949Z,22.80
2018-12-15T03:42:01.039Z,19.20
2018-12-15T03:43:01.129Z,21.80
2018-12-15T03:44:01.214Z,20.00
2018-12-15T03:45:01.301Z,20.90
2018-12-15T03:46:01.389Z,20.40
2018-12-15T03:47:01.473Z,20.60
2018-12-15T03:48:01.561Z,20.00
2018-12-15T03:49:01.646Z,20.90
2018-12-15T03:50:01.734Z,21.00
2018-12-15T03:51:01.821Z,18.90
2018-12-15T03:52:01.907Z,20.40
2018-12-15T03:53:01.996Z,21.30
2018-12-15T03:54:02.080Z,20.50
2018-12-15T03:55:02.168Z,17.90
2018-12-15T03:56:02.253Z,20.30
2018-12-15T03:57:02.340Z,19.50
2018-12-15T03:58:02.425Z,21.60
2018-12-15T03:59:02.511Z,20.10
2018-12-15T04:00:02.598Z,19.90
2018-12-15T04:01:02.692Z,21.00
2018-12-15T04:02:02.788Z,20.60
2018-12-15T04:03:02.866Z,23.30
2018-12-15T04:04:02.953Z,20.60
2018-12-15T04:05:03.040Z,20.00
2018-12-15T04:06:03.129Z,20.20
2018-12-15T04:07:03.214Z,22.70
2018-12-15T04:08:03.302Z,18.70
2018-12-15T04:09:03.390Z,21.30
2018-12-15T04:10:03.487Z,20.30
2018-12-15T04:11:03.563Z,20.50
2018-12-15T04:12:03.649Z,21.60
2018-12-15T04:13:03.734Z,24.70
2018-12-15T04:14:03.817Z,23.90
2018-12-15T04:15:03.905Z,23.90
2018-12-15T04:16:04.000Z,20.60
2018-12-15T04:17:04.080Z,19.60
2018-12-15T04:18:04.166Z,20.10
2018-12-15T04:19:04.253Z,19.30
2018-12-15T04:20:04.342Z,20.60
2018-12-15T04:21:04.426Z,20.20
2018-12-15T04:22:04.513Z,20.70
2018-12-15T04:23:04.598Z,21.20
2018-12-15T04:24:04.688Z,21.10
2018-12-15T04:25:04.773Z,19.80
2018-12-15T04:26:04.860Z,22.30
2018-12-15T04:27:04.953Z,20.50
2018-12-15T04:28:05.041Z,20.00
2018-12-15T04:29:05.136Z,19.30
2018-12-15T04:30:05.208Z,20.20
2018-12-15T04:31:05.292Z,19.90
2018-12-15T04:32:05.383Z,19.70
2018-12-15T04:33:05.469Z,20.40
2018-12-15T04:34:05.558Z,20.40
2018-12-15T04:35:05.644Z,20.60
2018-12-15T04:36:05.731Z,21.30
2018-12-15T04:37:05.822Z,17.70
2018-12-15T04:38:05.910Z,19.10
2018-12-15T04:39:05.997Z,21.40
2018-12-15T04:40:06.082Z,19.20
2018-12-15T04:41:06.171Z,20.30
2018-12-15T04:42:06.256Z,20.60
2018-12-15T04:43:06.344Z,20.80
2018-12-15T04:44:06.429Z,22.50
2018-12-15T04:45:06.517Z,20.50
2018-12-15T04:46:06.608Z,19.90
2018-12-15T04:47:06.694Z,19.70
2018-12-15T04:48:11.128Z,22.40
2018-12-15T04:49:06.867Z,24.00
2018-12-15T04:50:06.961Z,22.30
2018-12-15T04:51:07.045Z,23.50
2018-12-15T04:52:07.133Z,18.80
2018-12-15T04:53:07.250Z,23.00
2018-12-15T04:54:07.338Z,21.00
2018-12-15T04:55:07.425Z,21.90
2018-12-15T04:56:07.516Z,21.40
2018-12-15T04:57:07.597Z,20.80
2018-12-15T04:58:07.686Z,21.90
2018-12-15T04:59:07.772Z,21.70
2018-12-15T05:00:07.861Z,23.30
2018-12-15T05:01:07.950Z,20.90
2018-12-15T05:02:08.035Z,22.40
2018-12-15T05:03:08.120Z,23.70
2018-12-15T05:04:08.207Z,22.30
2018-12-15T05:05:08.291Z,21.80
2018-12-15T05:06:08.383Z,23.90
2018-12-15T05:07:08.468Z,24.20
2018-12-15T05:08:08.556Z,23.00
2018-12-15T05:09:08.639Z,23.30
2018-12-15T05:10:08.732Z,23.10
2018-12-15T05:11:08.820Z,24.00
2018-12-15T05:12:08.907Z,24.90
2018-12-15T05:13:09.015Z,25.30
2018-12-15T05:14:09.088Z,23.60
2018-12-15T05:15:09.177Z,21.90
2018-12-15T05:16:09.264Z,25.10
2018-12-15T05:17:09.356Z,24.50
2018-12-15T05:18:09.440Z,22.80
2018-12-15T05:19:09.526Z,24.70
2018-12-15T05:20:09.610Z,25.00
2018-12-15T05:21:09.697Z,24.80
2018-12-15T05:22:09.785Z,23.60
2018-12-15T05:23:09.872Z,22.90
2018-12-15T05:24:09.960Z,23.00
2018-12-15T05:25:10.053Z,22.10
2018-12-15T05:26:10.131Z,22.40
2018-12-15T05:27:10.222Z,25.10
2018-12-15T05:28:10.308Z,23.10
2018-12-15T05:29:10.403Z,25.80
2018-12-15T05:30:10.487Z,24.30
2018-12-15T05:31:10.571Z,23.40
2018-12-15T05:32:10.659Z,21.50
2018-12-15T05:33:10.745Z,24.30
2018-12-15T05:34:10.831Z,23.40
2018-12-15T05:35:10.913Z,21.30
2018-12-15T05:36:11.008Z,22.30
2018-12-15T05:37:11.094Z,24.00
2018-12-15T05:38:11.181Z,24.30
2018-12-15T05:39:11.275Z,23.50
2018-12-15T05:40:11.362Z,26.00
2018-12-15T05:41:11.456Z,24.80
2018-12-15T05:42:11.538Z,22.80
2018-12-15T05:43:11.624Z,27.20
2018-12-15T05:44:11.713Z,26.90
2018-12-15T05:45:11.800Z,24.50
2018-12-15T05:46:11.889Z,24.80
2018-12-15T05:47:11.973Z,24.50
2018-12-15T05:48:12.061Z,24.60
2018-12-15T05:49:12.148Z,25.50
2018-12-15T05:50:12.237Z,24.70
2018-12-15T05:51:12.326Z,25.70
2018-12-15T05:52:12.410Z,24.30
2018-12-15T05:53:12.504Z,23.40
2018-12-15T05:54:12.591Z,23.50
2018-12-15T05:55:12.679Z,21.50
2018-12-15T05:56:12.768Z,23.20
2018-12-15T05:57:12.873Z,23.10
2018-12-15T05:58:12.955Z,24.20
2018-12-15T05:59:13.043Z,26.30
2018-12-15T06:00:13.127Z,24.70
2018-12-15T06:01:13.212Z,24.10
2018-12-15T06:02:13.299Z,25.50
2018-12-15T06:03:13.389Z,25.10
2018-12-15T06:04:13.473Z,25.30
2018-12-15T06:05:13.560Z,23.30
2018-12-15T06:06:13.648Z,24.40
2018-12-15T06:07:13.735Z,24.90
2018-12-15T06:08:13.822Z,27.00
2018-12-15T06:09:13.909Z,25.60
2018-12-15T06:10:13.996Z,23.30
2018-12-15T06:11:14.085Z,25.90
2018-12-15T06:12:14.170Z,26.10
2018-12-15T06:13:14.264Z,24.60
2018-12-15T06:14:14.351Z,24.10
2018-12-15T06:15:14.439Z,25.00
2018-12-15T06:16:14.526Z,26.00
2018-12-15T06:17:14.613Z,24.30
2018-12-15T06:18:14.700Z,26.90
2018-12-15T06:19:14.845Z,22.90
2018-12-15T06:20:14.873Z,20.80
2018-12-15T06:21:14.962Z,21.60
2018-12-15T06:22:15.043Z,21.40
2018-12-15T06:23:15.128Z,22.30
2018-12-15T06:24:15.216Z,21.60
2018-12-15T06:25:15.305Z,22.20
2018-12-15T06:26:15.390Z,22.30
2018-12-15T06:27:15.476Z,21.30
2018-12-15T06:28:15.561Z,21.80
2018-12-15T06:29:15.643Z,20.70
2018-12-15T06:30:15.730Z,17.90
2018-12-15T06:31:15.819Z,20.00
2018-12-15T06:32:15.907Z,21.70
2018-12-15T06:33:15.992Z,24.70
2018-12-15T06:34:16.073Z,20.90
2018-12-15T06:35:16.170Z,21.00
2018-12-15T06:36:16.261Z,19.80
2018-12-15T06:37:16.346Z,20.60
2018-12-15T06:38:16.436Z,22.00
2018-12-15T06:39:16.520Z,19.80
2018-12-15T06:40:16.653Z,22.80
2018-12-15T06:41:16.695Z,20.60
2018-12-15T06:42:16.783Z,20.10
2018-12-15T06:43:16.871Z,22.50
2018-12-15T06:44:16.955Z,21.60
2018-12-15T06:45:17.044Z,21.50
2018-12-15T06:46:17.128Z,23.40
2018-12-15T06:47:17.215Z,21.20
2018-12-15T06:48:17.299Z,21.60
2018-12-15T06:49:17.390Z,20.50
2018-12-15T06:50:17.479Z,21.50
2018-12-15T06:51:17.564Z,21.70
2018-12-15T06:52:17.678Z,22.50
2018-12-15T06:53:17.762Z,21.00
2018-12-15T06:54:17.850Z,20.10
2018-12-15T06:55:17.937Z,20.10
2018-12-15T06:56:18.024Z,19.60
2018-12-15T06:57:18.113Z,19.90
2018-12-15T06:58:18.196Z,20.90
2018-12-15T06:59:18.281Z,20.60
2018-12-15T07:00:18.371Z,19.70
2018-12-15T07:01:18.458Z,19.80
2018-12-15T07:02:18.547Z,18.90
2018-12-15T07:03:18.633Z,19.00
2018-12-15T07:04:18.713Z,18.70
2018-12-15T07:05:18.799Z,21.00
2018-12-15T07:06:18.888Z,18.80
2018-12-15T07:07:18.976Z,18.80
2018-12-15T07:08:19.069Z,20.60
2018-12-15T07:09:19.157Z,17.40
2018-12-15T07:10:19.247Z,17.70
2018-12-15T07:11:19.333Z,19.60
2018-12-15T07:12:19.419Z,18.60
2018-12-15T07:13:19.506Z,18.10
2018-12-15T07:14:19.593Z,22.00
2018-12-15T07:15:19.686Z,17.90
2018-12-15T07:16:19.767Z,19.60
2018-12-15T07:17:19.853Z,18.80
2018-12-15T07:18:19.936Z,18.60
2018-12-15T07:19:20.023Z,18.90
2018-12-15T07:20:20.111Z,19.50
2018-12-15T07:21:20.198Z,19.10
2018-12-15T07:22:20.285Z,17.70
2018-12-15T07:23:20.377Z,19.90
2018-12-15T07:24:20.463Z,17.20
2018-12-15T07:25:20.550Z,18.70
2018-12-15T07:26:20.639Z,20.00
2018-12-15T07:27:20.725Z,19.10
2018-12-15T07:28:20.814Z,21.90
2018-12-15T07:29:20.900Z,18.60
2018-12-15T07:30:20.990Z,17.60
2018-12-15T07:31:21.075Z,20.80
2018-12-15T07:32:21.162Z,20.20
2018-12-15T07:33:21.254Z,21.00
2018-12-15T07:34:21.338Z,21.30
2018-12-15T07:35:21.427Z,23.40
2018-12-15T07:36:21.517Z,19.90
2018-12-15T07:37:21.603Z,19.20
2018-12-15T07:38:21.691Z,20.30
2018-12-15T07:39:21.780Z,19.50
2018-12-15T07:40:21.866Z,19.70
2018-12-15T07:41:21.963Z,20.80
2018-12-15T07:42:22.051Z,18.20
2018-12-15T07:43:22.137Z,18.70
2018-12-15T07:44:22.230Z,18.20
2018-12-15T07:45:22.313Z,17.20
2018-12-15T07:46:22.390Z,17.90
2018-12-15T07:47:22.494Z,17.60
2018-12-15T07:48:22.581Z,19.00
2018-12-15T07:49:22.685Z,18.40
2018-12-15T07:50:22.755Z,19.10
2018-12-15T07:51:22.843Z,18.10
2018-12-15T07:52:22.934Z,18.20
2018-12-15T07:53:23.018Z,16.90
2018-12-15T07:54:23.104Z,18.30
2018-12-15T07:55:23.189Z,18.70
2018-12-15T07:56:23.284Z,18.80
2018-12-15T07:57:23.370Z,16.90
2018-12-15T07:58:23.458Z,19.40
2018-12-15T07:59:23.546Z,17.50
2018-12-15T08:00:23.625Z,17.50
2018-12-15T08:01:23.710Z,19.60
2018-12-15T08:02:23.797Z,17.80
2018-12-15T08:03:23.891Z,19.30
2018-12-15T08:04:23.978Z,19.00
2018-12-15T08:05:24.064Z,18.10
2018-12-15T08:06:24.148Z,18.60
2018-12-15T08:07:24.224Z,20.70
2018-12-15T08:08:24.309Z,18.50
2018-12-15T08:09:24.398Z,18.60
2018-12-15T08:10:24.483Z,18.20
2018-12-15T08:11:24.569Z,19.00
2018-12-15T08:12:24.653Z,21.50
2018-12-15T08:13:24.750Z,18.50
2018-12-15T08:14:24.837Z,18.70
2018-12-15T08:15:24.928Z,17.30
2018-12-15T08:16:25.016Z,18.60
2018-12-15T08:17:25.107Z,20.50
2018-12-15T08:18:25.190Z,18.60
2018-12-15T08:19:25.291Z,19.40
2018-12-15T08:20:25.363Z,19.60
2018-12-15T08:21:25.453Z,20.80
2018-12-15T08:22:26.412Z,19.10
2018-12-15T08:23:25.648Z,21.50
2018-12-15T08:24:25.741Z,19.20
2018-12-15T08:25:25.830Z,20.10
2018-12-15T08:26:25.921Z,19.70
2018-12-15T08:27:26.014Z,19.20
2018-12-15T08:28:26.098Z,17.80
2018-12-15T08:29:26.184Z,18.40
2018-12-15T08:30:26.291Z,18.80
2018-12-15T08:31:26.375Z,21.40
2018-12-15T08:32:26.460Z,19.80
2018-12-15T08:33:26.553Z,16.90
2018-12-15T08:34:26.634Z,17.90
2018-12-15T08:35:26.721Z,19.40
2018-12-15T08:36:26.809Z,17.00
2018-12-15T08:37:26.895Z,20.20
2018-12-15T08:38:26.981Z,19.40
2018-12-15T08:39:27.098Z,19.20
2018-12-15T08:40:27.146Z,20.40
2018-12-15T08:41:27.239Z,18.90
2018-12-15T08:42:27.322Z,19.90
2018-12-15T08:43:27.402Z,17.50
2018-12-15T08:44:27.489Z,17.80
2018-12-15T08:45:27.577Z,19.00
2018-12-15T08:46:27.664Z,19.50
2018-12-15T08:47:27.751Z,19.30
2018-12-15T08:48:27.838Z,19.30
2018-12-15T08:49:27.931Z,20.10
2018-12-15T08:50:28.011Z,20.80
2018-12-15T08:51:28.102Z,18.10
2018-12-15T08:52:28.192Z,17.80
2018-12-15T08:53:28.278Z,20.20
2018-12-15T08:54:28.367Z,22.20
2018-12-15T08:55:28.452Z,20.30
2018-12-15T08:56:28.543Z,20.20
2018-12-15T08:57:28.630Z,19.50
2018-12-15T08:58:28.717Z,19.20
2018-12-15T08:59:28.803Z,18.20
2018-12-15T09:00:28.890Z,18.40
2018-12-15T09:01:28.978Z,18.60
2018-12-15T09:02:29.066Z,17.90
2018-12-15T09:03:29.216Z,18.50
2018-12-15T09:04:29.239Z,20.80
2018-12-15T09:05:29.329Z,18.30
2018-12-15T09:06:29.415Z,19.00
2018-12-15T09:07:29.520Z,18.60
2018-12-15T09:08:29.608Z,19.10
2018-12-15T09:09:29.693Z,19.50
2018-12-15T09:10:29.780Z,18.90
2018-12-15T09:11:29.870Z,19.20
2018-12-15T09:12:29.959Z,18.30
2018-12-15T09:13:30.046Z,18.70
2018-12-15T09:14:30.132Z,19.50
2018-12-15T09:15:30.276Z,20.50
2018-12-15T09:16:30.305Z,19.10
2018-12-15T09:17:30.391Z,20.60
2018-12-15T09:18:30.479Z,19.30
2018-12-15T09:19:30.568Z,21.20
2018-12-15T09:20:30.670Z,19.80
2018-12-15T09:21:30.751Z,18.30
2018-12-15T09:22:30.839Z,18.70
2018-12-15T09:23:30.924Z,21.70
2018-12-15T09:24:31.018Z,22.20
2018-12-15T09:25:31.104Z,20.80
2018-12-15T09:26:31.197Z,21.40
2018-12-15T09:27:31.285Z,20.70
2018-12-15T09:28:31.370Z,20.70
2018-12-15T09:29:31.458Z,19.10
2018-12-15T09:30:31.546Z,17.30
2018-12-15T09:31:31.635Z,16.00
2018-12-15T09:32:31.720Z,18.10
2018-12-15T09:33:31.814Z,18.80
2018-12-15T09:34:31.900Z,17.80
2018-12-15T09:35:31.986Z,18.60
2018-12-15T09:36:32.073Z,17.90
2018-12-15T09:37:32.161Z,18.20
2018-12-15T09:38:32.270Z,16.30
2018-12-15T09:39:32.357Z,15.30
2018-12-15T09:40:32.447Z,17.40
2018-12-15T09:41:32.536Z,16.80
2018-12-15T09:42:32.624Z,18.50
2018-12-15T09:43:32.712Z,17.80
2018-12-15T09:44:32.805Z,18.00
2018-12-15T09:45:32.885Z,19.30
2018-12-15T09:46:32.973Z,17.80
2018-12-15T09:47:33.064Z,17.50
2018-12-15T09:48:33.148Z,15.80
2018-12-15T09:49:33.236Z,20.70
2018-12-15T09:50:33.329Z,17.00
2018-12-15T09:51:33.412Z,17.40
2018-12-15T09:52:33.498Z,16.60
2018-12-15T09:53:33.658Z,21.40
2018-12-15T09:54:33.677Z,19.10
2018-12-15T09:55:33.764Z,18.00
2018-12-15T09:56:33.852Z,17.30
2018-12-15T09:57:33.935Z,20.00
2018-12-15T09:58:34.020Z,18.20
2018-12-15T09:59:34.109Z,21.80
2018-12-15T10:00:34.198Z,18.00
2018-12-15T10:01:34.282Z,17.20
2018-12-15T10:02:34.370Z,20.20
2018-12-15T10:03:34.447Z,19.70
2018-12-15T10:04:34.532Z,18.60
2018-12-15T10:05:34.622Z,18.30
2018-12-15T10:06:34.720Z,19.30
2018-12-15T10:07:34.801Z,17.10
2018-12-15T10:08:34.886Z,18.10
2018-12-15T10:09:34.964Z,18.80
2018-12-15T10:10:35.065Z,16.10
2018-12-15T10:11:35.152Z,20.30
2018-12-15T10:12:35.240Z,16.80
2018-12-15T10:13:35.329Z,17.80
2018-12-15T10:14:35.416Z,17.50
2018-12-15T10:15:35.522Z,18.00
2018-12-15T10:16:35.590Z,22.10
2018-12-15T10:17:35.678Z,17.80
2018-12-15T10:18:35.766Z,19.30
2018-12-15T10:19:35.857Z,17.30
2018-12-15T10:20:35.938Z,18.00
2018-12-15T10:21:36.048Z,17.50
2018-12-15T10:22:36.136Z,19.30
2018-12-15T10:23:36.224Z,18.90
2018-12-15T10:24:36.318Z,19.30
2018-12-15T10:25:36.401Z,16.30
2018-12-15T10:26:36.488Z,18.30
2018-12-15T10:27:36.576Z,17.10
2018-12-15T10:28:36.664Z,19.40
2018-12-15T10:29:36.753Z,19.60
2018-12-15T10:30:36.840Z,17.50
2018-12-15T10:31:36.926Z,18.60
2018-12-15T10:32:37.014Z,17.90
2018-12-15T10:33:37.102Z,18.50
2018-12-15T10:34:37.187Z,18.60
2018-12-15T10:35:37.273Z,19.50
2018-12-15T10:36:37.361Z,18.90
2018-12-15T10:37:37.450Z,19.20
2018-12-15T10:38:37.537Z,17.90
2018-12-15T10:39:37.625Z,17.20
2018-12-15T10:40:37.707Z,17.00
2018-12-15T10:41:37.793Z,19.60
2018-12-15T10:42:37.883Z,17.00
2018-12-15T10:43:37.971Z,17.00
2018-12-15T10:44:38.059Z,20.20
2018-12-15T10:45:38.146Z,19.50
2018-12-15T10:46:38.224Z,17.40
2018-12-15T10:47:38.311Z,17.90
2018-12-15T10:48:38.397Z,21.10
2018-12-15T10:49:38.484Z,19.40
2018-12-15T10:50:38.573Z,19.70
2018-12-15T10:51:38.662Z,21.20
2018-12-15T10:52:38.742Z,19.20
2018-12-15T10:53:38.830Z,18.90
2018-12-15T10:54:38.918Z,20.80
2018-12-15T10:55:39.006Z,23.30
2018-12-15T10:56:39.094Z,17.10
2018-12-15T10:57:39.187Z,18.80
2018-12-15T10:58:39.278Z,19.20
2018-12-15T10:59:39.369Z,17.00
2018-12-15T11:00:39.489Z,17.70
2018-12-15T11:01:39.545Z,19.70
2018-12-15T11:02:39.628Z,17.80
2018-12-15T11:03:39.717Z,17.10
2018-12-15T11:04:39.826Z,17.90
2018-12-15T11:05:39.914Z,16.80
2018-12-15T11:06:40.002Z,19.20
2018-12-15T11:07:40.092Z,19.90
2018-12-15T11:08:40.180Z,18.30
2018-12-15T11:09:40.267Z,17.30
2018-12-15T11:10:40.354Z,17.10
2018-12-15T11:11:40.444Z,18.80
2018-12-15T11:12:40.531Z,18.50
2018-12-15T11:13:40.616Z,17.00
2018-12-15T11:14:40.705Z,17.50
2018-12-15T11:15:40.791Z,19.00
2018-12-15T11:16:40.879Z,17.00
2018-12-15T11:17:40.967Z,16.60
2018-12-15T11:18:41.057Z,18.30
2018-12-15T11:19:41.145Z,15.70
2018-12-15T11:20:41.229Z,18.00
2018-12-15T11:21:41.318Z,18.80
2018-12-15T11:22:41.405Z,20.60
2018-12-15T11:23:41.493Z,18.70
2018-12-15T11:24:41.581Z,18.50
2018-12-15T11:25:41.670Z,18.00
2018-12-15T11:26:41.757Z,18.50
2018-12-15T11:27:41.845Z,17.50
2018-12-15T11:28:41.933Z,19.10
2018-12-15T11:29:42.020Z,19.50
2018-12-15T11:30:42.106Z,19.20
2018-12-15T11:31:42.215Z,17.90
2018-12-15T11:32:42.302Z,17.80
2018-12-15T11:33:42.391Z,17.80
2018-12-15T11:34:42.479Z,19.40
2018-12-15T11:35:42.568Z,19.00
2018-12-15T11:36:42.653Z,18.20
2018-12-15T11:37:42.742Z,17.00
2018-12-15T11:38:42.832Z,18.30
2018-12-15T11:39:42.925Z,17.20
2018-12-15T11:40:43.015Z,18.00
2018-12-15T11:41:43.106Z,19.50
2018-12-15T11:45:26.291Z,18.20
2018-12-15T11:46:26.380Z,21.60
2018-12-15T11:47:26.464Z,20.10
2018-12-15T11:48:26.550Z,17.60
2018-12-15T11:49:26.659Z,19.40
2018-12-15T11:50:26.728Z,18.60
2018-12-15T11:51:26.816Z,19.10
2018-12-15T11:52:26.902Z,17.30
2018-12-15T11:53:26.985Z,19.70
2018-12-15T11:54:27.072Z,22.00
2018-12-15T11:55:27.163Z,23.70
2018-12-15T11:56:27.255Z,19.90
2018-12-15T11:57:27.337Z,21.00
2018-12-15T11:58:27.430Z,20.70
2018-12-15T11:59:27.510Z,17.10
2018-12-15T12:00:27.608Z,21.60
2018-12-15T12:01:27.695Z,18.20
2018-12-15T12:02:31.842Z,19.80
2018-12-15T12:03:27.872Z,22.80
2018-12-15T12:04:27.963Z,20.10
2018-12-15T12:05:28.048Z,17.80
2018-12-15T12:06:28.135Z,18.90
2018-12-15T12:07:28.221Z,18.60
2018-12-15T12:08:28.312Z,19.40
2018-12-15T12:09:28.400Z,18.20
2018-12-15T12:10:28.489Z,20.80
2018-12-15T12:11:28.594Z,19.60
2018-12-15T12:12:28.685Z,20.40
2018-12-15T12:13:28.770Z,22.90
2018-12-15T12:14:28.858Z,18.60
2018-12-15T12:15:28.946Z,19.70
2018-12-15T12:16:29.036Z,21.10
2018-12-15T12:17:29.123Z,21.80
2018-12-15T12:18:29.212Z,19.40
2018-12-15T12:19:29.299Z,20.20
2018-12-15T12:20:29.387Z,19.70
2018-12-15T12:21:29.474Z,21.20
2018-12-15T12:22:29.562Z,19.70
2018-12-15T12:23:29.650Z,21.30
2018-12-15T12:24:29.738Z,20.90
2018-12-15T12:25:29.824Z,19.70
2018-12-15T12:26:29.912Z,19.90
2018-12-15T12:27:30.007Z,18.10
2018-12-15T12:28:30.096Z,19.80
2018-12-15T12:29:30.184Z,19.10
2018-12-15T12:30:30.272Z,23.00
2018-12-15T12:31:30.358Z,21.60
2018-12-15T12:32:30.444Z,22.00
2018-12-15T12:33:30.533Z,22.60
2018-12-15T12:34:30.622Z,26.10
2018-12-15T12:35:30.710Z,23.50
2018-12-15T12:36:30.786Z,22.00
2018-12-15T12:37:30.886Z,21.00
2018-12-15T12:38:30.974Z,21.00
2018-12-15T12:39:31.063Z,21.40
2018-12-15T12:40:31.150Z,18.10
2018-12-15T12:41:31.237Z,21.90
2018-12-15T12:42:31.326Z,20.20
2018-12-15T12:43:31.413Z,20.90
2018-12-15T12:44:31.501Z,19.60
2018-12-15T12:45:31.588Z,23.00
2018-12-15T12:46:31.677Z,21.30
2018-12-15T12:47:31.764Z,22.10
2018-12-15T12:48:31.938Z,22.70
2018-12-15T12:49:31.900Z,22.60
2018-12-15T12:50:32.474Z,21.30
2018-12-15T12:51:32.075Z,20.50
2018-12-15T12:52:32.163Z,20.70
2018-12-15T12:53:32.287Z,22.40
2018-12-15T12:54:32.335Z,19.30
2018-12-15T12:55:32.423Z,20.50
2018-12-15T12:56:32.509Z,19.70