createdAt,value
2018-06-04T00:00:27.097Z,99.99
2018-06-04T00:01:27.091Z,99.99
2018-06-04T00:02:27.086Z,99.99
2018-06-04T00:03:27.080Z,99.99
2018-06-04T00:04:27.079Z,99.99
2018-06-04T00:05:27.072Z,99.99
2018-06-04T00:06:27.064Z,99.99
2018-06-04T00:07:27.063Z,99.99
2018-06-04T00:08:27.057Z,99.99
2018-06-04T00:09:27.049Z,99.99
2018-06-04T00:10:27.042Z,99.99
2018-06-04T00:11:27.037Z,99.99
2018-06-04T00:12:27.032Z,99.99
2018-06-04T00:13:27.026Z,99.99
2018-06-04T00:14:27.026Z,99.99
2018-06-04T00:15:27.015Z,99.99
2018-06-04T00:16:27.012Z,99.99
2018-06-04T00:17:27.006Z,99.99
2018-06-04T00:18:27.001Z,99.99
2018-06-04T00:19:26.993Z,99.99
2018-06-04T00:20:26.988Z,99.99
2018-06-04T00:21:26.983Z,99.99
2018-06-04T00:22:26.977Z,99.99
2018-06-04T00:23:26.972Z,99.99
2018-06-04T00:24:26.966Z,99.99
2018-06-04T00:25:26.966Z,99.99
2018-06-04T00:26:26.957Z,99.99
2018-06-04T00:27:26.950Z,99.99
2018-06-04T00:28:26.945Z,99.99
2018-06-04T00:29:26.944Z,99.99
2018-06-04T00:30:26.932Z,99.99
2018-06-04T00:31:26.927Z,99.99
2018-06-04T00:32:26.923Z,99.99
2018-06-04T00:33:26.917Z,99.99
2018-06-04T00:34:26.912Z,99.99
2018-06-04T00:35:26.905Z,99.99
2018-06-04T00:36:26.904Z,99.99
2018-06-04T00:37:26.896Z,99.99
2018-06-04T00:38:26.888Z,99.99
2018-06-04T00:39:26.883Z,99.99
2018-06-04T00:40:26.881Z,99.99
2018-06-04T00:41:26.876Z,99.99
2018-06-04T00:42:26.866Z,99.99
2018-06-04T00:43:26.861Z,99.99
2018-06-04T00:44:26.856Z,99.99
2018-06-04T00:45:26.851Z,99.99
2018-06-04T00:46:26.843Z,99.99
2018-06-04T00:47:26.838Z,99.99
2018-06-04T00:48:26.834Z,99.99
2018-06-04T00:49:26.827Z,99.99
2018-06-04T00:50:26.820Z,99.99
2018-06-04T00:51:26.815Z,99.99
2018-06-04T00:52:26.810Z,99.99
2018-06-04T00:53:26.803Z,99.99
2018-06-04T00:54:26.798Z,99.99
2018-06-04T00:55:26.793Z,99.99
2018-06-04T00:56:26.785Z,99.99
2018-06-04T00:57:26.983Z,99.99
2018-06-04T00:58:26.773Z,99.99
2018-06-04T00:59:26.767Z,99.99
2018-06-04T01:00:26.762Z,99.99
2018-06-04T01:01:26.756Z,99.99
2018-06-04T01:02:26.750Z,99.99
2018-06-04T01:03:26.744Z,99.99
2018-06-04T01:04:26.740Z,99.99
2018-06-04T01:05:26.733Z,99.99
2018-06-04T01:06:26.726Z,99.99
2018-06-04T01:07:26.722Z,99.99
2018-06-04T01:08:26.715Z,99.99
2018-06-04T01:09:26.709Z,99.99
2018-06-04T01:10:26.703Z,99.99
2018-06-04T01:11:26.699Z,99.99
2018-06-04T01:12:26.692Z,99.99
2018-06-04T01:13:26.686Z,99.99
2018-06-04T01:14:26.680Z,99.99
2018-06-04T01:15:26.676Z,99.99
2018-06-04T01:16:26.668Z,99.99
2018-06-04T01:17:26.663Z,99.99
2018-06-04T01:18:26.661Z,99.99
2018-06-04T01:19:26.650Z,99.99
2018-06-04T01:20:26.645Z,99.99
2018-06-04T01:21:26.640Z,99.99
2018-06-04T01:22:26.633Z,99.99
2018-06-04T01:23:26.627Z,99.99
2018-06-04T01:24:26.623Z,99.99
2018-06-04T01:25:26.617Z,99.99
2018-06-04T01:26:26.613Z,99.99
2018-06-04T01:27:26.605Z,99.99
2018-06-04T01:28:26.599Z,99.99
2018-06-04T01:29:26.594Z,99.99
2018-06-04T01:30:26.588Z,99.99
2018-06-04T01:31:26.581Z,99.99
2018-06-04T01:32:26.579Z,99.99
2018-06-04T01:33:26.571Z,99.99
2018-06-04T01:34:26.564Z,99.99
2018-06-04T01:35:26.558Z,99.99
2018-06-04T01:36:26.552Z,99.99
2018-06-04T01:37:26.547Z,99.99
2018-06-04T01:38:26.546Z,99.99
2018-06-04T01:39:26.535Z,99.99
2018-06-04T01:40:26.528Z,99.99
2018-06-04T01:41:26.525Z,99.99
2018-06-04T01:42:26.517Z,99.99
2018-06-04T01:43:26.512Z,99.99
2018-06-04T01:44:26.505Z,99.99
2018-06-04T01:45:26.500Z,99.99
2018-06-04T01:46:26.493Z,99.99
2018-06-04T01:47:26.487Z,99.99
2018-06-04T01:48:26.483Z,99.99
2018-06-04T01:49:26.477Z,99.99
2018-06-04T01:50:26.475Z,99.99
2018-06-04T01:51:26.464Z,99.99
2018-06-04T01:52:26.459Z,99.99
2018-06-04T01:53:26.458Z,99.99
2018-06-04T01:54:26.449Z,99.99
2018-06-04T01:55:26.443Z,99.99
2018-06-04T01:56:26.434Z,99.99
2018-06-04T01:57:26.430Z,99.99
2018-06-04T01:58:26.424Z,99.99
2018-06-04T01:59:26.417Z,99.99
2018-06-04T02:00:26.413Z,99.99
2018-06-04T02:01:26.610Z,99.99
2018-06-04T02:02:26.399Z,99.99
2018-06-04T02:03:26.395Z,99.99
2018-06-04T02:04:26.388Z,99.99
2018-06-04T02:05:26.382Z,99.99
2018-06-04T02:06:26.376Z,99.99
2018-06-04T02:07:26.376Z,99.99
2018-06-04T02:08:26.364Z,99.99
2018-06-04T02:09:26.360Z,99.99
2018-06-04T02:10:26.352Z,99.99
2018-06-04T02:11:26.354Z,99.99
2018-06-04T02:12:26.339Z,99.99
2018-06-04T02:13:26.372Z,99.99
2018-06-04T02:15:26.324Z,99.99
2018-06-04T02:16:26.315Z,99.99
2018-06-04T02:17:26.309Z,99.99
2018-06-04T02:18:26.302Z,99.99
2018-06-04T02:19:26.297Z,99.99
2018-06-04T02:20:26.290Z,99.99
2018-06-04T02:21:26.285Z,99.99
2018-06-04T02:22:26.278Z,99.99
2018-06-04T02:23:26.272Z,99.99
2018-06-04T02:24:26.266Z,99.99
2018-06-04T02:25:26.260Z,99.99
2018-06-04T02:26:26.254Z,99.99
2018-06-04T02:27:26.249Z,99.99
2018-06-04T02:28:26.242Z,99.99
2018-06-04T02:29:26.236Z,99.99
2018-06-04T02:30:26.231Z,99.99
2018-06-04T02:31:26.223Z,99.99
2018-06-04T02:32:26.217Z,99.99
2018-06-04T02:33:26.212Z,99.99
2018-06-04T02:34:26.204Z,99.99
2018-06-04T02:35:26.201Z,99.99
2018-06-04T02:36:26.192Z,99.99
2018-06-04T02:37:26.186Z,99.99
2018-06-04T02:38:26.179Z,99.99
2018-06-04T02:39:26.173Z,99.99
2018-06-04T02:40:26.166Z,99.99
2018-06-04T02:41:26.161Z,99.99
2018-06-04T02:42:26.154Z,99.99
2018-06-04T02:43:26.147Z,99.99
2018-06-04T02:44:26.143Z,99.99
2018-06-04T02:45:26.173Z,99.99
2018-06-04T02:46:26.127Z,99.99
2018-06-04T02:47:26.121Z,99.99
2018-06-04T02:48:26.121Z,99.99
2018-06-04T02:49:26.110Z,99.99
2018-06-04T02:50:26.103Z,99.99
2018-06-04T02:51:26.097Z,99.99
2018-06-04T02:52:26.091Z,99.99
2018-06-04T02:53:26.084Z,99.99
2018-06-04T02:54:26.077Z,99.99
2018-06-04T02:55:26.274Z,99.99
2018-06-04T02:56:26.065Z,99.99
2018-06-04T02:57:26.063Z,99.99
2018-06-04T02:58:26.051Z,99.99
2018-06-04T02:59:26.051Z,99.99
2018-06-04T03:00:26.049Z,99.99
2018-06-04T03:01:26.034Z,99.99
2018-06-04T03:02:26.027Z,99.99
2018-06-04T03:03:26.020Z,99.99
2018-06-04T03:04:26.014Z,99.99
2018-06-04T03:05:26.008Z,99.99
2018-06-04T03:06:26.203Z,99.99
2018-06-04T03:07:25.998Z,99.99
2018-06-04T03:08:25.988Z,99.99
2018-06-04T03:09:25.983Z,99.99
2018-06-04T03:10:25.975Z,99.99
2018-06-04T03:11:25.969Z,99.99
2018-06-04T03:12:25.970Z,99.99
2018-06-04T03:13:25.959Z,99.99
2018-06-04T03:14:25.977Z,99.99
2018-06-04T03:15:25.944Z,99.99
2018-06-04T03:16:25.941Z,99.99
2018-06-04T03:17:25.931Z,99.99
2018-06-04T03:18:25.923Z,99.99
2018-06-04T03:19:25.917Z,99.99
2018-06-04T03:20:25.911Z,99.99
2018-06-04T03:21:25.904Z,99.99
2018-06-04T03:22:25.904Z,99.99
2018-06-04T03:23:25.890Z,99.99
2018-06-04T03:24:25.888Z,99.99
2018-06-04T03:25:25.879Z,99.99
2018-06-04T03:26:25.871Z,99.99
2018-06-04T03:27:25.865Z,99.99
2018-06-04T03:28:25.859Z,99.99
2018-06-04T03:29:25.852Z,99.99
2018-06-04T03:30:25.847Z,99.99
2018-06-04T03:31:25.840Z,99.99
2018-06-04T03:32:25.835Z,99.99
2018-06-04T03:33:25.833Z,99.99
2018-06-04T03:35:25.814Z,99.99
2018-06-04T03:36:25.808Z,99.99
2018-06-04T03:37:25.806Z,99.99
2018-06-04T03:38:25.798Z,99.99
2018-06-04T03:39:25.791Z,99.99
2018-06-04T03:40:25.781Z,99.99
2018-06-04T03:41:25.778Z,99.99
2018-06-04T03:42:25.767Z,99.99
2018-06-04T03:43:25.761Z,99.99
2018-06-04T03:44:25.755Z,99.99
2018-06-04T03:45:25.749Z,99.99
2018-06-04T03:46:25.743Z,99.99
2018-06-04T03:47:25.735Z,99.99
2018-06-04T03:48:25.931Z,99.99
2018-06-04T03:49:25.727Z,99.99
2018-06-04T03:50:25.715Z,99.99
2018-06-04T03:51:25.709Z,99.99
2018-06-04T03:52:25.703Z,99.99
2018-06-04T03:53:25.696Z,99.99
2018-06-04T03:54:25.689Z,99.99
2018-06-04T03:55:25.683Z,99.99
2018-06-04T03:56:25.676Z,99.99
2018-06-04T03:57:25.670Z,99.99
2018-06-04T03:58:25.663Z,99.99
2018-06-04T03:59:25.657Z,99.99
2018-06-04T04:00:25.655Z,99.99
2018-06-04T04:01:25.645Z,99.99
2018-06-04T04:02:25.641Z,99.99
2018-06-04T04:03:25.678Z,99.99
2018-06-04T04:04:25.633Z,99.99
2018-06-04T04:05:25.620Z,99.99
2018-06-04T04:06:25.612Z,99.99
2018-06-04T04:07:25.606Z,99.99
2018-06-04T04:08:25.607Z,99.99
2018-06-04T04:09:25.625Z,99.99
2018-06-04T04:10:25.591Z,99.99
2018-06-04T04:11:25.587Z,99.99
2018-06-04T04:12:25.574Z,99.99
2018-06-04T04:13:25.568Z,99.99
2018-06-04T04:14:25.561Z,99.99
2018-06-04T04:15:25.556Z,99.99
2018-06-04T04:16:25.549Z,99.99
2018-06-04T04:17:25.544Z,99.99
2018-06-04T04:18:25.536Z,99.99
2018-06-04T04:19:25.534Z,99.99
2018-06-04T04:20:25.524Z,99.99
2018-06-04T04:21:25.522Z,99.99
2018-06-04T04:22:25.514Z,99.99
2018-06-04T04:23:25.506Z,99.99
2018-06-04T04:24:25.500Z,99.99
2018-06-04T04:25:25.495Z,99.99
2018-06-04T04:26:25.488Z,99.99
2018-06-04T04:27:25.482Z,99.99
2018-06-04T04:28:25.477Z,99.99
2018-06-04T04:29:25.512Z,99.99
2018-06-04T04:30:25.464Z,99.99
2018-06-04T04:31:25.458Z,99.99
2018-06-04T04:32:25.455Z,99.99
2018-06-04T04:33:25.449Z,99.99
2018-06-04T04:34:25.510Z,99.99
2018-06-04T04:35:25.438Z,99.99
2018-06-04T04:36:25.429Z,99.99
2018-06-04T04:37:25.423Z,99.99
2018-06-04T04:38:25.417Z,99.99
2018-06-04T04:39:25.412Z,99.99
2018-06-04T04:40:25.411Z,99.99
2018-06-04T04:41:25.400Z,99.99
2018-06-04T04:42:25.403Z,99.99
2018-06-04T04:43:25.390Z,99.99
2018-06-04T04:44:25.388Z,99.99
2018-06-04T04:45:25.380Z,99.99
2018-06-04T04:46:25.371Z,99.99
2018-06-04T04:47:25.365Z,99.99
2018-06-04T04:48:25.359Z,99.99
2018-06-04T04:49:25.360Z,99.99
2018-06-04T04:50:25.348Z,99.99
2018-06-04T04:51:25.342Z,99.99
2018-06-04T04:52:25.337Z,99.99
2018-06-04T04:53:25.331Z,99.99
2018-06-04T04:54:25.329Z,99.99
2018-06-04T04:55:25.320Z,99.99
2018-06-04T04:56:25.368Z,99.99
2018-06-04T04:57:25.308Z,99.99
2018-06-04T04:58:25.305Z,99.99
2018-06-04T04:59:25.342Z,99.99
2018-06-04T05:00:25.291Z,99.99
2018-06-04T05:01:25.294Z,99.99
2018-06-04T05:02:25.279Z,99.99
2018-06-04T05:03:25.274Z,99.99
2018-06-04T05:04:25.274Z,99.99
2018-06-04T05:05:25.268Z,99.99
2018-06-04T05:06:25.257Z,99.99
2018-06-04T05:07:25.252Z,99.99
2018-06-04T05:08:25.253Z,99.99
2018-06-04T05:09:25.242Z,99.99
2018-06-04T05:10:25.236Z,99.99
2018-06-04T05:11:25.233Z,99.99
2018-06-04T05:12:25.237Z,99.99
2018-06-04T05:14:25.214Z,99.99
2018-06-04T05:15:25.209Z,99.99
2018-06-04T05:16:25.204Z,99.99
2018-06-04T05:17:25.199Z,99.99
2018-06-04T05:18:25.198Z,99.99
2018-06-04T05:19:25.193Z,99.99
2018-06-04T05:20:25.195Z,99.99
2018-06-04T05:21:25.181Z,99.99
2018-06-04T05:22:25.174Z,99.99
2018-06-04T05:23:25.167Z,99.99
2018-06-04T05:24:25.162Z,99.99
2018-06-04T05:25:25.159Z,99.99
2018-06-04T05:26:25.153Z,99.99
2018-06-04T05:27:25.350Z,99.99
2018-06-04T05:28:25.143Z,99.99
2018-06-04T05:29:25.341Z,99.99
2018-06-04T05:30:25.136Z,99.99
2018-06-04T05:31:25.129Z,99.99
2018-06-04T05:32:25.123Z,99.99
2018-06-04T05:33:25.119Z,99.99
2018-06-04T05:34:25.316Z,99.99
2018-06-04T05:35:25.109Z,99.99
2018-06-04T05:36:25.106Z,99.99
2018-06-04T05:37:25.104Z,99.99
2018-06-04T05:38:25.100Z,99.99
2018-06-04T05:39:25.099Z,99.99
2018-06-04T05:40:25.088Z,99.99
2018-06-04T05:41:25.084Z,99.99
2018-06-04T05:42:25.131Z,99.99
2018-06-04T05:43:25.074Z,99.99
2018-06-04T05:44:25.072Z,99.99
2018-06-04T05:45:25.067Z,99.99
2018-06-04T05:46:25.061Z,99.99
2018-06-04T05:47:25.061Z,99.99
2018-06-04T05:48:25.054Z,99.99
2018-06-04T05:49:25.051Z,99.99
2018-06-04T05:50:25.046Z,99.99
2018-06-04T05:51:25.047Z,99.99
2018-06-04T05:52:25.040Z,99.99
2018-06-04T05:53:25.035Z,99.99
2018-06-04T05:54:25.035Z,99.99
2018-06-04T05:55:25.029Z,99.99
2018-06-04T05:56:25.025Z,99.99
2018-06-04T05:57:25.020Z,99.99
2018-06-04T05:58:25.015Z,99.99
2018-06-04T05:59:25.016Z,99.73
2018-06-04T06:00:25.011Z,99.05
2018-06-04T06:01:25.006Z,99.34
2018-06-04T06:02:25.001Z,99.25
2018-06-04T06:03:25.201Z,99.34
2018-06-04T06:04:24.995Z,99.78
2018-06-04T06:05:24.992Z,99.99
2018-06-04T06:06:24.988Z,99.99
2018-06-04T06:07:24.985Z,99.99
2018-06-04T06:08:24.984Z,99.99
2018-06-04T06:09:24.981Z,99.99
2018-06-04T06:10:24.974Z,99.99
2018-06-04T06:11:24.971Z,99.97
2018-06-04T06:12:24.971Z,99.99
2018-06-04T06:13:24.966Z,99.58
2018-06-04T06:14:24.976Z,99.78
2018-06-04T06:15:24.964Z,99.99
2018-06-04T06:16:24.956Z,99.99
2018-06-04T06:17:24.953Z,99.83
2018-06-04T06:18:24.955Z,98.19
2018-06-04T06:19:24.947Z,98.19
2018-06-04T06:20:24.944Z,97.86
2018-06-04T06:21:24.948Z,97.19
2018-06-04T06:22:24.940Z,98.14
2018-06-04T06:23:24.935Z,96.90
2018-06-04T06:24:24.933Z,96.42
2018-06-04T06:25:24.937Z,97.47
2018-06-04T06:26:24.933Z,96.80
2018-06-04T06:27:24.929Z,95.50
2018-06-04T06:28:24.923Z,94.64
2018-06-04T06:29:24.920Z,93.87
2018-06-04T06:30:24.923Z,92.33
2018-06-04T06:31:24.921Z,91.89
2018-06-04T06:32:24.917Z,92.76
2018-06-04T06:33:24.912Z,92.85
2018-06-04T06:34:24.918Z,92.38
2018-06-04T06:35:24.907Z,91.41
2018-06-04T06:37:24.903Z,88.24
2018-06-04T06:38:24.900Z,88.47
2018-06-04T06:39:24.898Z,88.38
2018-06-04T06:40:24.896Z,88.47
2018-06-04T06:41:24.900Z,88.76
2018-06-04T06:42:24.892Z,88.38
2018-06-04T06:43:24.892Z,87.90
2018-06-04T06:44:24.889Z,88.47
2018-06-04T06:45:24.887Z,87.55
2018-06-04T06:46:24.885Z,87.94
2018-06-04T06:47:24.884Z,88.32
2018-06-04T06:48:24.882Z,88.04
2018-06-04T06:49:24.880Z,87.46
2018-06-04T06:50:24.879Z,87.74
2018-06-04T06:51:24.880Z,86.73
2018-06-04T06:52:24.880Z,85.47
2018-06-04T06:53:24.876Z,84.99
2018-06-04T06:54:24.872Z,85.09
2018-06-04T06:55:24.906Z,85.38
2018-06-04T06:56:24.871Z,85.28
2018-06-04T06:57:24.870Z,85.38
2018-06-04T06:58:24.870Z,85.09
2018-06-04T06:59:24.870Z,84.46
2018-06-04T07:00:24.866Z,84.07
2018-06-04T07:01:24.866Z,83.88
2018-06-04T07:02:24.865Z,84.75
2018-06-04T07:03:24.866Z,84.94
2018-06-04T07:04:24.863Z,84.36
2018-06-04T07:05:24.862Z,83.92
2018-06-04T07:06:24.861Z,82.57
2018-06-04T07:07:24.869Z,81.12
2018-06-04T07:08:24.865Z,81.80
2018-06-04T07:09:24.867Z,82.42
2018-06-04T07:10:24.864Z,79.81
2018-06-04T07:11:24.862Z,80.58
2018-06-04T07:12:24.863Z,80.00
2018-06-04T07:13:24.863Z,81.35
2018-06-04T07:14:24.869Z,80.10
2018-06-04T07:15:24.865Z,80.68
2018-06-04T07:16:24.867Z,78.46
2018-06-04T07:17:24.870Z,78.79
2018-06-04T07:18:24.874Z,78.75
2018-06-04T07:19:24.873Z,78.41
2018-06-04T07:20:24.876Z,79.08
2018-06-04T07:21:24.914Z,79.95
2018-06-04T07:22:24.881Z,78.50
2018-06-04T07:23:24.888Z,77.92
2018-06-04T07:24:24.889Z,77.00
2018-06-04T07:25:25.299Z,77.09
2018-06-04T07:26:24.900Z,76.80
2018-06-04T07:28:24.912Z,76.51
2018-06-04T07:29:24.920Z,76.93
2018-06-04T07:30:24.919Z,77.71
2018-06-04T07:31:24.929Z,77.90
2018-06-04T07:32:24.936Z,77.45
2018-06-04T07:33:24.939Z,74.85
2018-06-04T07:34:24.949Z,75.13
2018-06-04T07:35:24.952Z,75.13
2018-06-04T07:36:24.967Z,74.55
2018-06-04T07:37:24.972Z,74.85
2018-06-04T07:38:24.975Z,75.43
2018-06-04T07:39:24.985Z,75.75
2018-06-04T07:40:24.993Z,75.07
2018-06-04T07:41:25.001Z,74.49
2018-06-04T07:42:25.012Z,74.15
2018-06-04T07:43:25.019Z,72.60
2018-06-04T07:44:25.059Z,72.85
2018-06-04T07:45:25.040Z,72.98
2018-06-04T07:46:25.047Z,72.66
2018-06-04T07:47:25.057Z,72.46
2018-06-04T07:48:25.067Z,72.75
2018-06-04T07:49:25.081Z,73.04
2018-06-04T07:50:25.086Z,72.66
2018-06-04T07:51:25.097Z,73.27
2018-06-04T07:52:25.117Z,72.79
2018-06-04T07:53:25.118Z,72.89
2018-06-04T07:54:25.171Z,72.69
2018-06-04T07:55:25.138Z,71.95
2018-06-04T07:56:25.157Z,71.86
2018-06-04T07:57:25.203Z,72.92
2018-06-04T07:58:25.170Z,71.86
2018-06-04T07:59:25.181Z,71.41
2018-06-04T08:00:25.199Z,72.57
2018-06-04T08:01:25.412Z,70.83
2018-06-04T08:02:25.219Z,69.99
2018-06-04T08:03:25.227Z,71.25
2018-06-04T08:04:25.296Z,70.96
2018-06-04T08:05:25.255Z,70.37
2018-06-04T08:06:25.284Z,70.37
2018-06-04T08:07:25.282Z,70.41
2018-06-04T08:08:25.290Z,69.31
2018-06-04T08:09:25.298Z,69.21
2018-06-04T08:10:25.310Z,69.89
2018-06-04T08:11:25.322Z,69.31
2018-06-04T08:12:25.340Z,69.79
2018-06-04T08:13:25.351Z,69.31
2018-06-04T08:14:25.362Z,69.79
2018-06-04T08:15:25.372Z,70.76
2018-06-04T08:16:25.387Z,69.93
2018-06-04T08:17:25.397Z,69.54
2018-06-04T08:18:25.409Z,69.67
2018-06-04T08:19:25.423Z,67.24
2018-06-04T08:20:25.438Z,65.17
2018-06-04T08:21:25.450Z,66.14
2018-06-04T08:22:25.461Z,67.69
2018-06-04T08:23:25.478Z,69.09
2018-06-04T08:24:25.526Z,67.73
2018-06-04T08:25:25.506Z,67.24
2018-06-04T08:26:25.513Z,66.37
2018-06-04T08:27:25.528Z,67.73
2018-06-04T08:28:25.549Z,68.12
2018-06-04T08:29:25.554Z,66.99
2018-06-04T08:30:25.573Z,68.05
2018-06-04T08:31:25.580Z,67.47
2018-06-04T08:32:25.594Z,67.31
2018-06-04T08:33:25.608Z,67.50
2018-06-04T08:34:25.621Z,66.72
2018-06-04T08:35:25.637Z,66.72
2018-06-04T08:36:25.654Z,67.02
2018-06-04T08:37:25.662Z,66.76
2018-06-04T08:38:25.733Z,66.47
2018-06-04T08:39:25.694Z,65.56
2018-06-04T08:40:25.704Z,65.85
2018-06-04T08:41:25.720Z,65.08
2018-06-04T08:42:25.732Z,64.11
2018-06-04T08:43:25.746Z,64.98
2018-06-04T08:44:25.767Z,64.85
2018-06-04T08:45:25.776Z,67.66
2018-06-04T08:46:25.792Z,66.82
2018-06-04T08:47:25.804Z,66.44
2018-06-04T08:48:25.818Z,63.45
2018-06-04T08:49:25.833Z,66.17
2018-06-04T08:50:25.846Z,64.53
2018-06-04T08:51:25.861Z,62.26
2018-06-04T08:52:25.880Z,64.43
2018-06-04T08:53:25.894Z,64.88
2018-06-04T08:54:25.905Z,63.36
2018-06-04T08:55:25.920Z,63.04
2018-06-04T08:56:26.231Z,65.20
2018-06-04T08:57:25.949Z,64.91
2018-06-04T08:58:25.963Z,64.14
2018-06-04T08:59:25.978Z,63.59
2018-06-04T09:00:25.992Z,64.07
2018-06-04T09:01:26.007Z,62.19
2018-06-04T09:02:26.023Z,63.36
2018-06-04T09:03:26.034Z,63.62
2018-06-04T09:04:26.049Z,63.04
2018-06-04T09:05:26.064Z,64.56
2018-06-04T09:06:26.073Z,64.49
2018-06-04T09:07:26.090Z,63.91
2018-06-04T09:08:26.100Z,63.91
2018-06-04T09:09:26.113Z,63.13
2018-06-04T09:10:26.126Z,63.42
2018-06-04T09:11:26.141Z,62.94
2018-06-04T09:12:26.155Z,63.52
2018-06-04T09:13:26.168Z,63.17
2018-06-04T09:14:26.184Z,63.26
2018-06-04T09:15:26.197Z,63.59
2018-06-04T09:16:26.212Z,62.13
2018-06-04T09:17:26.232Z,62.74
2018-06-04T09:18:26.240Z,62.84
2018-06-04T09:19:26.258Z,62.29
2018-06-04T09:20:26.272Z,61.99
2018-06-04T09:21:26.287Z,61.60
2018-06-04T09:22:26.304Z,59.75
2018-06-04T09:23:26.319Z,58.49
2018-06-04T09:24:26.332Z,58.87
2018-06-04T09:25:26.350Z,61.70
2018-06-04T09:26:26.363Z,58.65
2018-06-04T09:27:26.379Z,58.95
2018-06-04T09:28:26.405Z,59.50
2018-06-04T09:29:26.416Z,60.93
2018-06-04T09:30:26.426Z,61.93
2018-06-04T09:31:26.442Z,61.96
2018-06-04T09:32:26.458Z,61.08
2018-06-04T09:33:26.475Z,62.29
2018-06-04T09:34:26.489Z,60.72
2018-06-04T09:35:26.506Z,58.22
2018-06-04T09:36:26.522Z,57.51
2018-06-04T09:37:26.538Z,60.46
2018-06-04T09:38:26.562Z,59.69
2018-06-04T09:39:26.571Z,57.54
2018-06-04T09:40:26.588Z,56.57
2018-06-04T09:41:26.608Z,57.67
2018-06-04T09:42:26.820Z,61.18
2018-06-04T09:43:26.635Z,59.33
2018-06-04T09:44:26.853Z,58.97
2018-06-04T09:45:26.677Z,57.79
2018-06-04T09:46:26.684Z,60.52
2018-06-04T09:47:26.727Z,59.06
2018-06-04T09:48:26.717Z,56.23
2018-06-04T09:49:26.745Z,56.86
2018-06-04T09:50:26.753Z,58.54
2018-06-04T09:51:26.769Z,56.96
2018-06-04T09:52:26.985Z,59.42
2018-06-04T09:53:26.800Z,58.77
2018-06-04T09:54:26.816Z,60.42
2018-06-04T09:55:26.833Z,58.12
2018-06-04T09:56:26.854Z,58.63
2018-06-04T09:57:26.869Z,57.43
2018-06-04T09:58:26.884Z,57.53
2018-06-04T09:59:26.901Z,56.38
2018-06-04T10:00:26.924Z,56.48
2018-06-04T10:01:26.939Z,57.75
2018-06-04T10:02:26.953Z,57.20
2018-06-04T10:03:26.972Z,54.95
2018-06-04T10:04:27.190Z,53.85
2018-06-04T10:05:27.005Z,53.95
2018-06-04T10:06:27.022Z,53.92
2018-06-04T10:07:27.039Z,56.65
2018-06-04T10:08:27.068Z,57.17
2018-06-04T10:09:27.076Z,51.68
2018-06-04T10:10:27.091Z,51.48
2018-06-04T10:11:27.109Z,53.44
2018-06-04T10:12:27.127Z,57.36
2018-06-04T10:13:27.146Z,55.41
2018-06-04T10:14:27.166Z,54.36
2018-06-04T10:15:27.180Z,53.68
2018-06-04T10:16:27.197Z,54.66
2018-06-04T10:17:27.217Z,53.97
2018-06-04T10:18:27.435Z,54.56
2018-06-04T10:19:27.255Z,53.88
2018-06-04T10:20:27.269Z,52.90
2018-06-04T10:21:27.292Z,51.90
2018-06-04T10:22:27.353Z,53.50
2018-06-04T10:23:27.341Z,53.97
2018-06-04T10:24:27.340Z,54.52
2018-06-04T10:25:27.364Z,55.82
2018-06-04T10:26:27.380Z,56.14
2018-06-04T10:27:27.393Z,56.92
2018-06-04T10:28:27.411Z,53.63
2018-06-04T10:29:27.436Z,54.38
2018-06-04T10:30:27.445Z,55.52
2018-06-04T10:31:27.463Z,54.87
2018-06-04T10:32:27.484Z,52.73
2018-06-04T10:33:27.527Z,54.48
2018-06-04T10:34:27.520Z,57.70
2018-06-04T10:35:27.532Z,54.70
2018-06-04T10:36:27.550Z,57.17
2018-06-04T10:37:27.569Z,54.83
2018-06-04T10:38:27.584Z,56.68
2018-06-04T10:39:27.601Z,53.85
2018-06-04T10:40:27.682Z,55.93
2018-06-04T10:41:27.638Z,54.30
2018-06-04T10:42:27.654Z,53.42
2018-06-04T10:43:27.672Z,49.61
2018-06-04T10:44:27.696Z,53.32
2018-06-04T10:45:27.710Z,50.88
2018-06-04T10:46:27.784Z,50.73
2018-06-04T10:47:27.746Z,52.00
2018-06-04T10:48:27.765Z,51.95
2018-06-04T10:49:27.817Z,56.30
2018-06-04T10:50:27.791Z,56.01
2018-06-04T10:51:27.806Z,57.86
2018-06-04T10:52:27.821Z,54.68
2018-06-04T10:53:27.834Z,52.73
2018-06-04T10:54:27.848Z,54.41
2018-06-04T10:55:27.867Z,53.34
2018-06-04T10:56:27.880Z,57.07
2018-06-04T10:57:27.949Z,53.17
2018-06-04T10:58:27.913Z,52.97
2018-06-04T10:59:27.933Z,52.90
2018-06-04T11:00:27.943Z,50.36
2018-06-04T11:01:27.959Z,51.70
2018-06-04T11:02:27.978Z,53.75
2018-06-04T11:03:27.991Z,54.53
2018-06-04T11:04:28.006Z,53.00
2018-06-04T11:05:28.023Z,56.32
2018-06-04T11:06:28.037Z,53.56
2018-06-04T11:07:28.054Z,54.05
2018-06-04T11:08:28.069Z,52.19
2018-06-04T11:09:28.095Z,54.17
2018-06-04T11:10:28.302Z,52.25
2018-06-04T11:11:28.117Z,54.39
2018-06-04T11:12:28.134Z,52.78
2018-06-04T11:13:28.156Z,50.81
2018-06-04T11:14:28.167Z,50.68
2018-06-04T11:15:28.184Z,54.00
2018-06-04T11:16:28.205Z,54.88
2018-06-04T11:17:28.226Z,50.95
2018-06-04T11:18:28.246Z,53.68
2018-06-04T11:19:28.249Z,54.73
2018-06-04T11:20:28.267Z,54.05
2018-06-04T11:21:28.284Z,57.46
2018-06-04T11:22:28.302Z,56.12
2018-06-04T11:23:28.310Z,54.17
2018-06-04T11:24:28.328Z,52.83
2018-06-04T11:25:28.345Z,53.91
2018-06-04T11:26:28.355Z,52.37
2018-06-04T11:27:28.370Z,53.47
2018-06-04T11:28:28.392Z,50.85
2018-06-04T11:29:28.406Z,51.25
2018-06-04T11:30:28.482Z,47.82
2018-06-04T11:31:28.446Z,48.99
2018-06-04T11:32:28.453Z,49.77
2018-06-04T11:33:28.473Z,51.05
2018-06-04T11:34:28.486Z,48.41
2018-06-04T11:35:28.503Z,50.66
2018-06-04T11:36:28.523Z,52.22
2018-06-04T11:37:28.545Z,49.87
2018-06-04T11:38:28.552Z,51.83
2018-06-04T11:39:28.568Z,48.77
2018-06-04T11:40:28.585Z,49.46
2018-06-04T11:41:28.602Z,48.46
2018-06-04T11:42:28.617Z,50.71
2018-06-04T11:43:28.633Z,48.65
2018-06-04T11:44:28.650Z,52.08
2018-06-04T11:45:28.817Z,52.49
2018-06-04T11:46:28.684Z,54.08
2018-06-04T11:47:28.704Z,51.73
2018-06-04T11:48:28.715Z,49.58
2018-06-04T11:49:28.732Z,46.36
2018-06-04T11:50:28.748Z,51.17
2018-06-04T11:51:28.775Z,47.04
2018-06-04T11:52:28.786Z,51.25
2018-06-04T11:53:28.800Z,50.56
2018-06-04T11:54:28.817Z,50.76
2018-06-04T11:55:28.837Z,50.49
2018-06-04T11:56:28.929Z,50.20
2018-06-04T11:57:28.871Z,48.72
2018-06-04T11:58:28.883Z,49.11
2018-06-04T11:59:28.899Z,50.68
2018-06-04T12:00:28.918Z,52.25
2018-06-04T12:01:28.942Z,50.56
2018-06-04T12:02:28.949Z,52.71
2018-06-04T12:03:28.969Z,51.95
2018-06-04T12:04:28.982Z,47.53
2018-06-04T12:05:28.999Z,51.27
2018-06-04T12:06:29.218Z,47.16
2018-06-04T12:07:29.031Z,49.14
2018-06-04T12:08:29.050Z,48.46
2018-06-04T12:09:29.065Z,49.26
2018-06-04T12:10:29.087Z,48.87
2018-06-04T12:11:29.143Z,47.20
2018-06-04T12:12:29.116Z,47.20
2018-06-04T12:13:29.140Z,45.44
2018-06-04T12:14:29.153Z,46.42
2018-06-04T12:15:29.173Z,47.20
2018-06-04T12:16:29.190Z,48.58
2018-06-04T12:17:29.247Z,48.97
2018-06-04T12:18:29.220Z,48.21
2018-06-04T12:19:29.442Z,47.42
2018-06-04T12:20:29.257Z,47.35
2018-06-04T12:21:29.274Z,49.11
2018-06-04T12:22:29.294Z,47.45
2018-06-04T12:23:29.310Z,46.98
2018-06-04T12:24:29.324Z,45.88
2018-06-04T12:25:29.346Z,44.60
2018-06-04T12:26:29.362Z,44.23
2018-06-04T12:27:29.374Z,44.53
2018-06-04T12:28:29.392Z,43.55
2018-06-04T12:29:29.414Z,44.33
2018-06-04T12:30:29.431Z,42.68
2018-06-04T12:31:29.448Z,43.74
2018-06-04T12:32:29.464Z,44.53
2018-06-04T12:33:29.479Z,43.31
2018-06-04T12:34:29.498Z,42.97
2018-06-04T12:35:29.513Z,46.26
2018-06-04T12:36:29.525Z,48.07
2018-06-04T12:37:29.539Z,49.90
2018-06-04T12:38:29.553Z,51.31
2018-06-04T12:39:29.566Z,48.44
2018-06-04T12:40:29.578Z,51.92
2018-06-04T12:41:29.591Z,52.12
2018-06-04T12:42:29.602Z,53.38
2018-06-04T12:43:29.621Z,52.07
2018-06-04T12:44:29.627Z,52.22
2018-06-04T12:45:29.640Z,47.87
2018-06-04T12:46:29.651Z,50.24
2018-06-04T12:47:29.664Z,47.16
2018-06-04T12:48:29.677Z,44.24
2018-06-04T12:49:29.695Z,42.90
2018-06-04T12:50:29.704Z,41.42
2018-06-04T12:51:29.721Z,42.90
2018-06-04T12:52:29.736Z,43.58
2018-06-04T12:53:29.746Z,47.03
2018-06-04T12:54:29.759Z,43.02
2018-06-04T12:55:29.773Z,44.12
2018-06-04T12:56:29.789Z,40.70
2018-06-04T12:57:29.803Z,46.00