createdAt,value
2019-04-20T00:01:26.288Z,73.06
2019-04-20T00:03:51.898Z,72.48
2019-04-20T00:06:21.477Z,72.33
2019-04-20T00:08:57.830Z,70.74
2019-04-20T00:11:31.028Z,70.08
2019-04-20T00:14:02.899Z,69.72
2019-04-20T00:16:25.072Z,70.34
2019-04-20T00:18:58.538Z,70.35
2019-04-20T00:22:01.896Z,70.61
2019-04-20T00:24:34.111Z,72.12
2019-04-20T00:27:19.274Z,72.71
2019-04-20T00:29:50.866Z,73.71
2019-04-20T00:32:16.665Z,73.08
2019-04-20T00:34:39.007Z,71.99
2019-04-20T00:37:07.023Z,71.88
2019-04-20T00:39:36.568Z,73.83
2019-04-20T00:42:09.721Z,75.36
2019-04-20T00:44:39.551Z,75.55
2019-04-20T00:47:20.076Z,74.95
2019-04-20T00:49:52.281Z,74.23
2019-04-20T00:52:27.469Z,73.10
2019-04-20T00:54:41.664Z,73.05
2019-04-20T00:57:20.425Z,72.65
2019-04-20T01:00:04.703Z,73.16
2019-04-20T01:02:26.194Z,73.64
2019-04-20T01:05:04.320Z,74.10
2019-04-20T01:07:30.430Z,74.40
2019-04-20T01:10:13.160Z,73.53
2019-04-20T01:12:44.457Z,73.38
2019-04-20T01:15:25.565Z,76.18
2019-04-20T01:17:45.632Z,78.22
2019-04-20T01:20:15.119Z,78.73
2019-04-20T01:22:52.274Z,78.35
2019-04-20T01:25:23.025Z,78.48
2019-04-20T01:28:18.318Z,79.36
2019-04-20T01:30:28.403Z,80.90
2019-04-20T01:33:03.753Z,82.03
2019-04-20T01:35:39.368Z,82.29
2019-04-20T01:38:12.406Z,82.68
2019-04-20T01:40:25.459Z,81.96
2019-04-20T01:42:55.348Z,82.59
2019-04-20T01:45:30.772Z,82.77
2019-04-20T01:47:59.185Z,82.81
2019-04-20T01:50:30.067Z,82.40
2019-04-20T01:53:11.516Z,82.80
2019-04-20T01:55:45.668Z,82.61
2019-04-20T02:01:00.831Z,82.57
2019-04-20T02:03:52.483Z,82.27
2019-04-20T02:06:23.118Z,83.24
2019-04-20T02:08:58.299Z,84.55
2019-04-20T02:11:30.479Z,82.76
2019-04-20T02:13:58.591Z,81.40
2019-04-20T02:16:33.662Z,80.87
2019-04-20T02:19:09.051Z,80.39
2019-04-20T02:21:42.396Z,82.07
2019-04-20T02:24:02.681Z,81.52
2019-04-20T02:26:30.237Z,80.78
2019-04-20T02:29:24.541Z,81.37
2019-04-20T02:32:10.370Z,79.81
2019-04-20T02:34:39.793Z,79.43
2019-04-20T02:37:39.536Z,79.01
2019-04-20T02:42:28.116Z,79.68
2019-04-20T02:47:22.567Z,79.31
2019-04-20T02:49:53.572Z,79.06
2019-04-20T02:52:31.451Z,79.15
2019-04-20T02:55:02.245Z,79.72
2019-04-20T03:02:16.993Z,82.17
2019-04-20T03:04:38.228Z,82.05
2019-04-20T03:07:11.880Z,80.96
2019-04-20T03:09:44.377Z,80.96
2019-04-20T03:12:23.683Z,80.84
2019-04-20T03:14:50.152Z,80.49
2019-04-20T03:17:29.712Z,80.05
2019-04-20T03:19:47.815Z,79.54
2019-04-20T03:22:34.973Z,79.22
2019-04-20T03:24:59.341Z,78.83
2019-04-20T03:27:41.215Z,80.67
2019-04-20T03:33:41.309Z,80.97
2019-04-20T03:35:43.157Z,81.46
2019-04-20T03:38:07.473Z,82.51
2019-04-20T03:40:34.688Z,83.24
2019-04-20T03:42:48.685Z,84.19
2019-04-20T03:45:21.106Z,86.03
2019-04-20T03:48:00.789Z,86.95
2019-04-20T03:50:41.272Z,87.06
2019-04-20T03:53:19.895Z,86.26
2019-04-20T03:56:09.692Z,86.56
2019-04-20T03:58:45.989Z,87.47
2019-04-20T04:02:09.386Z,88.29
2019-04-20T04:04:27.638Z,88.76
2019-04-20T04:06:45.041Z,88.35
2019-04-20T04:09:21.451Z,89.45
2019-04-20T04:11:56.014Z,89.63
2019-04-20T04:14:09.509Z,89.71
2019-04-20T04:16:45.765Z,90.45
2019-04-20T04:19:18.022Z,90.40
2019-04-20T04:22:00.821Z,90.27
2019-04-20T04:24:23.484Z,90.61
2019-04-20T04:26:56.029Z,90.79
2019-04-20T04:29:39.627Z,90.60
2019-04-20T04:32:12.293Z,90.11
2019-04-20T04:34:35.094Z,89.74
2019-04-20T04:37:03.261Z,89.66
2019-04-20T04:39:41.812Z,90.13
2019-04-20T04:42:19.112Z,91.22
2019-04-20T04:44:35.734Z,89.54
2019-04-20T04:46:56.772Z,88.89
2019-04-20T04:49:29.358Z,88.42
2019-04-20T04:52:02.249Z,88.12
2019-04-20T04:54:34.021Z,87.57
2019-04-20T04:56:54.865Z,87.31
2019-04-20T04:59:23.993Z,88.47
2019-04-20T05:01:55.418Z,88.36
2019-04-20T05:05:04.923Z,88.01
2019-04-20T05:07:40.059Z,87.96
2019-04-20T05:09:57.052Z,87.29
2019-04-20T05:12:29.810Z,87.61
2019-04-20T05:15:06.092Z,87.36
2019-04-20T05:17:53.266Z,87.23
2019-04-20T05:20:17.411Z,86.45
2019-04-20T05:23:20.727Z,87.27
2019-04-20T05:26:10.067Z,87.65
2019-04-20T05:28:27.528Z,87.16
2019-04-20T05:30:52.024Z,86.54
2019-04-20T05:33:27.535Z,86.89
2019-04-20T05:36:09.640Z,86.29
2019-04-20T05:38:42.017Z,85.56
2019-04-20T05:41:09.916Z,84.54
2019-04-20T05:43:54.713Z,84.40
2019-04-20T05:46:35.353Z,83.78
2019-04-20T05:49:03.206Z,83.73
2019-04-20T05:51:41.054Z,83.12
2019-04-20T05:54:09.761Z,83.49
2019-04-20T05:56:43.863Z,83.34
2019-04-20T05:59:09.810Z,82.99
2019-04-20T06:01:39.694Z,81.85
2019-04-20T06:04:10.534Z,80.95
2019-04-20T06:06:44.756Z,79.59
2019-04-20T06:09:15.630Z,75.13
2019-04-20T06:12:01.660Z,68.15
2019-04-20T06:14:15.462Z,63.96
2019-04-20T06:17:13.735Z,61.79
2019-04-20T06:19:54.628Z,54.08
2019-04-20T06:22:29.214Z,54.57
2019-04-20T06:25:26.087Z,58.52
2019-04-20T06:27:39.975Z,60.95
2019-04-20T06:30:08.582Z,64.21
2019-04-20T06:33:24.523Z,64.04
2019-04-20T06:38:36.498Z,65.95
2019-04-20T06:40:59.435Z,67.18
2019-04-20T06:43:25.465Z,66.48
2019-04-20T06:46:01.990Z,64.76
2019-04-20T06:48:29.072Z,64.41
2019-04-20T06:50:49.488Z,64.02
2019-04-20T06:53:37.889Z,64.45
2019-04-20T06:56:09.600Z,63.56
2019-04-20T06:58:43.526Z,66.01
2019-04-20T07:01:11.058Z,65.43
2019-04-20T07:03:54.273Z,63.69
2019-04-20T07:06:30.787Z,65.25
2019-04-20T07:11:18.499Z,64.70
2019-04-20T07:13:35.669Z,59.90
2019-04-20T07:16:24.776Z,60.33
2019-04-20T07:19:12.833Z,56.29
2019-04-20T07:24:48.898Z,56.00
2019-04-20T07:27:13.558Z,56.75
2019-04-20T07:29:47.503Z,56.01
2019-04-20T07:32:11.282Z,55.81
2019-04-20T07:34:47.695Z,55.54
2019-04-20T07:40:13.513Z,56.67
2019-04-20T07:42:43.818Z,58.31
2019-04-20T07:45:17.000Z,55.27
2019-04-20T07:50:07.635Z,58.86
2019-04-20T07:52:36.350Z,52.56
2019-04-20T07:57:42.909Z,53.32
2019-04-20T08:00:21.456Z,54.27
2019-04-20T08:03:12.895Z,52.32
2019-04-20T08:05:46.617Z,52.68
2019-04-20T08:08:22.963Z,51.51
2019-04-20T08:10:54.055Z,51.48
2019-04-20T08:16:00.663Z,48.94
2019-04-20T08:18:31.064Z,50.27
2019-04-20T08:21:03.852Z,48.08
2019-04-20T08:23:33.524Z,49.01
2019-04-20T08:25:52.256Z,49.06
2019-04-20T08:28:33.441Z,48.81
2019-04-20T08:31:29.733Z,48.33
2019-04-20T08:34:20.225Z,46.21
2019-04-20T08:36:47.925Z,46.33
2019-04-20T08:39:32.407Z,46.01
2019-04-20T08:41:48.767Z,46.62
2019-04-20T08:44:33.582Z,46.66
2019-04-20T08:46:53.602Z,46.58
2019-04-20T08:49:26.428Z,45.02
2019-04-20T08:51:55.032Z,43.80
2019-04-20T08:54:16.447Z,44.61
2019-04-20T08:56:40.870Z,44.44
2019-04-20T08:59:02.079Z,45.68
2019-04-20T09:01:35.260Z,45.22
2019-04-20T09:04:09.794Z,45.26
2019-04-20T09:06:46.076Z,45.59
2019-04-20T09:09:31.830Z,45.43
2019-04-20T09:11:54.327Z,44.09
2019-04-20T09:14:28.220Z,44.53
2019-04-20T09:17:27.138Z,44.18
2019-04-20T09:20:01.387Z,43.38
2019-04-20T09:22:49.473Z,43.12
2019-04-20T09:25:57.674Z,42.83
2019-04-20T09:28:14.303Z,43.03
2019-04-20T09:30:45.529Z,43.77
2019-04-20T09:33:43.665Z,42.36
2019-04-20T09:36:16.625Z,42.83
2019-04-20T09:39:00.112Z,42.92
2019-04-20T09:41:47.315Z,42.40
2019-04-20T09:43:54.095Z,42.74
2019-04-20T09:46:24.285Z,41.60
2019-04-20T09:48:57.911Z,42.02
2019-04-20T09:51:43.717Z,42.61
2019-04-20T09:54:10.673Z,41.64
2019-04-20T09:56:39.492Z,40.99
2019-04-20T09:59:16.599Z,40.63
2019-04-20T10:01:38.143Z,39.97
2019-04-20T10:04:01.372Z,40.52
2019-04-20T10:06:34.569Z,40.61
2019-04-20T10:09:03.792Z,40.94
2019-04-20T10:11:32.488Z,39.88
2019-04-20T10:14:02.221Z,39.01
2019-04-20T10:16:31.648Z,39.51
2019-04-20T10:19:00.894Z,39.60
2019-04-20T10:21:30.365Z,39.32
2019-04-20T10:24:00.677Z,38.96
2019-04-20T10:26:30.255Z,37.76
2019-04-20T10:28:59.990Z,38.64
2019-04-20T10:31:29.117Z,37.04
2019-04-20T10:33:59.734Z,37.54
2019-04-20T10:36:51.437Z,36.91
2019-04-20T10:39:22.538Z,36.26
2019-04-20T10:41:56.280Z,36.53
2019-04-20T10:44:25.024Z,36.53
2019-04-20T10:46:54.313Z,36.17
2019-04-20T10:49:24.920Z,34.59
2019-04-20T10:51:54.161Z,34.59
2019-04-20T10:54:24.788Z,34.25
2019-04-20T10:56:57.120Z,34.06
2019-04-20T10:59:27.718Z,33.71
2019-04-20T11:01:58.119Z,33.77
2019-04-20T11:04:28.538Z,31.97
2019-04-20T11:06:58.662Z,31.85
2019-04-20T11:09:29.012Z,31.85
2019-04-20T11:11:58.835Z,31.65
2019-04-20T11:14:31.965Z,31.65
2019-04-20T11:17:00.243Z,25.19
2019-04-20T11:19:29.497Z,26.47
2019-04-20T11:21:58.656Z,27.03
2019-04-20T11:24:28.128Z,28.33
2019-04-20T11:26:58.315Z,28.33
2019-04-20T11:29:28.476Z,26.69
2019-04-20T11:31:59.164Z,29.33
2019-04-20T11:34:33.089Z,27.12
2019-04-20T11:36:59.565Z,27.02
2019-04-20T11:39:29.637Z,25.75
2019-04-20T11:41:59.959Z,23.68
2019-04-20T11:44:31.451Z,24.99
2019-04-20T11:47:02.899Z,24.99
2019-04-20T11:49:33.282Z,23.98
2019-04-20T11:52:04.061Z,23.69
2019-04-20T11:54:34.522Z,21.69
2019-04-20T11:57:04.082Z,21.69
2019-04-20T11:59:34.974Z,21.71
2019-04-20T12:02:30.108Z,22.12
2019-04-20T12:05:16.706Z,22.37
2019-04-20T12:07:40.587Z,21.87
2019-04-20T12:10:15.799Z,24.62
2019-04-20T12:12:47.205Z,24.62
2019-04-20T12:15:14.712Z,22.17
2019-04-20T12:17:44.067Z,20.61
2019-04-20T12:20:14.617Z,22.30
2019-04-20T12:22:44.284Z,23.24
2019-04-20T12:25:14.224Z,23.46
2019-04-20T12:27:50.762Z,23.57
2019-04-20T12:30:15.514Z,21.70
2019-04-20T12:32:50.468Z,23.09
2019-04-20T12:35:16.591Z,22.09
2019-04-20T12:37:47.233Z,21.14
2019-04-20T12:40:17.437Z,21.14
2019-04-20T12:42:46.705Z,20.20
2019-04-20T12:45:17.686Z,21.29
2019-04-20T12:47:49.751Z,23.98
2019-04-20T12:50:19.332Z,22.06
2019-04-20T12:52:48.523Z,22.35
2019-04-20T12:55:18.871Z,21.58
2019-04-20T12:57:48.082Z,21.29
2019-04-20T13:00:19.471Z,20.67
2019-04-20T13:02:49.968Z,21.36
2019-04-20T13:05:19.643Z,21.46
2019-04-20T13:07:55.881Z,21.27
2019-04-20T13:10:21.436Z,21.29
2019-04-20T13:13:26.109Z,21.70
2019-04-20T13:16:14.415Z,21.35
2019-04-20T13:18:55.587Z,20.80
2019-04-20T13:21:25.093Z,20.50
2019-04-20T13:23:55.312Z,20.80
2019-04-20T13:26:26.866Z,20.70
2019-04-20T13:28:57.119Z,20.28
2019-04-20T13:31:26.940Z,21.04
2019-04-20T13:33:57.160Z,21.69
2019-04-20T13:36:26.495Z,19.79
2019-04-20T13:38:56.357Z,19.32
2019-04-20T13:41:25.594Z,20.96
2019-04-20T13:43:57.806Z,19.87
2019-04-20T13:46:27.177Z,20.35
2019-04-20T13:48:57.314Z,19.68
2019-04-20T13:51:26.655Z,21.19
2019-04-20T13:53:56.954Z,18.74
2019-04-20T13:56:28.034Z,17.22
2019-04-20T13:59:05.570Z,18.33
2019-04-20T14:01:50.746Z,18.83
2019-04-20T14:04:23.103Z,19.32
2019-04-20T14:06:53.337Z,19.83
2019-04-20T14:09:23.501Z,19.45
2019-04-20T14:11:53.638Z,20.18
2019-04-20T14:14:23.428Z,19.59
2019-04-20T14:16:52.987Z,19.55
2019-04-20T14:19:23.207Z,19.48
2019-04-20T14:21:52.488Z,18.67
2019-04-20T14:24:21.632Z,19.08
2019-04-20T14:26:50.871Z,18.15
2019-04-20T14:29:20.889Z,18.57
2019-04-20T14:31:50.192Z,19.26
2019-04-20T14:34:20.606Z,17.39
2019-04-20T14:36:50.905Z,18.50
2019-04-20T14:39:20.487Z,19.40
2019-04-20T14:41:49.668Z,17.84
2019-04-20T14:44:19.586Z,16.92
2019-04-20T14:46:49.738Z,18.09
2019-04-20T14:49:18.998Z,17.34
2019-04-20T14:51:48.220Z,18.38
2019-04-20T14:54:17.697Z,21.17
2019-04-20T14:56:47.563Z,20.36
2019-04-20T14:59:38.174Z,18.76
2019-04-20T15:02:10.553Z,19.43
2019-04-20T15:04:41.267Z,17.95
2019-04-20T15:07:10.936Z,18.01
2019-04-20T15:09:42.834Z,16.14
2019-04-20T15:12:13.036Z,18.24
2019-04-20T15:14:42.766Z,18.75
2019-04-20T15:17:15.669Z,16.22
2019-04-20T15:20:07.554Z,18.10
2019-04-20T15:22:47.576Z,16.58
2019-04-20T15:25:17.821Z,20.07
2019-04-20T15:27:48.197Z,18.05
2019-04-20T15:30:18.340Z,17.73
2019-04-20T15:32:47.638Z,18.60
2019-04-20T15:35:19.179Z,18.68
2019-04-20T15:37:49.075Z,18.37
2019-04-20T15:40:19.347Z,16.74
2019-04-20T15:42:57.947Z,16.57
2019-04-20T15:45:21.236Z,17.22
2019-04-20T15:47:50.371Z,18.91
2019-04-20T15:50:20.238Z,19.60
2019-04-20T15:52:52.800Z,20.48
2019-04-20T15:55:27.515Z,19.39
2019-04-20T15:57:53.484Z,19.55
2019-04-20T16:00:24.562Z,19.28
2019-04-20T16:03:03.439Z,18.97
2019-04-20T16:05:51.365Z,19.78
2019-04-20T16:08:25.891Z,19.84
2019-04-20T16:10:57.107Z,18.87
2019-04-20T16:13:35.092Z,19.89
2019-04-20T16:15:58.089Z,20.48
2019-04-20T16:18:27.390Z,19.63
2019-04-20T16:21:05.388Z,20.02
2019-04-20T16:23:28.318Z,20.02
2019-04-20T16:26:07.805Z,22.53
2019-04-20T16:28:37.541Z,21.67
2019-04-20T16:31:09.971Z,20.52
2019-04-20T16:33:38.793Z,19.91
2019-04-20T16:36:08.365Z,19.59
2019-04-20T16:38:37.689Z,19.81
2019-04-20T16:41:06.864Z,20.11
2019-04-20T16:43:41.072Z,20.63
2019-04-20T16:46:06.904Z,23.61
2019-04-20T16:48:36.049Z,21.99
2019-04-20T16:51:05.313Z,21.99
2019-04-20T16:53:34.996Z,22.39
2019-04-20T16:56:04.169Z,23.11
2019-04-20T16:58:33.512Z,23.19
2019-04-20T17:01:03.494Z,20.68
2019-04-20T17:03:44.353Z,20.68
2019-04-20T17:06:04.617Z,21.67
2019-04-20T17:08:33.876Z,21.67
2019-04-20T17:11:03.509Z,22.65
2019-04-20T17:13:40.527Z,21.55
2019-04-20T17:16:04.263Z,21.55
2019-04-20T17:18:34.029Z,22.01
2019-04-20T17:21:08.616Z,24.39
2019-04-20T17:23:35.388Z,24.71
2019-04-20T17:26:06.067Z,24.75
2019-04-20T17:28:55.426Z,24.75
2019-04-20T17:31:39.897Z,25.10
2019-04-20T17:34:31.566Z,24.58
2019-04-20T17:36:46.539Z,22.87
2019-04-20T17:39:28.811Z,23.67
2019-04-20T17:42:03.203Z,23.67
2019-04-20T17:44:34.392Z,24.56
2019-04-20T17:47:02.798Z,24.56
2019-04-20T17:49:36.881Z,23.83
2019-04-20T17:52:21.831Z,24.45
2019-04-20T17:54:45.204Z,25.24
2019-04-20T17:57:15.406Z,25.88
2019-04-20T17:59:53.210Z,25.88
2019-04-20T18:02:59.017Z,26.28
2019-04-20T18:05:58.366Z,26.28
2019-04-20T18:08:26.349Z,26.59
2019-04-20T18:10:50.630Z,26.86
2019-04-20T18:13:17.715Z,27.47
2019-04-20T18:15:58.900Z,27.71
2019-04-20T18:18:44.044Z,26.79
2019-04-20T18:21:21.165Z,27.39
2019-04-20T18:23:52.090Z,27.55
2019-04-20T18:26:45.328Z,27.43
2019-04-20T18:29:10.871Z,27.91
2019-04-20T18:31:55.954Z,27.74
2019-04-20T18:34:53.211Z,27.81
2019-04-20T18:37:23.387Z,27.39
2019-04-20T18:40:01.082Z,27.39
2019-04-20T18:42:29.704Z,28.05
2019-04-20T18:45:14.242Z,28.06
2019-04-20T18:47:45.567Z,28.47
2019-04-20T18:50:07.735Z,28.84
2019-04-20T18:52:27.858Z,29.24
2019-04-20T18:54:57.542Z,29.51
2019-04-20T18:57:29.680Z,29.71
2019-04-20T18:59:59.141Z,29.90
2019-04-20T19:02:33.432Z,30.09
2019-04-20T19:05:01.625Z,30.30
2019-04-20T19:07:34.864Z,30.64
2019-04-20T19:10:11.226Z,30.50
2019-04-20T19:12:43.983Z,30.42
2019-04-20T19:15:33.286Z,30.46
2019-04-20T19:18:06.986Z,30.69
2019-04-20T19:20:33.428Z,30.75
2019-04-20T19:23:04.014Z,30.56
2019-04-20T19:25:37.444Z,30.41
2019-04-20T19:28:05.701Z,30.44
2019-04-20T19:30:45.855Z,30.36
2019-04-20T19:33:24.410Z,30.44
2019-04-20T19:35:50.117Z,30.43
2019-04-20T19:38:15.857Z,30.38
2019-04-20T19:40:53.878Z,30.59
2019-04-20T19:43:19.995Z,30.32
2019-04-20T19:46:25.536Z,30.29
2019-04-20T19:48:28.246Z,30.57
2019-04-20T19:51:11.621Z,30.46
2019-04-20T19:53:36.696Z,31.92
2019-04-20T19:55:59.049Z,30.38
2019-04-20T19:58:31.508Z,31.68
2019-04-20T20:00:53.561Z,32.10
2019-04-20T20:03:22.078Z,31.37
2019-04-20T20:05:53.787Z,32.20
2019-04-20T20:08:25.922Z,31.97
2019-04-20T20:10:56.365Z,32.77
2019-04-20T20:13:31.938Z,31.76
2019-04-20T20:16:04.495Z,34.59
2019-04-20T20:18:39.235Z,37.21
2019-04-20T20:21:12.657Z,39.32
2019-04-20T20:23:29.969Z,38.47
2019-04-20T20:26:02.309Z,40.50
2019-04-20T20:28:40.130Z,42.87
2019-04-20T20:31:16.292Z,42.30
2019-04-20T20:33:46.740Z,43.48
2019-04-20T20:36:09.531Z,43.74
2019-04-20T20:38:42.568Z,44.53
2019-04-20T20:41:17.390Z,43.94
2019-04-20T20:43:51.079Z,45.93
2019-04-20T20:46:19.858Z,45.26
2019-04-20T20:49:04.941Z,48.12
2019-04-20T20:51:35.533Z,48.29
2019-04-20T20:53:50.916Z,49.48
2019-04-20T20:56:21.528Z,50.68
2019-04-20T20:58:55.012Z,50.12
2019-04-20T21:01:20.115Z,50.71
2019-04-20T21:03:48.654Z,49.70
2019-04-20T21:06:18.853Z,49.71
2019-04-20T21:08:53.734Z,48.82
2019-04-20T21:11:23.537Z,47.73
2019-04-20T21:13:51.844Z,44.34
2019-04-20T21:16:27.658Z,43.63
2019-04-20T21:19:12.076Z,43.62
2019-04-20T21:21:38.559Z,45.85
2019-04-20T21:24:03.892Z,45.99
2019-04-20T21:26:35.656Z,47.04
2019-04-20T21:29:01.870Z,49.61
2019-04-20T21:31:32.601Z,48.13
2019-04-20T21:34:07.747Z,48.34
2019-04-20T21:36:34.582Z,48.60
2019-04-20T21:39:08.750Z,50.55
2019-04-20T21:41:40.673Z,49.23
2019-04-20T21:44:15.602Z,49.86
2019-04-20T21:46:44.217Z,50.65
2019-04-20T21:49:28.430Z,51.41
2019-04-20T21:51:49.729Z,53.55
2019-04-20T21:54:14.153Z,53.18
2019-04-20T21:56:49.911Z,53.31
2019-04-20T22:02:56.156Z,53.97
2019-04-20T22:05:19.039Z,54.38
2019-04-20T22:07:48.477Z,55.45
2019-04-20T22:10:21.816Z,55.04
2019-04-20T22:12:53.871Z,55.46
2019-04-20T22:15:27.210Z,55.25
2019-04-20T22:17:50.729Z,55.62
2019-04-20T22:20:28.589Z,54.53
2019-04-20T22:23:02.651Z,52.09
2019-04-20T22:25:39.250Z,53.81
2019-04-20T22:27:55.652Z,55.74
2019-04-20T22:30:24.583Z,55.66
2019-04-20T22:32:56.939Z,55.43
2019-04-20T22:35:26.524Z,60.97
2019-04-20T22:38:08.270Z,61.23
2019-04-20T22:40:36.411Z,62.27
2019-04-20T22:43:06.382Z,62.49
2019-04-20T22:45:41.171Z,61.47
2019-04-20T22:48:10.467Z,62.92
2019-04-20T22:50:51.322Z,63.84
2019-04-20T22:53:24.999Z,63.63
2019-04-20T22:56:02.789Z,63.29
2019-04-20T22:58:26.040Z,64.43
2019-04-20T23:00:50.126Z,63.81
2019-04-20T23:03:12.743Z,64.60
2019-04-20T23:05:42.761Z,64.35
2019-04-20T23:08:12.953Z,64.35
2019-04-20T23:10:45.994Z,64.34
2019-04-20T23:13:13.768Z,64.06
2019-04-20T23:15:49.227Z,64.94
2019-04-20T23:18:14.066Z,66.72
2019-04-20T23:20:44.115Z,64.74
2019-04-20T23:23:18.170Z,65.01
2019-04-20T23:25:45.134Z,65.07
2019-04-20T23:28:18.040Z,64.56
2019-04-20T23:30:47.339Z,64.59
2019-04-20T23:33:17.764Z,64.70
2019-04-20T23:35:52.979Z,64.54
2019-04-20T23:38:22.536Z,63.42
2019-04-20T23:40:50.032Z,66.03
2019-04-20T23:43:28.056Z,65.57
2019-04-20T23:46:22.351Z,67.42
2019-04-20T23:49:15.149Z,65.38
2019-04-20T23:51:53.798Z,67.03
2019-04-20T23:54:15.802Z,66.42
2019-04-20T23:56:39.511Z,67.66
2019-04-20T23:59:09.068Z,68.85
