createdAt,value
2023-03-08T00:01:56.173Z,98260.88
2023-03-08T00:04:22.657Z,98262.00
2023-03-08T00:06:49.249Z,98268.28
2023-03-08T00:09:15.642Z,98274.09
2023-03-08T00:11:42.120Z,98281.84
2023-03-08T00:14:08.735Z,98274.09
2023-03-08T00:16:35.617Z,98289.75
2023-03-08T00:19:02.184Z,98297.16
2023-03-08T00:21:28.805Z,98301.84
2023-03-08T00:23:55.545Z,98292.47
2023-03-08T00:26:22.838Z,98292.16
2023-03-08T00:28:49.958Z,98291.50
2023-03-08T00:31:17.245Z,98301.50
2023-03-08T00:33:43.856Z,98298.16
2023-03-08T00:36:18.796Z,98308.31
2023-03-08T00:38:45.989Z,98302.34
2023-03-08T00:41:12.949Z,98305.56
2023-03-08T00:43:39.462Z,98305.56
2023-03-08T00:46:06.254Z,98305.09
2023-03-08T00:48:32.952Z,98310.28
2023-03-08T00:50:59.454Z,98319.59
2023-03-08T00:53:26.695Z,98318.31
2023-03-08T00:55:57.789Z,98322.03
2023-03-08T00:58:27.772Z,98329.41
2023-03-08T01:00:55.252Z,98320.09
2023-03-08T01:03:22.382Z,98322.03
2023-03-08T01:05:52.965Z,98317.38
2023-03-08T01:08:20.542Z,98323.97
2023-03-08T01:10:57.564Z,98317.50
2023-03-08T01:13:35.008Z,98323.28
2023-03-08T01:16:02.336Z,98334.94
2023-03-08T01:18:29.204Z,98312.38
2023-03-08T01:21:01.082Z,98316.41
2023-03-08T01:23:27.970Z,98317.22
2023-03-08T01:26:00.845Z,98337.03
2023-03-08T01:28:28.197Z,98330.28
2023-03-08T01:30:54.751Z,98319.31
2023-03-08T01:33:21.278Z,98314.19
2023-03-08T01:35:48.510Z,98313.66
2023-03-08T01:38:15.024Z,98317.38
2023-03-08T01:40:41.546Z,98324.94
2023-03-08T01:43:22.689Z,98322.69
2023-03-08T01:46:23.372Z,98310.94
2023-03-08T01:49:01.642Z,98313.16
2023-03-08T01:51:36.088Z,98314.16
2023-03-08T01:54:07.249Z,98308.66
2023-03-08T01:56:34.942Z,98304.13
2023-03-08T01:59:01.878Z,98312.34
2023-03-08T02:01:28.577Z,98307.53
2023-03-08T02:03:56.190Z,98315.59
2023-03-08T02:06:22.931Z,98309.97
2023-03-08T02:08:49.634Z,98317.25
2023-03-08T02:11:17.153Z,98314.50
2023-03-08T02:13:43.887Z,98318.69
2023-03-08T02:16:13.592Z,98319.81
2023-03-08T02:19:03.840Z,98320.09
2023-03-08T02:21:32.714Z,98311.56
2023-03-08T02:24:06.959Z,98310.44
2023-03-08T02:26:35.128Z,98316.09
2023-03-08T02:29:01.907Z,98324.78
2023-03-08T02:31:28.606Z,98320.25
2023-03-08T02:33:55.373Z,98321.56
2023-03-08T02:36:21.983Z,98322.84
2023-03-08T02:38:48.587Z,98325.09
2023-03-08T02:41:15.178Z,98320.75
2023-03-08T02:43:41.625Z,98309.50
2023-03-08T02:46:11.731Z,98321.25
2023-03-08T02:48:38.347Z,98317.53
2023-03-08T02:51:05.120Z,98319.66
2023-03-08T02:53:31.859Z,98320.31
2023-03-08T02:55:58.494Z,98329.63
2023-03-08T02:58:25.117Z,98331.06
2023-03-08T03:00:51.672Z,98332.84
2023-03-08T03:03:18.545Z,98323.81
2023-03-08T03:05:45.421Z,98305.63
2023-03-08T03:08:12.350Z,98320.91
2023-03-08T03:13:06.200Z,98321.56
2023-03-08T03:15:33.956Z,98324.00
2023-03-08T03:18:00.908Z,98335.75
2023-03-08T03:20:28.192Z,98338.31
2023-03-08T03:22:54.673Z,98336.06
2023-03-08T03:25:21.253Z,98342.16
2023-03-08T03:27:47.843Z,98330.75
2023-03-08T03:30:14.389Z,98334.81
2023-03-08T03:32:41.717Z,98336.38
2023-03-08T03:35:08.913Z,98331.88
2023-03-08T03:37:36.597Z,98333.81
2023-03-08T03:40:04.790Z,98335.44
2023-03-08T03:42:31.406Z,98335.47
2023-03-08T03:44:57.901Z,98341.88
2023-03-08T03:47:24.369Z,98341.25
2023-03-08T03:49:50.960Z,98340.91
2023-03-08T03:52:17.536Z,98353.47
2023-03-08T03:54:44.056Z,98357.50
2023-03-08T03:57:10.780Z,98361.53
2023-03-08T03:59:37.221Z,98350.91
2023-03-08T04:02:03.821Z,98344.13
2023-03-08T04:04:30.415Z,98355.56
2023-03-08T04:06:57.261Z,98361.53
2023-03-08T04:09:23.826Z,98357.31
2023-03-08T04:11:50.335Z,98352.31
2023-03-08T04:14:17.416Z,98364.91
2023-03-08T04:16:43.811Z,98366.81
2023-03-08T04:19:12.291Z,98364.41
2023-03-08T04:21:38.800Z,98361.53
2023-03-08T04:24:05.665Z,98369.13
2023-03-08T04:26:32.356Z,98363.63
2023-03-08T04:29:00.099Z,98367.81
2023-03-08T04:31:29.205Z,98369.25
2023-03-08T04:33:55.856Z,98366.69
2023-03-08T04:36:22.828Z,98365.56
2023-03-08T04:38:50.393Z,98361.88
2023-03-08T04:41:17.311Z,98358.81
2023-03-08T04:43:49.471Z,98363.63
2023-03-08T04:46:17.406Z,98356.69
2023-03-08T04:48:44.413Z,98353.16
2023-03-08T04:51:12.581Z,98363.66
2023-03-08T04:53:41.443Z,98365.59
2023-03-08T04:56:08.723Z,98353.31
2023-03-08T04:58:36.122Z,98360.75
2023-03-08T05:01:20.438Z,98353.81
2023-03-08T05:03:49.578Z,98348.97
2023-03-08T05:06:16.603Z,98354.94
2023-03-08T05:08:43.454Z,98357.03
2023-03-08T05:11:10.551Z,98360.41
2023-03-08T05:13:38.569Z,98355.25
2023-03-08T05:16:07.123Z,98354.28
2023-03-08T05:18:34.170Z,98358.81
2023-03-08T05:21:03.260Z,98354.13
2023-03-08T05:23:29.778Z,98361.88
2023-03-08T05:25:58.296Z,98368.31
2023-03-08T05:28:26.861Z,98351.50
2023-03-08T05:31:13.416Z,98351.66
2023-03-08T05:33:40.589Z,98352.78
2023-03-08T05:36:07.805Z,98353.41
2023-03-08T05:38:34.718Z,98356.50
2023-03-08T05:41:02.472Z,98363.75
2023-03-08T05:43:29.356Z,98373.09
2023-03-08T05:46:00.687Z,98386.81
2023-03-08T05:48:27.294Z,98380.03
2023-03-08T05:50:54.331Z,98371.63
2023-03-08T05:53:22.228Z,98371.81
2023-03-08T05:55:49.014Z,98366.31
2023-03-08T05:58:15.640Z,98367.94
2023-03-08T06:00:42.171Z,98375.78
2023-03-08T06:03:08.714Z,98375.13
2023-03-08T06:05:35.769Z,98372.38
2023-03-08T06:08:02.237Z,98378.34
2023-03-08T06:10:28.663Z,98385.63
2023-03-08T06:12:55.093Z,98382.25
2023-03-08T06:15:21.677Z,98380.78
2023-03-08T06:17:48.136Z,98383.03
2023-03-08T06:20:16.499Z,98376.56
2023-03-08T06:22:43.256Z,98382.38
2023-03-08T06:25:10.012Z,98393.47
2023-03-08T06:27:36.590Z,98385.59
2023-03-08T06:30:03.266Z,98398.50
2023-03-08T06:32:29.767Z,98395.28
2023-03-08T06:34:56.265Z,98392.34
2023-03-08T06:37:22.714Z,98381.19
2023-03-08T06:39:49.272Z,98387.72
2023-03-08T06:42:15.745Z,98379.75
2023-03-08T06:44:42.330Z,98367.63
2023-03-08T06:47:08.880Z,98368.06
2023-03-08T06:49:35.823Z,98359.88
2023-03-08T06:52:02.202Z,98356.00
2023-03-08T06:54:28.950Z,98361.16
2023-03-08T06:56:55.450Z,98368.66
2023-03-08T06:59:22.011Z,98382.47
2023-03-08T07:01:48.430Z,98370.88
2023-03-08T07:04:15.082Z,98372.16
2023-03-08T07:06:41.586Z,98372.78
2023-03-08T07:09:07.964Z,98380.00
2023-03-08T07:11:34.874Z,98382.47
2023-03-08T07:14:01.295Z,98385.75
2023-03-08T07:16:28.059Z,98383.94
2023-03-08T07:18:54.521Z,98385.75
2023-03-08T07:21:21.636Z,98382.53
2023-03-08T07:23:50.964Z,98383.38
2023-03-08T07:26:17.467Z,98388.53
2023-03-08T07:28:44.031Z,98380.34
2023-03-08T07:31:11.971Z,98383.22
2023-03-08T07:33:38.429Z,98391.06
2023-03-08T07:36:05.178Z,98393.28
2023-03-08T07:38:31.634Z,98389.59
2023-03-08T07:40:58.635Z,98387.09
2023-03-08T07:43:25.087Z,98388.31
2023-03-08T07:45:51.633Z,98390.97
2023-03-08T07:48:18.208Z,98387.41
2023-03-08T07:50:44.664Z,98383.91
2023-03-08T07:53:11.498Z,98382.09
2023-03-08T07:55:38.503Z,98380.94
2023-03-08T07:58:05.407Z,98382.56
2023-03-08T08:00:31.837Z,98378.34
2023-03-08T08:02:58.491Z,98381.31
2023-03-08T08:05:27.831Z,98383.16
2023-03-08T08:07:54.328Z,98391.66
2023-03-08T08:10:20.998Z,98374.38
2023-03-08T08:12:47.586Z,98380.22
2023-03-08T08:15:14.279Z,98371.00
2023-03-08T08:17:40.800Z,98366.47
2023-03-08T08:20:10.640Z,98374.84
2023-03-08T08:22:37.696Z,98367.38
2023-03-08T08:25:06.041Z,98363.06
2023-03-08T08:27:32.612Z,98362.47
2023-03-08T08:29:59.414Z,98359.25
2023-03-08T08:32:26.353Z,98356.97
2023-03-08T08:34:52.904Z,98361.78
2023-03-08T08:37:19.475Z,98366.75
2023-03-08T08:39:46.158Z,98359.50
2023-03-08T08:42:13.335Z,98355.38
2023-03-08T08:44:39.855Z,98356.31
2023-03-08T08:47:06.455Z,98356.97
2023-03-08T08:49:32.936Z,98353.25
2023-03-08T08:51:59.349Z,98340.66
2023-03-08T08:54:25.810Z,98344.78
2023-03-08T08:56:52.297Z,98344.50
2023-03-08T08:59:18.780Z,98330.84
2023-03-08T09:01:45.314Z,98327.81
2023-03-08T09:04:13.442Z,98332.47
2023-03-08T09:06:40.105Z,98328.03
2023-03-08T09:09:06.736Z,98328.47
2023-03-08T09:11:39.741Z,98326.44
2023-03-08T09:14:11.604Z,98314.44
2023-03-08T09:16:38.117Z,98309.91
2023-03-08T09:19:05.293Z,98299.56
2023-03-08T09:21:33.128Z,98304.94
2023-03-08T09:24:02.570Z,98291.34
2023-03-08T09:26:30.941Z,98288.13
2023-03-08T09:29:05.532Z,98287.44
2023-03-08T09:31:34.074Z,98281.66
2023-03-08T09:34:00.873Z,98287.16
2023-03-08T09:36:29.980Z,98280.38
2023-03-08T09:38:56.498Z,98268.94
2023-03-08T09:41:38.598Z,98265.03
2023-03-08T09:44:44.353Z,98255.81
2023-03-08T09:47:19.321Z,98263.38
2023-03-08T09:49:48.526Z,98259.25
2023-03-08T09:52:33.436Z,98240.00
2023-03-08T09:55:01.942Z,98236.41
2023-03-08T09:57:34.099Z,98243.09
2023-03-08T10:00:08.890Z,98241.63
2023-03-08T10:02:37.507Z,98228.91
2023-03-08T10:05:14.123Z,98226.63
2023-03-08T10:08:03.036Z,98225.13
2023-03-08T10:10:46.015Z,98219.88
2023-03-08T10:13:33.321Z,98220.31
2023-03-08T10:16:09.589Z,98219.16
2023-03-08T10:18:36.011Z,98219.84
2023-03-08T10:21:03.000Z,98225.56
2023-03-08T10:23:32.630Z,98218.81
2023-03-08T10:26:00.372Z,98218.03
2023-03-08T10:28:27.827Z,98210.81
2023-03-08T10:30:58.273Z,98206.00
2023-03-08T10:33:30.496Z,98203.13
2023-03-08T10:36:03.775Z,98210.91
2023-03-08T10:38:32.456Z,98209.09
2023-03-08T10:41:04.578Z,98197.16
2023-03-08T10:43:32.527Z,98188.72
2023-03-08T10:46:04.368Z,98205.53
2023-03-08T10:48:31.269Z,98181.03
2023-03-08T10:51:00.054Z,98187.31
2023-03-08T10:53:29.423Z,98193.88
2023-03-08T10:55:58.387Z,98180.69
2023-03-08T10:58:31.002Z,98169.00
2023-03-08T11:01:01.261Z,98162.63
2023-03-08T11:03:28.739Z,98149.97
2023-03-08T11:05:59.895Z,98141.84
2023-03-08T11:08:32.718Z,98146.38
2023-03-08T11:11:13.224Z,98136.22
2023-03-08T11:13:51.851Z,98137.63
2023-03-08T11:16:37.170Z,98129.69
2023-03-08T11:19:12.423Z,98120.34
2023-03-08T11:21:50.822Z,98109.66
2023-03-08T11:24:39.829Z,98101.25
2023-03-08T11:27:37.837Z,98100.38
2023-03-08T11:30:23.110Z,98086.47
2023-03-08T11:33:05.639Z,98075.53
2023-03-08T11:35:38.086Z,98070.03
2023-03-08T11:38:28.889Z,98067.41
2023-03-08T11:41:18.865Z,98064.41
2023-03-08T11:44:14.107Z,98048.72
2023-03-08T11:47:15.974Z,98050.75
2023-03-08T11:50:06.064Z,98039.22
2023-03-08T11:53:10.910Z,98040.28
2023-03-08T11:55:55.528Z,98025.63
2023-03-08T11:58:30.898Z,98017.19
2023-03-08T12:01:01.467Z,98011.91
2023-03-08T12:03:35.409Z,98005.88
2023-03-08T12:06:22.829Z,97999.06
2023-03-08T12:09:11.718Z,97996.03
2023-03-08T12:11:44.384Z,97995.53
2023-03-08T12:14:19.140Z,97990.78
2023-03-08T12:16:53.902Z,97979.44
2023-03-08T12:19:42.420Z,97987.69
2023-03-08T12:22:27.797Z,97982.63
2023-03-08T12:25:22.062Z,97975.66
2023-03-08T12:28:00.343Z,97966.88
2023-03-08T12:30:56.339Z,97970.63
2023-03-08T12:33:23.589Z,97962.63
2023-03-08T12:35:53.379Z,97969.91
2023-03-08T12:38:20.044Z,97966.38
2023-03-08T12:40:49.194Z,97962.91
2023-03-08T12:43:21.856Z,97965.28
2023-03-08T12:45:57.292Z,97966.97
2023-03-08T12:48:37.595Z,97966.38
2023-03-08T12:51:20.008Z,97954.72
2023-03-08T12:53:57.218Z,97959.28
2023-03-08T12:56:31.675Z,97962.91
2023-03-08T12:59:04.009Z,97958.84
2023-03-08T13:01:40.132Z,97956.59
2023-03-08T13:04:39.039Z,97962.59
2023-03-08T13:07:26.712Z,97969.66
2023-03-08T13:09:57.753Z,97966.38
2023-03-08T13:12:59.844Z,97963.28
2023-03-08T13:15:26.926Z,97969.47
2023-03-08T13:18:08.592Z,97970.88
2023-03-08T13:20:42.057Z,97963.19
2023-03-08T13:23:22.012Z,97965.50
2023-03-08T13:26:03.688Z,97962.25
2023-03-08T13:28:47.184Z,97966.09
2023-03-08T13:31:18.489Z,97949.34
2023-03-08T13:33:55.155Z,97947.53
2023-03-08T13:36:31.664Z,97945.78
2023-03-08T13:39:01.044Z,97950.78
2023-03-08T13:41:38.916Z,97953.78
2023-03-08T13:44:08.116Z,97947.50
2023-03-08T13:46:37.258Z,97945.91
2023-03-08T13:49:03.892Z,97943.44
2023-03-08T13:51:30.427Z,97936.94
2023-03-08T13:53:57.329Z,97926.00
2023-03-08T13:56:27.951Z,97926.72
2023-03-08T13:58:58.948Z,97921.19
2023-03-08T14:01:26.473Z,97917.06
2023-03-08T14:03:55.050Z,97912.16
2023-03-08T14:06:23.028Z,97916.88
2023-03-08T14:08:50.481Z,97914.50
2023-03-08T14:11:26.607Z,97919.66
2023-03-08T14:13:54.493Z,97893.16
2023-03-08T14:16:31.499Z,97894.03
2023-03-08T14:19:00.429Z,97890.22
2023-03-08T14:21:28.993Z,97885.78
2023-03-08T14:23:57.695Z,97889.38
2023-03-08T14:26:32.428Z,97895.31
2023-03-08T14:29:06.353Z,97889.25
2023-03-08T14:31:33.040Z,97881.84
2023-03-08T14:34:03.216Z,97880.53
2023-03-08T14:36:31.691Z,97883.16
2023-03-08T14:39:01.766Z,97884.47
2023-03-08T14:41:36.293Z,97883.88
2023-03-08T14:44:04.682Z,97869.31
2023-03-08T14:46:31.868Z,97869.31
2023-03-08T14:49:01.173Z,97868.16
2023-03-08T14:51:38.612Z,97855.34
2023-03-08T14:54:21.264Z,97844.97
2023-03-08T14:56:49.057Z,97840.59
2023-03-08T14:59:26.783Z,97849.28
2023-03-08T15:01:54.273Z,97847.56
2023-03-08T15:04:23.528Z,97826.75
2023-03-08T15:06:51.445Z,97814.81
2023-03-08T15:09:19.316Z,97816.81
2023-03-08T15:11:46.990Z,97805.97
2023-03-08T15:14:13.760Z,97802.34
2023-03-08T15:16:41.533Z,97806.78
2023-03-08T15:19:08.911Z,97808.88
2023-03-08T15:21:37.297Z,97819.66
2023-03-08T15:24:03.938Z,97815.38
2023-03-08T15:26:31.864Z,97813.41
2023-03-08T15:28:59.427Z,97813.53
2023-03-08T15:31:26.150Z,97810.88
2023-03-08T15:33:52.731Z,97803.94
2023-03-08T15:36:19.686Z,97807.25
2023-03-08T15:38:46.488Z,97808.56
2023-03-08T15:41:14.202Z,97797.84
2023-03-08T15:43:40.753Z,97794.63
2023-03-08T15:46:12.969Z,97792.06
2023-03-08T15:48:39.614Z,97782.72
2023-03-08T15:51:07.400Z,97768.09
2023-03-08T15:53:36.014Z,97756.34
2023-03-08T15:56:02.997Z,97763.16
2023-03-08T15:58:29.484Z,97770.75
2023-03-08T16:00:55.980Z,97765.41
2023-03-08T16:03:26.041Z,97759.47
2023-03-08T16:05:53.105Z,97768.38
2023-03-08T16:08:19.752Z,97756.25
2023-03-08T16:10:46.385Z,97747.66
2023-03-08T16:13:12.964Z,97748.81
2023-03-08T16:15:41.256Z,97742.50
2023-03-08T16:18:07.855Z,97757.13
2023-03-08T16:20:34.495Z,97750.41
2023-03-08T16:23:01.057Z,97749.50
2023-03-08T16:25:27.544Z,97753.59
2023-03-08T16:27:54.479Z,97751.28
2023-03-08T16:30:21.324Z,97753.38
2023-03-08T16:32:47.754Z,97743.91
2023-03-08T16:35:14.463Z,97751.34
2023-03-08T16:37:41.008Z,97747.00
2023-03-08T16:40:08.149Z,97754.47
2023-03-08T16:42:34.811Z,97751.78
2023-03-08T16:45:01.847Z,97748.69
2023-03-08T16:47:32.212Z,97735.81
2023-03-08T16:50:00.676Z,97745.13
2023-03-08T16:52:27.724Z,97747.66
2023-03-08T16:54:54.327Z,97750.47
2023-03-08T16:57:21.672Z,97738.25
2023-03-08T16:59:48.214Z,97743.03
2023-03-08T17:02:19.763Z,97742.16
2023-03-08T17:04:47.066Z,97743.81
2023-03-08T17:07:13.693Z,97752.00
2023-03-08T17:09:40.979Z,97736.81
2023-03-08T17:12:08.361Z,97725.00
2023-03-08T17:14:35.782Z,97728.91
2023-03-08T17:17:03.636Z,97734.50
2023-03-08T17:19:30.219Z,97729.78
2023-03-08T17:21:56.780Z,97730.59
2023-03-08T17:24:23.344Z,97731.38
2023-03-08T17:26:52.676Z,97724.63
2023-03-08T17:29:19.515Z,97733.50
2023-03-08T17:31:46.323Z,97721.97
2023-03-08T17:34:13.159Z,97729.81
2023-03-08T17:36:39.985Z,97716.88
2023-03-08T17:39:06.686Z,97714.25
2023-03-08T17:41:33.240Z,97710.78
2023-03-08T17:43:59.818Z,97706.78
2023-03-08T17:46:27.402Z,97707.66
2023-03-08T17:48:54.973Z,97712.72
2023-03-08T17:51:24.576Z,97697.31
2023-03-08T17:53:51.250Z,97696.88
2023-03-08T17:56:21.331Z,97694.72
2023-03-08T17:58:49.041Z,97695.50
2023-03-08T18:01:20.720Z,97698.97
2023-03-08T18:03:47.770Z,97705.63
2023-03-08T18:06:20.145Z,97712.00
2023-03-08T18:08:47.382Z,97715.28
2023-03-08T18:11:14.009Z,97725.63
2023-03-08T18:13:41.140Z,97727.88
2023-03-08T18:16:07.834Z,97733.47
2023-03-08T18:18:34.429Z,97732.28
2023-03-08T18:21:12.706Z,97733.81
2023-03-08T18:23:42.763Z,97730.00
2023-03-08T18:26:11.231Z,97729.25
2023-03-08T18:28:37.684Z,97719.84
2023-03-08T18:31:08.777Z,97710.72
2023-03-08T18:33:35.441Z,97696.34
2023-03-08T18:36:02.134Z,97697.84
2023-03-08T18:38:28.648Z,97704.44
2023-03-08T18:40:55.113Z,97699.56
2023-03-08T18:43:21.728Z,97706.03
2023-03-08T18:45:52.561Z,97712.31
2023-03-08T18:48:22.779Z,97706.59
2023-03-08T18:50:49.667Z,97716.34
2023-03-08T18:53:16.162Z,97713.59
2023-03-08T18:56:00.103Z,97708.19
2023-03-08T18:58:27.221Z,97718.09
2023-03-08T19:00:57.872Z,97706.34
2023-03-08T19:03:25.368Z,97708.56
2023-03-08T19:05:51.836Z,97711.69
2023-03-08T19:08:18.280Z,97709.50
2023-03-08T19:10:44.773Z,97699.66
2023-03-08T19:13:11.266Z,97690.31
2023-03-08T19:15:38.512Z,97694.66
2023-03-08T19:18:06.052Z,97687.66
2023-03-08T19:20:36.738Z,97691.03
2023-03-08T19:23:03.381Z,97697.84
2023-03-08T19:25:57.092Z,97694.38
2023-03-08T19:28:23.729Z,97697.56
2023-03-08T19:30:50.315Z,97700.84
2023-03-08T19:33:29.643Z,97717.34
2023-03-08T19:35:56.841Z,97710.31
2023-03-08T19:38:23.457Z,97704.47
2023-03-08T19:40:49.872Z,97708.91
2023-03-08T19:43:16.482Z,97711.56
2023-03-08T19:45:48.807Z,97705.69
2023-03-08T19:48:15.380Z,97706.47
2023-03-08T19:50:50.889Z,97706.59
2023-03-08T19:53:17.407Z,97706.59
2023-03-08T19:55:50.263Z,97700.38
2023-03-08T19:58:17.483Z,97696.63
2023-03-08T20:00:45.016Z,97701.56
2023-03-08T20:03:12.579Z,97700.69
2023-03-08T20:05:44.011Z,97700.03
2023-03-08T20:08:11.317Z,97698.16
2023-03-08T20:10:38.393Z,97698.44
2023-03-08T20:13:04.972Z,97703.94
2023-03-08T20:15:32.120Z,97697.78
2023-03-08T20:17:59.306Z,97706.59
2023-03-08T20:20:26.623Z,97699.75
2023-03-08T20:22:53.139Z,97708.56
2023-03-08T20:25:19.725Z,97695.69
2023-03-08T20:27:46.215Z,97700.69
2023-03-08T20:30:13.363Z,97699.56
2023-03-08T20:32:39.967Z,97700.38
2023-03-08T20:35:08.393Z,97705.06
2023-03-08T20:37:34.996Z,97708.41
2023-03-08T20:40:04.441Z,97716.38
2023-03-08T20:42:31.365Z,97716.09
2023-03-08T20:44:58.041Z,97716.31
2023-03-08T20:47:25.799Z,97716.09
2023-03-08T20:49:52.759Z,97712.91
2023-03-08T20:52:19.338Z,97715.75
2023-03-08T20:54:46.752Z,97713.50
2023-03-08T20:57:13.255Z,97719.66
2023-03-08T20:59:39.873Z,97713.78
2023-03-08T21:02:07.204Z,97708.94
2023-03-08T21:04:33.736Z,97717.69
2023-03-08T21:07:00.271Z,97716.69
2023-03-08T21:09:26.791Z,97717.59
2023-03-08T21:11:53.368Z,97719.69
2023-03-08T21:14:19.930Z,97699.56
2023-03-08T21:16:47.526Z,97703.47
2023-03-08T21:19:14.125Z,97710.38
2023-03-08T21:21:43.091Z,97703.06
2023-03-08T21:24:17.601Z,97702.34
2023-03-08T21:26:44.799Z,97710.75
2023-03-08T21:29:16.269Z,97704.94
2023-03-08T21:31:45.314Z,97693.22
2023-03-08T21:34:13.112Z,97691.78
2023-03-08T21:36:39.804Z,97692.66
2023-03-08T21:39:07.929Z,97683.53
2023-03-08T21:41:37.921Z,97693.88
2023-03-08T21:44:07.637Z,97686.97
2023-03-08T21:46:35.882Z,97680.59
2023-03-08T21:49:02.512Z,97689.44
2023-03-08T21:51:29.326Z,97679.03
2023-03-08T21:53:58.289Z,97677.59
2023-03-08T21:56:24.894Z,97681.06
2023-03-08T21:58:51.464Z,97668.31
2023-03-08T22:01:22.168Z,97662.31
2023-03-08T22:03:49.486Z,97670.03
2023-03-08T22:06:16.170Z,97667.88
2023-03-08T22:08:42.941Z,97670.63
2023-03-08T22:11:09.596Z,97662.16
2023-03-08T22:13:36.321Z,97664.50
2023-03-08T22:16:03.467Z,97658.34
2023-03-08T22:18:31.645Z,97651.59
2023-03-08T22:20:59.153Z,97657.19
2023-03-08T22:23:26.978Z,97656.31
2023-03-08T22:25:54.141Z,97666.00
2023-03-08T22:28:21.214Z,97660.13
2023-03-08T22:30:48.325Z,97653.47
2023-03-08T22:33:15.122Z,97653.19
2023-03-08T22:35:46.435Z,97652.84
2023-03-08T22:38:13.177Z,97652.84
2023-03-08T22:40:41.057Z,97652.09
2023-03-08T22:43:07.661Z,97658.25
2023-03-08T22:45:34.966Z,97650.22
2023-03-08T22:48:02.239Z,97644.88
2023-03-08T22:50:29.266Z,97642.84
2023-03-08T22:52:55.781Z,97639.38
2023-03-08T22:55:22.276Z,97637.06
2023-03-08T22:57:48.806Z,97637.50
2023-03-08T23:00:17.590Z,97642.63
2023-03-08T23:02:46.215Z,97645.09
2023-03-08T23:05:18.910Z,97647.47
2023-03-08T23:07:46.062Z,97646.75
2023-03-08T23:10:13.971Z,97648.94
2023-03-08T23:12:40.710Z,97643.63
2023-03-08T23:15:07.793Z,97637.63
2023-03-08T23:17:35.316Z,97641.75
2023-03-08T23:20:02.162Z,97643.72
2023-03-08T23:22:28.661Z,97632.34
2023-03-08T23:24:55.250Z,97627.84
2023-03-08T23:27:21.824Z,97621.84
2023-03-08T23:29:52.006Z,97628.88
2023-03-08T23:32:19.055Z,97626.47
2023-03-08T23:34:45.833Z,97631.63
2023-03-08T23:37:12.381Z,97625.91
2023-03-08T23:39:38.947Z,97629.53
2023-03-08T23:42:06.032Z,97635.38
2023-03-08T23:44:32.572Z,97627.56
2023-03-08T23:46:59.067Z,97626.06
2023-03-08T23:49:25.722Z,97616.56
2023-03-08T23:51:52.222Z,97613.16
2023-03-08T23:54:18.740Z,97606.06
2023-03-08T23:56:45.296Z,97611.28
2023-03-08T23:59:16.175Z,97608.97
