createdAt,value
2023-01-05T00:01:48.521Z,0.70
2023-01-05T00:04:16.860Z,0.85
2023-01-05T00:06:44.984Z,1.15
2023-01-05T00:09:15.418Z,0.68
2023-01-05T00:12:01.478Z,0.90
2023-01-05T00:14:48.689Z,0.63
2023-01-05T00:17:37.862Z,0.85
2023-01-05T00:20:25.385Z,1.20
2023-01-05T00:22:55.170Z,0.82
2023-01-05T00:25:25.315Z,0.98
2023-01-05T00:27:54.180Z,1.38
2023-01-05T00:30:24.306Z,1.42
2023-01-05T00:32:54.749Z,1.75
2023-01-05T00:35:23.547Z,1.10
2023-01-05T00:37:52.452Z,0.93
2023-01-05T00:40:22.011Z,0.90
2023-01-05T00:42:50.341Z,1.20
2023-01-05T00:45:19.315Z,1.17
2023-01-05T00:47:47.696Z,0.93
2023-01-05T00:50:19.101Z,1.25
2023-01-05T00:52:47.986Z,1.30
2023-01-05T00:55:16.477Z,1.35
2023-01-05T00:57:45.613Z,1.00
2023-01-05T01:00:17.430Z,1.75
2023-01-05T01:02:46.115Z,1.10
2023-01-05T01:05:16.187Z,1.15
2023-01-05T01:07:44.299Z,1.67
2023-01-05T01:10:13.411Z,1.73
2023-01-05T01:12:44.284Z,1.38
2023-01-05T01:15:12.711Z,1.67
2023-01-05T01:17:40.860Z,1.45
2023-01-05T01:20:10.343Z,1.80
2023-01-05T01:22:39.840Z,1.50
2023-01-05T01:25:08.712Z,1.23
2023-01-05T01:27:36.832Z,1.63
2023-01-05T01:30:05.823Z,0.98
2023-01-05T01:32:33.895Z,1.75
2023-01-05T01:35:02.016Z,1.45
2023-01-05T01:37:30.132Z,1.42
2023-01-05T01:39:59.888Z,1.38
2023-01-05T01:42:28.024Z,1.73
2023-01-05T01:44:59.230Z,1.63
2023-01-05T01:47:39.079Z,1.42
2023-01-05T01:50:14.928Z,1.25
2023-01-05T01:52:44.342Z,1.05
2023-01-05T01:55:14.421Z,1.40
2023-01-05T01:57:44.071Z,1.55
2023-01-05T02:00:14.841Z,1.38
2023-01-05T02:02:43.382Z,1.23
2023-01-05T02:05:14.264Z,1.20
2023-01-05T02:07:46.860Z,1.35
2023-01-05T02:10:19.505Z,1.00
2023-01-05T02:12:59.942Z,1.70
2023-01-05T02:15:37.807Z,1.38
2023-01-05T02:18:19.138Z,1.02
2023-01-05T02:21:04.116Z,1.55
2023-01-05T02:24:00.006Z,1.75
2023-01-05T02:27:03.860Z,1.35
2023-01-05T02:30:05.885Z,1.42
2023-01-05T02:32:41.548Z,0.95
2023-01-05T02:35:19.807Z,1.33
2023-01-05T02:38:02.242Z,1.77
2023-01-05T02:40:37.943Z,1.95
2023-01-05T02:43:07.704Z,0.98
2023-01-05T02:45:35.894Z,1.63
2023-01-05T02:48:06.316Z,1.70
2023-01-05T02:50:41.084Z,1.90
2023-01-05T02:53:15.551Z,1.73
2023-01-05T02:55:46.606Z,1.30
2023-01-05T02:58:19.100Z,1.50
2023-01-05T03:00:52.085Z,1.15
2023-01-05T03:03:26.170Z,1.00
2023-01-05T03:05:59.657Z,1.30
2023-01-05T03:08:33.105Z,1.00
2023-01-05T03:11:23.332Z,1.38
2023-01-05T03:13:56.657Z,1.35
2023-01-05T03:16:32.364Z,1.05
2023-01-05T03:19:21.383Z,1.13
2023-01-05T03:22:10.157Z,1.20
2023-01-05T03:24:56.850Z,1.25
2023-01-05T03:27:43.911Z,0.90
2023-01-05T03:30:31.337Z,1.40
2023-01-05T03:33:25.629Z,0.98
2023-01-05T03:36:00.350Z,1.23
2023-01-05T03:38:32.222Z,0.95
2023-01-05T03:41:03.532Z,1.48
2023-01-05T03:43:35.665Z,0.63
2023-01-05T03:46:12.453Z,0.77
2023-01-05T03:48:40.887Z,0.95
2023-01-05T03:51:10.773Z,1.05
2023-01-05T03:53:39.168Z,0.98
2023-01-05T03:56:07.860Z,1.13
2023-01-05T03:58:36.021Z,1.00
2023-01-05T04:01:04.775Z,1.15
2023-01-05T04:03:33.159Z,0.80
2023-01-05T04:06:01.646Z,0.70
2023-01-05T04:08:31.521Z,0.82
2023-01-05T04:11:11.958Z,1.33
2023-01-05T04:13:40.267Z,1.35
2023-01-05T04:16:09.049Z,1.15
2023-01-05T04:18:37.425Z,1.20
2023-01-05T04:21:06.967Z,1.55
2023-01-05T04:23:37.221Z,1.35
2023-01-05T04:26:05.551Z,0.77
2023-01-05T04:28:33.730Z,0.70
2023-01-05T04:31:01.908Z,1.38
2023-01-05T04:33:30.052Z,0.95
2023-01-05T04:35:58.441Z,1.00
2023-01-05T04:38:26.531Z,1.05
2023-01-05T04:40:56.027Z,1.40
2023-01-05T04:43:24.153Z,1.27
2023-01-05T04:45:52.304Z,1.50
2023-01-05T04:48:20.479Z,0.93
2023-01-05T04:50:55.008Z,1.13
2023-01-05T04:53:23.760Z,0.82
2023-01-05T04:55:52.156Z,1.02
2023-01-05T04:58:22.251Z,1.30
2023-01-05T05:00:50.921Z,1.50
2023-01-05T05:03:19.500Z,2.33
2023-01-05T05:05:47.744Z,1.40
2023-01-05T05:08:15.878Z,1.42
2023-01-05T05:10:44.006Z,0.73
2023-01-05T05:13:12.111Z,1.25
2023-01-05T05:15:41.939Z,1.80
2023-01-05T05:18:10.060Z,1.63
2023-01-05T05:20:39.189Z,1.25
2023-01-05T05:23:08.036Z,1.90
2023-01-05T05:25:36.498Z,1.42
2023-01-05T05:28:04.631Z,1.50
2023-01-05T05:30:33.035Z,1.45
2023-01-05T05:33:02.507Z,1.52
2023-01-05T05:35:30.690Z,1.20
2023-01-05T05:37:58.801Z,2.30
2023-01-05T05:40:28.264Z,1.95
2023-01-05T05:42:56.422Z,1.20
2023-01-05T05:45:24.835Z,1.40
2023-01-05T05:47:52.929Z,1.85
2023-01-05T05:50:22.522Z,1.38
2023-01-05T05:52:51.288Z,1.67
2023-01-05T05:55:19.411Z,2.17
2023-01-05T05:57:47.756Z,1.35
2023-01-05T06:00:16.895Z,1.50
2023-01-05T06:02:45.265Z,1.30
2023-01-05T06:05:13.421Z,1.77
2023-01-05T06:07:43.172Z,1.40
2023-01-05T06:10:11.994Z,1.23
2023-01-05T06:12:40.229Z,1.30
2023-01-05T06:15:09.568Z,1.50
2023-01-05T06:17:37.953Z,1.42
2023-01-05T06:20:07.678Z,1.65
2023-01-05T06:22:35.740Z,1.10
2023-01-05T06:25:06.125Z,1.52
2023-01-05T06:27:34.229Z,1.00
2023-01-05T06:30:02.581Z,1.80
2023-01-05T06:32:30.683Z,1.35
2023-01-05T06:34:58.769Z,1.15
2023-01-05T06:37:26.893Z,0.90
2023-01-05T06:39:56.281Z,1.02
2023-01-05T06:42:25.763Z,1.05
2023-01-05T06:44:54.050Z,0.93
2023-01-05T06:47:22.166Z,1.40
2023-01-05T06:49:50.456Z,1.38
2023-01-05T06:52:18.901Z,1.38
2023-01-05T06:54:47.028Z,1.67
2023-01-05T06:57:15.225Z,1.15
2023-01-05T06:59:44.723Z,0.82
2023-01-05T07:02:15.665Z,1.13
2023-01-05T07:04:44.214Z,1.00
2023-01-05T07:07:13.814Z,1.30
2023-01-05T07:09:42.067Z,1.55
2023-01-05T07:12:10.144Z,1.20
2023-01-05T07:14:38.613Z,1.52
2023-01-05T07:17:08.216Z,1.35
2023-01-05T07:19:36.316Z,1.45
2023-01-05T07:22:04.432Z,0.90
2023-01-05T07:24:32.588Z,0.85
2023-01-05T07:27:07.581Z,1.25
2023-01-05T07:29:37.802Z,1.35
2023-01-05T07:32:07.869Z,1.17
2023-01-05T07:34:35.985Z,0.95
2023-01-05T07:37:04.065Z,1.75
2023-01-05T07:39:32.525Z,1.25
2023-01-05T07:42:00.906Z,0.95
2023-01-05T07:44:29.413Z,1.35
2023-01-05T07:46:58.586Z,1.23
2023-01-05T07:49:29.005Z,1.38
2023-01-05T07:51:57.179Z,1.05
2023-01-05T07:54:25.396Z,0.98
2023-01-05T07:56:53.679Z,1.15
2023-01-05T07:59:21.806Z,0.95
2023-01-05T08:01:50.330Z,0.77
2023-01-05T08:04:18.698Z,1.17
2023-01-05T08:06:48.552Z,1.00
2023-01-05T08:09:34.214Z,0.80
2023-01-05T08:12:02.545Z,0.40
2023-01-05T08:14:29.993Z,0.60
2023-01-05T08:16:58.176Z,0.45
2023-01-05T08:19:26.361Z,1.10
2023-01-05T08:21:56.181Z,1.23
2023-01-05T08:24:24.517Z,1.25
2023-01-05T08:26:52.644Z,0.82
2023-01-05T08:29:21.118Z,0.82
2023-01-05T08:31:49.371Z,0.90
2023-01-05T08:34:17.573Z,1.00
2023-01-05T08:36:46.538Z,1.10
2023-01-05T08:39:16.003Z,0.88
2023-01-05T08:41:44.334Z,0.88
2023-01-05T08:44:14.164Z,0.85
2023-01-05T08:46:42.359Z,0.85
2023-01-05T08:49:10.764Z,1.10
2023-01-05T08:51:39.451Z,1.30
2023-01-05T08:54:08.078Z,0.85
2023-01-05T08:56:39.231Z,1.50
2023-01-05T08:59:08.517Z,1.08
2023-01-05T09:01:37.224Z,1.05
2023-01-05T09:04:05.872Z,1.10
2023-01-05T09:06:34.022Z,0.57
2023-01-05T09:09:02.133Z,0.90
2023-01-05T09:11:30.256Z,0.98
2023-01-05T09:14:03.186Z,0.98
2023-01-05T09:19:21.203Z,0.77
2023-01-05T09:21:49.315Z,1.27
2023-01-05T09:24:17.835Z,1.02
2023-01-05T09:26:46.185Z,0.95
2023-01-05T09:29:15.703Z,1.08
2023-01-05T09:31:44.590Z,0.95
2023-01-05T09:34:13.503Z,1.20
2023-01-05T09:36:41.793Z,1.33
2023-01-05T09:39:10.791Z,0.80
2023-01-05T09:41:43.208Z,0.80
2023-01-05T09:44:21.434Z,1.17
2023-01-05T09:46:51.811Z,1.10
2023-01-05T09:49:22.980Z,0.80
2023-01-05T09:51:55.708Z,0.80
2023-01-05T09:54:25.656Z,0.80
2023-01-05T09:57:10.541Z,0.55
2023-01-05T09:59:44.217Z,0.80
2023-01-05T10:02:21.623Z,0.73
2023-01-05T10:04:50.841Z,0.55
2023-01-05T10:07:39.314Z,0.68
2023-01-05T10:10:16.230Z,1.10
2023-01-05T10:13:06.908Z,0.70
2023-01-05T10:15:41.386Z,1.00
2023-01-05T10:18:15.341Z,1.10
2023-01-05T10:20:59.284Z,0.93
2023-01-05T10:23:45.495Z,0.82
2023-01-05T10:26:20.283Z,0.95
2023-01-05T10:28:55.204Z,0.98
2023-01-05T10:31:35.537Z,1.08
2023-01-05T10:34:16.383Z,1.10
2023-01-05T10:37:08.426Z,0.93
2023-01-05T10:40:03.690Z,1.10
2023-01-05T10:42:47.916Z,0.88
2023-01-05T10:45:18.137Z,0.98
2023-01-05T10:47:49.083Z,1.60
2023-01-05T10:50:28.859Z,0.75
2023-01-05T10:52:58.466Z,1.30
2023-01-05T10:55:29.083Z,0.85
2023-01-05T10:57:57.750Z,0.95
2023-01-05T11:00:41.915Z,0.90
2023-01-05T11:10:57.181Z,0.73
2023-01-05T11:13:32.386Z,1.35
2023-01-05T11:16:12.911Z,0.70
2023-01-05T11:18:49.948Z,0.88
2023-01-05T11:21:20.125Z,0.70
2023-01-05T11:23:49.829Z,0.90
2023-01-05T11:26:31.886Z,1.38
2023-01-05T11:29:22.152Z,0.93
2023-01-05T11:31:53.695Z,0.85
2023-01-05T11:34:30.320Z,0.55
2023-01-05T11:37:05.624Z,1.05
2023-01-05T11:39:48.727Z,0.70
2023-01-05T11:42:25.387Z,0.68
2023-01-05T11:44:57.076Z,0.80
2023-01-05T11:47:32.769Z,0.80
2023-01-05T11:50:09.710Z,0.50
2023-01-05T11:52:39.852Z,0.77
2023-01-05T11:55:30.489Z,0.55
2023-01-05T11:58:26.767Z,0.70
2023-01-05T12:01:13.863Z,0.63
2023-01-05T12:04:02.261Z,0.70
2023-01-05T12:06:52.077Z,0.95
2023-01-05T12:09:32.698Z,0.60
2023-01-05T12:12:15.875Z,0.75
2023-01-05T12:15:03.213Z,0.50
2023-01-05T12:17:38.348Z,0.80
2023-01-05T12:20:32.868Z,0.70
2023-01-05T12:23:20.240Z,0.70
2023-01-05T12:25:59.687Z,0.63
2023-01-05T12:30:09.059Z,0.70
2023-01-05T12:35:22.242Z,0.50
2023-01-05T12:38:02.559Z,0.60
2023-01-05T12:40:50.675Z,0.82
2023-01-05T12:43:35.952Z,0.73
2023-01-05T12:46:25.804Z,0.68
2023-01-05T12:48:59.010Z,0.60
2023-01-05T12:51:34.622Z,0.77
2023-01-05T12:54:10.684Z,0.75
2023-01-05T12:56:42.629Z,0.60
2023-01-05T12:59:18.947Z,0.57
2023-01-05T13:01:53.995Z,0.55
2023-01-05T13:04:46.799Z,0.68
2023-01-05T13:07:22.037Z,0.73
2023-01-05T13:10:02.314Z,0.70
2023-01-05T13:12:31.698Z,0.60
2023-01-05T13:15:09.082Z,0.85
2023-01-05T13:17:42.277Z,0.57
2023-01-05T13:20:24.759Z,0.40
2023-01-05T13:22:57.606Z,0.70
2023-01-05T13:25:28.782Z,0.52
2023-01-05T13:27:57.059Z,0.80
2023-01-05T13:30:29.064Z,0.80
2023-01-05T13:33:13.274Z,0.55
2023-01-05T13:35:56.978Z,0.80
2023-01-05T13:39:03.042Z,0.60
2023-01-05T13:41:46.812Z,0.77
2023-01-05T13:44:45.555Z,0.57
2023-01-05T13:47:27.944Z,0.80
2023-01-05T13:50:28.503Z,0.77
2023-01-05T13:53:07.505Z,0.65
2023-01-05T13:55:41.106Z,0.60
2023-01-05T13:58:38.086Z,0.60
2023-01-05T14:01:09.192Z,0.43
2023-01-05T14:03:40.497Z,0.57
2023-01-05T14:06:18.915Z,0.57
2023-01-05T14:11:18.927Z,0.68
2023-01-05T14:13:53.460Z,0.80
2023-01-05T14:16:48.375Z,0.75
2023-01-05T14:19:22.568Z,0.85
2023-01-05T14:22:22.815Z,0.75
2023-01-05T14:24:52.122Z,0.60
2023-01-05T14:27:24.238Z,0.47
2023-01-05T14:30:24.286Z,0.80
2023-01-05T14:32:56.932Z,0.68
2023-01-05T14:35:32.189Z,0.88
2023-01-05T14:38:03.175Z,0.50
2023-01-05T14:40:38.607Z,0.60
2023-01-05T14:43:22.128Z,0.70
2023-01-05T14:46:10.140Z,0.80
2023-01-05T14:48:41.403Z,1.20
2023-01-05T14:51:20.486Z,0.80
2023-01-05T14:53:50.508Z,0.93
2023-01-05T14:56:22.179Z,0.88
2023-01-05T14:59:21.939Z,0.85
2023-01-05T15:01:53.899Z,0.80
2023-01-05T15:04:26.848Z,0.60
2023-01-05T15:07:19.914Z,0.60
2023-01-05T15:10:12.246Z,0.50
2023-01-05T15:13:12.923Z,0.60
2023-01-05T15:15:50.553Z,0.50
2023-01-05T15:18:55.376Z,0.73
2023-01-05T15:21:47.912Z,0.60
2023-01-05T15:24:58.030Z,0.32
2023-01-05T15:27:38.964Z,0.68
2023-01-05T15:30:22.779Z,0.60
2023-01-05T15:33:01.424Z,0.52
2023-01-05T15:35:34.814Z,0.95
2023-01-05T15:38:20.628Z,0.60
2023-01-05T15:40:50.175Z,0.60
2023-01-05T15:43:18.964Z,0.52
2023-01-05T15:45:53.788Z,0.60
2023-01-05T15:48:29.866Z,0.80
2023-01-05T15:50:59.928Z,0.55
2023-01-05T15:53:32.961Z,0.70
2023-01-05T15:56:02.092Z,0.60
2023-01-05T15:58:33.387Z,0.77
2023-01-05T16:01:04.678Z,0.43
2023-01-05T16:03:35.543Z,0.60
2023-01-05T16:06:07.421Z,0.55
2023-01-05T16:08:40.823Z,0.60
2023-01-05T16:11:11.640Z,0.65
2023-01-05T16:13:45.712Z,0.77
2023-01-05T16:16:43.328Z,1.90
2023-01-05T16:19:14.600Z,0.85
2023-01-05T16:21:46.696Z,0.70
2023-01-05T16:24:21.268Z,0.70
2023-01-05T16:26:49.411Z,0.90
2023-01-05T16:29:22.881Z,0.70
2023-01-05T16:31:55.176Z,0.70
2023-01-05T16:34:27.672Z,0.80
2023-01-05T16:37:08.520Z,0.70
2023-01-05T16:39:41.093Z,0.90
2023-01-05T16:42:40.450Z,0.77
2023-01-05T16:45:15.050Z,1.05
2023-01-05T16:47:43.430Z,0.80
2023-01-05T16:50:57.363Z,0.77
2023-01-05T16:53:25.927Z,0.80
2023-01-05T16:55:57.121Z,0.98
2023-01-05T16:58:37.606Z,0.88
2023-01-05T17:01:27.201Z,1.13
2023-01-05T17:03:55.397Z,1.63
2023-01-05T17:06:29.044Z,0.90
2023-01-05T17:09:01.007Z,1.20
2023-01-05T17:11:35.671Z,0.90
2023-01-05T17:14:04.920Z,1.10
2023-01-05T17:16:33.298Z,0.90
2023-01-05T17:19:02.405Z,1.30
2023-01-05T17:21:33.741Z,1.00
2023-01-05T17:24:02.202Z,1.10
2023-01-05T17:26:34.537Z,0.85
2023-01-05T17:29:04.952Z,1.00
2023-01-05T17:31:33.026Z,1.15
2023-01-05T17:34:01.456Z,0.93
2023-01-05T17:36:33.933Z,0.90
2023-01-05T17:39:02.748Z,1.20
2023-01-05T17:41:30.896Z,0.73
2023-01-05T17:43:59.332Z,1.45
2023-01-05T17:46:32.058Z,0.80
2023-01-05T17:49:01.029Z,0.85
2023-01-05T17:51:29.504Z,0.82
2023-01-05T17:54:00.303Z,1.00
2023-01-05T17:56:28.472Z,0.80
2023-01-05T17:58:56.621Z,1.27
2023-01-05T18:01:24.850Z,1.00
2023-01-05T18:03:53.326Z,1.08
2023-01-05T18:06:21.494Z,1.35
2023-01-05T18:08:49.888Z,1.33
2023-01-05T18:11:19.728Z,1.00
2023-01-05T18:13:48.407Z,1.60
2023-01-05T18:16:16.773Z,1.70
2023-01-05T18:18:44.893Z,2.00
2023-01-05T18:21:13.019Z,1.42
2023-01-05T18:23:41.160Z,1.30
2023-01-05T18:26:11.275Z,1.52
2023-01-05T18:28:40.756Z,1.63
2023-01-05T18:31:13.168Z,1.23
2023-01-05T18:33:41.329Z,1.40
2023-01-05T18:36:12.887Z,1.17
2023-01-05T18:38:41.693Z,1.88
2023-01-05T18:41:10.235Z,1.48
2023-01-05T18:43:39.212Z,1.88
2023-01-05T18:46:08.872Z,2.20
2023-01-05T18:48:37.060Z,1.63
2023-01-05T18:51:08.123Z,2.25
2023-01-05T18:53:38.401Z,1.88
2023-01-05T18:56:08.030Z,1.70
2023-01-05T18:58:36.484Z,1.90
2023-01-05T19:01:10.808Z,2.53
2023-01-05T19:03:39.282Z,1.70
2023-01-05T19:06:08.470Z,2.13
2023-01-05T19:08:37.212Z,1.70
2023-01-05T19:11:12.665Z,1.98
2023-01-05T19:13:41.604Z,1.77
2023-01-05T19:16:11.353Z,2.47
2023-01-05T19:18:39.525Z,2.10
2023-01-05T19:21:07.672Z,1.95
2023-01-05T19:23:35.768Z,1.80
2023-01-05T19:26:04.710Z,2.15
2023-01-05T19:28:35.388Z,1.70
2023-01-05T19:31:08.275Z,1.58
2023-01-05T19:33:38.883Z,1.70
2023-01-05T19:36:10.025Z,2.17
2023-01-05T19:38:39.178Z,1.98
2023-01-05T19:41:09.626Z,2.00
2023-01-05T19:43:41.051Z,1.75
2023-01-05T19:46:12.247Z,2.17
2023-01-05T19:48:42.660Z,1.70
2023-01-05T19:51:12.858Z,1.98
2023-01-05T19:53:42.581Z,1.63
2023-01-05T19:56:13.965Z,2.40
2023-01-05T19:58:43.764Z,1.92
2023-01-05T20:01:13.747Z,2.05
2023-01-05T20:03:44.763Z,1.95
2023-01-05T20:06:18.472Z,2.13
2023-01-05T20:08:52.362Z,1.83
2023-01-05T20:11:36.079Z,2.10
2023-01-05T20:14:05.100Z,1.90
2023-01-05T20:16:33.288Z,2.30
2023-01-05T20:19:02.926Z,1.90
2023-01-05T20:21:32.431Z,2.60
2023-01-05T20:24:02.364Z,1.70
2023-01-05T20:26:31.867Z,1.88
2023-01-05T20:29:01.823Z,1.55
2023-01-05T20:31:32.183Z,1.73
2023-01-05T20:34:05.795Z,2.00
2023-01-05T20:36:35.087Z,1.85
2023-01-05T20:39:06.495Z,2.03
2023-01-05T20:41:37.477Z,1.58
2023-01-05T20:44:06.459Z,1.80
2023-01-05T20:46:36.962Z,1.80
2023-01-05T20:49:06.841Z,1.98
2023-01-05T20:51:35.327Z,1.83
2023-01-05T20:54:05.858Z,2.58
2023-01-05T20:56:38.669Z,2.65
2023-01-05T20:59:09.195Z,3.17
2023-01-05T21:01:37.931Z,3.38
2023-01-05T21:04:07.983Z,3.03
2023-01-05T21:06:36.504Z,3.47
2023-01-05T21:09:06.045Z,3.55
2023-01-05T21:11:34.251Z,3.00
2023-01-05T21:14:06.245Z,3.10
2023-01-05T21:16:37.297Z,2.80
2023-01-05T21:19:07.989Z,3.13
2023-01-05T21:21:36.420Z,2.50
2023-01-05T21:24:07.747Z,3.42
2023-01-05T21:26:35.884Z,3.45
2023-01-05T21:29:05.718Z,3.50
2023-01-05T21:31:34.550Z,2.80
2023-01-05T21:34:02.682Z,3.40
2023-01-05T21:36:33.407Z,2.92
2023-01-05T21:39:04.019Z,2.78
2023-01-05T21:41:50.084Z,3.47
2023-01-05T21:44:19.172Z,3.17
2023-01-05T21:46:48.530Z,3.33
2023-01-05T21:49:16.987Z,3.05
2023-01-05T21:52:04.407Z,2.95
2023-01-05T21:54:50.123Z,3.25
2023-01-05T21:57:18.424Z,4.00
2023-01-05T21:59:47.137Z,3.60
2023-01-05T22:02:15.803Z,2.70
2023-01-05T22:04:44.555Z,2.92
2023-01-05T22:07:14.150Z,3.08
2023-01-05T22:09:42.277Z,3.80
2023-01-05T22:12:10.501Z,3.75
2023-01-05T22:14:39.643Z,4.20
2023-01-05T22:17:09.567Z,4.00
2023-01-05T22:19:38.453Z,3.58
2023-01-05T22:22:06.777Z,3.63
2023-01-05T22:24:36.240Z,3.75
2023-01-05T22:27:05.424Z,3.95
2023-01-05T22:29:33.827Z,3.55
2023-01-05T22:32:03.159Z,3.85
2023-01-05T22:34:31.719Z,4.17
2023-01-05T22:37:00.060Z,4.32
2023-01-05T22:39:28.484Z,3.85
2023-01-05T22:41:57.965Z,3.53
2023-01-05T22:44:26.542Z,4.15
2023-01-05T22:46:54.658Z,3.47
2023-01-05T22:49:23.171Z,3.67
2023-01-05T22:51:51.258Z,3.75
2023-01-05T22:54:19.761Z,3.40
2023-01-05T22:56:48.172Z,3.65
2023-01-05T22:59:17.951Z,3.60
2023-01-05T23:01:47.669Z,2.95
2023-01-05T23:04:16.714Z,3.33
2023-01-05T23:06:44.971Z,3.38
2023-01-05T23:09:15.738Z,3.58
2023-01-05T23:11:46.367Z,4.05
2023-01-05T23:14:17.485Z,4.78
2023-01-05T23:16:47.048Z,4.43
2023-01-05T23:19:16.932Z,4.15
2023-01-05T23:21:46.149Z,4.40
2023-01-05T23:24:14.303Z,4.03
2023-01-05T23:26:42.491Z,4.43
2023-01-05T23:29:10.619Z,4.82
2023-01-05T23:31:39.060Z,4.68
2023-01-05T23:34:08.583Z,4.18
2023-01-05T23:36:36.703Z,4.50
2023-01-05T23:39:04.969Z,4.55
2023-01-05T23:41:33.052Z,3.90
2023-01-05T23:44:01.165Z,5.07
2023-01-05T23:46:29.456Z,4.78
2023-01-05T23:48:57.654Z,4.40
2023-01-05T23:51:27.449Z,5.22
2023-01-05T23:53:55.731Z,4.93
2023-01-05T23:56:25.854Z,4.88
2023-01-05T23:58:57.645Z,5.40
