createdAt,value
2018-11-14T13:26:37.727Z,1.60
2018-11-14T13:29:06.897Z,1.60
2018-11-14T13:31:36.353Z,1.47
2018-11-14T13:34:08.800Z,2.20
2018-11-14T13:36:38.227Z,1.40
2018-11-14T13:39:18.165Z,1.40
2018-11-14T13:41:47.131Z,1.50
2018-11-14T13:44:16.981Z,1.77
2018-11-14T13:46:46.114Z,2.03
2018-11-14T13:49:15.144Z,1.67
2018-11-14T13:51:43.858Z,1.67
2018-11-14T13:54:12.636Z,1.57
2018-11-14T13:56:41.335Z,1.23
2018-11-14T13:59:10.213Z,1.50
2018-11-14T14:01:38.823Z,1.40
2018-11-14T14:04:07.503Z,1.70
2018-11-14T14:06:36.234Z,1.43
2018-11-14T14:09:08.353Z,1.47
2018-11-14T14:11:37.347Z,1.70
2018-11-14T14:14:11.201Z,1.60
2018-11-14T14:16:40.325Z,1.60
2018-11-14T14:19:09.546Z,1.67
2018-11-14T14:21:38.822Z,1.60
2018-11-14T14:24:08.125Z,1.47
2018-11-14T14:26:38.171Z,2.70
2018-11-14T14:29:07.711Z,1.73
2018-11-14T14:31:37.284Z,1.80
2018-11-14T14:34:06.487Z,1.60
2018-11-14T14:36:35.769Z,1.73
2018-11-14T14:39:06.806Z,2.10
2018-11-14T14:41:35.858Z,1.77
2018-11-14T14:44:04.841Z,1.60
2018-11-14T14:46:33.812Z,1.50
2018-11-14T14:49:02.745Z,1.50
2018-11-14T14:51:31.472Z,1.60
2018-11-14T14:54:00.403Z,2.10
2018-11-14T15:46:30.847Z,1.83
2018-11-14T15:49:07.273Z,3.00
2018-11-14T15:51:36.229Z,2.10
2018-11-14T15:54:05.620Z,3.60
2018-11-14T15:56:34.762Z,28.27
2018-11-14T15:59:03.690Z,25.10
2018-11-14T16:01:32.783Z,20.07
2018-11-14T16:04:07.646Z,18.50
2018-11-14T16:06:50.015Z,14.03
2018-11-14T16:09:23.991Z,5.67
2018-11-14T16:24:01.758Z,2.70
2018-11-14T16:46:59.476Z,1.90
2018-11-14T16:49:28.195Z,2.20
2018-11-14T16:51:56.866Z,1.60
2018-11-14T16:54:25.693Z,3.30
2018-11-14T16:57:50.667Z,2.20
2018-11-14T17:59:19.553Z,3.47
2018-11-14T18:01:48.320Z,3.67
2018-11-14T18:04:16.969Z,4.10
2018-11-14T18:06:45.624Z,3.43
2018-11-14T18:09:15.245Z,4.60
2018-11-14T18:11:44.311Z,3.73
2018-11-14T18:14:13.215Z,3.43
2018-11-14T18:17:13.073Z,3.97
2018-11-14T18:19:41.960Z,5.40
2018-11-14T18:22:10.708Z,4.27
2018-11-14T18:24:39.428Z,4.27
2018-11-14T18:27:15.437Z,3.77
2018-11-14T18:29:44.421Z,4.23
2018-11-14T18:32:24.237Z,4.50
2018-11-14T18:34:53.443Z,4.30
2018-11-14T18:37:22.376Z,5.03
2018-11-14T18:39:51.174Z,5.47
2018-11-14T18:42:20.073Z,4.60
2018-11-14T18:44:48.912Z,4.97
2018-11-14T18:47:17.841Z,5.70
2018-11-14T18:49:46.602Z,4.50
2018-11-14T18:52:15.252Z,4.17
2018-11-14T18:54:44.000Z,5.07
2018-11-14T18:57:12.912Z,4.50
2018-11-14T18:59:41.781Z,4.87
2018-11-14T19:02:10.688Z,4.60
2018-11-14T19:04:39.584Z,4.43
2018-11-14T19:07:08.699Z,4.60
2018-11-14T19:09:37.750Z,5.87
2018-11-14T19:12:06.792Z,5.60
2018-11-14T19:39:00.090Z,4.47
2018-11-14T19:41:28.903Z,5.40
2018-11-14T19:43:57.612Z,4.63
2018-11-14T19:46:26.327Z,4.63
2018-11-14T19:48:55.089Z,4.07
2018-11-14T19:51:24.910Z,4.23
2018-11-14T19:53:53.699Z,3.73
2018-11-14T19:59:20.932Z,3.93
2018-11-14T20:01:55.439Z,3.60
2018-11-14T20:55:29.383Z,1.93
2018-11-14T20:57:58.016Z,2.20
2018-11-14T21:03:26.175Z,2.47
2018-11-14T21:05:54.834Z,1.93
2018-11-14T21:08:23.270Z,1.77
2018-11-14T21:10:51.658Z,2.43
