createdAt,value
2023-07-04T00:00:23.386Z,43.95
2023-07-04T00:01:23.458Z,43.94
2023-07-04T00:02:23.516Z,43.95
2023-07-04T00:03:23.602Z,43.96
2023-07-04T00:04:23.607Z,43.96
2023-07-04T00:05:23.654Z,43.98
2023-07-04T00:06:23.690Z,44.01
2023-07-04T00:07:23.721Z,43.91
2023-07-04T00:08:23.789Z,43.88
2023-07-04T00:09:23.820Z,43.88
2023-07-04T00:10:23.911Z,43.91
2023-07-04T00:11:23.948Z,43.92
2023-07-04T00:12:24.028Z,43.93
2023-07-04T00:13:24.169Z,43.89
2023-07-04T00:14:24.194Z,43.86
2023-07-04T00:15:24.201Z,43.88
2023-07-04T00:16:24.338Z,43.90
2023-07-04T00:17:24.338Z,43.90
2023-07-04T00:18:24.415Z,43.88
2023-07-04T00:19:24.453Z,43.89
2023-07-04T00:20:24.563Z,43.92
2023-07-04T00:21:24.531Z,43.90
2023-07-04T00:22:24.605Z,43.96
2023-07-04T00:23:24.664Z,43.96
2023-07-04T00:24:24.703Z,43.97
2023-07-04T00:25:24.768Z,44.00
2023-07-04T00:26:24.855Z,44.05
2023-07-04T00:27:24.875Z,44.05
2023-07-04T00:28:24.921Z,44.01
2023-07-04T00:29:24.959Z,44.02
2023-07-04T00:30:25.020Z,44.03
2023-07-04T00:31:25.517Z,44.05
2023-07-04T00:32:25.144Z,44.07
2023-07-04T00:33:25.157Z,44.13
2023-07-04T00:34:25.220Z,44.14
2023-07-04T00:35:25.268Z,44.14
2023-07-04T00:36:25.337Z,44.15
2023-07-04T00:37:25.375Z,44.19
2023-07-04T00:38:25.439Z,44.21
2023-07-04T00:39:25.514Z,44.20
2023-07-04T00:40:25.561Z,44.19
2023-07-04T00:41:25.606Z,44.22
2023-07-04T00:42:25.672Z,44.22
2023-07-04T00:43:25.716Z,44.27
2023-07-04T00:44:25.775Z,44.23
2023-07-04T00:45:25.808Z,44.25
2023-07-04T00:46:25.936Z,44.21
2023-07-04T00:47:25.917Z,44.20
2023-07-04T00:48:25.980Z,44.19
2023-07-04T00:49:26.013Z,44.25
2023-07-04T00:50:26.106Z,44.23
2023-07-04T00:51:26.144Z,44.20
2023-07-04T00:52:26.214Z,44.19
2023-07-04T00:53:27.282Z,44.17
2023-07-04T00:54:26.302Z,44.21
2023-07-04T00:55:26.400Z,44.21
2023-07-04T00:56:26.434Z,44.24
2023-07-04T00:57:26.476Z,44.22
2023-07-04T00:58:26.524Z,44.22
2023-07-04T00:59:26.614Z,44.19
2023-07-04T01:00:26.671Z,44.18
2023-07-04T01:01:26.786Z,44.12
2023-07-04T01:02:26.803Z,44.10
2023-07-04T01:03:26.935Z,44.06
2023-07-04T01:04:26.859Z,44.00
2023-07-04T01:05:26.966Z,44.01
2023-07-04T01:06:26.972Z,44.03
2023-07-04T01:07:27.055Z,44.04
2023-07-04T01:08:27.099Z,44.05
2023-07-04T01:09:27.176Z,44.09
2023-07-04T01:10:27.209Z,44.11
2023-07-04T01:11:27.244Z,44.09
2023-07-04T01:12:27.319Z,44.09
2023-07-04T01:13:27.459Z,44.09
2023-07-04T01:14:27.431Z,44.10
2023-07-04T01:15:27.508Z,44.10
2023-07-04T01:16:27.644Z,44.12
2023-07-04T01:17:27.596Z,44.14
2023-07-04T01:18:27.631Z,44.13
2023-07-04T01:19:27.733Z,44.13
2023-07-04T01:20:27.814Z,44.14
2023-07-04T01:21:28.887Z,44.15
2023-07-04T01:22:27.902Z,44.15
2023-07-04T01:23:27.945Z,44.13
2023-07-04T01:24:28.006Z,44.12
2023-07-04T01:25:28.045Z,44.13
2023-07-04T01:26:28.105Z,44.09
2023-07-04T01:27:28.174Z,44.04
2023-07-04T01:28:28.208Z,44.08
2023-07-04T01:29:28.282Z,44.07
2023-07-04T01:30:28.307Z,44.12
2023-07-04T01:31:28.432Z,44.10
2023-07-04T01:32:28.504Z,44.13
2023-07-04T01:33:28.497Z,44.14
2023-07-04T01:34:28.580Z,44.11
2023-07-04T01:35:28.619Z,44.12
2023-07-04T01:36:28.713Z,44.10
2023-07-04T01:37:28.743Z,44.10
2023-07-04T01:38:28.825Z,44.14
2023-07-04T01:39:28.896Z,44.13
2023-07-04T01:40:28.962Z,44.13
2023-07-04T01:41:29.015Z,44.15
2023-07-04T01:42:29.071Z,44.16
2023-07-04T01:43:29.148Z,44.17
2023-07-04T01:44:29.231Z,44.13
2023-07-04T01:45:29.247Z,44.11
2023-07-04T01:46:29.352Z,44.10
2023-07-04T01:47:29.426Z,44.13
2023-07-04T01:48:29.434Z,44.12
2023-07-04T01:49:29.523Z,44.13
2023-07-04T01:50:29.550Z,44.13
2023-07-04T01:51:29.625Z,44.15
2023-07-04T01:52:29.692Z,44.18
2023-07-04T01:53:29.745Z,44.18
2023-07-04T01:54:29.814Z,44.22
2023-07-04T01:55:29.874Z,44.23
2023-07-04T01:56:29.960Z,44.26
2023-07-04T01:57:29.997Z,44.27
2023-07-04T01:58:30.046Z,44.25
2023-07-04T01:59:30.055Z,44.25
2023-07-04T02:00:30.121Z,44.21
2023-07-04T02:01:30.184Z,44.21
2023-07-04T02:02:30.226Z,44.23
2023-07-04T02:03:30.265Z,44.20
2023-07-04T02:04:30.262Z,44.24
2023-07-04T02:05:30.264Z,44.23
2023-07-04T02:06:30.314Z,44.23
2023-07-04T02:07:30.339Z,44.20
2023-07-04T02:08:30.370Z,44.19
2023-07-04T02:09:30.387Z,44.17
2023-07-04T02:10:30.481Z,44.11
2023-07-04T02:11:30.529Z,44.12
2023-07-04T02:12:30.611Z,44.16
2023-07-04T02:13:30.705Z,44.16
2023-07-04T02:14:30.718Z,44.21
2023-07-04T02:15:30.813Z,44.19
2023-07-04T02:16:30.832Z,44.22
2023-07-04T02:17:30.858Z,44.22
2023-07-04T02:18:30.936Z,44.22
2023-07-04T02:19:30.970Z,44.20
2023-07-04T02:20:31.030Z,44.19
2023-07-04T02:21:31.075Z,44.18
2023-07-04T02:22:31.116Z,44.17
2023-07-04T02:23:31.152Z,44.18
2023-07-04T02:24:31.174Z,44.19
2023-07-04T02:25:31.262Z,44.22
2023-07-04T02:26:31.315Z,44.22
2023-07-04T02:27:31.351Z,44.22
2023-07-04T02:28:31.398Z,44.24
2023-07-04T02:29:31.463Z,44.24
2023-07-04T02:30:31.501Z,44.25
2023-07-04T02:31:31.586Z,44.29
2023-07-04T02:32:31.676Z,44.29
2023-07-04T02:33:31.639Z,44.33
2023-07-04T02:34:31.698Z,44.35
2023-07-04T02:35:31.747Z,44.35
2023-07-04T02:36:31.818Z,44.35
2023-07-04T02:37:31.870Z,44.33
2023-07-04T02:38:31.897Z,44.39
2023-07-04T02:39:31.959Z,44.41
2023-07-04T02:40:32.051Z,44.41
2023-07-04T02:41:32.069Z,44.41
2023-07-04T02:42:32.136Z,44.44
2023-07-04T02:43:32.190Z,44.48
2023-07-04T02:44:32.222Z,44.49
2023-07-04T02:45:32.332Z,44.51
2023-07-04T02:46:32.369Z,44.51
2023-07-04T02:47:32.420Z,44.51
2023-07-04T02:48:32.472Z,44.51
2023-07-04T02:49:32.553Z,44.51
2023-07-04T02:50:32.584Z,44.52
2023-07-04T02:51:32.656Z,44.54
2023-07-04T02:52:32.717Z,44.54
2023-07-04T02:53:32.777Z,44.56
2023-07-04T02:54:32.849Z,44.58
2023-07-04T02:55:32.912Z,44.60
2023-07-04T02:56:32.974Z,44.64
2023-07-04T02:57:33.053Z,44.63
2023-07-04T02:58:33.061Z,44.62
2023-07-04T02:59:33.155Z,44.67
2023-07-04T03:00:33.215Z,44.63
2023-07-04T03:01:33.326Z,44.65
2023-07-04T03:02:33.478Z,44.67
2023-07-04T03:03:33.579Z,44.68
2023-07-04T03:04:33.472Z,44.71
2023-07-04T03:05:33.511Z,44.71
2023-07-04T03:06:33.580Z,44.71
2023-07-04T03:07:33.644Z,44.72
2023-07-04T03:08:33.704Z,44.69
2023-07-04T03:09:33.740Z,44.69
2023-07-04T03:10:34.422Z,44.67
2023-07-04T03:11:33.910Z,44.71
2023-07-04T03:12:33.949Z,44.73
2023-07-04T03:13:34.038Z,44.72
2023-07-04T03:14:34.076Z,44.74
2023-07-04T03:15:34.097Z,44.78
2023-07-04T03:16:34.195Z,44.77
2023-07-04T03:17:34.290Z,44.75
2023-07-04T03:18:34.284Z,44.75
2023-07-04T03:19:34.365Z,44.73
2023-07-04T03:20:34.414Z,44.71
2023-07-04T03:21:34.489Z,44.69
2023-07-04T03:22:34.548Z,44.70
2023-07-04T03:23:34.584Z,44.70
2023-07-04T03:24:34.673Z,44.67
2023-07-04T03:25:34.733Z,44.67
2023-07-04T03:26:34.768Z,44.66
2023-07-04T03:27:34.858Z,44.64
2023-07-04T03:28:34.900Z,44.63
2023-07-04T03:29:34.984Z,44.59
2023-07-04T03:30:35.034Z,44.63
2023-07-04T03:31:35.187Z,44.60
2023-07-04T03:32:35.175Z,44.56
2023-07-04T03:33:35.200Z,44.54
2023-07-04T03:34:35.281Z,44.54
2023-07-04T03:35:45.264Z,44.52
2023-07-04T03:36:36.383Z,44.52
2023-07-04T03:37:35.320Z,44.52
2023-07-04T03:38:35.320Z,44.52
2023-07-04T03:39:35.315Z,44.53
2023-07-04T03:40:35.312Z,44.50
2023-07-04T03:41:35.326Z,44.49
2023-07-04T03:42:35.382Z,44.47
2023-07-04T03:43:35.331Z,44.47
2023-07-04T03:44:35.380Z,44.45
2023-07-04T03:45:35.413Z,44.47
2023-07-04T03:46:35.500Z,44.47
2023-07-04T03:47:35.588Z,44.46
2023-07-04T03:48:35.670Z,44.47
2023-07-04T03:49:35.654Z,44.45
2023-07-04T03:50:35.733Z,44.40
2023-07-04T03:51:35.813Z,44.35
2023-07-04T03:52:35.841Z,44.28
2023-07-04T03:53:35.901Z,44.22
2023-07-04T03:54:35.978Z,44.23
2023-07-04T03:55:36.039Z,44.23
2023-07-04T03:56:36.090Z,44.22
2023-07-04T03:57:36.125Z,44.23
2023-07-04T03:58:36.203Z,44.21
2023-07-04T03:59:36.256Z,44.20
2023-07-04T04:00:36.305Z,44.19
2023-07-04T04:01:36.365Z,44.19
2023-07-04T04:02:36.481Z,44.17
2023-07-04T04:03:36.686Z,44.18
2023-07-04T04:04:38.935Z,44.18
2023-07-04T04:05:36.636Z,44.16
2023-07-04T04:06:36.571Z,44.16
2023-07-04T04:07:36.533Z,44.11
2023-07-04T04:08:36.570Z,44.13
2023-07-04T04:09:36.541Z,44.12
2023-07-04T04:10:36.533Z,44.11
2023-07-04T04:11:36.534Z,44.15
2023-07-04T04:12:36.520Z,44.15
2023-07-04T04:13:36.513Z,44.09
2023-07-04T04:14:36.482Z,44.13
2023-07-04T04:15:36.526Z,44.13
2023-07-04T04:16:36.513Z,44.10
2023-07-04T04:17:36.497Z,44.07
2023-07-04T04:18:36.493Z,44.11
2023-07-04T04:19:36.458Z,44.06
2023-07-04T04:20:36.472Z,44.04
2023-07-04T04:21:36.451Z,44.02
2023-07-04T04:22:36.441Z,44.00
2023-07-04T04:23:36.464Z,43.97
2023-07-04T04:24:36.493Z,43.95
2023-07-04T04:25:36.420Z,43.99
2023-07-04T04:26:36.449Z,43.99
2023-07-04T04:27:36.435Z,43.99
2023-07-04T04:28:36.416Z,43.99
2023-07-04T04:29:36.402Z,43.94
2023-07-04T04:30:36.459Z,43.94
2023-07-04T04:31:36.381Z,43.92
2023-07-04T04:32:36.368Z,43.86
2023-07-04T04:33:36.400Z,43.88
2023-07-04T04:34:36.345Z,43.82
2023-07-04T04:35:36.422Z,43.76
2023-07-04T04:36:36.509Z,43.80
2023-07-04T04:37:36.543Z,43.80
2023-07-04T04:38:36.655Z,43.80
2023-07-04T04:39:36.688Z,43.73
2023-07-04T04:40:36.800Z,43.73
2023-07-04T04:41:36.790Z,43.68
2023-07-04T04:42:37.078Z,43.61
2023-07-04T04:43:36.932Z,43.62
2023-07-04T04:44:36.961Z,43.68
2023-07-04T04:45:37.046Z,43.71
2023-07-04T04:46:37.173Z,43.72
2023-07-04T04:47:37.158Z,43.69
2023-07-04T04:48:37.180Z,43.68
2023-07-04T04:49:37.260Z,43.67
2023-07-04T04:50:37.290Z,43.67
2023-07-04T04:51:37.346Z,43.61
2023-07-04T04:52:37.407Z,43.62
2023-07-04T04:53:37.453Z,43.59
2023-07-04T04:54:37.510Z,43.56
2023-07-04T04:55:37.589Z,43.48
2023-07-04T04:56:37.645Z,43.40
2023-07-04T04:57:37.687Z,43.34
2023-07-04T04:58:37.751Z,43.30
2023-07-04T04:59:37.802Z,43.31
2023-07-04T05:02:04.374Z,43.57
2023-07-04T05:02:56.767Z,43.52
2023-07-04T05:03:56.706Z,43.45
2023-07-04T05:04:56.637Z,43.44
2023-07-04T05:05:56.653Z,43.42
2023-07-04T05:06:56.649Z,43.52
2023-07-04T05:07:56.631Z,43.58
2023-07-04T05:08:58.079Z,43.73
2023-07-04T05:09:56.699Z,43.84
2023-07-04T05:10:56.624Z,43.77
2023-07-04T05:11:56.585Z,43.79
2023-07-04T05:12:56.604Z,43.99
2023-07-04T05:13:56.688Z,44.31
2023-07-04T05:14:56.581Z,44.26
2023-07-04T05:15:56.616Z,44.25
2023-07-04T05:16:56.562Z,44.44
2023-07-04T05:17:56.622Z,44.59
2023-07-04T05:18:56.561Z,44.91
2023-07-04T05:19:56.540Z,45.08
2023-07-04T05:20:56.553Z,45.14
2023-07-04T05:21:56.524Z,45.13
2023-07-04T05:22:56.486Z,45.20
2023-07-04T05:23:56.499Z,45.38
2023-07-04T05:24:56.539Z,45.40
2023-07-04T05:25:56.574Z,45.35
2023-07-04T05:26:56.519Z,45.22
2023-07-04T05:27:56.503Z,45.32
2023-07-04T05:28:56.470Z,45.56
2023-07-04T05:29:56.475Z,45.74
2023-07-04T05:30:56.480Z,45.75
2023-07-04T05:31:56.513Z,45.59
2023-07-04T05:32:56.499Z,45.33
2023-07-04T05:33:56.456Z,45.17
2023-07-04T05:34:56.450Z,44.93
2023-07-04T05:35:56.898Z,44.66
2023-07-04T05:36:56.415Z,44.73
2023-07-04T05:37:56.493Z,44.94
2023-07-04T05:38:56.428Z,45.25
2023-07-04T05:39:56.399Z,45.09
2023-07-04T05:40:56.875Z,44.83
2023-07-04T05:41:56.390Z,44.58
2023-07-04T05:42:56.367Z,44.72
2023-07-04T05:43:56.369Z,44.92
2023-07-04T05:44:56.361Z,44.73
2023-07-04T05:47:15.390Z,45.08
2023-07-04T05:48:15.248Z,45.18
2023-07-04T05:49:15.234Z,45.49
2023-07-04T05:50:15.187Z,45.56
2023-07-04T05:51:15.362Z,45.34
2023-07-04T05:52:15.189Z,45.98
2023-07-04T05:53:15.217Z,45.75
2023-07-04T05:54:15.186Z,46.33
2023-07-04T05:55:15.198Z,45.54
2023-07-04T05:56:15.434Z,44.97
2023-07-04T05:57:15.132Z,44.88
2023-07-04T05:58:15.194Z,44.75
2023-07-04T05:59:15.436Z,44.52
2023-07-04T06:00:15.202Z,45.36
2023-07-04T06:01:15.459Z,46.06
2023-07-04T06:02:15.145Z,46.00
2023-07-04T06:03:15.275Z,45.66
2023-07-04T06:04:15.340Z,45.62
2023-07-04T06:05:15.194Z,45.54
2023-07-04T06:06:15.175Z,45.47
2023-07-04T06:07:15.112Z,45.47
2023-07-04T06:08:15.046Z,45.65
2023-07-04T06:09:15.109Z,45.81
2023-07-04T06:10:15.073Z,45.88
2023-07-04T06:11:15.438Z,46.09
2023-07-04T06:12:15.039Z,46.30
2023-07-04T06:13:15.054Z,46.49
2023-07-04T06:14:15.111Z,46.61
2023-07-04T06:15:15.035Z,46.74
2023-07-04T06:16:15.061Z,46.77
2023-07-04T06:17:15.054Z,46.73
2023-07-04T06:18:15.052Z,46.73
2023-07-04T06:19:14.997Z,46.78
2023-07-04T06:20:14.950Z,46.54
2023-07-04T06:21:15.455Z,46.56
2023-07-04T06:22:14.990Z,46.58
2023-07-04T06:23:15.007Z,46.65
2023-07-04T06:24:15.000Z,46.65
2023-07-04T06:25:15.052Z,46.75
2023-07-04T06:26:14.996Z,46.88
2023-07-04T06:27:14.946Z,46.95
2023-07-04T06:28:14.972Z,47.00
2023-07-04T06:29:14.988Z,46.97
2023-07-04T06:30:14.967Z,46.94
2023-07-04T06:31:15.510Z,46.94
2023-07-04T06:32:15.084Z,46.84
2023-07-04T06:33:15.101Z,46.94
2023-07-04T06:34:15.169Z,46.92
2023-07-04T06:35:15.164Z,46.88
2023-07-04T06:36:15.274Z,46.82
2023-07-04T06:37:15.422Z,46.82
2023-07-04T06:38:15.345Z,46.81
2023-07-04T06:39:15.385Z,46.80
2023-07-04T06:40:15.400Z,46.70
2023-07-04T06:41:15.447Z,46.56
2023-07-04T06:42:15.961Z,46.43
2023-07-04T06:43:15.494Z,46.26
2023-07-04T06:44:15.572Z,46.37
2023-07-04T06:45:15.536Z,46.50
2023-07-04T06:46:15.600Z,46.38
2023-07-04T06:47:15.703Z,46.27
2023-07-04T06:48:15.606Z,46.61
2023-07-04T06:49:15.643Z,46.36
2023-07-04T06:50:15.645Z,46.20
2023-07-04T06:51:15.745Z,46.21
2023-07-04T06:52:16.599Z,45.85
2023-07-04T06:53:15.803Z,45.80
2023-07-04T06:54:15.809Z,45.75
2023-07-04T06:55:15.852Z,45.68
2023-07-04T06:56:15.930Z,45.79
2023-07-04T06:57:15.972Z,46.05
2023-07-04T06:58:16.037Z,45.92
2023-07-04T06:59:16.038Z,45.96
2023-07-04T07:00:16.065Z,46.14
2023-07-04T07:01:16.120Z,46.10
2023-07-04T07:02:16.226Z,45.69
2023-07-04T07:03:17.213Z,45.56
2023-07-04T07:04:16.172Z,45.98
2023-07-04T07:05:16.227Z,45.85
2023-07-04T07:06:16.252Z,46.31
2023-07-04T07:07:16.335Z,46.11
2023-07-04T07:08:16.376Z,45.95
2023-07-04T07:09:16.377Z,45.91
2023-07-04T07:10:16.428Z,45.91
2023-07-04T07:11:16.429Z,46.07
2023-07-04T07:12:16.514Z,46.03
2023-07-04T07:13:16.536Z,46.05
2023-07-04T07:14:16.542Z,46.22
2023-07-04T07:15:16.515Z,46.10
2023-07-04T07:16:16.583Z,45.85
2023-07-04T07:17:16.664Z,45.71
2023-07-04T07:18:16.659Z,45.79
2023-07-04T07:19:16.705Z,45.78
2023-07-04T07:20:16.728Z,46.05
2023-07-04T07:21:16.768Z,46.02
2023-07-04T07:22:16.820Z,45.76
2023-07-04T07:23:16.783Z,45.68
2023-07-04T07:24:16.873Z,45.59
2023-07-04T07:25:16.874Z,45.50
2023-07-04T07:26:20.062Z,45.51
2023-07-04T07:27:18.016Z,45.47
2023-07-04T07:28:16.887Z,45.64
2023-07-04T07:30:16.939Z,45.79
2023-07-04T07:31:16.937Z,45.64
2023-07-04T07:32:16.929Z,45.53
2023-07-04T07:33:16.901Z,45.60
2023-07-04T07:34:16.882Z,45.68
2023-07-04T07:35:16.891Z,45.53
2023-07-04T07:36:16.853Z,45.56
2023-07-04T07:37:16.924Z,45.64
2023-07-04T07:38:16.881Z,45.59
2023-07-04T07:39:16.932Z,45.40
2023-07-04T07:40:16.865Z,45.29
2023-07-04T07:41:16.837Z,45.23
2023-07-04T07:42:16.849Z,45.02
2023-07-04T07:43:16.818Z,45.64
2023-07-04T07:44:16.938Z,45.68
2023-07-04T07:45:16.793Z,45.51
2023-07-04T07:46:16.840Z,45.50
2023-07-04T07:47:16.843Z,45.46
2023-07-04T07:48:16.882Z,45.20
2023-07-04T07:49:16.766Z,45.18
2023-07-04T07:50:16.793Z,45.26
2023-07-04T07:51:16.769Z,45.26
2023-07-04T07:52:16.847Z,45.30
2023-07-04T07:53:16.923Z,45.40
2023-07-04T07:54:16.826Z,45.41
2023-07-04T07:55:16.857Z,45.40
2023-07-04T07:56:16.785Z,45.31
2023-07-04T07:57:16.752Z,45.17
2023-07-04T07:58:16.779Z,45.10
2023-07-04T07:59:16.801Z,45.06
2023-07-04T08:00:16.816Z,45.12
2023-07-04T08:01:16.825Z,45.23
2023-07-04T08:02:16.884Z,45.19
2023-07-04T08:03:16.920Z,45.47
2023-07-04T08:04:16.878Z,45.90
2023-07-04T08:05:16.861Z,46.07
2023-07-04T08:06:16.798Z,46.58
2023-07-04T08:07:16.987Z,45.71
2023-07-04T08:08:16.781Z,45.33
2023-07-04T08:09:16.805Z,45.54
2023-07-04T08:10:16.881Z,45.49
2023-07-04T08:11:16.939Z,45.44
2023-07-04T08:12:17.054Z,45.48
2023-07-04T08:13:17.094Z,45.28
2023-07-04T08:14:17.169Z,45.33
2023-07-04T08:15:17.216Z,45.22
2023-07-04T08:16:17.301Z,45.14
2023-07-04T08:17:17.341Z,44.95
2023-07-04T08:18:17.421Z,44.88
2023-07-04T08:19:17.440Z,44.82
2023-07-04T08:20:17.521Z,44.82
2023-07-04T08:21:17.566Z,44.64
2023-07-04T08:22:17.941Z,44.53
2023-07-04T08:23:17.687Z,44.71
2023-07-04T08:24:17.738Z,44.71
2023-07-04T08:25:17.800Z,44.66
2023-07-04T08:26:17.854Z,44.70
2023-07-04T08:27:17.905Z,44.64
2023-07-04T08:28:17.945Z,44.61
2023-07-04T08:29:18.032Z,44.68
2023-07-04T08:30:18.090Z,44.50
2023-07-04T08:31:18.215Z,44.37
2023-07-04T08:32:18.272Z,44.19
2023-07-04T08:33:18.308Z,44.23
2023-07-04T08:34:18.339Z,44.25
2023-07-04T08:35:18.436Z,44.19
2023-07-04T08:36:18.387Z,44.19
2023-07-04T08:37:18.423Z,44.13
2023-07-04T08:38:18.474Z,44.19
2023-07-04T08:39:18.522Z,44.15
2023-07-04T08:40:18.581Z,43.95
2023-07-04T08:41:18.634Z,43.85
2023-07-04T08:42:18.690Z,43.85
2023-07-04T08:43:18.700Z,43.86
2023-07-04T08:44:18.805Z,43.83
2023-07-04T08:45:18.805Z,43.53
2023-07-04T08:46:18.920Z,43.46
2023-07-04T08:47:18.952Z,43.46
2023-07-04T08:48:18.937Z,43.65
2023-07-04T08:49:18.987Z,43.78
2023-07-04T08:50:19.035Z,43.45
2023-07-04T08:51:19.113Z,43.61
2023-07-04T08:52:19.140Z,43.46
2023-07-04T08:53:19.189Z,43.27
2023-07-04T08:54:19.226Z,43.39
2023-07-04T08:55:19.300Z,43.63
2023-07-04T08:56:19.354Z,43.34
2023-07-04T08:57:19.393Z,43.03
2023-07-04T08:58:19.415Z,43.47
2023-07-04T08:59:19.479Z,43.46
2023-07-04T09:00:19.465Z,43.55
2023-07-04T09:01:19.556Z,43.47
2023-07-04T09:02:19.580Z,43.41
2023-07-04T09:03:19.628Z,43.43
2023-07-04T09:04:19.562Z,43.29
2023-07-04T09:05:19.664Z,43.10
2023-07-04T09:06:19.684Z,43.22
2023-07-04T09:07:19.835Z,43.24
2023-07-04T09:08:19.861Z,43.60
2023-07-04T09:09:19.909Z,43.53
2023-07-04T09:10:19.973Z,43.48
2023-07-04T09:11:20.023Z,43.59
2023-07-04T09:12:20.027Z,43.48
2023-07-04T09:13:20.127Z,43.10
2023-07-04T09:14:20.149Z,43.43
2023-07-04T09:15:20.262Z,43.45
2023-07-04T09:16:20.326Z,43.63
2023-07-04T09:17:20.375Z,43.61
2023-07-04T09:18:22.414Z,43.30
2023-07-04T09:19:20.393Z,43.25
2023-07-04T09:20:20.432Z,43.27
2023-07-04T09:21:20.379Z,43.50
2023-07-04T09:22:20.400Z,43.62
2023-07-04T09:23:20.360Z,43.97
2023-07-04T09:24:20.414Z,44.19
2023-07-04T09:25:20.367Z,44.48
2023-07-04T09:26:20.333Z,44.53
2023-07-04T09:27:20.378Z,44.44
2023-07-04T09:28:20.307Z,44.24
2023-07-04T09:29:20.334Z,43.95
2023-07-04T09:30:20.339Z,43.86
2023-07-04T09:31:20.352Z,43.99
2023-07-04T09:32:20.388Z,43.96
2023-07-04T09:33:20.311Z,44.16
2023-07-04T09:34:20.305Z,44.05
2023-07-04T09:35:20.400Z,44.11
2023-07-04T09:36:20.339Z,44.04
2023-07-04T09:37:20.420Z,44.29
2023-07-04T09:38:20.418Z,44.14
2023-07-04T09:39:20.408Z,43.82
2023-07-04T09:40:20.379Z,43.66
2023-07-04T09:41:20.301Z,43.66
2023-07-04T09:42:29.995Z,43.56
2023-07-04T09:43:21.214Z,43.71
2023-07-04T09:44:20.203Z,43.66
2023-07-04T09:45:20.144Z,43.60
2023-07-04T09:46:20.226Z,43.59
2023-07-04T09:47:20.173Z,43.26
2023-07-04T09:48:20.120Z,43.63
2023-07-04T09:49:20.233Z,43.55
2023-07-04T09:50:20.229Z,43.39
2023-07-04T09:51:20.125Z,43.70
2023-07-04T09:52:20.605Z,43.98
2023-07-04T09:53:20.144Z,43.60
2023-07-04T09:54:20.107Z,44.13
2023-07-04T09:55:20.121Z,44.32
2023-07-04T09:56:20.158Z,43.82
2023-07-04T09:57:20.161Z,43.96
2023-07-04T09:58:20.194Z,43.51
2023-07-04T09:59:20.142Z,44.17
2023-07-04T10:00:20.232Z,44.89
2023-07-04T10:01:20.191Z,45.61
2023-07-04T10:02:21.099Z,45.56
2023-07-04T10:03:20.562Z,45.37
2023-07-04T10:04:20.270Z,45.43
2023-07-04T10:05:20.300Z,44.95
2023-07-04T10:06:20.231Z,44.92
2023-07-04T10:07:20.305Z,45.01
2023-07-04T10:08:20.317Z,44.90
2023-07-04T10:09:20.298Z,44.55
2023-07-04T10:10:20.514Z,44.04
2023-07-04T10:11:20.349Z,43.60
2023-07-04T10:12:20.330Z,44.22
2023-07-04T10:13:20.426Z,44.68
2023-07-04T10:14:20.404Z,45.02
2023-07-04T10:15:20.403Z,44.91
2023-07-04T10:16:20.475Z,45.02
2023-07-04T10:17:20.730Z,45.16
2023-07-04T10:18:20.415Z,45.20
2023-07-04T10:19:20.427Z,45.13
2023-07-04T10:20:20.399Z,45.10
2023-07-04T10:21:20.428Z,45.01
2023-07-04T10:22:20.515Z,45.96
2023-07-04T10:23:20.503Z,46.14
2023-07-04T10:24:20.466Z,45.54
2023-07-04T10:25:20.475Z,45.27
2023-07-04T10:26:20.537Z,44.75
2023-07-04T10:27:20.589Z,44.32
2023-07-04T10:28:21.084Z,44.00
2023-07-04T10:29:20.871Z,44.19
2023-07-04T10:30:22.220Z,44.38
2023-07-04T10:31:20.922Z,44.67
2023-07-04T10:32:20.835Z,44.67
2023-07-04T10:33:21.214Z,44.82
2023-07-04T10:34:20.641Z,43.96
2023-07-04T10:35:20.628Z,44.16
2023-07-04T10:36:20.678Z,44.61
2023-07-04T10:37:20.823Z,44.55
2023-07-04T10:38:21.023Z,44.43
2023-07-04T10:39:20.648Z,44.01
2023-07-04T10:40:20.631Z,43.95
2023-07-04T10:41:20.640Z,43.82
2023-07-04T10:42:20.611Z,43.67
2023-07-04T10:43:21.036Z,43.68
2023-07-04T10:44:20.614Z,43.71
2023-07-04T10:45:20.593Z,43.74
2023-07-04T10:46:20.634Z,43.68
2023-07-04T10:47:20.595Z,43.13
2023-07-04T10:48:20.629Z,42.97
2023-07-04T10:49:20.518Z,43.04
2023-07-04T10:50:20.526Z,42.43
2023-07-04T10:51:20.479Z,42.35
2023-07-04T10:52:20.495Z,42.40
2023-07-04T10:53:20.519Z,42.46
2023-07-04T10:54:20.538Z,42.67
2023-07-04T10:55:20.528Z,42.46
2023-07-04T10:56:20.511Z,42.43
2023-07-04T10:57:20.486Z,42.32
2023-07-04T10:58:20.537Z,42.20
2023-07-04T10:59:20.446Z,42.54
2023-07-04T11:00:20.481Z,42.46
2023-07-04T11:01:20.532Z,41.05
2023-07-04T11:02:20.472Z,41.41
2023-07-04T11:03:20.457Z,41.59
2023-07-04T11:04:20.463Z,41.62
2023-07-04T11:05:20.483Z,41.28
2023-07-04T11:06:20.383Z,41.36
2023-07-04T11:07:20.393Z,41.58
2023-07-04T11:08:20.423Z,41.47
2023-07-04T11:09:20.367Z,41.52
2023-07-04T11:10:20.418Z,41.41
2023-07-04T11:11:20.416Z,41.42
2023-07-04T11:12:20.369Z,41.81
2023-07-04T11:13:20.422Z,41.80
2023-07-04T11:14:20.368Z,41.83
2023-07-04T11:15:20.349Z,41.80
2023-07-04T11:16:20.408Z,41.79
2023-07-04T11:17:20.352Z,41.68
2023-07-04T11:18:20.365Z,41.58
2023-07-04T11:19:20.642Z,41.55
2023-07-04T11:20:20.311Z,41.57
2023-07-04T11:21:20.521Z,41.79
2023-07-04T11:22:20.429Z,41.80
2023-07-04T11:23:20.296Z,41.96
2023-07-04T11:24:20.279Z,42.14
2023-07-04T11:25:20.312Z,42.17
2023-07-04T11:26:20.259Z,42.13
2023-07-04T11:27:22.339Z,41.96
2023-07-04T11:28:20.299Z,41.90
2023-07-04T11:29:20.297Z,41.89
2023-07-04T11:30:20.298Z,41.84
2023-07-04T11:31:20.254Z,41.81
2023-07-04T11:32:20.276Z,41.79
2023-07-04T11:33:20.267Z,41.92
2023-07-04T11:34:20.211Z,41.85
2023-07-04T11:35:20.224Z,41.86
2023-07-04T11:36:20.219Z,41.88
2023-07-04T11:37:20.193Z,41.92
2023-07-04T11:38:20.214Z,41.84
2023-07-04T11:39:20.244Z,41.87
2023-07-04T11:40:20.214Z,41.54
2023-07-04T11:41:20.166Z,41.66
2023-07-04T11:42:20.169Z,41.72
2023-07-04T11:43:20.171Z,41.73
2023-07-04T11:44:20.150Z,41.62
2023-07-04T11:45:20.153Z,41.60
2023-07-04T11:46:20.176Z,41.49
2023-07-04T11:47:20.153Z,41.33
2023-07-04T11:48:20.165Z,41.37
2023-07-04T11:49:20.121Z,41.12
2023-07-04T11:50:20.122Z,41.18
2023-07-04T11:51:20.119Z,41.19
2023-07-04T11:52:20.126Z,41.13
2023-07-04T11:53:20.101Z,41.17
2023-07-04T11:54:20.105Z,41.20
2023-07-04T11:55:20.128Z,40.53
2023-07-04T11:56:20.079Z,39.77
2023-07-04T11:57:20.072Z,39.93
2023-07-04T11:58:20.067Z,40.08
2023-07-04T11:59:20.134Z,40.22
2023-07-04T12:00:20.039Z,40.40
2023-07-04T12:01:20.048Z,40.43
2023-07-04T12:02:20.110Z,40.44
2023-07-04T12:03:20.242Z,40.33
2023-07-04T12:04:20.170Z,40.49
2023-07-04T12:05:20.000Z,40.18
2023-07-04T12:06:20.025Z,39.95
2023-07-04T12:07:20.033Z,39.87
2023-07-04T12:08:20.000Z,40.27
2023-07-04T12:09:20.009Z,39.50
2023-07-04T12:10:20.004Z,39.44
2023-07-04T12:11:19.960Z,39.18
2023-07-04T12:12:19.989Z,39.55
2023-07-04T12:13:20.000Z,39.62
2023-07-04T12:14:19.980Z,39.72
2023-07-04T12:15:19.956Z,39.66
2023-07-04T12:16:19.980Z,39.53
2023-07-04T12:17:19.969Z,39.38
2023-07-04T12:18:19.938Z,39.20
2023-07-04T12:19:19.969Z,39.07
2023-07-04T12:20:19.918Z,38.79
2023-07-04T12:21:19.942Z,38.05
2023-07-04T12:22:19.910Z,37.63
2023-07-04T12:23:19.914Z,37.52
2023-07-04T12:24:19.890Z,38.04
2023-07-04T12:25:20.201Z,38.23
2023-07-04T12:26:19.866Z,38.19
2023-07-04T12:27:19.848Z,38.28
2023-07-04T12:28:19.864Z,38.86
2023-07-04T12:29:20.968Z,39.15
2023-07-04T12:30:19.831Z,39.18
2023-07-04T12:32:20.012Z,39.17
2023-07-04T12:33:19.865Z,39.14
2023-07-04T12:34:25.587Z,39.20
2023-07-04T12:35:20.847Z,39.12
2023-07-04T12:36:19.827Z,39.16
2023-07-04T12:37:19.804Z,38.85
2023-07-04T12:38:21.289Z,38.87
2023-07-04T12:39:19.818Z,38.88
2023-07-04T12:40:19.842Z,39.02
2023-07-04T12:41:19.809Z,39.10
2023-07-04T12:42:19.758Z,39.12
2023-07-04T12:45:19.754Z,39.31
2023-07-04T12:47:20.320Z,39.64
2023-07-04T12:50:19.823Z,40.32
2023-07-04T12:51:19.787Z,40.36
2023-07-04T12:52:19.714Z,40.28
2023-07-04T12:53:19.738Z,41.28
2023-07-04T12:54:19.708Z,40.86
2023-07-04T12:55:21.963Z,40.85
2023-07-04T12:56:19.884Z,40.56
2023-07-04T12:57:19.917Z,41.52
2023-07-04T12:58:19.959Z,41.96
2023-07-04T12:59:20.952Z,40.82
2023-07-04T13:00:20.127Z,40.46
2023-07-04T13:01:21.628Z,40.99
2023-07-04T13:02:20.173Z,41.35