createdAt,value
2022-11-29T00:00:20.651Z,99.99
2022-11-29T00:01:20.622Z,99.99
2022-11-29T00:02:20.755Z,99.99
2022-11-29T00:03:20.788Z,99.99
2022-11-29T00:04:20.565Z,99.99
2022-11-29T00:05:20.590Z,99.99
2022-11-29T00:06:20.562Z,99.99
2022-11-29T00:07:20.654Z,99.99
2022-11-29T00:08:20.530Z,99.99
2022-11-29T00:09:20.529Z,99.99
2022-11-29T00:10:20.513Z,99.99
2022-11-29T00:11:20.537Z,99.99
2022-11-29T00:12:20.482Z,99.99
2022-11-29T00:13:20.508Z,99.99
2022-11-29T00:14:20.469Z,99.99
2022-11-29T00:15:20.473Z,99.99
2022-11-29T00:16:20.486Z,99.99
2022-11-29T00:17:20.470Z,99.99
2022-11-29T00:18:20.419Z,99.99
2022-11-29T00:19:20.428Z,99.99
2022-11-29T00:20:20.395Z,99.99
2022-11-29T00:21:20.407Z,99.99
2022-11-29T00:22:20.395Z,99.99
2022-11-29T00:23:20.404Z,99.99
2022-11-29T00:24:20.365Z,99.99
2022-11-29T00:25:20.368Z,99.99
2022-11-29T00:26:20.334Z,99.99
2022-11-29T00:27:20.362Z,99.99
2022-11-29T00:28:20.322Z,99.99
2022-11-29T00:29:20.328Z,99.99
2022-11-29T00:30:20.292Z,99.99
2022-11-29T00:31:20.299Z,99.99
2022-11-29T00:32:20.272Z,99.99
2022-11-29T00:33:20.302Z,99.99
2022-11-29T00:34:20.266Z,99.99
2022-11-29T00:35:20.267Z,99.99
2022-11-29T00:36:20.224Z,99.99
2022-11-29T00:37:20.250Z,99.99
2022-11-29T00:38:20.236Z,99.99
2022-11-29T00:39:20.237Z,99.99
2022-11-29T00:40:20.186Z,99.99
2022-11-29T00:41:20.200Z,99.99
2022-11-29T00:42:20.165Z,99.99
2022-11-29T00:43:20.185Z,99.99
2022-11-29T00:44:20.835Z,99.99
2022-11-29T00:45:20.153Z,99.99
2022-11-29T00:46:20.224Z,99.99
2022-11-29T00:47:20.180Z,99.99
2022-11-29T00:48:20.104Z,99.99
2022-11-29T00:49:20.131Z,99.99
2022-11-29T00:50:20.099Z,99.99
2022-11-29T00:51:20.100Z,99.99
2022-11-29T00:52:20.061Z,99.99
2022-11-29T00:53:20.097Z,99.99
2022-11-29T00:54:20.051Z,99.99
2022-11-29T00:55:20.100Z,99.99
2022-11-29T00:56:20.025Z,99.99
2022-11-29T00:57:20.038Z,99.99
2022-11-29T00:58:20.017Z,99.99
2022-11-29T00:59:20.012Z,99.99
2022-11-29T01:00:19.977Z,99.99
2022-11-29T01:01:20.062Z,99.99
2022-11-29T01:02:19.975Z,99.99
2022-11-29T01:03:19.968Z,99.99
2022-11-29T01:04:19.940Z,99.99
2022-11-29T01:05:19.943Z,99.99
2022-11-29T01:06:19.936Z,99.99
2022-11-29T01:07:19.970Z,99.99
2022-11-29T01:08:19.894Z,99.99
2022-11-29T01:09:19.904Z,99.99
2022-11-29T01:10:19.878Z,99.99
2022-11-29T01:11:19.886Z,99.99
2022-11-29T01:12:19.858Z,99.99
2022-11-29T01:13:19.860Z,99.99
2022-11-29T01:14:19.824Z,99.99
2022-11-29T01:15:19.837Z,99.99
2022-11-29T01:16:19.858Z,99.99
2022-11-29T01:17:19.835Z,99.99
2022-11-29T01:18:19.799Z,99.99
2022-11-29T01:19:19.796Z,99.99
2022-11-29T01:20:19.764Z,99.99
2022-11-29T01:21:19.795Z,99.99
2022-11-29T01:22:19.742Z,99.99
2022-11-29T01:23:19.781Z,99.99
2022-11-29T01:24:19.718Z,99.99
2022-11-29T01:25:19.738Z,99.99
2022-11-29T01:26:19.709Z,99.99
2022-11-29T01:27:19.719Z,99.99
2022-11-29T01:28:19.716Z,99.99
2022-11-29T01:29:19.691Z,99.99
2022-11-29T01:30:19.659Z,99.99
2022-11-29T01:31:19.674Z,99.99
2022-11-29T01:32:19.634Z,99.99
2022-11-29T01:33:19.672Z,99.99
2022-11-29T01:34:19.628Z,99.99
2022-11-29T01:35:19.624Z,99.99
2022-11-29T01:36:19.647Z,99.99
2022-11-29T01:37:19.606Z,99.99
2022-11-29T01:38:19.597Z,99.99
2022-11-29T01:39:19.603Z,99.99
2022-11-29T01:40:19.549Z,99.99
2022-11-29T01:41:19.564Z,99.99
2022-11-29T01:42:19.531Z,99.99
2022-11-29T01:43:19.548Z,99.99
2022-11-29T01:44:19.508Z,99.99
2022-11-29T01:45:19.544Z,99.99
2022-11-29T01:46:19.506Z,99.99
2022-11-29T01:47:19.501Z,99.99
2022-11-29T01:48:19.465Z,99.99
2022-11-29T01:49:19.483Z,99.99
2022-11-29T01:50:19.455Z,99.99
2022-11-29T01:51:19.487Z,99.99
2022-11-29T01:52:19.425Z,99.99
2022-11-29T01:53:19.440Z,99.99
2022-11-29T01:54:19.405Z,99.99
2022-11-29T01:55:19.428Z,99.99
2022-11-29T01:56:19.386Z,99.99
2022-11-29T01:57:19.413Z,99.99
2022-11-29T01:58:19.367Z,99.99
2022-11-29T01:59:19.375Z,99.99
2022-11-29T02:00:19.345Z,99.99
2022-11-29T02:01:19.423Z,99.99
2022-11-29T02:02:19.353Z,99.99
2022-11-29T02:03:19.438Z,99.99
2022-11-29T02:04:19.302Z,99.99
2022-11-29T02:05:19.310Z,99.99
2022-11-29T02:06:19.280Z,99.99
2022-11-29T02:07:19.339Z,99.99
2022-11-29T02:08:19.261Z,99.99
2022-11-29T02:09:19.300Z,99.99
2022-11-29T02:10:19.238Z,99.99
2022-11-29T02:11:19.262Z,99.99
2022-11-29T02:12:19.230Z,99.99
2022-11-29T02:13:19.233Z,99.99
2022-11-29T02:14:19.195Z,99.99
2022-11-29T02:15:19.228Z,99.99
2022-11-29T02:16:19.247Z,99.99
2022-11-29T02:17:19.191Z,99.99
2022-11-29T02:18:19.171Z,99.99
2022-11-29T02:19:19.169Z,99.99
2022-11-29T02:20:19.142Z,99.99
2022-11-29T02:21:19.179Z,99.99
2022-11-29T02:22:19.110Z,99.99
2022-11-29T02:23:19.135Z,99.99
2022-11-29T02:24:19.101Z,99.99
2022-11-29T02:25:19.103Z,99.99
2022-11-29T02:26:19.070Z,99.99
2022-11-29T02:27:19.099Z,99.99
2022-11-29T02:28:19.050Z,99.99
2022-11-29T02:29:19.067Z,99.99
2022-11-29T02:30:19.031Z,99.99
2022-11-29T02:31:19.058Z,99.99
2022-11-29T02:32:19.005Z,99.99
2022-11-29T02:33:19.043Z,99.99
2022-11-29T02:34:18.985Z,99.99
2022-11-29T02:35:18.995Z,99.99
2022-11-29T02:36:18.965Z,99.99
2022-11-29T02:37:18.973Z,99.99
2022-11-29T02:38:18.949Z,99.99
2022-11-29T02:39:18.978Z,99.99
2022-11-29T02:40:18.921Z,99.99
2022-11-29T02:41:18.931Z,99.99
2022-11-29T02:42:18.901Z,99.99
2022-11-29T02:43:18.917Z,99.99
2022-11-29T02:44:18.899Z,99.99
2022-11-29T02:45:18.893Z,99.99
2022-11-29T02:46:18.915Z,99.99
2022-11-29T02:47:18.852Z,99.99
2022-11-29T02:48:18.869Z,99.99
2022-11-29T02:49:18.833Z,99.99
2022-11-29T02:50:18.842Z,99.99
2022-11-29T02:51:18.816Z,99.99
2022-11-29T02:52:18.823Z,99.99
2022-11-29T02:53:18.798Z,99.99
2022-11-29T02:54:18.810Z,99.99
2022-11-29T02:55:18.765Z,99.99
2022-11-29T02:56:18.775Z,99.99
2022-11-29T02:57:18.764Z,99.99
2022-11-29T02:58:18.760Z,99.99
2022-11-29T02:59:18.715Z,99.99
2022-11-29T03:00:18.734Z,99.99
2022-11-29T03:01:18.857Z,99.99
2022-11-29T03:02:18.720Z,99.99
2022-11-29T03:03:18.692Z,99.99
2022-11-29T03:04:18.686Z,99.99
2022-11-29T03:05:18.660Z,99.99
2022-11-29T03:06:18.668Z,99.99
2022-11-29T03:07:18.674Z,99.99
2022-11-29T03:08:18.647Z,99.99
2022-11-29T03:09:18.655Z,99.99
2022-11-29T03:10:18.627Z,99.99
2022-11-29T03:11:18.593Z,99.99
2022-11-29T03:12:18.602Z,99.99
2022-11-29T03:13:18.575Z,99.99
2022-11-29T03:14:18.582Z,99.99
2022-11-29T03:15:18.571Z,99.99
2022-11-29T03:16:18.563Z,99.99
2022-11-29T03:17:18.555Z,99.99
2022-11-29T03:18:18.544Z,99.99
2022-11-29T03:19:18.523Z,99.99
2022-11-29T03:20:18.535Z,99.99
2022-11-29T03:21:18.514Z,99.99
2022-11-29T03:22:18.506Z,99.99
2022-11-29T03:23:18.490Z,99.99
2022-11-29T03:24:18.475Z,99.99
2022-11-29T03:25:18.478Z,99.99
2022-11-29T03:26:18.462Z,99.99
2022-11-29T03:27:18.464Z,99.99
2022-11-29T03:28:18.434Z,99.99
2022-11-29T03:29:18.400Z,99.99
2022-11-29T03:30:18.411Z,99.99
2022-11-29T03:31:18.415Z,99.99
2022-11-29T03:32:18.398Z,99.99
2022-11-29T03:33:18.393Z,99.99
2022-11-29T03:34:18.385Z,99.99
2022-11-29T03:35:18.343Z,99.99
2022-11-29T03:36:18.360Z,99.99
2022-11-29T03:37:18.316Z,99.99
2022-11-29T03:38:18.331Z,99.99
2022-11-29T03:39:18.320Z,99.99
2022-11-29T03:40:18.315Z,99.99
2022-11-29T03:41:18.280Z,99.99
2022-11-29T03:42:18.286Z,99.99
2022-11-29T03:43:18.260Z,99.99
2022-11-29T03:44:18.270Z,99.99
2022-11-29T03:45:18.257Z,99.99
2022-11-29T03:46:18.288Z,99.99
2022-11-29T03:47:18.212Z,99.99
2022-11-29T03:48:18.230Z,99.99
2022-11-29T03:49:18.191Z,99.99
2022-11-29T03:50:18.198Z,99.99
2022-11-29T03:51:18.195Z,99.99
2022-11-29T03:52:18.182Z,99.99
2022-11-29T03:53:18.149Z,99.99
2022-11-29T03:54:18.156Z,99.99
2022-11-29T03:55:18.147Z,99.99
2022-11-29T03:56:18.137Z,99.99
2022-11-29T03:57:18.132Z,99.99
2022-11-29T03:58:18.119Z,99.99
2022-11-29T03:59:18.081Z,99.99
2022-11-29T04:00:18.096Z,99.99
2022-11-29T04:01:18.122Z,99.99
2022-11-29T04:02:18.101Z,99.99
2022-11-29T04:03:18.071Z,99.99
2022-11-29T04:04:18.059Z,99.99
2022-11-29T04:05:18.033Z,99.99
2022-11-29T04:06:18.033Z,99.99
2022-11-29T04:07:18.077Z,99.99
2022-11-29T04:08:18.016Z,99.99
2022-11-29T04:09:17.994Z,99.99
2022-11-29T04:10:17.990Z,99.99
2022-11-29T04:11:17.962Z,99.99
2022-11-29T04:12:17.971Z,99.99
2022-11-29T04:13:17.934Z,99.99
2022-11-29T04:14:17.948Z,99.99
2022-11-29T04:15:17.949Z,99.99
2022-11-29T04:16:17.960Z,99.99
2022-11-29T04:17:17.894Z,99.99
2022-11-29T04:18:17.907Z,99.99
2022-11-29T04:19:17.879Z,99.99
2022-11-29T04:20:17.887Z,99.99
2022-11-29T04:21:17.868Z,99.99
2022-11-29T04:22:17.869Z,99.99
2022-11-29T04:23:17.829Z,99.99
2022-11-29T04:24:17.840Z,99.99
2022-11-29T04:25:17.818Z,99.99
2022-11-29T04:26:17.834Z,99.99
2022-11-29T04:27:17.818Z,99.99
2022-11-29T04:28:17.811Z,99.99
2022-11-29T04:29:17.770Z,99.99
2022-11-29T04:30:17.797Z,99.99
2022-11-29T04:31:17.806Z,99.99
2022-11-29T04:32:17.756Z,99.99
2022-11-29T04:33:17.744Z,99.99
2022-11-29T04:34:17.751Z,99.99
2022-11-29T04:35:17.720Z,99.99
2022-11-29T04:36:17.721Z,99.99
2022-11-29T04:37:17.689Z,99.99
2022-11-29T04:38:17.691Z,99.99
2022-11-29T04:39:17.697Z,99.99
2022-11-29T04:40:17.674Z,99.99
2022-11-29T04:41:17.645Z,99.99
2022-11-29T04:42:17.656Z,99.99
2022-11-29T04:43:17.618Z,99.99
2022-11-29T04:44:17.630Z,99.99
2022-11-29T04:45:17.619Z,99.99
2022-11-29T04:46:17.654Z,99.99
2022-11-29T04:47:17.578Z,99.99
2022-11-29T04:48:17.589Z,99.99
2022-11-29T04:49:17.557Z,99.99
2022-11-29T04:50:17.572Z,99.99
2022-11-29T04:51:17.569Z,99.99
2022-11-29T04:52:17.544Z,99.99
2022-11-29T04:53:17.515Z,99.99
2022-11-29T04:54:17.533Z,99.99
2022-11-29T04:55:24.988Z,99.99
2022-11-29T04:56:17.508Z,99.99
2022-11-29T04:57:17.556Z,99.99
2022-11-29T04:58:17.487Z,99.99
2022-11-29T04:59:17.454Z,99.99
2022-11-29T05:00:17.471Z,99.99
2022-11-29T05:01:17.501Z,99.99
2022-11-29T05:02:17.503Z,99.99
2022-11-29T05:03:17.451Z,99.99
2022-11-29T05:04:17.424Z,99.99
2022-11-29T05:05:17.398Z,99.99
2022-11-29T05:06:17.412Z,99.99
2022-11-29T05:07:17.412Z,99.99
2022-11-29T05:08:17.391Z,99.99
2022-11-29T05:09:17.429Z,99.99
2022-11-29T05:10:17.354Z,99.99
2022-11-29T05:11:20.801Z,99.99
2022-11-29T05:12:17.340Z,99.99
2022-11-29T05:13:17.308Z,99.99
2022-11-29T05:14:17.317Z,99.99
2022-11-29T05:15:17.296Z,99.99
2022-11-29T05:16:17.358Z,99.99
2022-11-29T05:17:17.267Z,99.99
2022-11-29T05:18:17.274Z,99.99
2022-11-29T05:19:17.236Z,99.99
2022-11-29T05:20:17.264Z,99.99
2022-11-29T05:21:17.251Z,99.99
2022-11-29T05:22:17.232Z,99.99
2022-11-29T05:23:17.197Z,99.99
2022-11-29T05:24:17.206Z,99.99
2022-11-29T05:25:17.177Z,99.99
2022-11-29T05:26:17.207Z,99.99
2022-11-29T05:27:17.178Z,99.99
2022-11-29T05:28:17.165Z,99.99
2022-11-29T05:29:17.129Z,99.99
2022-11-29T05:30:17.154Z,99.99
2022-11-29T05:31:17.157Z,99.99
2022-11-29T05:32:17.121Z,99.99
2022-11-29T05:33:17.103Z,99.99
2022-11-29T05:34:17.105Z,99.99
2022-11-29T05:35:17.072Z,99.99
2022-11-29T05:36:17.077Z,99.99
2022-11-29T05:37:17.043Z,99.99
2022-11-29T05:38:17.061Z,99.99
2022-11-29T05:39:17.081Z,99.99
2022-11-29T05:40:17.056Z,99.99
2022-11-29T05:41:17.026Z,99.99
2022-11-29T05:42:17.021Z,99.99
2022-11-29T05:43:16.986Z,99.99
2022-11-29T05:44:16.996Z,99.99
2022-11-29T05:45:16.985Z,99.99
2022-11-29T05:46:17.039Z,99.99
2022-11-29T05:47:16.939Z,99.99
2022-11-29T05:48:16.949Z,99.99
2022-11-29T05:49:16.923Z,99.99
2022-11-29T05:50:16.932Z,99.99
2022-11-29T05:51:16.922Z,99.99
2022-11-29T05:52:16.916Z,99.99
2022-11-29T05:53:16.876Z,99.99
2022-11-29T05:54:16.888Z,99.99
2022-11-29T05:55:16.854Z,99.99
2022-11-29T05:56:16.872Z,99.99
2022-11-29T05:57:16.846Z,99.99
2022-11-29T05:58:16.847Z,99.99
2022-11-29T05:59:16.817Z,99.99
2022-11-29T06:00:16.827Z,99.99
2022-11-29T06:01:16.790Z,99.99
2022-11-29T06:02:16.849Z,99.99
2022-11-29T06:03:16.836Z,99.99
2022-11-29T06:04:16.782Z,99.99
2022-11-29T06:05:16.749Z,99.99
2022-11-29T06:06:16.761Z,99.99
2022-11-29T06:07:16.788Z,99.99
2022-11-29T06:08:16.748Z,99.99
2022-11-29T06:09:16.723Z,99.99
2022-11-29T06:10:16.716Z,99.99
2022-11-29T06:11:16.692Z,99.99
2022-11-29T06:12:20.773Z,99.99
2022-11-29T06:13:16.664Z,99.99
2022-11-29T06:14:16.676Z,99.99
2022-11-29T06:15:16.669Z,99.99
2022-11-29T06:16:16.716Z,99.99
2022-11-29T06:17:16.618Z,99.99
2022-11-29T06:18:16.633Z,99.99
2022-11-29T06:19:16.599Z,99.99
2022-11-29T06:20:16.610Z,99.99
2022-11-29T06:21:16.598Z,99.99
2022-11-29T06:22:16.589Z,99.99
2022-11-29T06:23:16.571Z,99.99
2022-11-29T06:24:19.425Z,99.99
2022-11-29T06:25:16.542Z,99.99
2022-11-29T06:26:16.553Z,99.99
2022-11-29T06:27:16.550Z,99.99
2022-11-29T06:28:16.559Z,99.99
2022-11-29T06:29:16.508Z,99.99
2022-11-29T06:30:16.513Z,99.99
2022-11-29T06:31:16.526Z,99.99
2022-11-29T06:32:16.501Z,99.99
2022-11-29T06:33:16.476Z,99.99
2022-11-29T06:34:16.471Z,99.99
2022-11-29T06:35:16.437Z,99.99
2022-11-29T06:36:16.446Z,99.99
2022-11-29T06:37:16.432Z,99.99
2022-11-29T06:38:16.436Z,99.99
2022-11-29T06:39:16.487Z,99.99
2022-11-29T06:40:16.419Z,99.99
2022-11-29T06:41:16.379Z,99.99
2022-11-29T06:42:16.396Z,99.99
2022-11-29T06:43:16.358Z,99.99
2022-11-29T06:44:16.369Z,99.99
2022-11-29T06:45:16.364Z,99.99
2022-11-29T06:46:16.432Z,99.99
2022-11-29T06:47:16.309Z,99.99
2022-11-29T06:48:16.331Z,99.99
2022-11-29T06:49:16.306Z,99.99
2022-11-29T06:50:16.300Z,99.99
2022-11-29T06:51:16.282Z,99.99
2022-11-29T06:52:16.286Z,99.99
2022-11-29T06:53:16.245Z,99.99
2022-11-29T06:54:16.260Z,99.99
2022-11-29T06:55:16.222Z,99.99
2022-11-29T06:56:16.240Z,99.99
2022-11-29T06:57:16.232Z,99.99
2022-11-29T06:58:16.217Z,99.99
2022-11-29T06:59:16.186Z,99.99
2022-11-29T07:00:16.171Z,99.99
2022-11-29T07:01:16.224Z,99.99
2022-11-29T07:02:16.195Z,99.99
2022-11-29T07:03:16.183Z,99.99
2022-11-29T07:04:16.138Z,99.99
2022-11-29T07:05:16.145Z,99.99
2022-11-29T07:06:16.127Z,99.99
2022-11-29T07:07:16.179Z,99.99
2022-11-29T07:08:16.119Z,99.99
2022-11-29T07:09:16.127Z,99.99
2022-11-29T07:10:16.069Z,99.99
2022-11-29T07:11:16.075Z,99.99
2022-11-29T07:12:16.042Z,99.99
2022-11-29T07:13:16.061Z,99.99
2022-11-29T07:14:16.031Z,99.99
2022-11-29T07:15:16.057Z,99.99
2022-11-29T07:16:16.077Z,99.99
2022-11-29T07:17:16.015Z,99.99
2022-11-29T07:18:15.989Z,99.99
2022-11-29T07:19:16.000Z,99.99
2022-11-29T07:20:15.961Z,99.99
2022-11-29T07:21:16.004Z,99.99
2022-11-29T07:22:15.942Z,99.99
2022-11-29T07:23:15.953Z,99.99
2022-11-29T07:24:15.917Z,99.99
2022-11-29T07:25:15.941Z,99.99
2022-11-29T07:26:15.914Z,99.99
2022-11-29T07:27:15.929Z,99.99
2022-11-29T07:28:15.874Z,99.99
2022-11-29T07:29:15.887Z,99.99
2022-11-29T07:30:15.880Z,99.99
2022-11-29T07:31:15.880Z,99.99
2022-11-29T07:32:15.858Z,99.99
2022-11-29T07:33:15.858Z,99.99
2022-11-29T07:34:15.817Z,99.99
2022-11-29T07:35:15.825Z,99.99
2022-11-29T07:36:15.803Z,99.99
2022-11-29T07:37:15.820Z,99.99
2022-11-29T07:38:15.802Z,99.99
2022-11-29T07:39:15.803Z,99.99
2022-11-29T07:40:15.754Z,99.99
2022-11-29T07:41:15.761Z,99.99
2022-11-29T07:42:15.731Z,99.99
2022-11-29T07:43:15.750Z,99.99
2022-11-29T07:44:15.739Z,99.99
2022-11-29T07:45:15.721Z,99.99
2022-11-29T07:46:15.760Z,99.99
2022-11-29T07:47:15.704Z,99.99
2022-11-29T07:48:15.687Z,99.99
2022-11-29T07:49:15.690Z,99.99
2022-11-29T07:50:15.692Z,99.99
2022-11-29T07:51:15.669Z,99.99
2022-11-29T07:52:15.630Z,99.99
2022-11-29T07:53:15.644Z,99.99
2022-11-29T07:54:15.604Z,99.99
2022-11-29T07:55:18.695Z,99.99
2022-11-29T07:56:15.611Z,99.99
2022-11-29T07:57:15.598Z,99.99
2022-11-29T07:58:15.570Z,99.99
2022-11-29T07:59:15.585Z,99.99
2022-11-29T08:00:15.541Z,99.99
2022-11-29T08:01:15.661Z,99.99
2022-11-29T08:02:15.568Z,99.99
2022-11-29T08:03:15.528Z,99.99
2022-11-29T08:04:15.505Z,99.99
2022-11-29T08:05:15.518Z,99.99
2022-11-29T08:06:15.475Z,99.99
2022-11-29T08:07:15.579Z,99.99
2022-11-29T08:08:15.454Z,99.99
2022-11-29T08:09:15.479Z,99.99
2022-11-29T08:10:15.449Z,99.99
2022-11-29T08:11:15.441Z,99.99
2022-11-29T08:12:15.426Z,99.99
2022-11-29T08:13:15.436Z,99.99
2022-11-29T08:14:15.394Z,99.99
2022-11-29T08:15:15.412Z,99.99
2022-11-29T08:16:15.438Z,99.99
2022-11-29T08:17:15.420Z,99.99
2022-11-29T08:18:15.355Z,99.99
2022-11-29T08:19:15.359Z,99.99
2022-11-29T08:20:15.371Z,99.99
2022-11-29T08:21:15.364Z,99.99
2022-11-29T08:22:15.367Z,99.99
2022-11-29T08:23:15.324Z,99.99
2022-11-29T08:24:15.300Z,99.99
2022-11-29T08:25:15.313Z,99.99
2022-11-29T08:26:15.324Z,99.99
2022-11-29T08:27:15.299Z,99.99
2022-11-29T08:28:15.263Z,99.99
2022-11-29T08:29:15.283Z,99.99
2022-11-29T08:30:15.223Z,99.99
2022-11-29T08:31:15.304Z,99.99
2022-11-29T08:32:15.208Z,99.99
2022-11-29T08:33:15.215Z,99.99
2022-11-29T08:34:15.201Z,99.99
2022-11-29T08:35:15.198Z,99.99
2022-11-29T08:36:15.193Z,99.99
2022-11-29T08:37:15.183Z,99.99
2022-11-29T08:38:15.182Z,99.99
2022-11-29T08:39:15.170Z,99.99
2022-11-29T08:40:15.146Z,99.99
2022-11-29T08:41:15.157Z,99.99
2022-11-29T08:42:15.112Z,99.99
2022-11-29T08:43:15.126Z,99.99
2022-11-29T08:44:15.099Z,99.99
2022-11-29T08:45:15.090Z,99.99
2022-11-29T08:46:18.608Z,99.99
2022-11-29T08:47:15.073Z,99.99
2022-11-29T08:48:15.029Z,99.99
2022-11-29T08:49:15.042Z,99.99
2022-11-29T08:50:15.030Z,99.99
2022-11-29T08:51:15.026Z,99.99
2022-11-29T08:52:14.999Z,99.99
2022-11-29T08:53:14.999Z,99.99
2022-11-29T08:54:14.962Z,99.99
2022-11-29T08:55:14.981Z,99.99
2022-11-29T08:57:04.314Z,99.99
2022-11-29T08:57:39.193Z,99.99
2022-11-29T08:58:14.941Z,99.99
2022-11-29T08:59:14.938Z,99.99
2022-11-29T09:00:14.911Z,99.99
2022-11-29T09:01:15.007Z,99.99
2022-11-29T09:02:14.932Z,99.99
2022-11-29T09:03:14.910Z,99.99
2022-11-29T09:04:14.870Z,99.99
2022-11-29T09:05:14.880Z,99.99
2022-11-29T09:06:14.842Z,99.99
2022-11-29T09:07:14.949Z,99.99
2022-11-29T09:08:14.821Z,99.99
2022-11-29T09:09:14.873Z,99.99
2022-11-29T09:10:14.802Z,99.99
2022-11-29T09:11:14.816Z,99.99
2022-11-29T09:12:14.782Z,99.99
2022-11-29T09:13:14.818Z,99.99
2022-11-29T09:14:14.769Z,99.99
2022-11-29T09:15:14.780Z,99.99
2022-11-29T09:16:14.816Z,99.99
2022-11-29T09:17:14.752Z,99.99
2022-11-29T09:18:14.736Z,99.99
2022-11-29T09:19:14.742Z,99.99
2022-11-29T09:20:14.708Z,99.99
2022-11-29T09:21:14.706Z,99.99
2022-11-29T09:22:14.669Z,99.99
2022-11-29T09:23:14.693Z,99.99
2022-11-29T09:24:14.679Z,99.99
2022-11-29T09:25:14.676Z,99.99
2022-11-29T09:26:14.659Z,99.99
2022-11-29T09:27:14.637Z,99.99
2022-11-29T09:28:14.615Z,99.99
2022-11-29T09:29:14.631Z,99.99
2022-11-29T09:30:18.013Z,99.99
2022-11-29T09:31:14.660Z,99.99
2022-11-29T09:32:14.570Z,99.99
2022-11-29T09:33:14.589Z,99.99
2022-11-29T09:34:14.543Z,99.99
2022-11-29T09:35:14.593Z,99.99
2022-11-29T09:36:14.538Z,99.99
2022-11-29T09:37:14.535Z,99.99
2022-11-29T09:38:14.498Z,99.99
2022-11-29T09:39:14.526Z,99.99
2022-11-29T09:40:14.498Z,99.99
2022-11-29T09:41:14.513Z,99.99
2022-11-29T09:42:14.456Z,99.99
2022-11-29T09:43:14.470Z,99.99
2022-11-29T09:44:14.440Z,99.99
2022-11-29T09:45:14.452Z,99.99
2022-11-29T09:46:14.485Z,99.99
2022-11-29T09:47:14.464Z,99.99
2022-11-29T09:48:14.397Z,99.99
2022-11-29T09:49:14.416Z,99.99
2022-11-29T09:50:14.381Z,99.99
2022-11-29T09:51:14.399Z,99.99
2022-11-29T09:52:14.387Z,99.99
2022-11-29T09:53:14.385Z,99.99
2022-11-29T09:54:14.330Z,99.99
2022-11-29T09:55:14.361Z,99.99
2022-11-29T09:56:14.318Z,99.99
2022-11-29T09:57:14.330Z,99.99
2022-11-29T09:58:14.343Z,99.99
2022-11-29T09:59:14.316Z,99.99
2022-11-29T10:00:14.279Z,99.99
2022-11-29T10:01:14.295Z,99.99
2022-11-29T10:02:19.687Z,99.99
2022-11-29T10:03:14.267Z,99.99
2022-11-29T10:04:14.238Z,99.99
2022-11-29T10:05:14.245Z,99.99
2022-11-29T10:06:14.199Z,99.99
2022-11-29T10:07:14.224Z,99.99
2022-11-29T10:08:14.187Z,99.99
2022-11-29T10:09:14.201Z,99.99
2022-11-29T10:10:14.173Z,99.99
2022-11-29T10:11:14.172Z,99.99
2022-11-29T10:12:14.148Z,99.99
2022-11-29T10:13:14.160Z,99.99
2022-11-29T10:14:14.144Z,99.99
2022-11-29T10:15:14.138Z,99.99
2022-11-29T10:16:14.193Z,99.99
2022-11-29T10:17:14.126Z,99.99
2022-11-29T10:18:14.077Z,99.99
2022-11-29T10:19:14.113Z,99.86
2022-11-29T10:20:14.062Z,99.55
2022-11-29T10:21:14.082Z,99.65
2022-11-29T10:22:14.046Z,99.99
2022-11-29T10:23:14.068Z,99.86
2022-11-29T10:24:14.017Z,99.91
2022-11-29T10:25:14.041Z,99.81
2022-11-29T10:26:14.004Z,99.40
2022-11-29T10:27:14.009Z,99.51
2022-11-29T10:28:13.983Z,98.79
2022-11-29T10:29:14.067Z,98.99
2022-11-29T10:30:13.982Z,98.88
2022-11-29T10:31:14.018Z,99.09
2022-11-29T10:32:13.933Z,99.30
2022-11-29T10:33:13.953Z,99.81
2022-11-29T10:34:13.906Z,99.19
2022-11-29T10:35:13.931Z,99.09
2022-11-29T10:36:13.935Z,98.37
2022-11-29T10:37:13.903Z,97.65
2022-11-29T10:38:30.211Z,97.96
2022-11-29T10:39:14.791Z,97.96
2022-11-29T10:40:13.862Z,98.06
2022-11-29T10:41:13.864Z,97.75
2022-11-29T10:42:13.861Z,98.16
2022-11-29T10:43:13.842Z,98.06
2022-11-29T10:44:13.812Z,97.96
2022-11-29T10:45:13.846Z,98.37
2022-11-29T10:46:13.843Z,97.65
2022-11-29T10:47:13.793Z,98.27
2022-11-29T10:48:13.776Z,97.75
2022-11-29T10:49:13.778Z,97.34
2022-11-29T10:50:13.750Z,98.06
2022-11-29T10:51:13.750Z,97.86
2022-11-29T10:52:13.713Z,98.22
2022-11-29T10:53:13.753Z,97.96
2022-11-29T10:54:13.705Z,97.81
2022-11-29T10:55:13.706Z,98.53
2022-11-29T10:56:13.681Z,97.81
2022-11-29T10:57:13.693Z,98.94
2022-11-29T10:58:13.685Z,98.12
2022-11-29T10:59:13.666Z,97.61
2022-11-29T11:00:13.638Z,97.50
2022-11-29T11:01:13.677Z,97.30
2022-11-29T11:02:13.607Z,96.64
2022-11-29T11:03:13.634Z,96.43
2022-11-29T11:04:13.598Z,97.36
2022-11-29T11:05:13.649Z,96.53
2022-11-29T11:06:13.588Z,96.43
2022-11-29T11:07:13.578Z,95.40
2022-11-29T11:08:13.570Z,94.58
2022-11-29T11:09:13.577Z,95.50
2022-11-29T11:10:13.540Z,95.09
2022-11-29T11:11:13.545Z,95.09
2022-11-29T11:12:13.502Z,94.68
2022-11-29T11:13:13.526Z,94.68
2022-11-29T11:14:13.494Z,93.35
2022-11-29T11:15:13.496Z,94.37
2022-11-29T11:16:13.527Z,94.37
2022-11-29T11:17:13.468Z,93.14
2022-11-29T11:18:13.485Z,93.04
2022-11-29T11:19:13.431Z,93.65
2022-11-29T11:20:13.450Z,95.71
2022-11-29T11:21:13.406Z,96.59
2022-11-29T11:22:13.420Z,95.67
2022-11-29T11:23:13.401Z,94.33
2022-11-29T11:24:13.401Z,94.43
2022-11-29T11:25:13.384Z,93.24
2022-11-29T11:26:13.384Z,93.24
2022-11-29T11:27:13.344Z,93.65
2022-11-29T11:28:13.382Z,94.17
2022-11-29T11:29:13.337Z,93.76
2022-11-29T11:30:13.342Z,94.07
2022-11-29T11:31:13.369Z,93.24
2022-11-29T11:32:13.311Z,92.83
2022-11-29T11:33:13.286Z,93.35
2022-11-29T11:34:13.306Z,94.07
2022-11-29T11:35:18.288Z,93.76
2022-11-29T11:36:13.277Z,93.76
2022-11-29T11:37:13.236Z,93.65
2022-11-29T11:38:13.258Z,93.76
2022-11-29T11:39:13.231Z,94.99
2022-11-29T11:40:13.382Z,94.78
2022-11-29T11:41:13.201Z,95.20
2022-11-29T11:42:13.209Z,96.22
2022-11-29T11:43:13.173Z,94.68
2022-11-29T11:44:15.345Z,93.44
2022-11-29T11:45:13.155Z,93.14
2022-11-29T11:46:17.877Z,93.24
2022-11-29T11:47:13.127Z,93.96
2022-11-29T11:48:13.142Z,93.65
2022-11-29T11:49:13.137Z,94.58
2022-11-29T11:50:13.125Z,95.81
2022-11-29T11:51:13.088Z,94.68
2022-11-29T11:52:13.100Z,94.37
2022-11-29T11:53:13.063Z,94.58
2022-11-29T11:54:13.100Z,94.27
2022-11-29T11:55:13.063Z,94.78
2022-11-29T11:56:13.061Z,95.09
2022-11-29T11:57:13.032Z,95.50
2022-11-29T11:58:13.051Z,95.30
2022-11-29T11:59:13.004Z,94.68
2022-11-29T12:00:13.055Z,94.58
2022-11-29T12:01:13.013Z,95.40
2022-11-29T12:02:13.017Z,95.81
2022-11-29T12:03:13.061Z,95.40
2022-11-29T12:04:12.991Z,95.45
2022-11-29T12:05:12.940Z,95.24
2022-11-29T12:06:12.954Z,95.55
2022-11-29T12:07:13.000Z,95.55
2022-11-29T12:08:13.048Z,95.34
2022-11-29T12:09:12.909Z,95.86
2022-11-29T12:10:12.950Z,95.55
2022-11-29T12:11:12.901Z,96.37
2022-11-29T12:12:12.930Z,96.06
2022-11-29T12:13:12.854Z,95.86
2022-11-29T12:14:12.873Z,95.34
2022-11-29T12:15:12.846Z,95.75
2022-11-29T12:16:12.905Z,95.96
2022-11-29T12:17:18.477Z,96.27
2022-11-29T12:18:12.852Z,96.47
2022-11-29T12:19:12.802Z,96.06
2022-11-29T12:20:12.905Z,96.99
2022-11-29T12:21:12.781Z,97.40
2022-11-29T12:22:12.789Z,96.64
2022-11-29T12:23:12.771Z,96.27
2022-11-29T12:24:12.768Z,97.15
2022-11-29T12:25:12.762Z,96.37
2022-11-29T12:26:19.199Z,95.75
2022-11-29T12:27:13.010Z,96.78
2022-11-29T12:28:15.836Z,97.19
2022-11-29T12:29:12.711Z,96.89
2022-11-29T12:30:12.705Z,97.30
2022-11-29T12:31:12.718Z,97.77
2022-11-29T12:32:12.678Z,96.89
2022-11-29T12:33:12.640Z,96.89
2022-11-29T12:34:12.669Z,96.68
2022-11-29T12:35:16.094Z,95.96
2022-11-29T12:36:12.644Z,96.58
2022-11-29T12:37:12.608Z,96.47
2022-11-29T12:38:12.612Z,97.40
2022-11-29T12:39:12.635Z,97.77
2022-11-29T12:40:12.596Z,96.58
2022-11-29T12:41:12.563Z,96.68
2022-11-29T12:42:12.578Z,96.73
2022-11-29T12:43:12.547Z,96.47
2022-11-29T12:44:12.560Z,96.99
2022-11-29T12:45:12.527Z,97.19
2022-11-29T12:46:12.605Z,98.12
2022-11-29T12:47:35.261Z,98.07
2022-11-29T12:48:12.525Z,97.87
2022-11-29T12:49:12.484Z,98.07
2022-11-29T12:50:12.537Z,98.07
2022-11-29T12:51:12.453Z,97.56
2022-11-29T12:52:12.477Z,97.97