createdAt,value
2022-10-20T00:00:48.154Z,66.60
2022-10-20T00:03:54.176Z,66.80
2022-10-20T00:06:57.596Z,67.30
2022-10-20T00:10:00.925Z,67.30
2022-10-20T00:13:04.402Z,68.10
2022-10-20T00:16:08.473Z,67.80
2022-10-20T00:19:13.479Z,68.40
2022-10-20T00:22:17.245Z,68.90
2022-10-20T00:25:20.531Z,68.60
2022-10-20T00:28:23.575Z,69.20
2022-10-20T00:31:27.674Z,68.10
2022-10-20T00:34:31.970Z,67.90
2022-10-20T00:37:35.127Z,68.80
2022-10-20T00:40:38.267Z,67.70
2022-10-20T00:43:48.645Z,67.40
2022-10-20T00:46:51.928Z,67.10
2022-10-20T00:50:01.874Z,66.90
2022-10-20T00:53:06.698Z,67.20
2022-10-20T00:56:10.814Z,67.00
2022-10-20T00:59:17.419Z,67.20
2022-10-20T01:02:21.328Z,68.10
2022-10-20T01:05:26.136Z,67.70
2022-10-20T01:08:29.373Z,67.90
2022-10-20T01:11:46.374Z,67.80
2022-10-20T01:15:02.437Z,67.40
2022-10-20T01:18:16.162Z,67.30
2022-10-20T01:21:52.330Z,67.10
2022-10-20T01:25:17.784Z,67.60
2022-10-20T01:28:31.335Z,67.40
2022-10-20T01:31:45.157Z,68.00
2022-10-20T01:34:58.473Z,67.20
2022-10-20T01:38:12.830Z,67.80
2022-10-20T01:41:21.408Z,68.00
2022-10-20T01:44:30.566Z,68.60
2022-10-20T01:47:37.510Z,67.80
2022-10-20T01:50:42.782Z,67.90
2022-10-20T01:53:45.898Z,68.00
2022-10-20T01:57:14.395Z,68.10
2022-10-20T02:00:19.438Z,68.90
2022-10-20T02:03:39.791Z,68.60
2022-10-20T02:06:52.770Z,69.00
2022-10-20T02:10:06.654Z,68.60
2022-10-20T02:13:13.406Z,68.90
2022-10-20T02:16:26.858Z,68.90
2022-10-20T02:19:36.070Z,68.80
2022-10-20T02:22:41.347Z,68.70
2022-10-20T02:25:44.800Z,68.50
2022-10-20T02:28:54.227Z,68.50
2022-10-20T02:31:59.602Z,68.90
2022-10-20T02:35:06.952Z,68.90
2022-10-20T02:38:10.017Z,68.80
2022-10-20T02:41:13.488Z,68.10
2022-10-20T02:44:16.615Z,67.80
2022-10-20T02:47:22.395Z,67.80
2022-10-20T02:50:25.632Z,67.60
2022-10-20T02:53:28.838Z,67.60
2022-10-20T02:56:32.004Z,67.50
2022-10-20T02:59:35.123Z,67.40
2022-10-20T03:02:40.919Z,67.40
2022-10-20T03:05:44.496Z,67.50
2022-10-20T03:08:47.703Z,67.80
2022-10-20T03:11:50.892Z,67.90
2022-10-20T03:14:53.938Z,68.00
2022-10-20T03:17:58.628Z,67.90
2022-10-20T03:21:01.759Z,67.80
2022-10-20T03:24:05.532Z,67.80
2022-10-20T03:27:08.595Z,68.20
2022-10-20T03:30:12.539Z,68.50
2022-10-20T03:33:17.070Z,68.60
2022-10-20T03:36:20.304Z,68.20
2022-10-20T03:39:23.500Z,68.40
2022-10-20T03:42:26.615Z,68.00
2022-10-20T03:45:29.875Z,68.10
2022-10-20T03:48:35.424Z,68.30
2022-10-20T03:51:38.619Z,68.40
2022-10-20T03:54:41.843Z,68.50
2022-10-20T03:57:46.372Z,68.70
2022-10-20T04:00:51.076Z,69.00
2022-10-20T04:03:55.705Z,68.90
2022-10-20T04:06:58.770Z,68.90
2022-10-20T04:10:02.855Z,68.90
2022-10-20T04:13:09.207Z,69.10
2022-10-20T04:16:12.577Z,69.70
2022-10-20T04:19:17.954Z,68.60
2022-10-20T04:22:21.187Z,68.90
2022-10-20T04:25:28.373Z,69.00
2022-10-20T04:28:31.617Z,69.30
2022-10-20T04:31:35.689Z,69.30
2022-10-20T04:34:40.139Z,69.20
2022-10-20T04:37:47.583Z,69.90
2022-10-20T04:40:58.086Z,68.90
2022-10-20T04:44:04.900Z,69.10
2022-10-20T04:47:08.079Z,69.00
2022-10-20T04:50:12.976Z,69.00
2022-10-20T04:53:16.162Z,69.30
2022-10-20T04:56:23.284Z,69.30
2022-10-20T04:59:26.439Z,69.40
2022-10-20T05:02:31.257Z,69.20
2022-10-20T05:05:35.726Z,69.70
2022-10-20T05:08:39.237Z,69.30
2022-10-20T05:11:43.653Z,69.30
2022-10-20T05:14:46.725Z,69.20
2022-10-20T05:17:49.779Z,69.30
2022-10-20T05:21:10.932Z,69.30
2022-10-20T05:24:20.817Z,69.80
2022-10-20T05:27:32.604Z,70.10
2022-10-20T05:30:39.823Z,70.10
2022-10-20T05:33:47.057Z,70.50
2022-10-20T05:36:53.966Z,70.60
2022-10-20T05:39:56.959Z,70.50
2022-10-20T05:43:00.115Z,70.50
2022-10-20T05:46:04.828Z,70.50
2022-10-20T05:49:08.694Z,70.90
2022-10-20T05:52:13.175Z,70.70
2022-10-20T05:55:16.505Z,70.90
2022-10-20T05:58:22.994Z,70.80
2022-10-20T06:01:39.447Z,70.80
2022-10-20T06:04:42.635Z,71.00
2022-10-20T06:07:47.176Z,71.10
2022-10-20T06:10:50.252Z,71.20
2022-10-20T06:13:53.823Z,71.10
2022-10-20T06:16:57.686Z,71.80
2022-10-20T06:20:01.893Z,71.50
2022-10-20T06:23:06.224Z,71.30
2022-10-20T06:26:12.516Z,71.40
2022-10-20T06:29:18.683Z,70.60
2022-10-20T06:32:21.903Z,70.70
2022-10-20T06:35:25.222Z,70.90
2022-10-20T06:38:30.054Z,71.70
2022-10-20T06:41:33.891Z,73.30
2022-10-20T06:44:37.125Z,74.30
2022-10-20T06:47:40.461Z,75.60
2022-10-20T06:50:43.821Z,76.20
2022-10-20T06:53:48.738Z,76.30
2022-10-20T06:56:51.859Z,76.30
2022-10-20T06:59:55.007Z,75.90
2022-10-20T07:02:58.078Z,75.30
2022-10-20T07:06:01.688Z,74.60
2022-10-20T07:09:09.161Z,73.90
2022-10-20T07:12:12.381Z,73.20
2022-10-20T07:15:15.694Z,72.70
2022-10-20T07:18:18.794Z,71.60
2022-10-20T07:21:30.732Z,71.40
2022-10-20T07:24:39.416Z,71.00
2022-10-20T07:27:42.510Z,70.50
2022-10-20T07:30:45.732Z,70.00
2022-10-20T07:34:06.758Z,69.80
2022-10-20T07:37:13.330Z,68.90
2022-10-20T07:40:18.686Z,67.80
2022-10-20T07:43:22.191Z,68.70
2022-10-20T07:46:26.749Z,68.60
2022-10-20T07:49:45.576Z,68.20
2022-10-20T07:52:52.931Z,67.70
2022-10-20T07:55:57.607Z,67.40
2022-10-20T07:59:01.288Z,66.90
2022-10-20T08:02:05.011Z,66.50
2022-10-20T08:05:09.350Z,66.60
2022-10-20T08:08:12.480Z,66.40
2022-10-20T08:11:17.235Z,66.10
2022-10-20T08:14:20.498Z,65.10
2022-10-20T08:17:23.635Z,65.10
2022-10-20T08:20:28.105Z,64.80
2022-10-20T08:23:31.366Z,64.50
2022-10-20T08:26:36.224Z,64.90
2022-10-20T08:29:39.836Z,64.50
2022-10-20T08:32:43.292Z,64.20
2022-10-20T08:35:46.382Z,63.50
2022-10-20T08:38:50.613Z,63.30
2022-10-20T08:42:08.055Z,63.50
2022-10-20T08:45:17.875Z,63.00
2022-10-20T08:48:25.122Z,63.80
2022-10-20T08:51:33.519Z,63.60
2022-10-20T08:54:36.693Z,62.50
2022-10-20T08:57:42.170Z,62.40
2022-10-20T09:00:47.687Z,62.60
2022-10-20T09:03:57.373Z,62.70
2022-10-20T09:07:06.479Z,62.10
2022-10-20T09:10:26.553Z,62.10
2022-10-20T09:13:34.277Z,61.60
2022-10-20T09:16:58.732Z,61.80
2022-10-20T09:20:04.688Z,61.40
2022-10-20T09:23:28.357Z,61.80
2022-10-20T09:26:57.593Z,60.90
2022-10-20T09:30:17.307Z,60.80
2022-10-20T09:33:31.057Z,60.50
2022-10-20T09:36:37.602Z,60.80
2022-10-20T09:39:55.456Z,60.20
2022-10-20T09:43:07.873Z,60.30
2022-10-20T09:46:13.203Z,59.90
2022-10-20T09:49:29.011Z,60.20
2022-10-20T09:52:47.631Z,60.00
2022-10-20T09:55:52.880Z,60.20
2022-10-20T09:58:58.472Z,59.90
2022-10-20T10:02:26.017Z,59.80
2022-10-20T10:05:34.791Z,59.60
2022-10-20T10:08:47.054Z,59.50
2022-10-20T10:12:00.468Z,59.30
2022-10-20T10:15:08.859Z,59.20
2022-10-20T10:18:23.820Z,59.40
2022-10-20T10:21:27.655Z,59.00
2022-10-20T10:24:46.435Z,59.10
2022-10-20T10:28:03.359Z,58.50
2022-10-20T10:31:21.154Z,58.20
2022-10-20T10:34:40.950Z,58.60
2022-10-20T10:37:46.431Z,58.80
2022-10-20T10:41:06.522Z,58.50
2022-10-20T10:44:20.519Z,58.30
2022-10-20T10:47:52.492Z,58.90
2022-10-20T10:51:01.800Z,58.80
2022-10-20T10:54:30.029Z,58.40
2022-10-20T10:57:42.720Z,57.20
2022-10-20T11:00:58.986Z,57.80
2022-10-20T11:04:35.700Z,57.40
2022-10-20T11:07:48.617Z,56.70
2022-10-20T11:11:05.633Z,56.80
2022-10-20T11:14:27.791Z,56.90
2022-10-20T11:17:48.195Z,56.10
2022-10-20T11:20:59.660Z,55.80
2022-10-20T11:24:15.741Z,55.40
2022-10-20T11:27:25.616Z,55.00
2022-10-20T11:30:31.591Z,54.80
2022-10-20T11:33:45.237Z,54.40
2022-10-20T11:36:57.944Z,54.60
2022-10-20T11:40:17.815Z,54.10
2022-10-20T11:43:31.598Z,53.60
2022-10-20T11:46:41.709Z,54.30
2022-10-20T11:49:45.974Z,54.40
2022-10-20T11:53:27.350Z,53.40
2022-10-20T11:57:14.065Z,53.20
2022-10-20T12:00:38.753Z,52.90
2022-10-20T12:04:15.486Z,54.70
2022-10-20T12:08:00.885Z,55.60
2022-10-20T12:11:21.041Z,54.70
2022-10-20T12:14:33.718Z,55.50
2022-10-20T12:17:42.751Z,55.00
2022-10-20T12:20:56.316Z,55.00
2022-10-20T12:24:05.659Z,54.90
2022-10-20T12:27:28.720Z,55.80
2022-10-20T12:30:55.258Z,55.90
2022-10-20T12:34:03.715Z,55.80
2022-10-20T12:37:09.467Z,56.00
2022-10-20T12:40:27.233Z,56.20
2022-10-20T12:43:45.767Z,55.60
2022-10-20T12:46:58.329Z,56.20
2022-10-20T12:50:07.822Z,56.00
2022-10-20T12:53:22.604Z,56.30
2022-10-20T12:56:38.527Z,56.60
2022-10-20T12:59:42.361Z,57.10
2022-10-20T13:02:52.014Z,56.70
2022-10-20T13:05:55.167Z,56.30
2022-10-20T13:09:23.991Z,56.40
2022-10-20T13:12:30.472Z,56.70
2022-10-20T13:15:37.836Z,57.20
2022-10-20T13:18:50.497Z,57.20
2022-10-20T13:21:54.087Z,57.40
2022-10-20T13:24:59.495Z,57.50
2022-10-20T13:28:21.550Z,57.40
2022-10-20T13:31:34.158Z,57.10
2022-10-20T13:34:48.148Z,57.20
2022-10-20T13:38:00.513Z,57.10
2022-10-20T13:41:17.173Z,57.50
2022-10-20T13:44:33.255Z,57.50
2022-10-20T13:47:51.100Z,57.30
2022-10-20T13:51:00.888Z,57.20
2022-10-20T13:54:08.236Z,56.70
2022-10-20T13:57:28.914Z,56.60
2022-10-20T14:00:36.144Z,57.00
2022-10-20T14:03:46.912Z,56.60
2022-10-20T14:06:51.725Z,56.90
2022-10-20T14:09:59.027Z,57.20
2022-10-20T14:13:04.016Z,57.00
2022-10-20T14:16:19.191Z,56.10
2022-10-20T14:19:27.888Z,56.60
2022-10-20T14:22:35.905Z,56.70
2022-10-20T14:25:40.936Z,57.10
2022-10-20T14:28:46.409Z,56.70
2022-10-20T14:31:50.386Z,57.00
2022-10-20T14:35:00.004Z,57.10
2022-10-20T14:38:14.690Z,57.50
2022-10-20T14:41:27.816Z,57.30
2022-10-20T14:44:32.108Z,57.60
2022-10-20T14:47:40.900Z,57.90
2022-10-20T14:50:44.211Z,57.00
2022-10-20T14:53:49.006Z,56.80
2022-10-20T14:56:58.415Z,57.00
2022-10-20T15:00:23.441Z,57.30
2022-10-20T15:03:26.734Z,57.30
2022-10-20T15:06:30.279Z,57.50
2022-10-20T15:09:40.919Z,57.20
2022-10-20T15:12:48.913Z,57.10
2022-10-20T15:15:52.110Z,56.90
2022-10-20T15:19:29.847Z,57.20
2022-10-20T15:22:32.980Z,57.50
2022-10-20T15:25:47.361Z,57.90
2022-10-20T15:28:51.967Z,57.70
2022-10-20T15:31:56.051Z,58.10
2022-10-20T15:35:02.276Z,58.20
2022-10-20T15:38:05.456Z,58.50
2022-10-20T15:41:14.109Z,58.70
2022-10-20T15:44:21.991Z,59.00
2022-10-20T15:47:25.360Z,59.20
2022-10-20T15:50:28.505Z,59.60
2022-10-20T15:53:31.669Z,59.40
2022-10-20T15:56:36.484Z,60.00
2022-10-20T15:59:40.148Z,60.50
2022-10-20T16:02:43.768Z,60.50
2022-10-20T16:05:48.136Z,60.80
2022-10-20T16:08:52.833Z,61.20
2022-10-20T16:11:57.366Z,61.00
2022-10-20T16:15:00.579Z,61.40
2022-10-20T16:18:05.874Z,61.80
2022-10-20T16:21:12.541Z,61.80
2022-10-20T16:24:15.736Z,62.30
2022-10-20T16:27:21.219Z,62.40
2022-10-20T16:30:24.487Z,62.70
2022-10-20T16:33:29.712Z,63.00
2022-10-20T16:36:33.711Z,63.60
2022-10-20T16:39:36.967Z,63.70
2022-10-20T16:42:41.665Z,64.10
2022-10-20T16:45:45.001Z,64.00
2022-10-20T16:48:48.506Z,64.10
2022-10-20T16:51:52.823Z,64.10
2022-10-20T16:54:56.038Z,64.20
2022-10-20T16:58:00.962Z,64.30
2022-10-20T17:01:08.369Z,64.30
2022-10-20T17:04:12.963Z,64.60
2022-10-20T17:07:16.561Z,64.00
2022-10-20T17:10:20.281Z,64.80
2022-10-20T17:13:25.364Z,65.00
2022-10-20T17:16:30.356Z,65.30
2022-10-20T17:19:33.543Z,64.70
2022-10-20T17:22:36.886Z,64.70
2022-10-20T17:25:40.131Z,65.20
2022-10-20T17:28:45.353Z,65.10
2022-10-20T17:31:48.476Z,65.40
2022-10-20T17:34:51.699Z,65.40
2022-10-20T17:37:54.763Z,65.50
2022-10-20T17:41:04.198Z,65.60
2022-10-20T17:44:09.375Z,66.20
2022-10-20T17:47:12.453Z,66.10
2022-10-20T17:50:15.855Z,66.40
2022-10-20T17:53:18.940Z,66.20
2022-10-20T17:56:27.049Z,65.90
2022-10-20T17:59:38.247Z,66.00
2022-10-20T18:02:52.739Z,66.10
2022-10-20T18:05:55.686Z,65.80
2022-10-20T18:09:03.317Z,65.10
2022-10-20T18:12:06.724Z,65.10
2022-10-20T18:15:11.277Z,65.20
2022-10-20T18:18:14.340Z,65.20
2022-10-20T18:21:20.279Z,65.20
2022-10-20T18:24:23.584Z,65.10
2022-10-20T18:27:26.736Z,64.80
2022-10-20T18:30:31.111Z,65.00
2022-10-20T18:33:34.389Z,64.50
2022-10-20T18:36:41.964Z,64.10
2022-10-20T18:39:48.879Z,64.20
2022-10-20T18:42:51.940Z,64.10
2022-10-20T18:45:56.376Z,64.70
2022-10-20T18:49:00.676Z,64.20
2022-10-20T18:52:03.896Z,63.70
2022-10-20T18:55:08.591Z,63.60
2022-10-20T18:58:11.718Z,63.70
2022-10-20T19:01:19.619Z,63.70
2022-10-20T19:04:22.647Z,63.90
2022-10-20T19:07:25.677Z,63.60
2022-10-20T19:10:28.740Z,63.20
2022-10-20T19:13:32.244Z,63.30
2022-10-20T19:16:38.321Z,63.30
2022-10-20T19:19:44.161Z,63.40
2022-10-20T19:22:47.266Z,63.80
2022-10-20T19:26:04.618Z,63.30
2022-10-20T19:29:12.903Z,63.60
2022-10-20T19:32:17.587Z,63.40
2022-10-20T19:35:22.010Z,63.20
2022-10-20T19:38:25.230Z,63.50
2022-10-20T19:41:29.459Z,63.50
2022-10-20T19:44:33.104Z,63.90
2022-10-20T19:47:37.677Z,63.70
2022-10-20T19:50:40.835Z,63.70
2022-10-20T19:53:44.867Z,63.40
2022-10-20T19:56:48.298Z,63.40
2022-10-20T19:59:52.877Z,63.50
2022-10-20T20:02:57.413Z,63.40
2022-10-20T20:06:03.339Z,63.20
2022-10-20T20:09:09.286Z,63.50
2022-10-20T20:12:12.510Z,63.70
2022-10-20T20:15:15.715Z,63.30
2022-10-20T20:18:20.732Z,63.00
2022-10-20T20:21:25.450Z,62.60
2022-10-20T20:24:28.660Z,62.20
2022-10-20T20:27:31.841Z,62.20
2022-10-20T20:30:35.462Z,62.30
2022-10-20T20:33:40.114Z,62.30
2022-10-20T20:36:43.572Z,62.30
2022-10-20T20:39:46.658Z,62.40
2022-10-20T20:42:49.885Z,62.40
2022-10-20T20:45:53.202Z,62.10
2022-10-20T20:49:01.524Z,62.30
2022-10-20T20:52:05.110Z,62.50
2022-10-20T20:55:09.376Z,62.40
2022-10-20T20:58:12.456Z,62.20
2022-10-20T21:01:19.087Z,61.70
2022-10-20T21:04:25.822Z,61.90
2022-10-20T21:07:32.755Z,62.40
2022-10-20T21:10:37.901Z,62.80
2022-10-20T21:13:43.959Z,63.10
2022-10-20T21:16:48.807Z,62.80
2022-10-20T21:19:54.548Z,62.70
2022-10-20T21:22:57.662Z,62.80
2022-10-20T21:26:00.908Z,62.70
2022-10-20T21:29:04.440Z,62.90
2022-10-20T21:32:07.695Z,62.60
2022-10-20T21:35:12.704Z,63.10
2022-10-20T21:38:16.093Z,63.10
2022-10-20T21:41:22.808Z,63.20
2022-10-20T21:44:25.938Z,63.40
2022-10-20T21:47:29.285Z,63.40
2022-10-20T21:50:38.274Z,63.20
2022-10-20T21:53:42.246Z,63.60
2022-10-20T21:56:47.396Z,63.30
2022-10-20T21:59:50.574Z,63.00
2022-10-20T22:02:55.064Z,63.10
2022-10-20T22:05:59.796Z,63.50
2022-10-20T22:09:03.756Z,63.50
2022-10-20T22:12:07.821Z,63.70
2022-10-20T22:15:11.290Z,63.60
2022-10-20T22:18:15.000Z,63.80
2022-10-20T22:21:20.394Z,63.80
2022-10-20T22:24:24.802Z,64.50
2022-10-20T22:27:41.906Z,63.70
2022-10-20T22:30:45.770Z,63.60
2022-10-20T22:33:48.848Z,63.90
2022-10-20T22:36:53.227Z,64.00
2022-10-20T22:39:56.384Z,64.30
2022-10-20T22:42:59.461Z,63.90
2022-10-20T22:46:02.737Z,63.90
2022-10-20T22:49:05.978Z,64.00
2022-10-20T22:52:10.489Z,64.10
2022-10-20T22:55:13.896Z,64.10
2022-10-20T22:58:17.291Z,64.30
2022-10-20T23:01:23.541Z,64.40
2022-10-20T23:04:26.879Z,64.30
2022-10-20T23:07:31.351Z,64.50
2022-10-20T23:10:34.704Z,64.50
2022-10-20T23:13:37.853Z,64.50
2022-10-20T23:16:40.881Z,64.50
2022-10-20T23:19:45.283Z,64.60
2022-10-20T23:22:49.801Z,64.90
2022-10-20T23:25:53.424Z,64.80
2022-10-20T23:28:56.572Z,64.90
2022-10-20T23:31:59.699Z,64.80
2022-10-20T23:35:02.857Z,64.80
2022-10-20T23:38:10.704Z,64.80
2022-10-20T23:41:14.319Z,64.90
2022-10-20T23:44:17.447Z,64.90
2022-10-20T23:47:21.394Z,65.10
2022-10-20T23:50:25.907Z,65.10
2022-10-20T23:53:32.679Z,65.10
2022-10-20T23:56:36.167Z,65.20
2022-10-20T23:59:39.594Z,65.20
