createdAt,value
2022-08-14T00:01:14.571Z,24.50
2022-08-14T00:06:29.079Z,24.50
2022-08-14T00:11:32.165Z,24.50
2022-08-14T00:16:40.510Z,24.50
2022-08-14T00:21:50.230Z,24.50
2022-08-14T00:26:54.776Z,24.60
2022-08-14T00:31:57.664Z,24.70
2022-08-14T00:37:02.057Z,24.90
2022-08-14T00:42:05.955Z,25.00
2022-08-14T00:47:10.684Z,25.00
2022-08-14T00:52:17.719Z,25.00
2022-08-14T00:57:22.541Z,25.00
2022-08-14T01:02:28.199Z,25.00
2022-08-14T01:07:38.984Z,25.00
2022-08-14T01:12:52.835Z,25.00
2022-08-14T01:17:56.852Z,24.90
2022-08-14T01:23:08.296Z,24.90
2022-08-14T01:28:11.397Z,24.90
2022-08-14T01:33:59.284Z,25.00
2022-08-14T01:38:57.223Z,25.00
2022-08-14T01:44:04.602Z,25.10
2022-08-14T01:49:08.864Z,25.20
2022-08-14T01:54:15.331Z,25.30
2022-08-14T01:59:23.328Z,25.20
2022-08-14T02:04:54.501Z,25.00
2022-08-14T02:09:55.600Z,24.90
2022-08-14T02:15:00.373Z,24.70
2022-08-14T02:20:05.295Z,24.50
2022-08-14T02:25:10.029Z,24.30
2022-08-14T02:30:14.429Z,24.10
2022-08-14T02:35:21.966Z,24.00
2022-08-14T02:40:32.562Z,24.00
2022-08-14T02:45:38.266Z,23.90
2022-08-14T02:50:51.513Z,23.80
2022-08-14T02:56:02.617Z,23.80
2022-08-14T03:01:07.536Z,23.70
2022-08-14T03:06:11.410Z,23.60
2022-08-14T03:11:15.527Z,23.60
2022-08-14T03:16:26.951Z,23.50
2022-08-14T03:21:30.175Z,23.50
2022-08-14T03:26:38.285Z,23.50
2022-08-14T03:31:42.416Z,23.40
2022-08-14T03:37:50.922Z,23.40
2022-08-14T03:42:19.141Z,23.40
2022-08-14T03:47:22.007Z,23.30
2022-08-14T03:52:55.858Z,23.20
2022-08-14T03:58:00.404Z,23.20
2022-08-14T04:03:04.576Z,23.10
2022-08-14T04:08:29.601Z,23.10
2022-08-14T04:13:37.000Z,23.00
2022-08-14T04:18:43.290Z,22.80
2022-08-14T04:23:49.192Z,22.70
2022-08-14T04:29:08.190Z,22.80
2022-08-14T04:34:20.936Z,22.90
2022-08-14T04:39:26.634Z,23.00
2022-08-14T04:44:37.092Z,23.00
2022-08-14T04:49:56.692Z,22.90
2022-08-14T04:54:59.698Z,22.90
2022-08-14T05:00:07.375Z,22.90
2022-08-14T05:05:18.969Z,23.00
2022-08-14T05:10:24.815Z,23.10
2022-08-14T05:15:29.467Z,23.40
2022-08-14T05:21:55.482Z,23.70
2022-08-14T05:25:58.901Z,23.80
2022-08-14T05:31:04.721Z,24.10
2022-08-14T05:36:16.815Z,24.70
2022-08-14T05:41:19.859Z,25.50
2022-08-14T05:46:26.230Z,26.30
2022-08-14T05:51:28.983Z,27.10
2022-08-14T05:56:33.765Z,27.90
2022-08-14T06:01:40.897Z,28.40
2022-08-14T06:06:43.634Z,29.00
2022-08-14T06:11:45.968Z,29.50
2022-08-14T06:16:54.579Z,29.90
2022-08-14T06:21:58.988Z,30.40
2022-08-14T06:27:03.956Z,30.80
2022-08-14T06:32:48.697Z,31.00
2022-08-14T06:37:40.183Z,31.00
2022-08-14T06:42:44.580Z,31.10
2022-08-14T06:47:53.533Z,31.00
2022-08-14T06:52:56.509Z,31.10
2022-08-14T06:57:58.956Z,31.20
2022-08-14T07:03:03.309Z,31.50
2022-08-14T07:08:06.288Z,31.80
2022-08-14T07:13:10.977Z,31.90
2022-08-14T07:18:15.317Z,31.80
2022-08-14T07:23:20.631Z,31.70
2022-08-14T07:28:24.600Z,31.70
2022-08-14T07:33:31.480Z,31.50
2022-08-14T07:38:38.005Z,30.90
2022-08-14T07:43:41.336Z,30.20
2022-08-14T07:48:45.155Z,29.80
2022-08-14T07:53:57.089Z,29.50
2022-08-14T07:59:00.555Z,29.30
2022-08-14T08:04:16.644Z,29.20
2022-08-14T08:09:31.922Z,29.40
2022-08-14T08:14:56.541Z,29.70
2022-08-14T08:19:59.631Z,29.90
2022-08-14T08:25:02.051Z,30.10
2022-08-14T08:30:10.055Z,30.30
2022-08-14T08:35:20.472Z,30.50
2022-08-14T08:40:31.268Z,31.00
2022-08-14T08:45:35.558Z,31.60
2022-08-14T08:55:44.953Z,32.40
2022-08-14T09:00:50.131Z,32.70
2022-08-14T09:06:00.931Z,33.00
2022-08-14T09:11:19.059Z,33.40
2022-08-14T09:16:25.854Z,33.50
2022-08-14T09:21:31.405Z,33.40
2022-08-14T09:26:34.751Z,33.20
2022-08-14T09:31:43.007Z,33.10
2022-08-14T09:37:23.852Z,33.20
2022-08-14T09:42:53.044Z,33.30
2022-08-14T09:47:57.911Z,33.30
2022-08-14T09:53:04.541Z,33.30
2022-08-14T09:58:19.177Z,33.50
2022-08-14T10:03:28.783Z,33.60
2022-08-14T10:08:42.751Z,33.70
2022-08-14T10:13:53.003Z,33.90
2022-08-14T10:19:09.665Z,34.00
2022-08-14T10:24:36.391Z,34.10
2022-08-14T10:29:42.917Z,34.00
2022-08-14T10:34:52.506Z,33.80
2022-08-14T10:40:10.426Z,33.70
2022-08-14T10:45:21.627Z,33.80
2022-08-14T10:50:32.358Z,34.10
2022-08-14T10:55:38.351Z,34.50
2022-08-14T11:00:56.620Z,34.50
2022-08-14T11:05:59.871Z,34.60
2022-08-14T11:11:07.224Z,34.60
2022-08-14T11:16:13.371Z,34.30
2022-08-14T11:21:19.642Z,33.90
2022-08-14T11:26:30.014Z,33.60
2022-08-14T11:31:38.555Z,33.40
2022-08-14T11:37:18.725Z,33.40
2022-08-14T11:43:07.792Z,33.40
2022-08-14T11:48:10.749Z,33.40
2022-08-14T11:53:04.304Z,33.30
2022-08-14T11:58:10.351Z,33.20
2022-08-14T12:03:16.224Z,33.30
2022-08-14T12:08:24.553Z,33.40
2022-08-14T12:13:34.682Z,33.50
2022-08-14T12:18:39.043Z,33.30
2022-08-14T12:23:42.064Z,33.00
2022-08-14T12:28:59.943Z,32.60
2022-08-14T12:34:08.722Z,32.30
2022-08-14T12:39:20.318Z,32.10
2022-08-14T12:44:32.931Z,32.00
2022-08-14T12:49:36.204Z,32.00
2022-08-14T12:54:56.093Z,32.00
2022-08-14T13:00:22.860Z,32.00
2022-08-14T13:05:28.566Z,32.10
2022-08-14T13:10:47.266Z,32.30
2022-08-14T13:15:57.523Z,32.30
2022-08-14T13:21:03.227Z,32.30
2022-08-14T13:26:07.568Z,32.30
2022-08-14T13:31:15.909Z,32.40
2022-08-14T13:36:24.081Z,32.40
2022-08-14T13:41:34.599Z,32.50
2022-08-14T13:46:41.298Z,32.60
2022-08-14T13:51:48.400Z,32.70
2022-08-14T13:56:52.854Z,32.80
2022-08-14T14:02:00.271Z,32.80
2022-08-14T14:07:04.167Z,32.80
2022-08-14T14:12:07.496Z,33.00
2022-08-14T14:17:32.378Z,33.10
2022-08-14T14:23:01.801Z,33.00
2022-08-14T14:27:59.349Z,32.90
2022-08-14T14:33:06.702Z,32.80
2022-08-14T14:38:17.662Z,32.70
2022-08-14T14:43:25.835Z,32.50
2022-08-14T14:48:30.655Z,32.40
2022-08-14T14:53:39.155Z,32.30
2022-08-14T14:58:42.902Z,32.40
2022-08-14T15:03:51.067Z,32.30
2022-08-14T15:09:00.092Z,32.40
2022-08-14T15:14:02.693Z,32.50
2022-08-14T15:19:27.014Z,32.70
2022-08-14T15:24:29.536Z,32.80
2022-08-14T15:29:34.385Z,32.80
2022-08-14T15:34:45.244Z,32.90
2022-08-14T15:39:54.327Z,32.90
2022-08-14T15:45:01.382Z,32.90
2022-08-14T15:50:09.542Z,32.90
2022-08-14T15:55:15.472Z,32.90
2022-08-14T16:00:40.687Z,32.90
2022-08-14T16:05:46.511Z,32.80
2022-08-14T16:10:49.252Z,32.70
2022-08-14T16:15:53.814Z,32.60
2022-08-14T16:21:00.705Z,32.60
2022-08-14T16:26:03.924Z,32.50
2022-08-14T16:31:10.043Z,32.50
2022-08-14T16:36:19.822Z,32.40
2022-08-14T16:41:36.906Z,32.40
2022-08-14T16:46:44.715Z,32.30
2022-08-14T16:51:52.810Z,32.30
2022-08-14T16:57:18.611Z,32.20
2022-08-14T17:02:39.139Z,32.20
2022-08-14T17:07:55.014Z,32.10
2022-08-14T17:13:19.614Z,32.10
2022-08-14T17:18:37.791Z,32.00
2022-08-14T17:23:40.319Z,32.00
2022-08-14T17:28:51.085Z,31.90
2022-08-14T17:33:57.102Z,31.80
2022-08-14T17:39:02.733Z,31.80
2022-08-14T17:44:34.265Z,31.80
2022-08-14T17:49:52.358Z,31.70
2022-08-14T17:55:00.723Z,31.70
2022-08-14T18:00:06.728Z,31.60
2022-08-14T18:05:11.253Z,31.60
2022-08-14T18:10:51.882Z,31.50
2022-08-14T18:15:38.344Z,31.40
2022-08-14T18:21:40.615Z,31.40
2022-08-14T18:26:09.554Z,31.30
2022-08-14T18:31:43.673Z,31.20
2022-08-14T18:36:55.442Z,31.10
2022-08-14T18:42:32.790Z,31.00
2022-08-14T18:48:03.539Z,30.90
2022-08-14T18:53:07.417Z,30.90
2022-08-14T18:58:28.018Z,30.80
2022-08-14T19:03:57.404Z,30.60
2022-08-14T19:09:04.252Z,30.50
2022-08-14T19:14:13.899Z,30.30
2022-08-14T19:19:24.581Z,30.10
2022-08-14T19:24:45.138Z,29.90
2022-08-14T19:29:53.019Z,29.70
2022-08-14T19:34:55.887Z,29.40
2022-08-14T19:40:15.441Z,29.20
2022-08-14T19:45:23.311Z,28.90
2022-08-14T19:50:40.273Z,28.80
2022-08-14T19:55:59.625Z,28.70
2022-08-14T20:01:08.620Z,28.60
2022-08-14T20:06:13.161Z,28.60
2022-08-14T20:12:02.030Z,28.60
2022-08-14T20:16:54.660Z,28.60
2022-08-14T20:22:37.301Z,28.50
2022-08-14T20:27:40.582Z,28.50
2022-08-14T20:32:50.052Z,28.50
2022-08-14T20:38:31.488Z,28.40
2022-08-14T20:43:39.162Z,28.30
2022-08-14T20:48:52.917Z,28.20
2022-08-14T20:53:57.335Z,28.00
2022-08-14T20:59:17.383Z,27.90
2022-08-14T21:04:30.946Z,27.80
2022-08-14T21:10:06.637Z,27.60
2022-08-14T21:15:11.433Z,27.50
2022-08-14T21:20:26.421Z,27.40
2022-08-14T21:25:32.207Z,27.30
2022-08-14T21:30:51.599Z,27.20
2022-08-14T21:35:58.631Z,27.10
2022-08-14T21:41:41.896Z,27.10
2022-08-14T21:46:26.444Z,27.10
2022-08-14T21:51:53.611Z,27.00
2022-08-14T21:56:57.598Z,27.00
2022-08-14T22:02:03.626Z,27.00
2022-08-14T22:07:10.152Z,27.00
2022-08-14T22:12:57.569Z,26.90
2022-08-14T22:17:35.383Z,26.80
2022-08-14T22:22:40.282Z,26.80
2022-08-14T22:27:56.419Z,26.70
2022-08-14T22:33:00.586Z,26.70
2022-08-14T22:38:36.309Z,26.60
2022-08-14T22:43:26.949Z,26.60
2022-08-14T22:48:29.616Z,26.50
2022-08-14T22:53:33.674Z,26.40
2022-08-14T22:58:36.084Z,26.30
2022-08-14T23:03:42.239Z,26.20
2022-08-14T23:09:00.912Z,26.20
2022-08-14T23:14:12.113Z,26.10
2022-08-14T23:19:15.772Z,26.10
2022-08-14T23:24:27.101Z,26.00
2022-08-14T23:29:31.406Z,26.00
2022-08-14T23:34:35.448Z,26.00
2022-08-14T23:39:42.334Z,26.00
2022-08-14T23:44:45.716Z,25.90
2022-08-14T23:50:00.074Z,25.90
2022-08-14T23:55:11.055Z,25.90
