createdAt,value
2022-09-03T00:01:40.005Z,97257.97
2022-09-03T00:04:11.848Z,97258.81
2022-09-03T00:06:51.484Z,97238.16
2022-09-03T00:09:27.220Z,97229.53
2022-09-03T00:12:02.104Z,97259.69
2022-09-03T00:14:34.508Z,97259.69
2022-09-03T00:17:05.968Z,97269.13
2022-09-03T00:19:34.110Z,97262.25
2022-09-03T00:22:03.496Z,97261.38
2022-09-03T00:24:31.515Z,97257.13
2022-09-03T00:27:01.532Z,97263.13
2022-09-03T00:29:37.224Z,97259.69
2022-09-03T00:32:17.024Z,97255.44
2022-09-03T00:34:45.428Z,97259.69
2022-09-03T00:37:14.502Z,97255.44
2022-09-03T00:39:41.953Z,97252.84
2022-09-03T00:42:23.952Z,97252.84
2022-09-03T00:45:11.055Z,97247.69
2022-09-03T00:48:13.098Z,97251.97
2022-09-03T00:51:38.285Z,97205.34
2022-09-03T00:54:20.588Z,97249.41
2022-09-03T00:56:54.587Z,97244.22
2022-09-03T00:59:49.633Z,97228.75
2022-09-03T01:02:28.724Z,97252.84
2022-09-03T01:05:26.846Z,97262.25
2022-09-03T01:08:41.391Z,97254.56
2022-09-03T01:11:26.197Z,97247.59
2022-09-03T01:14:10.833Z,97256.25
2022-09-03T01:16:44.660Z,97258.81
2022-09-03T01:19:36.435Z,97251.97
2022-09-03T01:22:20.915Z,97253.69
2022-09-03T01:24:53.240Z,97257.13
2022-09-03T01:27:38.057Z,97248.53
2022-09-03T01:30:06.951Z,97259.69
2022-09-03T01:32:36.813Z,97217.34
2022-09-03T01:35:03.978Z,97262.25
2022-09-03T01:37:33.225Z,97258.81
2022-09-03T01:39:59.656Z,97260.53
2022-09-03T01:43:00.188Z,97245.97
2022-09-03T01:45:32.847Z,97245.13
2022-09-03T01:48:37.801Z,97251.97
2022-09-03T01:51:10.969Z,97249.41
2022-09-03T01:54:21.315Z,97244.28
2022-09-03T01:57:07.297Z,97245.97
2022-09-03T01:59:59.444Z,97239.97
2022-09-03T02:02:26.829Z,97233.09
2022-09-03T02:05:14.379Z,97239.97
2022-09-03T02:07:43.494Z,97248.53
2022-09-03T02:10:18.136Z,97245.13
2022-09-03T02:12:51.496Z,97241.69
2022-09-03T02:15:20.370Z,97229.63
2022-09-03T02:17:47.952Z,97243.41
2022-09-03T02:20:19.982Z,97242.56
2022-09-03T02:22:47.440Z,97221.03
2022-09-03T02:25:14.143Z,97237.41
2022-09-03T02:27:40.696Z,97242.56
2022-09-03T02:30:07.900Z,97239.97
2022-09-03T02:32:34.445Z,97243.41
2022-09-03T02:35:01.012Z,97237.44
2022-09-03T02:37:27.579Z,97227.97
2022-09-03T02:39:54.528Z,97233.13
2022-09-03T02:42:21.176Z,97230.53
2022-09-03T02:45:19.004Z,97235.69
2022-09-03T02:47:45.796Z,97221.91
2022-09-03T02:50:12.340Z,97240.00
2022-09-03T02:52:38.856Z,97240.81
2022-09-03T02:55:05.847Z,97246.84
2022-09-03T02:57:32.354Z,97239.97
2022-09-03T02:59:58.868Z,97245.97
2022-09-03T03:02:25.495Z,97239.13
2022-09-03T03:04:52.079Z,97234.88
2022-09-03T03:07:18.681Z,97234.00
2022-09-03T03:09:45.711Z,97227.97
2022-09-03T03:12:12.280Z,97231.41
2022-09-03T03:14:38.845Z,97230.53
2022-09-03T03:17:05.447Z,97228.84
2022-09-03T03:19:32.043Z,97229.72
2022-09-03T03:21:58.631Z,97231.41
2022-09-03T03:24:25.177Z,97234.00
2022-09-03T03:26:51.724Z,97234.88
2022-09-03T03:29:18.517Z,97238.25
2022-09-03T03:31:45.134Z,97234.00
2022-09-03T03:34:11.724Z,97238.28
2022-09-03T03:36:38.334Z,97234.88
2022-09-03T03:39:04.900Z,97240.84
2022-09-03T03:41:35.078Z,97237.44
2022-09-03T03:44:03.499Z,97240.00
2022-09-03T03:46:34.793Z,97240.00
2022-09-03T03:49:01.349Z,97245.97
2022-09-03T03:51:28.157Z,97247.72
2022-09-03T03:53:56.369Z,97247.72
2022-09-03T03:56:23.008Z,97240.84
2022-09-03T03:58:49.558Z,97258.84
2022-09-03T04:01:18.201Z,97246.84
2022-09-03T04:03:44.867Z,97252.00
2022-09-03T04:06:13.305Z,97251.13
2022-09-03T04:08:41.236Z,97249.44
2022-09-03T04:11:09.697Z,97245.97
2022-09-03T04:13:39.252Z,97246.84
2022-09-03T04:16:10.669Z,97238.28
2022-09-03T04:18:37.709Z,97248.56
2022-09-03T04:21:15.881Z,97245.97
2022-09-03T04:23:43.885Z,97245.97
2022-09-03T04:26:12.179Z,97250.31
2022-09-03T04:28:38.800Z,97254.56
2022-09-03T04:31:06.877Z,97261.41
2022-09-03T04:33:34.180Z,97267.41
2022-09-03T04:36:13.833Z,97263.97
2022-09-03T04:38:41.509Z,97258.84
2022-09-03T04:41:09.185Z,97261.41
2022-09-03T04:43:35.866Z,97261.41
2022-09-03T04:46:04.521Z,97263.16
2022-09-03T04:48:31.431Z,97293.13
2022-09-03T04:51:27.558Z,97263.16
2022-09-03T04:53:56.876Z,97276.00
2022-09-03T04:56:30.899Z,97275.13
2022-09-03T04:59:02.077Z,97281.16
2022-09-03T05:01:29.873Z,97270.00
2022-09-03T05:03:56.663Z,97266.56
2022-09-03T05:06:23.201Z,97279.41
2022-09-03T05:08:50.474Z,97281.97
2022-09-03T05:11:17.144Z,97278.56
2022-09-03T05:13:43.681Z,97282.84
2022-09-03T05:16:11.163Z,97287.09
2022-09-03T05:18:37.740Z,97299.13
2022-09-03T05:21:09.197Z,97305.97
2022-09-03T05:23:37.790Z,97309.41
2022-09-03T05:26:09.016Z,97312.81
2022-09-03T05:28:39.615Z,97311.97
2022-09-03T05:31:07.854Z,97311.97
2022-09-03T05:33:38.958Z,97319.69
2022-09-03T05:36:07.213Z,97308.53
2022-09-03T05:38:33.812Z,97311.97
2022-09-03T05:41:00.999Z,97326.53
2022-09-03T05:43:28.209Z,97329.97
2022-09-03T05:46:02.185Z,97321.38
2022-09-03T05:48:31.854Z,97325.66
2022-09-03T05:51:01.816Z,97313.66
2022-09-03T05:53:28.948Z,97311.97
2022-09-03T05:55:58.800Z,97321.38
2022-09-03T05:58:25.439Z,97317.94
2022-09-03T06:00:52.365Z,97311.09
2022-09-03T06:03:19.068Z,97298.25
2022-09-03T06:05:52.671Z,97298.25
2022-09-03T06:08:19.219Z,97292.22
2022-09-03T06:10:45.788Z,97290.53
2022-09-03T06:13:12.349Z,97289.66
2022-09-03T06:15:38.989Z,97298.25
2022-09-03T06:18:05.897Z,97303.38
2022-09-03T06:20:36.817Z,97310.22
2022-09-03T06:23:04.168Z,97299.91
2022-09-03T06:25:32.120Z,97305.06
2022-09-03T06:27:59.124Z,97306.81
2022-09-03T06:30:26.778Z,97307.66
2022-09-03T06:32:54.104Z,97312.78
2022-09-03T06:35:20.701Z,97311.09
2022-09-03T06:37:47.276Z,97313.66
2022-09-03T06:40:14.255Z,97305.97
2022-09-03T06:42:45.749Z,97321.38
2022-09-03T06:45:12.607Z,97321.38
2022-09-03T06:47:39.133Z,97318.81
2022-09-03T06:50:06.230Z,97318.81
2022-09-03T06:52:32.828Z,97323.06
2022-09-03T06:54:59.386Z,97330.78
2022-09-03T06:57:25.974Z,97326.53
2022-09-03T06:59:54.622Z,97323.06
2022-09-03T07:02:23.101Z,97332.50
2022-09-03T07:04:49.938Z,97342.78
2022-09-03T07:07:16.505Z,97335.09
2022-09-03T07:09:47.649Z,97342.78
2022-09-03T07:12:16.904Z,97341.03
2022-09-03T07:14:43.452Z,97341.03
2022-09-03T07:17:10.034Z,97348.75
2022-09-03T07:19:36.600Z,97346.19
2022-09-03T07:22:03.149Z,97340.22
2022-09-03T07:24:29.728Z,97340.22
2022-09-03T07:26:57.104Z,97339.34
2022-09-03T07:29:23.780Z,97336.75
2022-09-03T07:31:53.696Z,97330.75
2022-09-03T07:34:22.086Z,97329.03
2022-09-03T07:36:51.058Z,97325.59
2022-09-03T07:39:18.286Z,97310.16
2022-09-03T07:41:47.999Z,97313.59
2022-09-03T07:44:16.158Z,97311.03
2022-09-03T07:46:43.694Z,97316.19
2022-09-03T07:49:10.985Z,97316.19
2022-09-03T07:51:38.485Z,97316.19
2022-09-03T07:54:07.520Z,97315.31
2022-09-03T07:56:35.758Z,97318.75
2022-09-03T07:59:03.149Z,97315.28
2022-09-03T08:01:31.446Z,97320.44
2022-09-03T08:03:58.233Z,97317.88
2022-09-03T08:06:27.255Z,97324.75
2022-09-03T08:09:04.135Z,97325.59
2022-09-03T08:11:31.531Z,97315.31
2022-09-03T08:14:03.011Z,97320.44
2022-09-03T08:16:30.622Z,97325.59
2022-09-03T08:18:57.456Z,97327.31
2022-09-03T08:21:24.389Z,97329.88
2022-09-03T08:23:52.180Z,97329.00
2022-09-03T08:26:20.191Z,97345.28
2022-09-03T08:28:47.097Z,97342.72
2022-09-03T08:31:18.654Z,97339.25
2022-09-03T08:33:47.021Z,97341.84
2022-09-03T08:36:14.513Z,97350.41
2022-09-03T08:38:42.359Z,97348.66
2022-09-03T08:41:14.740Z,97346.97
2022-09-03T08:44:03.439Z,97349.53
2022-09-03T08:47:07.043Z,97353.78
2022-09-03T08:49:50.696Z,97356.34
2022-09-03T08:52:26.320Z,97352.94
2022-09-03T08:54:55.715Z,97296.75
2022-09-03T08:57:22.248Z,97307.16
2022-09-03T08:59:51.569Z,97311.50
2022-09-03T09:02:36.999Z,97340.94
2022-09-03T09:05:11.126Z,97337.53
2022-09-03T09:07:49.392Z,97321.06
2022-09-03T09:10:17.085Z,97334.97
2022-09-03T09:12:52.621Z,97331.50
2022-09-03T09:15:43.162Z,97328.94
2022-09-03T09:18:12.153Z,97318.66
2022-09-03T09:20:47.524Z,97322.09
2022-09-03T09:23:15.626Z,97324.66
2022-09-03T09:25:48.876Z,97316.06
2022-09-03T09:28:20.978Z,97303.22
2022-09-03T09:30:48.711Z,97253.91
2022-09-03T09:33:16.247Z,97310.09
2022-09-03T09:35:44.312Z,97311.81
2022-09-03T09:38:11.131Z,97313.53
2022-09-03T09:40:44.619Z,97310.97
2022-09-03T09:43:16.127Z,97307.53
2022-09-03T09:45:44.791Z,97304.00
2022-09-03T09:48:31.351Z,97307.56
2022-09-03T09:51:11.520Z,97304.16
2022-09-03T09:53:39.432Z,97309.31
2022-09-03T09:56:06.272Z,97317.88
2022-09-03T09:58:33.675Z,97308.47
2022-09-03T10:01:15.309Z,97306.78
2022-09-03T10:03:55.137Z,97293.84
2022-09-03T10:06:47.900Z,97311.09
2022-09-03T10:09:19.256Z,97297.28
2022-09-03T10:11:50.823Z,97304.16
2022-09-03T10:14:35.760Z,97310.19
2022-09-03T10:17:16.803Z,97311.06
2022-09-03T10:20:23.485Z,97309.41
2022-09-03T10:23:11.869Z,97306.88
2022-09-03T10:25:56.152Z,97310.28
2022-09-03T10:28:24.904Z,97310.31
2022-09-03T10:30:55.251Z,97313.75
2022-09-03T10:33:27.763Z,97307.75
2022-09-03T10:36:03.961Z,97297.44
2022-09-03T10:38:33.204Z,97284.53
2022-09-03T10:40:59.709Z,97293.22
2022-09-03T10:43:52.239Z,97300.97
2022-09-03T10:46:29.784Z,97294.13
2022-09-03T10:49:32.133Z,97294.06
2022-09-03T10:52:05.119Z,97300.97
2022-09-03T10:54:49.952Z,97284.66
2022-09-03T10:57:16.405Z,97302.69
2022-09-03T11:00:13.546Z,97298.41
2022-09-03T11:03:21.115Z,97293.31
2022-09-03T11:06:08.149Z,97306.16
2022-09-03T11:08:36.572Z,97295.00
2022-09-03T11:11:19.825Z,97276.06
2022-09-03T11:13:49.930Z,97286.47
2022-09-03T11:16:26.969Z,97283.84
2022-09-03T11:19:05.531Z,97280.44
2022-09-03T11:21:32.513Z,97266.66
2022-09-03T11:24:21.833Z,97263.28
2022-09-03T11:27:00.311Z,97283.06
2022-09-03T11:29:39.259Z,97286.50
2022-09-03T11:32:10.977Z,97280.47
2022-09-03T11:34:47.808Z,97289.91
2022-09-03T11:37:23.123Z,97268.47
2022-09-03T11:40:06.605Z,97252.94
2022-09-03T11:42:37.985Z,97273.63
2022-09-03T11:45:32.234Z,97265.06
2022-09-03T11:47:59.227Z,97267.63
2022-09-03T11:50:30.330Z,97259.06
2022-09-03T11:53:11.332Z,97274.44
2022-09-03T11:56:01.664Z,97268.50
2022-09-03T11:58:33.837Z,97274.50
2022-09-03T12:01:06.772Z,97271.03
2022-09-03T12:03:43.032Z,97272.81
2022-09-03T12:06:26.605Z,97271.94
2022-09-03T12:09:08.312Z,97259.94
2022-09-03T12:11:38.581Z,97241.06
2022-09-03T12:14:52.324Z,97251.38
2022-09-03T12:17:24.137Z,97245.41
2022-09-03T12:19:55.145Z,97233.34
2022-09-03T12:22:23.875Z,97231.69
2022-09-03T12:24:50.872Z,97225.66
2022-09-03T12:27:26.981Z,97217.94
2022-09-03T12:29:56.703Z,97226.53
2022-09-03T12:32:23.522Z,97212.78
2022-09-03T12:34:50.872Z,97224.81
2022-09-03T12:40:18.133Z,97235.94
2022-09-03T12:42:44.762Z,97235.94
2022-09-03T12:45:15.651Z,97241.97
2022-09-03T12:47:43.362Z,97243.66
2022-09-03T12:50:28.054Z,97244.53
2022-09-03T12:52:59.870Z,97238.38
2022-09-03T12:55:43.133Z,97245.38
2022-09-03T12:58:24.848Z,97240.25
2022-09-03T13:00:58.957Z,97244.50
2022-09-03T13:03:30.995Z,97246.19
2022-09-03T13:05:59.588Z,97253.94
2022-09-03T13:08:31.170Z,97134.91
2022-09-03T13:10:59.079Z,97210.00
2022-09-03T13:13:49.301Z,97221.19
2022-09-03T13:16:37.237Z,97240.25
2022-09-03T13:19:26.263Z,97235.94
2022-09-03T13:21:52.930Z,97227.41
2022-09-03T13:24:35.242Z,97217.91
2022-09-03T13:27:06.119Z,97227.31
2022-09-03T13:30:09.131Z,97229.09
2022-09-03T13:32:52.565Z,97229.09
2022-09-03T13:35:47.095Z,97229.97
2022-09-03T13:38:24.019Z,97223.94
2022-09-03T13:40:50.656Z,97226.53
2022-09-03T13:43:19.909Z,97235.09
2022-09-03T13:46:07.700Z,97220.44
2022-09-03T13:48:58.643Z,97234.25
2022-09-03T13:52:00.165Z,97230.78
2022-09-03T13:57:34.403Z,97241.03
2022-09-03T14:00:11.766Z,97247.94
2022-09-03T14:02:51.956Z,97247.94
2022-09-03T14:05:33.688Z,97250.50
2022-09-03T14:08:30.473Z,97182.31
2022-09-03T14:11:13.288Z,97242.72
2022-09-03T14:13:46.688Z,97252.19
2022-09-03T14:16:20.566Z,97257.31
2022-09-03T14:18:55.875Z,97258.19
2022-09-03T14:21:25.396Z,97266.72
2022-09-03T14:23:59.936Z,97258.09
2022-09-03T14:26:39.483Z,97269.28
2022-09-03T14:29:12.392Z,97269.28
2022-09-03T14:31:53.985Z,97261.56
2022-09-03T14:34:49.512Z,97258.16
2022-09-03T14:37:34.272Z,97250.44
2022-09-03T14:40:29.445Z,97242.72
2022-09-03T14:43:14.790Z,97235.84
2022-09-03T14:45:44.377Z,97227.28
2022-09-03T14:48:29.708Z,97216.06
2022-09-03T14:51:06.112Z,97214.41
2022-09-03T14:53:36.401Z,97218.72
2022-09-03T14:56:16.883Z,97200.63
2022-09-03T14:58:47.212Z,97210.13
2022-09-03T15:01:23.030Z,97199.00
2022-09-03T15:04:17.593Z,97210.13
2022-09-03T15:07:12.114Z,97225.53
2022-09-03T15:09:44.581Z,97199.00
2022-09-03T15:12:36.276Z,97192.13
2022-09-03T15:15:10.972Z,97183.56
2022-09-03T15:17:43.631Z,97191.28
2022-09-03T15:20:17.943Z,97186.16
2022-09-03T15:23:01.785Z,97199.84
2022-09-03T15:26:10.071Z,97194.69
2022-09-03T15:28:58.538Z,97198.13
2022-09-03T15:31:50.044Z,97217.00
2022-09-03T15:34:22.321Z,97228.13
2022-09-03T15:36:51.643Z,97224.72
2022-09-03T15:39:25.605Z,97223.84
2022-09-03T15:42:15.307Z,97216.13
2022-09-03T15:44:46.947Z,97213.50
2022-09-03T15:47:28.636Z,97203.16
2022-09-03T15:50:15.789Z,97222.13
2022-09-03T15:52:48.311Z,97234.13
2022-09-03T15:55:25.412Z,97234.13
2022-09-03T15:58:09.838Z,97232.41
2022-09-03T16:01:00.572Z,97210.03
2022-09-03T16:03:33.357Z,97221.25
2022-09-03T16:06:29.209Z,97223.84
2022-09-03T16:08:57.751Z,97228.06
2022-09-03T16:11:37.585Z,97240.94
2022-09-03T16:14:41.825Z,97246.97
2022-09-03T16:17:39.979Z,97240.09
2022-09-03T16:20:09.005Z,97245.19
2022-09-03T16:22:56.808Z,97255.53
2022-09-03T16:25:29.748Z,97255.53
2022-09-03T16:28:14.208Z,97244.38
2022-09-03T16:30:47.352Z,97240.09
2022-09-03T16:33:19.068Z,97245.25
2022-09-03T16:35:50.639Z,97254.66
2022-09-03T16:38:26.183Z,97255.53
2022-09-03T16:41:17.993Z,97262.38
2022-09-03T16:44:13.035Z,97261.50
2022-09-03T16:46:58.617Z,97260.66
2022-09-03T16:49:38.386Z,97262.38
2022-09-03T16:52:37.839Z,97259.81
2022-09-03T16:55:32.648Z,97264.94
2022-09-03T16:58:20.378Z,97274.34
2022-09-03T17:01:22.367Z,97267.50
2022-09-03T17:04:20.996Z,97272.63
2022-09-03T17:07:00.125Z,97256.22
2022-09-03T17:09:57.699Z,97274.34
2022-09-03T17:12:26.816Z,97271.75
2022-09-03T17:15:09.131Z,97274.34
2022-09-03T17:17:51.377Z,97264.91
2022-09-03T17:20:40.001Z,97265.78
2022-09-03T17:23:06.564Z,97267.47
2022-09-03T17:25:40.164Z,97256.31
2022-09-03T17:28:12.402Z,97266.59
2022-09-03T17:30:58.726Z,97264.03
2022-09-03T17:33:45.505Z,97267.47
2022-09-03T17:36:33.627Z,97274.31
2022-09-03T17:39:25.890Z,97269.19
2022-09-03T17:41:56.239Z,97278.63
2022-09-03T17:44:39.157Z,97267.47
2022-09-03T17:47:30.499Z,97273.50
2022-09-03T17:50:01.681Z,97268.28
2022-09-03T17:52:39.652Z,97286.34
2022-09-03T17:55:25.352Z,97297.47
2022-09-03T17:58:13.443Z,97296.63
2022-09-03T18:00:52.233Z,97289.66
2022-09-03T18:03:30.174Z,97310.31
2022-09-03T18:06:01.496Z,97315.47
2022-09-03T18:08:47.329Z,97303.44
2022-09-03T18:11:27.804Z,97323.19
2022-09-03T18:14:06.568Z,97336.91
2022-09-03T18:16:34.587Z,97329.19
2022-09-03T18:19:18.283Z,97330.06
2022-09-03T18:22:04.840Z,97339.47
2022-09-03T18:24:53.377Z,97323.91
2022-09-03T18:27:48.593Z,97348.06
2022-09-03T18:30:34.198Z,97345.41
2022-09-03T18:33:19.350Z,97376.34
2022-09-03T18:36:05.233Z,97366.06
2022-09-03T18:38:52.964Z,97360.91
2022-09-03T18:42:09.927Z,97349.69
2022-09-03T18:45:23.182Z,97372.91
2022-09-03T18:48:23.521Z,97354.78
2022-09-03T18:51:14.741Z,97373.78
2022-09-03T18:54:14.800Z,97366.91
2022-09-03T18:57:09.852Z,97371.16
2022-09-03T19:00:15.553Z,97368.59
2022-09-03T19:03:13.326Z,97362.53
2022-09-03T19:06:07.097Z,97380.59
2022-09-03T19:08:58.235Z,97368.47
2022-09-03T19:12:21.315Z,97382.31
2022-09-03T19:15:29.785Z,97372.78
2022-09-03T19:18:21.120Z,97385.75
2022-09-03T19:21:22.141Z,97388.31
2022-09-03T19:24:07.298Z,97386.56
2022-09-03T19:27:29.986Z,97387.44
2022-09-03T19:30:24.959Z,97381.47
2022-09-03T19:33:21.998Z,97393.47
2022-09-03T19:36:24.085Z,97386.63
2022-09-03T19:39:26.199Z,97386.59
2022-09-03T19:42:40.672Z,97390.88
2022-09-03T19:45:30.893Z,97392.59
2022-09-03T19:48:40.677Z,97398.56
2022-09-03T19:51:25.591Z,97393.47
2022-09-03T19:54:10.485Z,97396.00
2022-09-03T19:56:55.733Z,97399.41
2022-09-03T19:59:42.737Z,97407.16
2022-09-03T20:02:27.847Z,97412.31
2022-09-03T20:05:19.030Z,97402.00
2022-09-03T20:08:05.481Z,97409.72
2022-09-03T20:10:32.039Z,97408.00
2022-09-03T20:13:18.666Z,97413.16
2022-09-03T20:16:03.626Z,97420.88
2022-09-03T20:18:54.425Z,97424.31
2022-09-03T20:21:30.512Z,97421.66
2022-09-03T20:24:04.425Z,97426.88
2022-09-03T20:27:02.724Z,97438.00
2022-09-03T20:29:52.235Z,97419.03
2022-09-03T20:32:18.657Z,97444.03
2022-09-03T20:34:58.485Z,97443.19
2022-09-03T20:38:08.608Z,97446.56
2022-09-03T20:40:52.489Z,97442.28
2022-09-03T20:43:34.125Z,97445.72
2022-09-03T20:46:25.791Z,97444.84
2022-09-03T20:49:08.497Z,97443.13
2022-09-03T20:51:53.255Z,97441.34
2022-09-03T20:54:21.896Z,97435.34
2022-09-03T20:56:54.664Z,97437.03
2022-09-03T20:59:28.818Z,97442.25
2022-09-03T21:02:06.231Z,97447.41
2022-09-03T21:04:48.998Z,97440.50
2022-09-03T21:07:27.593Z,97453.38
2022-09-03T21:10:00.114Z,97450.84
2022-09-03T21:12:46.341Z,97454.22
2022-09-03T21:15:33.182Z,97457.69
2022-09-03T21:18:16.164Z,97455.09
2022-09-03T21:21:00.445Z,97452.50
2022-09-03T21:23:33.949Z,97459.38
2022-09-03T21:26:25.905Z,97462.81
2022-09-03T21:29:07.112Z,97460.25
2022-09-03T21:31:57.476Z,97459.38
2022-09-03T21:34:29.304Z,97463.69
2022-09-03T21:36:55.823Z,97447.38
2022-09-03T21:39:33.938Z,97440.41
2022-09-03T21:42:06.201Z,97446.47
2022-09-03T21:44:38.921Z,97449.03
2022-09-03T21:47:15.851Z,97460.22
2022-09-03T21:49:57.314Z,97446.41
2022-09-03T21:52:47.608Z,97461.94
2022-09-03T21:55:21.699Z,97463.66
2022-09-03T21:58:00.432Z,97463.66
2022-09-03T22:00:32.483Z,97461.09
2022-09-03T22:02:59.759Z,97442.13
2022-09-03T22:05:35.192Z,97449.91
2022-09-03T22:08:12.693Z,97457.66
2022-09-03T22:10:52.037Z,97455.09
2022-09-03T22:13:39.997Z,97454.22
2022-09-03T22:16:13.500Z,97455.09
2022-09-03T22:18:40.243Z,97454.19
2022-09-03T22:21:14.829Z,97464.50
2022-09-03T22:23:55.391Z,97466.25
2022-09-03T22:26:49.513Z,97464.50
2022-09-03T22:29:37.736Z,97461.91
2022-09-03T22:32:25.156Z,97464.50
2022-09-03T22:34:58.031Z,97466.22
2022-09-03T22:37:53.100Z,97466.22
2022-09-03T22:40:25.365Z,97458.41
2022-09-03T22:42:59.053Z,97465.34
2022-09-03T22:45:54.412Z,97457.59
2022-09-03T22:48:23.869Z,97463.63
2022-09-03T22:51:00.285Z,97467.88
2022-09-03T22:53:43.017Z,97473.91
2022-09-03T22:56:15.234Z,97464.38
2022-09-03T22:58:49.755Z,97475.59
2022-09-03T23:01:34.968Z,97467.84
2022-09-03T23:04:07.189Z,97466.16
2022-09-03T23:06:35.640Z,97460.91
2022-09-03T23:09:07.299Z,97466.16
2022-09-03T23:11:43.798Z,97459.22
2022-09-03T23:14:22.759Z,97461.88
2022-09-03T23:16:57.679Z,97469.59
2022-09-03T23:19:35.533Z,97469.59
2022-09-03T23:22:13.241Z,97469.59
2022-09-03T23:24:44.904Z,97470.47
2022-09-03T23:27:17.333Z,97464.38
2022-09-03T23:29:47.504Z,97476.44
2022-09-03T23:32:14.933Z,97472.97
2022-09-03T23:34:41.495Z,97481.59
2022-09-03T23:37:33.167Z,97485.88
2022-09-03T23:40:26.125Z,97485.88
2022-09-03T23:43:24.689Z,97480.75
2022-09-03T23:46:18.153Z,97478.16
2022-09-03T23:48:47.564Z,97481.59
2022-09-03T23:51:32.838Z,97481.59
2022-09-03T23:54:13.516Z,97479.88
2022-09-03T23:57:04.891Z,97475.56
2022-09-03T23:59:43.580Z,97486.75
