createdAt,value
2022-09-05T00:02:34.676Z,101892.47
2022-09-05T00:05:10.649Z,101893.28
2022-09-05T00:07:58.771Z,101892.44
2022-09-05T00:11:16.772Z,101896.72
2022-09-05T00:13:44.156Z,101895.44
2022-09-05T00:16:41.667Z,101897.91
2022-09-05T00:24:22.656Z,101899.69
2022-09-05T00:24:29.812Z,101899.97
2022-09-05T00:25:49.730Z,101890.25
2022-09-05T00:28:37.646Z,101895.81
2022-09-05T00:31:55.224Z,101893.66
2022-09-05T00:34:24.072Z,101900.72
2022-09-05T00:36:55.014Z,101887.28
2022-09-05T00:39:32.667Z,101898.38
2022-09-05T00:42:11.231Z,101893.28
2022-09-05T00:44:55.227Z,101900.28
2022-09-05T00:47:48.241Z,101893.94
2022-09-05T00:50:29.830Z,101899.03
2022-09-05T00:53:25.970Z,101902.41
2022-09-05T00:56:24.860Z,101911.22
2022-09-05T00:59:25.153Z,101911.03
2022-09-05T01:02:07.603Z,101907.38
2022-09-05T01:04:55.023Z,101911.53
2022-09-05T01:08:06.860Z,101909.00
2022-09-05T01:11:05.106Z,101905.47
2022-09-05T01:13:45.998Z,101903.13
2022-09-05T01:16:27.856Z,101905.47
2022-09-05T01:19:58.055Z,101904.41
2022-09-05T01:22:53.414Z,101904.59
2022-09-05T01:26:05.098Z,101901.38
2022-09-05T01:29:18.202Z,101904.56
2022-09-05T01:32:08.692Z,101901.09
2022-09-05T01:34:59.465Z,101905.34
2022-09-05T01:37:44.292Z,101902.22
2022-09-05T01:41:21.606Z,101903.69
2022-09-05T01:44:22.705Z,101895.22
2022-09-05T01:47:29.383Z,101896.88
2022-09-05T01:50:21.590Z,101899.78
2022-09-05T01:53:06.271Z,101898.38
2022-09-05T01:56:29.968Z,101883.75
2022-09-05T01:59:48.300Z,101891.25
2022-09-05T02:02:36.455Z,101894.88
2022-09-05T02:05:48.128Z,101885.69
2022-09-05T02:08:38.654Z,101890.75
2022-09-05T02:11:11.195Z,101891.97
2022-09-05T02:13:38.141Z,101891.16
2022-09-05T02:16:28.895Z,101896.06
2022-09-05T02:19:13.541Z,101887.78
2022-09-05T02:22:10.722Z,101890.56
2022-09-05T02:24:48.432Z,101893.94
2022-09-05T02:28:05.832Z,101887.00
2022-09-05T02:30:37.169Z,101887.16
2022-09-05T02:33:32.782Z,101885.78
2022-09-05T02:36:29.284Z,101886.69
2022-09-05T02:45:02.438Z,101888.84
2022-09-05T02:45:08.932Z,101887.72
2022-09-05T02:45:27.507Z,101894.63
2022-09-05T02:48:43.125Z,101895.53
2022-09-05T02:55:31.655Z,101893.03
2022-09-05T02:57:35.751Z,101891.19
2022-09-05T02:58:04.578Z,101884.78
2022-09-05T03:00:20.689Z,101888.84
2022-09-05T03:03:15.386Z,101892.22
2022-09-05T03:06:34.348Z,101883.94
2022-09-05T03:09:29.954Z,101892.72
2022-09-05T03:12:40.460Z,101884.31
2022-09-05T03:15:38.951Z,101884.31
2022-09-05T03:18:42.556Z,101882.28
2022-09-05T03:21:37.213Z,101873.72
2022-09-05T03:24:56.688Z,101876.47
2022-09-05T03:27:53.639Z,101871.38
2022-09-05T03:30:28.760Z,101880.28
2022-09-05T03:33:38.835Z,101876.06
2022-09-05T03:36:11.923Z,101873.84
2022-09-05T03:39:19.540Z,101878.03
2022-09-05T03:42:26.840Z,101873.72
2022-09-05T03:45:37.767Z,101878.94
2022-09-05T03:48:29.556Z,101883.25
2022-09-05T03:57:04.924Z,101875.94
2022-09-05T03:57:22.794Z,101880.75
2022-09-05T03:58:16.845Z,101883.53
2022-09-05T04:02:37.359Z,101888.38
2022-09-05T04:08:09.866Z,101892.38
2022-09-05T04:08:23.832Z,101886.72
2022-09-05T04:10:57.613Z,101884.91
2022-09-05T04:13:38.767Z,101884.06
2022-09-05T04:16:15.847Z,101883.00
2022-09-05T04:19:22.795Z,101891.47
2022-09-05T04:22:33.336Z,101885.31
2022-09-05T04:25:44.754Z,101898.44
2022-09-05T04:28:29.468Z,101883.91
2022-09-05T04:31:19.824Z,101884.25
2022-09-05T04:34:21.103Z,101890.91
2022-09-05T04:37:09.868Z,101898.34
2022-09-05T04:39:39.584Z,101905.19
2022-09-05T04:42:06.726Z,101908.31
2022-09-05T04:45:03.688Z,101908.19
2022-09-05T04:47:31.020Z,101912.75
2022-09-05T04:50:22.714Z,101913.81
2022-09-05T04:53:08.545Z,101914.66
2022-09-05T04:55:50.771Z,101918.38
2022-09-05T04:58:50.742Z,101918.16
2022-09-05T05:06:05.029Z,101920.63
2022-09-05T05:06:08.226Z,101915.69
2022-09-05T05:07:27.272Z,101921.66
2022-09-05T05:10:06.475Z,101925.53
2022-09-05T05:18:00.363Z,101930.09
2022-09-05T05:18:12.191Z,101929.22
2022-09-05T05:19:18.689Z,101931.13
2022-09-05T05:22:01.064Z,101935.88
2022-09-05T05:24:43.777Z,101936.59
2022-09-05T05:27:25.181Z,101938.03
2022-09-05T05:30:07.522Z,101939.75
2022-09-05T05:32:51.721Z,101941.28
2022-09-05T05:35:29.616Z,101951.28
2022-09-05T05:38:36.669Z,101947.41
2022-09-05T05:41:24.678Z,101944.50
2022-09-05T05:43:52.021Z,101951.41
2022-09-05T05:46:35.398Z,101952.28
2022-09-05T05:49:46.189Z,101946.03
2022-09-05T05:52:47.006Z,101952.53
2022-09-05T05:55:53.568Z,101952.53
2022-09-05T05:58:38.885Z,101953.47
2022-09-05T06:01:39.542Z,101947.94
2022-09-05T06:04:53.762Z,101953.28
2022-09-05T06:09:33.777Z,101950.97
2022-09-05T06:15:01.922Z,101942.09
2022-09-05T06:15:08.799Z,101948.63
2022-09-05T06:18:15.969Z,101953.13
2022-09-05T06:22:09.315Z,101957.03
2022-09-05T06:24:35.228Z,101968.41
2022-09-05T06:27:32.508Z,101970.47
2022-09-05T06:30:09.995Z,101972.63
2022-09-05T06:33:21.833Z,101976.13
2022-09-05T06:36:52.147Z,101979.38
2022-09-05T06:39:58.591Z,101987.72
2022-09-05T06:43:12.232Z,101986.91
2022-09-05T06:46:55.014Z,101990.09
2022-09-05T06:49:47.933Z,101992.03
2022-09-05T06:52:48.160Z,101997.16
2022-09-05T06:55:43.629Z,101988.63
2022-09-05T06:58:10.562Z,101992.06
2022-09-05T07:00:48.636Z,101988.31
2022-09-05T07:03:59.874Z,101990.28
2022-09-05T07:07:17.997Z,101991.50
2022-09-05T07:10:00.437Z,101990.03
2022-09-05T07:12:49.546Z,101993.63
2022-09-05T07:15:53.440Z,101989.03
2022-09-05T07:18:26.154Z,101996.81
2022-09-05T07:21:17.411Z,102003.06
2022-09-05T07:24:06.471Z,102012.53
2022-09-05T07:26:53.790Z,102008.38
2022-09-05T07:29:36.742Z,102010.06
2022-09-05T07:32:09.801Z,102014.78
2022-09-05T07:34:38.438Z,102019.09
2022-09-05T07:37:15.162Z,102016.97
2022-09-05T07:40:03.942Z,102015.84
2022-09-05T07:43:09.413Z,102024.91
2022-09-05T07:45:55.994Z,102018.19
2022-09-05T07:48:35.053Z,102014.09
2022-09-05T07:56:56.677Z,102018.00
2022-09-05T07:57:17.502Z,102012.13
2022-09-05T08:00:00.644Z,102013.59
2022-09-05T08:02:27.541Z,102011.81
2022-09-05T08:05:04.554Z,102019.09
2022-09-05T08:07:47.022Z,102017.13
2022-09-05T08:11:23.527Z,102005.19
2022-09-05T08:13:46.231Z,101997.25
2022-09-05T08:16:22.761Z,102002.13
2022-09-05T08:19:21.100Z,102008.75
2022-09-05T08:21:51.872Z,101999.31
2022-09-05T08:24:43.784Z,102002.59
2022-09-05T08:27:44.511Z,101990.38
2022-09-05T08:30:25.239Z,102002.13
2022-09-05T08:33:22.852Z,102010.97
2022-09-05T08:36:05.048Z,101999.50
2022-09-05T08:38:40.934Z,101993.75
2022-09-05T08:41:58.813Z,101996.91
2022-09-05T08:46:43.269Z,101993.47
2022-09-05T08:48:04.548Z,101990.88
2022-09-05T08:50:58.091Z,101992.00
2022-09-05T08:54:12.217Z,101986.38
2022-09-05T08:57:43.129Z,101989.38
2022-09-05T09:00:20.481Z,101987.31
2022-09-05T09:03:26.004Z,101991.16
2022-09-05T09:06:13.501Z,101989.84
2022-09-05T09:09:12.556Z,101988.16
2022-09-05T09:11:54.716Z,101984.03
2022-09-05T09:14:39.476Z,101981.28
2022-09-05T09:17:39.750Z,101984.19
2022-09-05T09:20:45.167Z,101987.34
2022-09-05T09:23:41.959Z,101989.28
2022-09-05T09:26:24.600Z,101992.13
2022-09-05T09:29:10.818Z,101984.38
2022-09-05T09:32:13.374Z,101976.78
2022-09-05T09:35:08.140Z,101980.91
2022-09-05T09:38:08.755Z,101978.03
2022-09-05T09:41:03.702Z,101970.69
2022-09-05T09:43:58.316Z,101970.53
2022-09-05T09:46:44.599Z,101968.22
2022-09-05T09:49:39.299Z,101972.34
2022-09-05T09:52:24.613Z,101969.56
2022-09-05T09:55:41.025Z,101966.47
2022-09-05T09:58:49.248Z,101950.72
2022-09-05T10:01:42.356Z,101962.41
2022-09-05T10:10:35.766Z,101951.22
2022-09-05T10:10:54.452Z,101955.22
2022-09-05T10:14:50.817Z,101965.25
2022-09-05T10:17:33.009Z,101952.09
2022-09-05T10:20:43.758Z,101953.50
2022-09-05T10:23:59.613Z,101949.41
2022-09-05T10:27:10.037Z,101940.41
2022-09-05T10:29:39.664Z,101949.69
2022-09-05T10:35:10.208Z,101945.53
2022-09-05T10:35:22.511Z,101939.78
2022-09-05T10:38:10.463Z,101937.91
2022-09-05T10:41:19.748Z,101933.13
2022-09-05T10:44:04.511Z,101934.81
2022-09-05T10:47:00.060Z,101928.63
2022-09-05T10:49:36.577Z,101924.06
2022-09-05T10:52:29.433Z,101925.25
2022-09-05T10:55:14.022Z,101922.84
2022-09-05T10:58:04.276Z,101934.41
2022-09-05T11:02:28.569Z,101917.91
2022-09-05T11:03:52.873Z,101916.78
2022-09-05T11:06:36.168Z,101911.16
2022-09-05T11:09:22.018Z,101903.75
2022-09-05T11:12:35.408Z,101900.94
2022-09-05T11:15:28.458Z,101910.19
2022-09-05T11:18:15.464Z,101906.66
2022-09-05T11:21:18.986Z,101906.41
2022-09-05T11:24:10.953Z,101902.28
2022-09-05T11:26:52.915Z,101906.09
2022-09-05T11:29:51.237Z,101904.22
2022-09-05T11:39:46.455Z,101896.59
2022-09-05T11:39:56.167Z,101891.53
2022-09-05T11:39:59.041Z,101894.63
2022-09-05T11:42:22.718Z,101899.34
2022-09-05T11:45:17.678Z,101910.38
2022-09-05T11:48:22.241Z,101892.94
2022-09-05T11:51:13.258Z,101887.41
2022-09-05T11:53:58.040Z,101886.69
2022-09-05T11:56:46.188Z,101882.50
2022-09-05T11:59:51.285Z,101890.72
2022-09-05T12:03:06.749Z,101884.41
2022-09-05T12:05:59.258Z,101886.47
2022-09-05T12:08:54.935Z,101889.97
2022-09-05T12:12:03.892Z,101881.47
2022-09-05T12:14:58.289Z,101879.75
2022-09-05T12:17:50.190Z,101877.75
2022-09-05T12:20:43.192Z,101878.88
2022-09-05T12:24:08.286Z,101880.19
2022-09-05T12:27:36.412Z,101871.28
2022-09-05T12:29:48.650Z,101880.75
2022-09-05T12:33:32.715Z,101877.09
2022-09-05T12:36:09.769Z,101876.44
2022-09-05T12:40:59.430Z,101877.16
2022-09-05T12:42:11.441Z,101865.19
2022-09-05T12:45:09.813Z,101868.34
2022-09-05T12:48:16.425Z,101873.56
2022-09-05T12:51:10.214Z,101865.59
2022-09-05T12:53:42.038Z,101873.69
2022-09-05T12:58:50.888Z,101857.44
2022-09-05T13:03:01.344Z,101854.22
2022-09-05T13:03:02.984Z,101857.94
2022-09-05T13:05:19.546Z,101852.16
2022-09-05T13:07:56.361Z,101843.28
2022-09-05T13:14:49.487Z,101852.25
2022-09-05T13:15:02.617Z,101845.72
2022-09-05T13:16:42.704Z,101849.03
2022-09-05T13:19:51.205Z,101849.22
2022-09-05T13:22:24.455Z,101851.13
2022-09-05T13:25:07.341Z,101841.31
2022-09-05T13:27:47.106Z,101845.00
2022-09-05T13:34:28.053Z,101839.06
2022-09-05T13:38:10.167Z,101840.09
2022-09-05T13:38:11.402Z,101830.66
2022-09-05T13:39:15.617Z,101829.84
2022-09-05T13:41:52.798Z,101825.34
2022-09-05T13:44:25.472Z,101817.50
2022-09-05T13:47:29.144Z,101814.56
2022-09-05T13:50:33.247Z,101808.44
2022-09-05T13:53:26.227Z,101803.16
2022-09-05T13:56:03.528Z,101815.53
2022-09-05T13:58:39.935Z,101800.38
2022-09-05T14:02:25.833Z,101810.22
2022-09-05T14:05:20.966Z,101800.56
2022-09-05T14:08:25.891Z,101803.09
2022-09-05T14:11:27.940Z,101802.69
2022-09-05T14:14:04.822Z,101808.66
2022-09-05T14:16:54.028Z,101803.75
2022-09-05T14:19:43.644Z,101811.78
2022-09-05T14:22:44.261Z,101808.22
2022-09-05T14:25:25.999Z,101804.78
2022-09-05T14:27:55.077Z,101813.16
2022-09-05T14:35:33.289Z,101808.94
2022-09-05T14:37:41.622Z,101809.19
2022-09-05T14:37:55.238Z,101812.81
2022-09-05T14:41:12.631Z,101812.31
2022-09-05T14:44:46.040Z,101806.50
2022-09-05T14:47:35.030Z,101809.50
2022-09-05T14:50:14.941Z,101800.13
2022-09-05T14:59:35.383Z,101802.44
2022-09-05T15:02:40.791Z,101804.06
2022-09-05T15:02:54.499Z,101801.97
2022-09-05T15:05:29.186Z,101800.66
2022-09-05T15:08:18.260Z,101793.63
2022-09-05T15:12:20.729Z,101790.56
2022-09-05T15:14:03.451Z,101792.53
2022-09-05T15:16:38.564Z,101787.31
2022-09-05T15:19:09.675Z,101782.84
2022-09-05T15:21:41.731Z,101788.19
2022-09-05T15:24:24.309Z,101775.56
2022-09-05T15:27:01.169Z,101780.63
2022-09-05T15:29:35.667Z,101778.47
2022-09-05T15:32:38.888Z,101779.91
2022-09-05T15:35:06.729Z,101785.41
2022-09-05T15:37:40.741Z,101775.75
2022-09-05T15:40:22.558Z,101784.88
2022-09-05T15:42:56.592Z,101779.66
2022-09-05T15:45:37.373Z,101769.69
2022-09-05T15:48:18.542Z,101763.53
2022-09-05T15:50:58.384Z,101776.94
2022-09-05T15:53:36.926Z,101767.59
2022-09-05T15:56:09.811Z,101768.25
2022-09-05T15:58:54.178Z,101758.94
2022-09-05T16:01:59.823Z,101755.25
2022-09-05T16:10:27.268Z,101771.38
2022-09-05T16:10:42.034Z,101756.34
2022-09-05T16:10:59.282Z,101755.38
2022-09-05T16:13:18.528Z,101754.13
2022-09-05T16:20:33.254Z,101751.16
2022-09-05T16:23:16.806Z,101755.69
2022-09-05T16:23:29.698Z,101747.13
2022-09-05T16:24:57.977Z,101749.91
2022-09-05T16:27:46.683Z,101762.00
2022-09-05T16:30:22.048Z,101756.66
2022-09-05T16:32:52.513Z,101763.78
2022-09-05T16:35:24.941Z,101769.44
2022-09-05T16:38:12.750Z,101770.09
2022-09-05T16:40:47.572Z,101765.84
2022-09-05T16:43:46.746Z,101754.56
2022-09-05T16:46:38.471Z,101755.91
2022-09-05T16:49:19.721Z,101757.66
2022-09-05T16:52:17.350Z,101756.03
2022-09-05T16:55:06.701Z,101752.81
2022-09-05T16:57:36.326Z,101751.47
2022-09-05T17:00:08.544Z,101752.66
2022-09-05T17:03:20.082Z,101752.16
2022-09-05T17:06:14.847Z,101748.56
2022-09-05T17:09:12.211Z,101754.75
2022-09-05T17:12:00.063Z,101748.03
2022-09-05T17:14:36.004Z,101744.75
2022-09-05T17:17:36.018Z,101754.66
2022-09-05T17:20:14.814Z,101746.44
2022-09-05T17:25:28.234Z,101757.31
2022-09-05T17:29:42.137Z,101758.13
2022-09-05T17:30:21.926Z,101757.28
2022-09-05T17:31:55.262Z,101759.09
2022-09-05T17:34:53.686Z,101757.38
2022-09-05T17:38:00.805Z,101752.78
2022-09-05T17:41:09.043Z,101754.91
2022-09-05T17:43:39.635Z,101757.44
2022-09-05T17:46:31.582Z,101754.66
2022-09-05T17:49:19.702Z,101754.72
2022-09-05T17:51:53.924Z,101761.56
2022-09-05T17:54:33.794Z,101755.53
2022-09-05T17:57:29.497Z,101757.22
2022-09-05T18:00:11.185Z,101770.94
2022-09-05T18:02:56.460Z,101762.03
2022-09-05T18:06:03.649Z,101754.28
2022-09-05T18:09:08.784Z,101765.28
2022-09-05T18:11:44.772Z,101753.03
2022-09-05T18:14:24.513Z,101754.78
2022-09-05T18:17:36.752Z,101749.44
2022-09-05T18:19:57.929Z,101753.94
2022-09-05T18:22:32.343Z,101754.88
2022-09-05T18:25:28.399Z,101754.09
2022-09-05T18:28:14.561Z,101762.53
2022-09-05T18:30:45.149Z,101761.16
2022-09-05T18:34:03.739Z,101761.22
2022-09-05T18:36:25.703Z,101758.31
2022-09-05T18:39:37.255Z,101760.69
2022-09-05T18:42:26.631Z,101761.06
2022-09-05T18:45:02.354Z,101767.38
2022-09-05T18:47:52.719Z,101764.47
2022-09-05T18:50:39.253Z,101767.47
2022-09-05T18:53:12.798Z,101767.31
2022-09-05T18:56:19.858Z,101772.06
2022-09-05T18:59:10.969Z,101765.94
2022-09-05T19:01:53.902Z,101770.22
2022-09-05T19:04:54.145Z,101761.75
2022-09-05T19:07:31.640Z,101765.59
2022-09-05T19:10:35.684Z,101767.38
2022-09-05T19:13:22.455Z,101763.38
2022-09-05T19:16:18.199Z,101759.59
2022-09-05T19:19:10.922Z,101764.91
2022-09-05T19:23:01.034Z,101759.56
2022-09-05T19:24:49.148Z,101769.03
2022-09-05T19:29:45.836Z,101772.84
2022-09-05T19:36:58.067Z,101774.59
2022-09-05T19:37:03.965Z,101769.06
2022-09-05T19:37:06.617Z,101772.34
2022-09-05T19:40:32.117Z,101776.00
2022-09-05T19:47:31.625Z,101770.84
2022-09-05T19:47:57.485Z,101769.84
2022-09-05T19:50:28.604Z,101761.81
2022-09-05T19:53:07.479Z,101765.19
2022-09-05T19:55:43.918Z,101763.56
2022-09-05T19:58:22.336Z,101754.25
2022-09-05T20:01:07.886Z,101767.66
2022-09-05T20:03:43.032Z,101766.50
2022-09-05T20:06:31.006Z,101767.03
2022-09-05T20:09:23.536Z,101762.84
2022-09-05T20:11:58.872Z,101770.09
2022-09-05T20:14:30.031Z,101761.00
2022-09-05T20:17:19.081Z,101758.88
2022-09-05T20:19:46.302Z,101761.59
2022-09-05T20:22:47.577Z,101762.09
2022-09-05T20:25:36.704Z,101767.22
2022-09-05T20:28:10.695Z,101760.44
2022-09-05T20:30:45.109Z,101760.38
2022-09-05T20:33:24.779Z,101758.56
2022-09-05T20:43:11.457Z,101758.91
2022-09-05T20:43:16.876Z,101760.00
2022-09-05T20:43:24.417Z,101754.06
2022-09-05T20:44:51.243Z,101757.03
2022-09-05T20:52:23.093Z,101765.94
2022-09-05T20:54:21.143Z,101759.53
2022-09-05T20:54:21.741Z,101763.78
2022-09-05T20:56:32.499Z,101766.16
2022-09-05T20:59:00.993Z,101760.19
2022-09-05T21:01:32.386Z,101760.22
2022-09-05T21:04:03.509Z,101759.16
2022-09-05T21:06:41.483Z,101750.94
2022-09-05T21:09:29.280Z,101751.78
2022-09-05T21:11:58.829Z,101753.91
2022-09-05T21:14:31.554Z,101755.41
2022-09-05T21:17:15.394Z,101750.31
2022-09-05T21:19:53.479Z,101749.69
2022-09-05T21:22:21.146Z,101744.56
2022-09-05T21:25:07.263Z,101753.28
2022-09-05T21:27:37.125Z,101743.94
2022-09-05T21:30:30.655Z,101747.75
2022-09-05T21:33:10.708Z,101752.00
2022-09-05T21:36:01.386Z,101752.41
2022-09-05T21:38:34.625Z,101754.94
2022-09-05T21:41:05.194Z,101753.25
2022-09-05T21:47:47.015Z,101761.78
2022-09-05T21:47:49.807Z,101763.47
2022-09-05T21:49:09.026Z,101762.19
2022-09-05T21:51:40.551Z,101765.59
2022-09-05T21:59:15.143Z,101769.16
2022-09-05T21:59:19.091Z,101760.50
2022-09-05T21:59:59.548Z,101759.03
2022-09-05T22:02:38.113Z,101759.19
2022-09-05T22:05:05.434Z,101759.81
2022-09-05T22:07:35.870Z,101750.28
2022-09-05T22:10:05.996Z,101756.63
2022-09-05T22:12:38.584Z,101753.88
2022-09-05T22:15:27.168Z,101754.50
2022-09-05T22:17:59.665Z,101745.81
2022-09-05T22:21:32.641Z,101753.00
2022-09-05T22:23:47.140Z,101742.44
2022-09-05T22:26:18.023Z,101749.84
2022-09-05T22:28:51.403Z,101744.75
2022-09-05T22:31:19.931Z,101737.50
2022-09-05T22:33:51.260Z,101738.31
2022-09-05T22:36:23.634Z,101740.81
2022-09-05T22:38:50.556Z,101735.19
2022-09-05T22:41:29.964Z,101741.63
2022-09-05T22:43:58.040Z,101739.50
2022-09-05T22:46:30.390Z,101735.75
2022-09-05T22:48:59.451Z,101734.91
2022-09-05T22:51:26.322Z,101726.72
2022-09-05T22:53:57.806Z,101733.22
2022-09-05T22:56:37.143Z,101731.66
2022-09-05T22:59:05.842Z,101731.88
2022-09-05T23:01:33.297Z,101725.94
2022-09-05T23:04:03.006Z,101722.66
2022-09-05T23:06:34.492Z,101717.56
2022-09-05T23:09:05.947Z,101718.44
2022-09-05T23:11:32.885Z,101733.44
2022-09-05T23:13:59.876Z,101712.25
2022-09-05T23:16:29.163Z,101713.94
2022-09-05T23:18:56.061Z,101713.94
2022-09-05T23:21:25.397Z,101710.94
2022-09-05T23:23:52.255Z,101715.66
2022-09-05T23:26:19.092Z,101718.28
2022-09-05T23:28:48.278Z,101715.22
2022-09-05T23:31:15.267Z,101714.16
2022-09-05T23:33:42.695Z,101713.91
2022-09-05T23:36:13.908Z,101720.19
2022-09-05T23:38:42.788Z,101714.34
2022-09-05T23:41:12.902Z,101715.66
2022-09-05T23:43:42.738Z,101701.28
2022-09-05T23:46:10.342Z,101710.19
2022-09-05T23:48:42.055Z,101715.50
2022-09-05T23:51:12.543Z,101710.06
2022-09-05T23:53:39.951Z,101701.59
2022-09-05T23:56:12.220Z,101699.03
2022-09-05T23:58:39.739Z,101701.06
