createdAt,value
2022-10-20T00:00:18.412Z,0.00
2022-10-20T00:01:18.384Z,0.00
2022-10-20T00:02:18.418Z,0.00
2022-10-20T00:03:18.387Z,0.00
2022-10-20T00:04:18.348Z,0.00
2022-10-20T00:05:18.349Z,0.00
2022-10-20T00:06:18.371Z,0.00
2022-10-20T00:07:18.322Z,0.00
2022-10-20T00:08:18.320Z,0.00
2022-10-20T00:09:18.347Z,0.00
2022-10-20T00:10:18.283Z,0.00
2022-10-20T00:11:18.305Z,0.00
2022-10-20T00:12:18.260Z,0.00
2022-10-20T00:13:18.258Z,0.00
2022-10-20T00:14:18.278Z,0.00
2022-10-20T00:15:18.239Z,0.00
2022-10-20T00:16:18.222Z,0.00
2022-10-20T00:17:18.216Z,0.00
2022-10-20T00:18:18.194Z,0.00
2022-10-20T00:19:18.194Z,0.00
2022-10-20T00:20:18.201Z,0.00
2022-10-20T00:21:18.201Z,0.00
2022-10-20T00:22:18.171Z,0.00
2022-10-20T00:23:18.163Z,0.00
2022-10-20T00:24:18.132Z,0.00
2022-10-20T00:25:18.141Z,0.00
2022-10-20T00:26:18.109Z,0.00
2022-10-20T00:27:18.102Z,0.00
2022-10-20T00:28:18.092Z,0.00
2022-10-20T00:30:19.509Z,0.00
2022-10-20T00:31:18.059Z,0.00
2022-10-20T00:32:18.043Z,0.00
2022-10-20T00:33:18.051Z,0.00
2022-10-20T00:34:18.033Z,0.00
2022-10-20T00:35:18.006Z,0.00
2022-10-20T00:36:18.004Z,0.00
2022-10-20T00:37:18.008Z,0.00
2022-10-20T00:39:17.974Z,0.00
2022-10-20T00:40:18.075Z,0.00
2022-10-20T00:41:17.940Z,0.00
2022-10-20T00:42:17.937Z,0.00
2022-10-20T00:43:17.917Z,0.00
2022-10-20T00:44:17.912Z,0.00
2022-10-20T00:45:17.918Z,0.00
2022-10-20T00:46:17.918Z,0.00
2022-10-20T00:47:17.875Z,0.00
2022-10-20T00:48:17.884Z,0.00
2022-10-20T00:49:17.871Z,0.00
2022-10-20T00:50:17.877Z,0.00
2022-10-20T00:51:17.854Z,0.00
2022-10-20T00:52:17.840Z,0.00
2022-10-20T00:53:17.808Z,0.00
2022-10-20T00:54:17.832Z,0.00
2022-10-20T00:55:17.790Z,0.00
2022-10-20T00:56:17.794Z,0.00
2022-10-20T00:57:17.767Z,0.00
2022-10-20T00:58:17.768Z,0.00
2022-10-20T00:59:17.752Z,0.00
2022-10-20T01:00:17.768Z,0.00
2022-10-20T01:01:17.802Z,0.00
2022-10-20T01:02:17.726Z,0.00
2022-10-20T01:03:17.704Z,0.00
2022-10-20T01:04:17.738Z,0.00
2022-10-20T01:05:17.690Z,0.00
2022-10-20T01:06:18.634Z,0.00
2022-10-20T01:07:17.665Z,0.00
2022-10-20T01:08:17.648Z,0.00
2022-10-20T01:09:17.642Z,0.00
2022-10-20T01:10:17.661Z,0.00
2022-10-20T01:11:17.618Z,0.00
2022-10-20T01:12:17.614Z,0.00
2022-10-20T01:13:17.591Z,0.00
2022-10-20T01:14:17.582Z,0.00
2022-10-20T01:15:18.073Z,0.00
2022-10-20T01:16:17.562Z,0.00
2022-10-20T01:17:17.554Z,0.00
2022-10-20T01:18:17.554Z,0.00
2022-10-20T01:19:17.574Z,0.00
2022-10-20T01:20:18.085Z,0.00
2022-10-20T01:21:17.511Z,0.00
2022-10-20T01:22:17.495Z,0.00
2022-10-20T01:23:17.493Z,0.00
2022-10-20T01:24:17.590Z,0.00
2022-10-20T01:25:17.554Z,0.00
2022-10-20T01:26:17.469Z,0.00
2022-10-20T01:27:17.481Z,0.00
2022-10-20T01:28:17.429Z,0.00
2022-10-20T01:29:17.423Z,0.00
2022-10-20T01:30:17.545Z,0.00
2022-10-20T01:31:17.399Z,0.00
2022-10-20T01:32:17.381Z,0.00
2022-10-20T01:33:17.467Z,0.00
2022-10-20T01:34:17.410Z,0.00
2022-10-20T01:35:17.381Z,0.00
2022-10-20T01:36:17.374Z,0.00
2022-10-20T01:37:28.332Z,0.00
2022-10-20T01:38:17.374Z,0.00
2022-10-20T01:39:17.317Z,0.00
2022-10-20T01:40:17.328Z,0.00
2022-10-20T01:41:17.295Z,0.00
2022-10-20T01:42:18.049Z,0.00
2022-10-20T01:43:17.273Z,0.00
2022-10-20T01:44:17.250Z,0.00
2022-10-20T01:45:17.266Z,0.00
2022-10-20T01:46:17.241Z,0.00
2022-10-20T01:47:17.236Z,0.00
2022-10-20T01:48:17.241Z,0.00
2022-10-20T01:49:17.205Z,0.00
2022-10-20T01:50:17.192Z,0.00
2022-10-20T01:51:17.199Z,0.00
2022-10-20T01:52:17.176Z,0.00
2022-10-20T01:53:17.173Z,0.00
2022-10-20T01:54:18.006Z,0.00
2022-10-20T01:55:17.142Z,0.00
2022-10-20T01:56:17.138Z,0.00
2022-10-20T01:57:17.151Z,0.00
2022-10-20T01:58:17.130Z,0.00
2022-10-20T01:59:17.114Z,0.00
2022-10-20T02:00:17.118Z,0.00
2022-10-20T02:01:17.144Z,0.00
2022-10-20T02:02:17.097Z,0.00
2022-10-20T02:03:17.095Z,0.00
2022-10-20T02:04:17.057Z,0.00
2022-10-20T02:05:17.056Z,0.00
2022-10-20T02:06:17.023Z,0.00
2022-10-20T02:07:16.998Z,0.00
2022-10-20T02:08:17.009Z,0.00
2022-10-20T02:09:16.984Z,0.00
2022-10-20T02:10:16.988Z,0.00
2022-10-20T02:11:16.981Z,0.00
2022-10-20T02:12:24.667Z,0.00
2022-10-20T02:13:16.943Z,0.00
2022-10-20T02:14:16.974Z,0.00
2022-10-20T02:15:16.922Z,0.00
2022-10-20T02:16:16.929Z,0.00
2022-10-20T02:17:16.898Z,0.00
2022-10-20T02:18:16.884Z,0.00
2022-10-20T02:19:16.909Z,0.00
2022-10-20T02:20:16.860Z,0.00
2022-10-20T02:21:16.869Z,0.00
2022-10-20T02:22:16.874Z,0.00
2022-10-20T02:23:16.858Z,0.00
2022-10-20T02:24:17.525Z,0.00
2022-10-20T02:25:16.817Z,0.00
2022-10-20T02:26:16.830Z,0.00
2022-10-20T02:27:16.795Z,0.00
2022-10-20T02:28:16.827Z,0.00
2022-10-20T02:29:16.773Z,0.00
2022-10-20T02:30:16.770Z,0.00
2022-10-20T02:31:16.762Z,0.00
2022-10-20T02:32:16.728Z,0.00
2022-10-20T02:33:16.737Z,0.00
2022-10-20T02:34:16.742Z,0.00
2022-10-20T02:35:16.707Z,0.00
2022-10-20T02:36:16.694Z,0.00
2022-10-20T02:38:16.668Z,0.00
2022-10-20T02:39:16.673Z,0.00
2022-10-20T02:40:16.670Z,0.00
2022-10-20T02:41:16.638Z,0.00
2022-10-20T02:42:16.622Z,0.00
2022-10-20T02:43:16.619Z,0.00
2022-10-20T02:44:16.649Z,0.00
2022-10-20T02:45:16.605Z,0.00
2022-10-20T02:47:16.586Z,0.00
2022-10-20T02:48:16.582Z,0.00
2022-10-20T02:49:16.545Z,0.00
2022-10-20T02:50:16.556Z,0.00
2022-10-20T02:51:16.561Z,0.00
2022-10-20T02:52:16.557Z,0.00
2022-10-20T02:53:16.500Z,0.00
2022-10-20T02:54:16.489Z,0.00
2022-10-20T02:56:16.477Z,0.00
2022-10-20T02:57:16.490Z,0.00
2022-10-20T02:58:16.446Z,0.00
2022-10-20T02:59:16.436Z,0.00
2022-10-20T03:00:16.452Z,0.00
2022-10-20T03:01:16.462Z,0.00
2022-10-20T03:02:16.463Z,0.00
2022-10-20T03:03:16.427Z,0.00
2022-10-20T03:04:16.444Z,0.00
2022-10-20T03:05:16.382Z,0.00
2022-10-20T03:06:16.383Z,0.00
2022-10-20T03:07:16.386Z,0.00
2022-10-20T03:08:16.366Z,0.00
2022-10-20T03:09:16.340Z,0.00
2022-10-20T03:10:16.318Z,0.00
2022-10-20T03:11:16.311Z,0.00
2022-10-20T03:12:16.368Z,0.00
2022-10-20T03:13:16.325Z,0.00
2022-10-20T03:14:16.306Z,0.00
2022-10-20T03:15:16.277Z,0.00
2022-10-20T03:16:16.258Z,0.00
2022-10-20T03:17:16.253Z,0.00
2022-10-20T03:18:16.258Z,0.00
2022-10-20T03:19:16.266Z,0.00
2022-10-20T03:20:16.220Z,0.00
2022-10-20T03:21:16.193Z,0.00
2022-10-20T03:22:16.261Z,0.00
2022-10-20T03:23:17.812Z,0.00
2022-10-20T03:24:16.179Z,0.00
2022-10-20T03:25:16.173Z,0.00
2022-10-20T03:26:16.167Z,0.00
2022-10-20T03:27:16.159Z,0.00
2022-10-20T03:28:16.165Z,0.00
2022-10-20T03:29:16.518Z,0.00
2022-10-20T03:30:16.111Z,0.00
2022-10-20T03:31:16.113Z,0.00
2022-10-20T03:32:16.084Z,0.00
2022-10-20T03:33:16.089Z,0.00
2022-10-20T03:34:16.075Z,0.00
2022-10-20T03:35:16.048Z,0.00
2022-10-20T03:36:16.047Z,0.00
2022-10-20T03:37:16.051Z,0.00
2022-10-20T03:38:16.067Z,0.00
2022-10-20T03:39:16.004Z,0.00
2022-10-20T03:40:15.989Z,0.00
2022-10-20T03:41:15.987Z,0.00
2022-10-20T03:42:15.967Z,0.00
2022-10-20T03:43:16.008Z,0.00
2022-10-20T03:44:16.008Z,0.00
2022-10-20T03:45:18.535Z,0.00
2022-10-20T03:46:15.947Z,0.00
2022-10-20T03:47:15.925Z,0.00
2022-10-20T03:48:15.933Z,0.00
2022-10-20T03:49:15.926Z,0.00
2022-10-20T03:50:15.937Z,0.00
2022-10-20T03:51:16.979Z,0.00
2022-10-20T03:52:15.862Z,0.00
2022-10-20T03:53:15.870Z,0.00
2022-10-20T03:54:15.848Z,0.00
2022-10-20T03:55:15.850Z,0.00
2022-10-20T03:56:15.836Z,0.00
2022-10-20T03:57:15.806Z,0.00
2022-10-20T03:58:15.821Z,0.00
2022-10-20T03:59:15.811Z,0.00
2022-10-20T04:00:15.772Z,0.00
2022-10-20T04:01:15.879Z,0.00
2022-10-20T04:02:15.750Z,0.00
2022-10-20T04:03:15.802Z,0.00
2022-10-20T04:04:15.728Z,0.00
2022-10-20T04:05:15.716Z,0.00
2022-10-20T04:06:15.726Z,0.00
2022-10-20T04:07:15.731Z,0.00
2022-10-20T04:09:15.681Z,0.00
2022-10-20T04:10:15.707Z,0.00
2022-10-20T04:11:15.691Z,0.00
2022-10-20T04:12:15.646Z,0.00
2022-10-20T04:13:15.648Z,0.00
2022-10-20T04:14:15.617Z,0.00
2022-10-20T04:15:15.610Z,0.00
2022-10-20T04:16:15.636Z,0.00
2022-10-20T04:17:15.591Z,0.00
2022-10-20T04:18:15.589Z,0.00
2022-10-20T04:19:15.604Z,0.00
2022-10-20T04:20:15.562Z,0.00
2022-10-20T04:21:15.574Z,0.00
2022-10-20T04:22:15.600Z,0.00
2022-10-20T04:23:15.529Z,0.00
2022-10-20T04:24:15.531Z,0.00
2022-10-20T04:25:15.523Z,0.00
2022-10-20T04:26:15.492Z,0.00
2022-10-20T04:27:15.485Z,0.00
2022-10-20T04:28:15.489Z,0.00
2022-10-20T04:29:15.496Z,0.00
2022-10-20T04:30:15.478Z,0.00
2022-10-20T04:31:15.468Z,0.00
2022-10-20T04:32:15.462Z,0.00
2022-10-20T04:33:15.427Z,0.00
2022-10-20T04:34:15.433Z,0.00
2022-10-20T04:35:15.401Z,0.00
2022-10-20T04:36:15.405Z,0.00
2022-10-20T04:37:15.372Z,0.00
2022-10-20T04:38:15.399Z,0.00
2022-10-20T04:39:15.370Z,0.00
2022-10-20T04:40:15.374Z,0.00
2022-10-20T04:41:15.357Z,0.00
2022-10-20T04:42:15.329Z,0.00
2022-10-20T04:43:15.340Z,0.00
2022-10-20T04:44:15.312Z,0.00
2022-10-20T04:45:15.286Z,0.00
2022-10-20T04:46:15.271Z,0.00
2022-10-20T04:47:15.275Z,0.00
2022-10-20T04:48:15.258Z,0.00
2022-10-20T04:49:15.271Z,0.00
2022-10-20T04:50:15.238Z,0.00
2022-10-20T04:51:15.249Z,0.00
2022-10-20T04:52:15.250Z,0.00
2022-10-20T04:53:15.213Z,0.00
2022-10-20T04:54:15.206Z,0.00
2022-10-20T04:55:15.202Z,0.00
2022-10-20T04:56:15.175Z,0.00
2022-10-20T04:57:15.201Z,0.00
2022-10-20T04:58:15.191Z,0.00
2022-10-20T04:59:15.140Z,0.00
2022-10-20T05:00:15.172Z,0.00
2022-10-20T05:01:15.154Z,0.00
2022-10-20T05:02:15.132Z,0.00
2022-10-20T05:03:15.102Z,0.00
2022-10-20T05:04:15.515Z,0.00
2022-10-20T05:05:15.101Z,0.00
2022-10-20T05:06:15.068Z,0.00
2022-10-20T05:07:15.079Z,0.00
2022-10-20T05:08:15.057Z,0.00
2022-10-20T05:09:15.060Z,0.00
2022-10-20T05:10:15.034Z,0.00
2022-10-20T05:11:15.030Z,0.00
2022-10-20T05:13:14.993Z,0.00
2022-10-20T05:14:14.973Z,0.00
2022-10-20T05:15:14.969Z,0.00
2022-10-20T05:16:15.017Z,0.00
2022-10-20T05:17:14.956Z,0.00
2022-10-20T05:18:14.949Z,0.00
2022-10-20T05:19:14.961Z,0.00
2022-10-20T05:20:14.908Z,0.00
2022-10-20T05:21:14.906Z,0.00
2022-10-20T05:22:14.902Z,0.00
2022-10-20T05:23:14.883Z,4.00
2022-10-20T05:24:18.192Z,0.00
2022-10-20T05:26:14.898Z,4.00
2022-10-20T05:27:14.853Z,4.00
2022-10-20T05:28:14.826Z,0.00
2022-10-20T05:29:14.840Z,4.00
2022-10-20T05:30:14.825Z,4.00
2022-10-20T05:31:14.789Z,8.00
2022-10-20T05:32:14.777Z,4.00
2022-10-20T05:33:14.864Z,8.00
2022-10-20T05:34:14.791Z,4.00
2022-10-20T05:35:14.758Z,8.00
2022-10-20T05:36:19.251Z,12.00
2022-10-20T05:37:14.763Z,8.00
2022-10-20T05:38:14.711Z,12.00
2022-10-20T05:39:14.736Z,12.00
2022-10-20T05:40:14.692Z,12.00
2022-10-20T05:41:14.702Z,12.00
2022-10-20T05:42:14.700Z,12.00
2022-10-20T05:43:17.233Z,16.00
2022-10-20T05:44:14.670Z,16.00
2022-10-20T05:45:14.668Z,20.00
2022-10-20T05:46:14.654Z,20.00
2022-10-20T05:47:14.646Z,24.00
2022-10-20T05:48:14.639Z,24.00
2022-10-20T05:49:14.593Z,24.00
2022-10-20T05:50:14.596Z,24.00
2022-10-20T05:51:15.287Z,28.00
2022-10-20T05:52:14.571Z,28.00
2022-10-20T05:53:14.575Z,32.00
2022-10-20T05:54:14.539Z,32.00
2022-10-20T05:55:14.552Z,36.00
2022-10-20T05:56:14.553Z,36.00
2022-10-20T05:57:14.533Z,40.00
2022-10-20T05:58:14.538Z,44.00
2022-10-20T05:59:14.516Z,44.00
2022-10-20T06:00:22.398Z,48.00
2022-10-20T06:01:14.520Z,48.00
2022-10-20T06:02:14.484Z,52.00
2022-10-20T06:03:17.407Z,56.00
2022-10-20T06:04:14.453Z,60.00
2022-10-20T06:05:14.454Z,56.00
2022-10-20T06:06:14.409Z,60.00
2022-10-20T06:07:14.419Z,60.00
2022-10-20T06:08:14.399Z,64.00
2022-10-20T06:09:14.385Z,68.00
2022-10-20T06:10:14.397Z,68.00
2022-10-20T06:11:14.350Z,68.00
2022-10-20T06:12:14.360Z,72.00
2022-10-20T06:13:14.335Z,72.00
2022-10-20T06:14:14.349Z,76.00
2022-10-20T06:15:14.319Z,76.00
2022-10-20T06:16:14.311Z,76.00
2022-10-20T06:17:14.284Z,80.00
2022-10-20T06:18:14.274Z,80.00
2022-10-20T06:19:14.306Z,80.00
2022-10-20T06:20:14.255Z,84.00
2022-10-20T06:21:14.293Z,84.00
2022-10-20T06:22:14.252Z,84.00
2022-10-20T06:23:14.224Z,88.00
2022-10-20T06:24:14.218Z,92.00
2022-10-20T06:25:14.218Z,92.00
2022-10-20T06:26:14.202Z,92.00
2022-10-20T06:27:14.200Z,100.00
2022-10-20T06:28:14.201Z,104.00
2022-10-20T06:29:14.160Z,104.00
2022-10-20T06:30:14.188Z,104.00
2022-10-20T06:31:14.165Z,104.00
2022-10-20T06:33:14.137Z,116.00
2022-10-20T06:34:14.128Z,116.00
2022-10-20T06:35:14.143Z,116.00
2022-10-20T06:36:14.082Z,120.00
2022-10-20T06:37:14.079Z,120.00
2022-10-20T06:38:14.067Z,124.00
2022-10-20T06:39:14.077Z,128.00
2022-10-20T06:40:14.034Z,136.00
2022-10-20T06:41:14.046Z,144.00
2022-10-20T06:42:14.032Z,148.00
2022-10-20T06:43:14.041Z,152.00
2022-10-20T06:44:14.020Z,156.00
2022-10-20T06:45:16.919Z,160.00
2022-10-20T06:46:13.989Z,164.00
2022-10-20T06:47:13.967Z,164.00
2022-10-20T06:48:13.947Z,168.00
2022-10-20T06:49:13.942Z,172.00
2022-10-20T06:50:14.001Z,172.00
2022-10-20T06:51:13.963Z,180.00
2022-10-20T06:52:13.920Z,184.00
2022-10-20T06:53:13.894Z,192.00
2022-10-20T06:54:13.888Z,192.00
2022-10-20T06:55:13.886Z,196.00
2022-10-20T06:56:13.938Z,200.00
2022-10-20T06:57:13.889Z,204.00
2022-10-20T06:58:13.872Z,208.00
2022-10-20T06:59:13.835Z,208.00
2022-10-20T07:00:13.821Z,212.00
2022-10-20T07:01:13.815Z,212.00
2022-10-20T07:02:13.929Z,220.00
2022-10-20T07:03:13.824Z,220.00
2022-10-20T07:04:13.785Z,220.00
2022-10-20T07:05:13.778Z,224.00
2022-10-20T07:06:13.772Z,224.00
2022-10-20T07:07:13.753Z,220.00
2022-10-20T07:08:13.757Z,228.00
2022-10-20T07:09:13.795Z,228.00
2022-10-20T07:10:13.709Z,228.00
2022-10-20T07:11:13.707Z,228.00
2022-10-20T07:12:13.706Z,228.00
2022-10-20T07:13:13.692Z,228.00
2022-10-20T07:14:13.773Z,224.00
2022-10-20T07:15:13.655Z,224.00
2022-10-20T07:16:13.643Z,216.00
2022-10-20T07:17:13.633Z,228.00
2022-10-20T07:18:13.650Z,232.00
2022-10-20T07:19:13.738Z,236.00
2022-10-20T07:20:13.632Z,236.00
2022-10-20T07:21:13.592Z,244.00
2022-10-20T07:22:13.591Z,244.00
2022-10-20T07:23:13.571Z,244.00
2022-10-20T07:24:13.587Z,252.00
2022-10-20T07:25:13.549Z,256.00
2022-10-20T07:26:13.544Z,256.00
2022-10-20T07:27:13.524Z,260.00
2022-10-20T07:28:13.513Z,268.00
2022-10-20T07:29:13.541Z,272.00
2022-10-20T07:30:13.503Z,280.00
2022-10-20T07:31:13.532Z,284.00
2022-10-20T07:32:13.579Z,288.00
2022-10-20T07:33:13.489Z,288.00
2022-10-20T07:34:28.278Z,300.00
2022-10-20T07:35:14.447Z,304.00
2022-10-20T07:36:14.078Z,308.00
2022-10-20T07:37:13.419Z,320.00
2022-10-20T07:38:13.427Z,324.00
2022-10-20T07:39:13.399Z,332.00
2022-10-20T07:40:13.452Z,332.00
2022-10-20T07:41:13.394Z,332.00
2022-10-20T07:42:13.363Z,336.00
2022-10-20T07:43:13.379Z,344.00
2022-10-20T07:44:13.357Z,336.00
2022-10-20T07:45:13.337Z,332.00
2022-10-20T07:46:13.320Z,332.00
2022-10-20T07:47:13.355Z,332.00
2022-10-20T07:48:13.299Z,332.00
2022-10-20T07:50:13.325Z,340.00
2022-10-20T07:52:13.253Z,340.00
2022-10-20T07:53:13.252Z,340.00
2022-10-20T07:54:13.244Z,344.00
2022-10-20T07:55:36.651Z,348.00
2022-10-20T07:56:14.209Z,340.00
2022-10-20T07:57:13.196Z,340.00
2022-10-20T07:58:13.217Z,352.00
2022-10-20T07:59:13.196Z,344.00
2022-10-20T08:00:13.198Z,344.00
2022-10-20T08:01:13.161Z,340.00
2022-10-20T08:02:13.201Z,340.00
2022-10-20T08:03:13.130Z,344.00
2022-10-20T08:04:13.133Z,352.00
2022-10-20T08:05:13.147Z,348.00
2022-10-20T08:06:13.255Z,348.00
2022-10-20T08:07:13.109Z,356.00
2022-10-20T08:08:13.077Z,356.00
2022-10-20T08:09:13.071Z,356.00
2022-10-20T08:10:13.064Z,360.00
2022-10-20T08:11:13.078Z,356.00
2022-10-20T08:12:13.047Z,356.00
2022-10-20T08:13:13.044Z,356.00
2022-10-20T08:14:13.042Z,356.00
2022-10-20T08:15:13.029Z,360.00
2022-10-20T08:16:15.374Z,360.00
2022-10-20T08:17:13.033Z,348.00
2022-10-20T08:18:13.859Z,352.00
2022-10-20T08:19:15.442Z,348.00
2022-10-20T08:20:17.492Z,348.00
2022-10-20T08:21:12.939Z,352.00
2022-10-20T08:22:13.450Z,356.00
2022-10-20T08:23:12.958Z,348.00
2022-10-20T08:24:12.911Z,348.00
2022-10-20T08:25:12.912Z,344.00
2022-10-20T08:27:43.367Z,348.00
2022-10-20T08:28:43.353Z,356.00
2022-10-20T08:29:50.737Z,356.00
2022-10-20T08:30:43.321Z,364.00
2022-10-20T08:31:43.323Z,372.00
2022-10-20T08:32:45.015Z,364.00
2022-10-20T08:33:43.313Z,380.00
2022-10-20T08:34:43.291Z,376.00
2022-10-20T08:35:43.292Z,384.00
2022-10-20T08:36:43.258Z,392.00
2022-10-20T08:37:43.283Z,400.00
2022-10-20T08:38:43.242Z,388.00
2022-10-20T08:39:43.220Z,392.00
2022-10-20T08:40:44.016Z,388.00
2022-10-20T08:42:06.257Z,396.00
2022-10-20T08:42:44.214Z,408.00
2022-10-20T08:43:46.534Z,412.00
2022-10-20T08:44:43.162Z,412.00
2022-10-20T08:45:43.156Z,416.00
2022-10-20T08:46:43.165Z,420.00
2022-10-20T08:47:45.221Z,424.00
2022-10-20T08:48:43.191Z,416.00
2022-10-20T08:49:43.142Z,412.00
2022-10-20T08:50:43.097Z,416.00
2022-10-20T08:51:58.247Z,416.00
2022-10-20T08:52:43.094Z,428.00
2022-10-20T08:53:43.095Z,424.00
2022-10-20T08:54:43.054Z,428.00
2022-10-20T08:55:43.141Z,428.00
2022-10-20T08:56:43.158Z,436.00
2022-10-20T08:57:43.239Z,424.00
2022-10-20T08:58:43.552Z,396.00
2022-10-20T09:01:06.190Z,412.00
2022-10-20T09:02:06.243Z,404.00
2022-10-20T09:03:06.146Z,404.00
2022-10-20T09:04:06.150Z,404.00
2022-10-20T09:05:06.137Z,404.00
2022-10-20T09:06:06.122Z,412.00
2022-10-20T09:07:06.141Z,408.00
2022-10-20T09:08:06.099Z,404.00
2022-10-20T09:09:06.201Z,416.00
2022-10-20T09:10:24.635Z,416.00
2022-10-20T09:11:06.085Z,412.00
2022-10-20T09:12:06.064Z,412.00
2022-10-20T09:13:06.082Z,416.00
2022-10-20T09:14:06.023Z,412.00
2022-10-20T09:15:06.035Z,408.00
2022-10-20T09:16:06.004Z,408.00
2022-10-20T09:17:09.189Z,408.00
2022-10-20T09:18:06.000Z,400.00
2022-10-20T09:19:06.003Z,404.00
2022-10-20T09:20:05.962Z,404.00
2022-10-20T09:21:06.011Z,404.00
2022-10-20T09:22:05.975Z,404.00
2022-10-20T09:23:16.643Z,396.00
2022-10-20T09:24:05.927Z,400.00
2022-10-20T09:25:05.936Z,392.00
2022-10-20T09:26:05.892Z,392.00
2022-10-20T09:27:05.968Z,392.00
2022-10-20T09:28:05.874Z,384.00
2022-10-20T09:29:12.950Z,380.00
2022-10-20T09:30:05.877Z,384.00
2022-10-20T09:31:05.835Z,380.00
2022-10-20T09:32:27.992Z,380.00
2022-10-20T09:33:05.847Z,372.00
2022-10-20T09:34:05.837Z,372.00
2022-10-20T09:35:05.893Z,372.00
2022-10-20T09:36:05.861Z,368.00
2022-10-20T09:37:05.806Z,372.00
2022-10-20T09:38:05.776Z,364.00
2022-10-20T09:39:05.784Z,364.00
2022-10-20T09:40:05.736Z,368.00
2022-10-20T09:41:05.756Z,368.00
2022-10-20T09:42:05.751Z,376.00
2022-10-20T09:43:05.762Z,380.00
2022-10-20T09:44:05.732Z,380.00
2022-10-20T09:45:05.694Z,376.00
2022-10-20T09:46:05.675Z,384.00
2022-10-20T09:47:05.713Z,388.00
2022-10-20T09:48:05.647Z,392.00
2022-10-20T09:49:05.634Z,396.00
2022-10-20T09:50:05.630Z,400.00
2022-10-20T09:51:05.692Z,400.00
2022-10-20T09:52:05.614Z,400.00
2022-10-20T09:53:05.625Z,408.00
2022-10-20T09:54:05.595Z,408.00
2022-10-20T09:55:05.577Z,412.00
2022-10-20T09:56:05.570Z,416.00
2022-10-20T09:57:05.566Z,416.00
2022-10-20T09:58:05.551Z,416.00
2022-10-20T09:59:05.568Z,420.00
2022-10-20T10:00:25.229Z,424.00
2022-10-20T10:01:05.603Z,428.00
2022-10-20T10:02:05.509Z,436.00
2022-10-20T10:03:05.485Z,432.00
2022-10-20T10:04:10.288Z,420.00
2022-10-20T10:05:05.461Z,428.00
2022-10-20T10:06:05.468Z,436.00
2022-10-20T10:07:05.439Z,444.00
2022-10-20T10:08:05.424Z,456.00
2022-10-20T10:09:05.468Z,456.00
2022-10-20T10:10:08.229Z,456.00
2022-10-20T10:11:05.393Z,460.00
2022-10-20T10:12:05.395Z,464.00
2022-10-20T10:14:05.361Z,468.00
2022-10-20T10:15:05.414Z,472.00
2022-10-20T10:16:05.377Z,472.00
2022-10-20T10:17:05.899Z,472.00
2022-10-20T10:18:05.336Z,472.00
2022-10-20T10:19:05.345Z,472.00
2022-10-20T10:20:07.898Z,456.00
2022-10-20T10:21:09.014Z,456.00
2022-10-20T10:22:06.016Z,456.00
2022-10-20T10:23:05.556Z,456.00
2022-10-20T10:24:05.306Z,460.00
2022-10-20T10:25:05.372Z,456.00
2022-10-20T10:26:07.463Z,444.00
2022-10-20T10:27:05.339Z,388.00
2022-10-20T10:28:05.248Z,388.00
2022-10-20T10:29:05.243Z,392.00
2022-10-20T10:30:05.206Z,416.00
2022-10-20T10:31:05.189Z,404.00
2022-10-20T10:32:32.399Z,392.00
2022-10-20T10:33:10.074Z,396.00
2022-10-20T10:34:06.302Z,404.00
2022-10-20T10:35:05.187Z,392.00
2022-10-20T10:36:05.141Z,420.00
2022-10-20T10:37:05.133Z,436.00
2022-10-20T10:38:05.113Z,456.00
2022-10-20T10:39:05.111Z,456.00
2022-10-20T10:40:05.071Z,452.00
2022-10-20T10:41:05.061Z,448.00
2022-10-20T10:42:05.074Z,444.00
2022-10-20T10:43:05.057Z,444.00
2022-10-20T10:44:05.078Z,444.00
2022-10-20T10:45:05.087Z,444.00
2022-10-20T10:46:05.009Z,440.00
2022-10-20T10:47:05.003Z,444.00
2022-10-20T10:48:04.995Z,456.00
2022-10-20T10:49:04.993Z,456.00
2022-10-20T10:50:04.980Z,452.00
2022-10-20T10:51:04.963Z,452.00
2022-10-20T10:52:04.954Z,456.00
2022-10-20T10:53:05.000Z,460.00
2022-10-20T10:54:09.384Z,456.00
2022-10-20T10:55:04.921Z,460.00
2022-10-20T10:56:04.985Z,448.00
2022-10-20T10:57:06.082Z,444.00
2022-10-20T10:58:04.932Z,448.00
2022-10-20T10:59:04.887Z,440.00
2022-10-20T11:00:04.863Z,448.00
2022-10-20T11:01:04.950Z,452.00
2022-10-20T11:02:04.862Z,464.00
2022-10-20T11:03:05.007Z,464.00
2022-10-20T11:04:05.433Z,464.00
2022-10-20T11:05:04.878Z,472.00
2022-10-20T11:06:04.788Z,468.00
2022-10-20T11:07:04.777Z,468.00
2022-10-20T11:08:05.394Z,464.00
2022-10-20T11:09:04.885Z,464.00
2022-10-20T11:10:04.762Z,472.00
2022-10-20T11:11:04.847Z,468.00
2022-10-20T11:12:04.747Z,460.00
2022-10-20T11:13:04.716Z,456.00
2022-10-20T11:14:04.713Z,448.00
2022-10-20T11:15:04.724Z,440.00
2022-10-20T11:16:19.485Z,432.00
2022-10-20T11:17:04.779Z,428.00
2022-10-20T11:18:04.679Z,424.00
2022-10-20T11:19:04.677Z,416.00
2022-10-20T11:20:04.687Z,412.00
2022-10-20T11:21:04.873Z,412.00
2022-10-20T11:22:19.424Z,400.00
2022-10-20T11:23:08.692Z,396.00
2022-10-20T11:24:12.053Z,392.00
2022-10-20T11:25:05.685Z,392.00
2022-10-20T11:26:08.622Z,392.00
2022-10-20T11:27:09.891Z,384.00
2022-10-20T11:28:26.793Z,376.00
2022-10-20T11:29:10.215Z,380.00
2022-10-20T11:30:08.542Z,380.00
2022-10-20T11:31:10.689Z,380.00
2022-10-20T11:32:10.913Z,376.00
2022-10-20T11:33:06.709Z,380.00
2022-10-20T11:34:13.189Z,384.00
2022-10-20T11:35:14.699Z,368.00
2022-10-20T11:36:45.323Z,372.00
2022-10-20T11:37:34.578Z,380.00
2022-10-20T11:38:10.844Z,380.00
2022-10-20T11:39:09.985Z,384.00
2022-10-20T11:40:07.788Z,380.00
2022-10-20T11:41:04.395Z,368.00
2022-10-20T11:42:12.904Z,336.00
2022-10-20T11:43:13.303Z,336.00
2022-10-20T11:44:09.903Z,364.00
2022-10-20T11:45:10.722Z,380.00
2022-10-20T11:46:05.363Z,380.00
2022-10-20T11:47:04.330Z,380.00
2022-10-20T11:48:04.367Z,380.00
2022-10-20T11:49:04.314Z,376.00
2022-10-20T11:50:04.297Z,368.00
2022-10-20T11:52:04.291Z,360.00
2022-10-20T11:53:07.459Z,360.00
2022-10-20T11:54:04.270Z,364.00
2022-10-20T11:55:04.281Z,372.00
2022-10-20T11:56:04.605Z,380.00
2022-10-20T11:57:04.265Z,396.00
2022-10-20T11:58:04.722Z,396.00
2022-10-20T11:59:04.204Z,396.00
2022-10-20T12:00:04.328Z,400.00
2022-10-20T12:01:04.194Z,404.00
2022-10-20T12:02:05.199Z,408.00
2022-10-20T12:03:05.200Z,408.00
2022-10-20T12:04:04.165Z,408.00
2022-10-20T12:05:04.141Z,412.00
2022-10-20T12:06:09.039Z,412.00
2022-10-20T12:07:07.220Z,412.00
2022-10-20T12:08:29.437Z,400.00
2022-10-20T12:09:04.211Z,404.00
2022-10-20T12:10:04.110Z,412.00
2022-10-20T12:11:04.099Z,384.00
2022-10-20T12:12:04.057Z,408.00
2022-10-20T12:13:04.060Z,436.00
2022-10-20T12:14:04.035Z,412.00
2022-10-20T12:15:04.024Z,436.00
2022-10-20T12:16:04.025Z,440.00
2022-10-20T12:17:04.006Z,448.00
2022-10-20T12:18:04.022Z,452.00
2022-10-20T12:19:03.998Z,456.00
2022-10-20T12:20:03.984Z,456.00
2022-10-20T12:21:04.007Z,456.00
2022-10-20T12:22:03.953Z,456.00
2022-10-20T12:23:03.942Z,460.00
2022-10-20T12:24:03.951Z,460.00
2022-10-20T12:25:03.910Z,440.00
2022-10-20T12:26:03.901Z,424.00
2022-10-20T12:27:03.897Z,380.00
2022-10-20T12:28:03.889Z,400.00
2022-10-20T12:29:03.900Z,380.00
2022-10-20T12:30:10.850Z,372.00
2022-10-20T12:31:03.846Z,392.00
2022-10-20T12:32:03.842Z,360.00
2022-10-20T12:33:03.849Z,416.00
2022-10-20T12:34:03.850Z,436.00
2022-10-20T12:35:03.818Z,452.00
2022-10-20T12:36:05.592Z,452.00
2022-10-20T12:37:18.517Z,408.00
2022-10-20T12:38:04.844Z,432.00
2022-10-20T12:39:03.807Z,424.00
2022-10-20T12:40:03.747Z,384.00
2022-10-20T12:41:03.732Z,376.00
2022-10-20T12:42:03.730Z,340.00
2022-10-20T12:43:04.856Z,312.00
2022-10-20T12:44:05.372Z,352.00
2022-10-20T12:45:04.664Z,304.00
2022-10-20T12:46:08.341Z,316.00
2022-10-20T12:47:10.072Z,324.00
2022-10-20T12:48:23.554Z,312.00
2022-10-20T12:49:10.981Z,320.00
2022-10-20T12:50:15.762Z,340.00
2022-10-20T12:51:08.413Z,352.00
2022-10-20T12:52:06.960Z,380.00
2022-10-20T12:53:07.995Z,380.00
2022-10-20T12:54:03.861Z,356.00
2022-10-20T12:55:03.681Z,340.00
2022-10-20T12:56:03.628Z,320.00
2022-10-20T12:57:03.584Z,352.00
2022-10-20T12:58:03.615Z,368.00
2022-10-20T12:59:03.646Z,384.00
2022-10-20T13:00:03.591Z,372.00
2022-10-20T13:01:03.678Z,368.00
2022-10-20T13:02:03.505Z,360.00
2022-10-20T13:03:03.496Z,356.00
2022-10-20T13:04:03.485Z,348.00
2022-10-20T13:05:03.478Z,328.00
2022-10-20T13:06:03.455Z,312.00