createdAt,value
2018-06-05T00:03:24.629Z,7.97
2018-06-05T00:08:28.974Z,12.03
2018-06-05T00:13:32.802Z,16.17
2018-06-05T00:18:36.768Z,8.07
2018-06-05T00:23:40.722Z,17.33
2018-06-05T00:28:44.691Z,25.47
2018-06-05T00:33:48.643Z,9.27
2018-06-05T00:38:54.152Z,19.00
2018-06-05T00:43:58.329Z,12.93
2018-06-05T00:49:03.010Z,20.73
2018-06-05T00:54:06.978Z,12.97
2018-06-05T00:59:10.965Z,9.87
2018-06-05T01:04:14.884Z,11.97
2018-06-05T01:09:18.850Z,9.03
2018-06-05T01:14:22.822Z,9.83
2018-06-05T01:19:26.781Z,10.23
2018-06-05T01:24:30.493Z,15.07
2018-06-05T01:29:34.304Z,11.53
2018-06-05T01:34:38.276Z,15.07
2018-06-05T01:39:42.210Z,14.00
2018-06-05T01:44:46.195Z,15.17
2018-06-05T01:49:50.153Z,13.47
2018-06-05T01:54:54.119Z,14.20
2018-06-05T01:59:58.090Z,9.20
2018-06-05T02:05:02.070Z,10.07
2018-06-05T02:10:06.014Z,10.47
2018-06-05T02:15:09.946Z,12.37
2018-06-05T02:20:13.893Z,10.83
2018-06-05T02:25:17.936Z,13.10
2018-06-05T02:30:21.894Z,15.30
2018-06-05T02:35:26.675Z,13.63
2018-06-05T02:40:30.624Z,9.87
2018-06-05T02:45:34.627Z,11.57
2018-06-05T02:50:38.582Z,22.63
2018-06-05T02:55:42.567Z,14.17
2018-06-05T03:00:46.529Z,11.40
2018-06-05T03:05:50.690Z,12.17
2018-06-05T03:10:55.427Z,13.27
2018-06-05T03:15:59.383Z,15.33
2018-06-05T03:21:03.323Z,14.10
2018-06-05T03:26:07.279Z,15.03
2018-06-05T03:31:11.228Z,17.77
2018-06-05T03:36:14.951Z,16.13
2018-06-05T03:41:18.797Z,19.00
2018-06-05T03:46:22.796Z,22.17
2018-06-05T03:51:26.521Z,14.30
2018-06-05T03:56:30.400Z,13.57
2018-06-05T04:01:34.353Z,17.53
2018-06-05T04:06:38.325Z,17.60
2018-06-05T04:11:42.286Z,16.40
2018-06-05T04:16:46.234Z,16.83
2018-06-05T04:21:50.219Z,16.30
2018-06-05T04:26:54.158Z,14.20
2018-06-05T04:31:58.098Z,18.63
2018-06-05T04:37:02.044Z,16.07
2018-06-05T04:42:06.602Z,13.00
2018-06-05T04:47:10.446Z,16.03
2018-06-05T04:52:14.395Z,12.40
2018-06-05T04:57:18.352Z,14.30
2018-06-05T05:02:22.302Z,15.63
2018-06-05T05:07:26.261Z,12.33
2018-06-05T05:12:30.195Z,14.10
2018-06-05T05:17:34.141Z,14.03
2018-06-05T05:22:38.098Z,18.67
2018-06-05T05:27:42.434Z,19.47
2018-06-05T05:32:46.371Z,19.20
2018-06-05T05:37:50.359Z,21.30
2018-06-05T05:42:54.094Z,30.07
2018-06-05T05:47:57.961Z,23.63
2018-06-05T05:53:01.952Z,18.23
2018-06-05T05:58:05.892Z,18.23
2018-06-05T06:03:09.835Z,15.37
2018-06-05T06:08:13.815Z,18.60
2018-06-05T06:13:17.826Z,19.43
2018-06-05T06:18:21.552Z,19.43
2018-06-05T06:23:25.414Z,18.67
2018-06-05T06:28:29.370Z,17.27
2018-06-05T06:33:33.377Z,20.57
2018-06-05T06:38:37.383Z,17.63
2018-06-05T06:43:42.087Z,15.40
2018-06-05T06:48:46.098Z,24.70
2018-06-05T06:53:49.840Z,21.47
2018-06-05T06:58:53.693Z,18.13
2018-06-05T07:03:57.646Z,21.93
2018-06-05T07:09:01.671Z,19.03
2018-06-05T07:14:05.649Z,23.20
2018-06-05T07:19:09.634Z,19.10
2018-06-05T07:24:13.362Z,23.20
2018-06-05T07:29:17.191Z,25.00
2018-06-05T07:34:21.162Z,20.23
2018-06-05T07:39:25.110Z,25.47
2018-06-05T07:44:29.011Z,21.57
2018-06-05T07:49:33.020Z,23.87
2018-06-05T07:54:36.969Z,24.47
2018-06-05T07:59:40.922Z,24.40
2018-06-05T08:04:45.686Z,29.73
2018-06-05T08:09:49.650Z,34.80
2018-06-05T08:14:53.639Z,25.60
2018-06-05T08:19:57.598Z,26.53
2018-06-05T08:25:01.588Z,24.73
2018-06-05T08:30:05.563Z,27.53
2018-06-05T08:35:10.096Z,29.97
2018-06-05T08:40:14.134Z,21.13
2018-06-05T08:45:18.095Z,27.80
2018-06-05T08:50:22.190Z,24.70
2018-06-05T08:55:26.170Z,22.27
2018-06-05T09:00:30.119Z,42.37
2018-06-05T09:05:34.095Z,35.53
2018-06-05T09:10:38.046Z,25.83
2018-06-05T09:15:42.035Z,33.50
2018-06-05T09:20:45.994Z,30.27
2018-06-05T09:25:49.986Z,34.17
2018-06-05T09:30:53.926Z,34.40
2018-06-05T09:35:57.906Z,35.90
2018-06-05T09:41:01.889Z,28.60
2018-06-05T09:46:06.090Z,32.63
2018-06-05T09:51:11.922Z,33.00
2018-06-05T09:56:15.781Z,32.73
2018-06-05T10:01:19.794Z,34.77
2018-06-05T10:06:23.771Z,29.73
2018-06-05T10:11:27.739Z,38.67
2018-06-05T10:16:31.685Z,38.63
2018-06-05T10:21:35.414Z,35.30
2018-06-05T10:26:39.287Z,36.03
2018-06-05T10:31:44.341Z,37.00
2018-06-05T10:36:48.297Z,36.97
2018-06-05T10:41:52.291Z,38.60
2018-06-05T10:46:56.267Z,37.10
2018-06-05T10:52:00.281Z,34.37
2018-06-05T10:57:04.218Z,37.80
2018-06-05T11:02:08.168Z,39.77
2018-06-05T11:07:12.142Z,35.03
2018-06-05T11:12:15.856Z,41.50
2018-06-05T11:17:19.702Z,37.03
2018-06-05T11:22:23.696Z,38.27
2018-06-05T11:27:27.646Z,37.40
2018-06-05T11:32:31.613Z,37.63
2018-06-05T11:37:35.567Z,36.57
2018-06-05T11:42:39.534Z,37.40
2018-06-05T11:47:43.499Z,36.87
2018-06-05T11:52:47.458Z,37.27
2018-06-05T11:57:51.436Z,34.43
2018-06-05T12:02:55.417Z,46.13
2018-06-05T12:07:59.453Z,37.10
2018-06-05T12:13:03.415Z,34.57
2018-06-05T12:18:07.399Z,34.67
2018-06-05T12:23:11.350Z,33.57
2018-06-05T12:28:15.311Z,36.37
2018-06-05T12:33:19.297Z,40.63
2018-06-05T12:38:23.270Z,42.17
2018-06-05T12:43:27.278Z,34.77
2018-06-05T12:48:31.230Z,41.87
2018-06-05T12:53:35.199Z,35.43
2018-06-05T12:58:39.157Z,41.67
2018-06-05T13:03:43.135Z,39.20
2018-06-05T13:08:47.147Z,37.13
2018-06-05T13:13:51.109Z,38.17
2018-06-05T13:18:55.091Z,41.83
2018-06-05T13:23:59.066Z,42.87
2018-06-05T13:29:02.817Z,41.70
2018-06-05T13:34:06.679Z,41.30
2018-06-05T13:39:10.823Z,43.73
2018-06-05T13:44:14.762Z,41.70
2018-06-05T13:49:18.733Z,39.60
2018-06-05T13:54:22.690Z,37.47
2018-06-05T13:59:26.654Z,43.47
2018-06-05T14:04:30.622Z,46.97
2018-06-05T14:09:34.592Z,36.63
2018-06-05T14:14:38.549Z,36.27
2018-06-05T14:19:42.524Z,34.17
2018-06-05T14:24:46.487Z,35.03
2018-06-05T14:29:50.437Z,38.17
2018-06-05T14:34:54.384Z,33.87
2018-06-05T14:39:58.366Z,31.00
2018-06-05T14:45:02.174Z,30.73
2018-06-05T14:50:05.965Z,34.83
2018-06-05T14:55:10.023Z,33.40
2018-06-05T15:00:13.994Z,37.30
2018-06-05T15:05:17.982Z,28.93
2018-06-05T15:10:22.009Z,26.37
2018-06-05T15:15:25.971Z,28.57
2018-06-05T15:20:29.924Z,25.30
2018-06-05T15:25:33.887Z,20.97
2018-06-05T15:30:37.797Z,20.20
2018-06-05T15:35:41.647Z,22.70
2018-06-05T15:40:45.654Z,22.07
2018-06-05T15:45:49.643Z,25.20
2018-06-05T15:50:54.426Z,17.37
2018-06-05T15:55:58.405Z,15.90
2018-06-05T16:01:02.413Z,14.43
2018-06-05T16:06:06.347Z,16.60
2018-06-05T16:11:10.362Z,14.70
2018-06-05T16:16:14.345Z,16.30
2018-06-05T16:21:18.062Z,15.10
2018-06-05T16:26:21.927Z,16.43
2018-06-05T16:31:25.865Z,12.60
2018-06-05T16:36:29.827Z,12.70
2018-06-05T16:41:33.555Z,12.00
2018-06-05T16:46:38.289Z,16.30
2018-06-05T16:51:42.276Z,19.83
2018-06-05T16:56:46.418Z,17.73
2018-06-05T17:01:50.391Z,22.03
2018-06-05T17:06:54.379Z,20.37
2018-06-05T17:11:58.343Z,18.67
2018-06-05T17:17:02.299Z,19.40
2018-06-05T17:22:06.307Z,17.23
2018-06-05T17:27:10.284Z,21.30
2018-06-05T17:32:14.279Z,16.80
2018-06-05T17:37:18.304Z,15.23
2018-06-05T17:42:22.903Z,16.50
2018-06-05T17:47:26.970Z,18.73
2018-06-05T17:52:30.929Z,15.60
2018-06-05T17:57:35.170Z,16.13
2018-06-05T18:02:39.154Z,19.47
2018-06-05T18:07:43.156Z,14.83
2018-06-05T18:12:47.115Z,19.83
2018-06-05T18:17:51.079Z,23.93
2018-06-05T18:22:55.059Z,16.07
2018-06-05T18:27:59.042Z,13.17
2018-06-05T18:33:03.038Z,19.23
2018-06-05T18:38:07.103Z,15.23
2018-06-05T18:43:11.195Z,18.37
2018-06-05T18:48:14.960Z,16.20
2018-06-05T18:53:18.803Z,16.33
2018-06-05T18:58:22.959Z,19.07
2018-06-05T19:03:26.680Z,28.30
2018-06-05T19:08:30.563Z,30.50
2018-06-05T19:13:34.547Z,21.20
2018-06-05T19:18:38.530Z,29.30
2018-06-05T19:23:42.545Z,24.87
2018-06-05T19:28:46.530Z,18.73
2018-06-05T19:33:50.518Z,14.57
2018-06-05T19:38:54.504Z,16.87
2018-06-05T19:43:59.248Z,15.57
2018-06-05T19:49:03.244Z,26.47
2018-06-05T19:54:07.202Z,13.13
2018-06-05T19:59:11.210Z,24.37
2018-06-05T20:04:15.218Z,13.33
2018-06-05T20:09:19.188Z,21.30
2018-06-05T20:14:23.224Z,18.47
2018-06-05T20:19:27.246Z,13.37
2018-06-05T20:24:31.258Z,13.93
2018-06-05T20:29:35.397Z,15.67
2018-06-05T20:34:39.396Z,17.73
2018-06-05T20:39:43.391Z,14.77
2018-06-05T20:44:47.398Z,15.10
2018-06-05T20:49:51.128Z,16.90
2018-06-05T20:54:54.997Z,16.50
2018-06-05T20:59:58.987Z,17.50
2018-06-05T21:05:02.726Z,14.80
2018-06-05T21:10:06.650Z,13.30
2018-06-05T21:15:10.658Z,18.67
2018-06-05T21:20:14.636Z,15.33
2018-06-05T21:25:18.602Z,14.57
2018-06-05T21:30:22.619Z,17.50
2018-06-05T21:35:26.715Z,18.10
2018-06-05T21:40:30.687Z,17.90
2018-06-05T21:45:34.633Z,17.53
2018-06-05T21:50:38.585Z,21.70
2018-06-05T21:55:42.591Z,17.10
2018-06-05T22:00:46.556Z,17.43
2018-06-05T22:05:50.540Z,15.50
2018-06-05T22:10:54.506Z,22.73
2018-06-05T22:15:58.474Z,16.53
2018-06-05T22:21:02.435Z,16.80
2018-06-05T22:26:06.380Z,17.67
2018-06-05T22:31:10.343Z,17.83
2018-06-05T22:36:14.344Z,21.43
2018-06-05T22:41:18.062Z,18.90
2018-06-05T22:46:21.899Z,18.87
2018-06-05T22:51:25.873Z,17.00
2018-06-05T22:56:29.838Z,17.83
2018-06-05T23:01:33.834Z,18.97
2018-06-05T23:06:37.783Z,18.87
2018-06-05T23:11:41.746Z,18.77
2018-06-05T23:16:46.007Z,20.47
2018-06-05T23:21:49.951Z,20.80
2018-06-05T23:26:53.904Z,20.40
2018-06-05T23:31:57.842Z,21.00
2018-06-05T23:37:01.944Z,19.83
2018-06-05T23:42:05.922Z,20.60
2018-06-05T23:47:09.890Z,21.47
2018-06-05T23:52:13.646Z,23.97
2018-06-05T23:57:17.490Z,18.53
