createdAt,value
2022-10-05T00:00:00.697Z,10.73
2022-10-05T00:05:17.386Z,11.88
2022-10-05T00:10:21.132Z,8.67
2022-10-05T00:15:24.324Z,12.07
2022-10-05T00:20:27.488Z,9.07
2022-10-05T00:25:30.381Z,14.40
2022-10-05T00:30:34.289Z,11.43
2022-10-05T00:35:37.488Z,8.43
2022-10-05T00:41:02.609Z,11.70
2022-10-05T00:46:08.915Z,11.85
2022-10-05T00:51:43.884Z,10.30
2022-10-05T00:57:01.167Z,9.98
2022-10-05T01:02:12.553Z,12.80
2022-10-05T01:07:35.518Z,12.25
2022-10-05T01:12:49.129Z,10.15
2022-10-05T01:18:18.489Z,10.17
2022-10-05T01:23:30.805Z,9.65
2022-10-05T01:28:41.377Z,9.47
2022-10-05T01:34:12.851Z,12.35
2022-10-05T01:39:50.982Z,11.10
2022-10-05T01:45:02.763Z,10.77
2022-10-05T01:50:21.288Z,7.32
2022-10-05T01:55:42.925Z,5.93
2022-10-05T02:00:58.930Z,9.32
2022-10-05T02:06:10.008Z,8.68
2022-10-05T02:11:17.969Z,5.83
2022-10-05T02:16:31.790Z,9.13
2022-10-05T02:21:36.718Z,5.60
2022-10-05T02:26:40.908Z,7.00
2022-10-05T02:31:52.367Z,7.10
2022-10-05T02:37:29.434Z,7.27
2022-10-05T02:42:34.942Z,12.93
2022-10-05T02:48:06.629Z,5.30
2022-10-05T02:53:39.406Z,7.90
2022-10-05T02:59:00.379Z,7.20
2022-10-05T03:04:31.182Z,6.13
2022-10-05T03:09:42.548Z,8.60
2022-10-05T03:15:13.275Z,8.40
2022-10-05T03:20:28.080Z,8.05
2022-10-05T03:25:50.814Z,5.63
2022-10-05T03:30:56.624Z,8.30
2022-10-05T03:36:07.252Z,11.45
2022-10-05T03:41:22.621Z,11.33
2022-10-05T03:46:32.778Z,13.10
2022-10-05T03:51:43.697Z,12.98
2022-10-05T03:56:55.679Z,11.37
2022-10-05T04:02:13.254Z,9.95
2022-10-05T04:07:46.985Z,13.63
2022-10-05T04:13:07.443Z,12.20
2022-10-05T04:18:31.249Z,10.57
2022-10-05T04:23:44.109Z,9.63
2022-10-05T04:29:02.889Z,9.43
2022-10-05T04:34:35.550Z,14.03
2022-10-05T04:39:56.140Z,7.85
2022-10-05T04:45:11.261Z,11.35
2022-10-05T04:50:34.055Z,10.53
2022-10-05T04:55:56.219Z,7.93
2022-10-05T05:01:14.013Z,10.03
2022-10-05T05:06:38.540Z,7.05
2022-10-05T05:11:53.310Z,7.25
2022-10-05T05:17:16.940Z,8.97
2022-10-05T05:22:40.770Z,10.27
2022-10-05T05:27:58.802Z,11.10
2022-10-05T05:33:25.473Z,6.43
2022-10-05T05:38:43.181Z,5.82
2022-10-05T05:44:04.810Z,8.77
2022-10-05T05:49:17.164Z,13.32
2022-10-05T05:54:31.670Z,8.50
2022-10-05T05:59:56.921Z,8.40
2022-10-05T06:05:10.137Z,6.00
2022-10-05T06:10:29.038Z,6.70
2022-10-05T06:15:47.750Z,6.57
2022-10-05T06:21:41.753Z,7.23
2022-10-05T06:27:09.390Z,6.82
2022-10-05T06:32:25.522Z,6.30
2022-10-05T06:37:47.614Z,7.87
2022-10-05T06:43:06.130Z,9.35
2022-10-05T06:48:19.035Z,7.80
2022-10-05T06:54:04.912Z,5.68
2022-10-05T06:59:24.350Z,7.07
2022-10-05T07:04:40.511Z,6.40
2022-10-05T07:09:47.290Z,6.05
2022-10-05T07:15:25.311Z,7.60
2022-10-05T07:20:48.897Z,6.43
2022-10-05T07:25:54.322Z,7.15
2022-10-05T07:31:06.451Z,4.80
2022-10-05T07:36:42.233Z,5.22
2022-10-05T07:41:51.728Z,5.67
2022-10-05T07:47:19.849Z,7.47
2022-10-05T07:52:39.291Z,4.47
2022-10-05T07:58:21.147Z,9.93
2022-10-05T08:03:40.685Z,5.18
2022-10-05T08:08:57.729Z,5.47
2022-10-05T08:14:29.790Z,5.20
2022-10-05T08:19:38.675Z,6.03
2022-10-05T08:25:18.663Z,6.07
2022-10-05T08:30:21.775Z,8.02
2022-10-05T08:35:39.780Z,5.10
2022-10-05T08:41:12.623Z,5.97
2022-10-05T08:46:24.620Z,5.05
2022-10-05T08:51:59.570Z,5.10
2022-10-05T08:57:55.263Z,10.23
2022-10-05T09:03:16.386Z,4.53
2022-10-05T09:08:36.939Z,6.50
2022-10-05T09:14:09.900Z,5.63
2022-10-05T09:20:15.442Z,5.30
2022-10-05T09:25:31.190Z,4.47
2022-10-05T09:30:49.382Z,7.07
2022-10-05T09:36:25.188Z,6.03
2022-10-05T09:42:05.062Z,6.25
2022-10-05T09:47:14.015Z,5.57
2022-10-05T09:52:38.461Z,5.25
2022-10-05T09:57:50.834Z,5.07
2022-10-05T10:03:20.828Z,6.45
2022-10-05T10:08:26.526Z,6.00
2022-10-05T10:14:15.481Z,5.30
2022-10-05T10:19:35.961Z,5.28
2022-10-05T10:25:12.104Z,7.20
2022-10-05T10:30:48.427Z,6.50
2022-10-05T10:36:13.712Z,5.40
2022-10-05T10:41:30.445Z,5.40
2022-10-05T10:46:57.571Z,5.53
2022-10-05T10:52:18.348Z,4.87
2022-10-05T10:58:02.138Z,7.82
2022-10-05T11:03:34.591Z,5.75
2022-10-05T11:09:05.520Z,5.40
2022-10-05T11:14:23.855Z,5.90
2022-10-05T11:20:04.494Z,5.63
2022-10-05T11:25:17.159Z,6.22
2022-10-05T11:30:41.541Z,6.90
2022-10-05T11:36:18.075Z,9.07
2022-10-05T11:41:41.532Z,5.22
2022-10-05T11:47:02.420Z,5.87
2022-10-05T11:52:21.200Z,5.80
2022-10-05T11:57:53.720Z,7.10
2022-10-05T12:03:21.494Z,5.77
2022-10-05T12:08:52.683Z,4.88
2022-10-05T12:14:11.229Z,6.73
2022-10-05T12:19:18.880Z,6.50
2022-10-05T12:24:28.784Z,8.07
2022-10-05T12:29:51.838Z,5.57
2022-10-05T12:35:05.040Z,5.00
2022-10-05T12:40:41.455Z,4.00
2022-10-05T12:46:14.550Z,4.47
2022-10-05T12:51:23.134Z,4.65
2022-10-05T12:56:48.071Z,5.40
2022-10-05T13:02:16.703Z,4.68
2022-10-05T13:07:40.284Z,5.10
2022-10-05T13:13:04.195Z,4.82
2022-10-05T13:18:29.142Z,5.43
2022-10-05T13:24:01.330Z,4.10
2022-10-05T13:29:16.914Z,4.65
2022-10-05T13:34:19.989Z,5.33
2022-10-05T13:39:46.763Z,6.53
2022-10-05T13:45:25.640Z,6.35
2022-10-05T13:50:33.637Z,7.23
2022-10-05T13:56:00.197Z,6.32
2022-10-05T14:01:07.975Z,4.43
2022-10-05T14:06:30.933Z,5.97
2022-10-05T14:11:35.864Z,6.55
2022-10-05T14:16:54.985Z,5.90
2022-10-05T14:22:15.541Z,5.47
2022-10-05T14:27:30.361Z,6.10
2022-10-05T14:32:48.020Z,5.57
2022-10-05T14:38:00.710Z,5.80
2022-10-05T14:43:16.204Z,8.50
2022-10-05T14:48:19.253Z,5.90
2022-10-05T14:53:26.512Z,5.70
2022-10-05T14:58:50.881Z,8.63
2022-10-05T15:04:16.569Z,5.55
2022-10-05T15:09:19.534Z,7.33
2022-10-05T15:14:34.704Z,7.88
2022-10-05T15:20:02.333Z,8.77
2022-10-05T15:25:28.261Z,8.20
2022-10-05T15:30:33.346Z,13.75
2022-10-05T15:35:45.059Z,10.40
2022-10-05T15:41:07.193Z,14.27
2022-10-05T15:46:24.992Z,13.33
2022-10-05T15:51:37.419Z,11.60
2022-10-05T15:56:47.668Z,13.43
2022-10-05T16:02:01.249Z,13.00
2022-10-05T16:07:23.167Z,15.02
2022-10-05T16:12:43.061Z,11.97
2022-10-05T16:18:32.962Z,12.25
2022-10-05T16:24:17.210Z,9.68
2022-10-05T16:29:35.846Z,10.27
2022-10-05T16:35:17.274Z,9.82
2022-10-05T16:40:48.121Z,11.27
2022-10-05T16:46:29.990Z,10.55
2022-10-05T16:52:00.049Z,11.45
2022-10-05T16:57:02.995Z,11.47
2022-10-05T17:02:43.764Z,13.18
2022-10-05T17:08:10.170Z,13.57
2022-10-05T17:13:43.791Z,13.73
2022-10-05T17:18:58.762Z,12.27
2022-10-05T17:24:32.581Z,10.23
2022-10-05T17:30:02.379Z,10.20
2022-10-05T17:35:19.288Z,9.67
2022-10-05T17:40:41.573Z,9.23
2022-10-05T17:45:44.374Z,10.35
2022-10-05T17:51:07.840Z,9.43
2022-10-05T17:56:10.919Z,9.52
2022-10-05T18:01:38.060Z,10.03
2022-10-05T18:06:52.985Z,16.08
2022-10-05T18:12:17.255Z,9.75
2022-10-05T18:17:47.281Z,11.37
2022-10-05T18:22:53.326Z,10.25
2022-10-05T18:28:17.511Z,13.30
2022-10-05T18:33:39.105Z,12.02
2022-10-05T18:39:08.264Z,19.90
2022-10-05T18:44:17.284Z,15.60
2022-10-05T18:49:41.744Z,12.38
2022-10-05T18:55:01.812Z,17.90
2022-10-05T19:00:11.916Z,10.40
2022-10-05T19:05:48.730Z,13.07
2022-10-05T19:11:05.362Z,11.50
2022-10-05T19:16:26.474Z,10.75
2022-10-05T19:21:58.440Z,11.27
2022-10-05T19:27:16.334Z,13.18
2022-10-05T19:32:33.145Z,12.85
2022-10-05T19:37:50.761Z,14.87
2022-10-05T19:43:14.670Z,13.48
2022-10-05T19:48:32.751Z,13.63
2022-10-05T19:53:46.163Z,13.85
2022-10-05T19:58:50.563Z,12.20
2022-10-05T20:03:54.336Z,17.77
2022-10-05T20:09:00.501Z,13.13
2022-10-05T20:14:04.164Z,14.50
2022-10-05T20:19:36.356Z,10.80
2022-10-05T20:24:51.143Z,12.88
2022-10-05T20:29:53.955Z,14.73
2022-10-05T20:34:56.858Z,14.07
2022-10-05T20:40:00.303Z,9.87
2022-10-05T20:45:04.356Z,9.25
2022-10-05T20:50:12.182Z,14.35
2022-10-05T20:55:15.315Z,9.03
2022-10-05T21:00:18.139Z,10.73
2022-10-05T21:05:21.649Z,13.07
2022-10-05T21:10:24.753Z,9.95
2022-10-05T21:15:27.603Z,9.60
2022-10-05T21:20:30.925Z,12.97
2022-10-05T21:25:34.077Z,9.32
2022-10-05T21:30:36.782Z,14.63
2022-10-05T21:35:39.470Z,8.38
2022-10-05T21:40:43.621Z,9.63
2022-10-05T21:45:48.014Z,10.70
2022-10-05T21:50:50.769Z,9.55
2022-10-05T21:55:53.933Z,10.23
2022-10-05T22:00:56.897Z,9.13
2022-10-05T22:05:59.968Z,10.80
2022-10-05T22:11:14.380Z,10.80
2022-10-05T22:16:20.370Z,7.38
2022-10-05T22:21:23.315Z,9.00
2022-10-05T22:26:26.243Z,9.43
2022-10-05T22:31:29.233Z,8.45
2022-10-05T22:36:34.241Z,10.40
2022-10-05T22:41:37.000Z,7.35
2022-10-05T22:46:39.873Z,6.90
2022-10-05T22:51:42.822Z,8.05
2022-10-05T22:56:45.538Z,8.15
2022-10-05T23:01:48.460Z,6.40
2022-10-05T23:06:52.018Z,7.85
2022-10-05T23:11:54.765Z,8.60
2022-10-05T23:16:57.815Z,7.95
2022-10-05T23:22:00.759Z,6.75
2022-10-05T23:27:03.534Z,9.20
2022-10-05T23:32:06.238Z,6.75
2022-10-05T23:37:08.948Z,8.20
2022-10-05T23:42:11.634Z,5.50
2022-10-05T23:47:14.289Z,8.40
2022-10-05T23:52:17.024Z,5.63
2022-10-05T23:57:20.347Z,7.47
