createdAt,value
2023-03-17T00:00:23.716Z,7.47
2023-03-17T00:02:51.745Z,7.38
2023-03-17T00:05:23.691Z,7.13
2023-03-17T00:07:53.278Z,6.90
2023-03-17T00:10:23.113Z,6.90
2023-03-17T00:12:53.336Z,6.88
2023-03-17T00:15:21.653Z,6.93
2023-03-17T00:17:53.035Z,6.72
2023-03-17T00:20:26.469Z,6.88
2023-03-17T00:22:55.270Z,6.70
2023-03-17T00:25:26.055Z,6.30
2023-03-17T00:27:53.978Z,6.10
2023-03-17T00:30:22.780Z,6.13
2023-03-17T00:32:55.600Z,6.40
2023-03-17T00:35:26.125Z,6.78
2023-03-17T00:37:57.228Z,6.40
2023-03-17T00:40:29.417Z,6.72
2023-03-17T00:42:58.571Z,6.40
2023-03-17T00:45:27.202Z,6.40
2023-03-17T00:47:56.985Z,6.75
2023-03-17T00:50:27.716Z,6.00
2023-03-17T00:52:57.939Z,6.20
2023-03-17T00:55:27.484Z,6.78
2023-03-17T00:57:55.202Z,7.00
2023-03-17T01:00:26.356Z,6.57
2023-03-17T01:02:56.951Z,7.55
2023-03-17T01:05:26.562Z,7.47
2023-03-17T01:07:56.204Z,6.65
2023-03-17T01:10:26.156Z,7.07
2023-03-17T01:12:54.601Z,6.07
2023-03-17T01:15:23.836Z,7.03
2023-03-17T01:17:52.738Z,7.07
2023-03-17T01:20:25.082Z,6.68
2023-03-17T01:22:55.221Z,7.45
2023-03-17T01:25:27.539Z,6.93
2023-03-17T01:27:57.623Z,6.90
2023-03-17T01:30:28.745Z,7.13
2023-03-17T01:32:59.118Z,6.95
2023-03-17T01:35:31.504Z,7.05
2023-03-17T01:38:00.098Z,7.05
2023-03-17T01:40:30.612Z,6.68
2023-03-17T01:43:04.932Z,6.65
2023-03-17T01:46:11.677Z,7.45
2023-03-17T01:48:42.644Z,7.18
2023-03-17T01:51:17.074Z,7.18
2023-03-17T01:53:47.432Z,7.90
2023-03-17T01:56:18.072Z,7.20
2023-03-17T01:58:48.298Z,7.63
2023-03-17T02:01:16.103Z,7.88
2023-03-17T02:03:43.998Z,7.32
2023-03-17T02:06:14.066Z,8.07
2023-03-17T02:08:41.740Z,7.97
2023-03-17T02:11:09.615Z,7.68
2023-03-17T02:13:41.189Z,7.15
2023-03-17T02:16:15.761Z,7.53
2023-03-17T02:18:43.437Z,6.90
2023-03-17T02:21:32.527Z,7.03
2023-03-17T02:24:02.398Z,8.43
2023-03-17T02:26:34.349Z,7.72
2023-03-17T02:29:02.297Z,8.05
2023-03-17T02:31:30.229Z,8.07
2023-03-17T02:33:57.848Z,8.00
2023-03-17T02:36:25.859Z,9.38
2023-03-17T02:38:55.004Z,9.15
2023-03-17T02:41:23.355Z,9.20
2023-03-17T02:43:52.061Z,10.25
2023-03-17T02:46:19.806Z,10.43
2023-03-17T02:48:47.774Z,11.18
2023-03-17T02:51:16.249Z,11.35
2023-03-17T02:53:43.881Z,10.00
2023-03-17T02:56:12.995Z,9.57
2023-03-17T02:58:40.706Z,9.93
2023-03-17T03:01:09.594Z,8.40
2023-03-17T03:03:37.324Z,8.43
2023-03-17T03:06:05.509Z,8.93
2023-03-17T03:08:33.189Z,9.95
2023-03-17T03:11:02.481Z,10.05
2023-03-17T03:13:31.928Z,10.15
2023-03-17T03:16:00.332Z,10.57
2023-03-17T03:18:28.375Z,9.52
2023-03-17T03:20:56.065Z,8.45
2023-03-17T03:23:24.210Z,8.80
2023-03-17T03:25:52.004Z,8.90
2023-03-17T03:28:19.915Z,8.35
2023-03-17T03:30:49.031Z,8.30
2023-03-17T03:33:16.999Z,9.27
2023-03-17T03:35:44.927Z,8.75
2023-03-17T03:38:17.523Z,9.25
2023-03-17T03:40:45.930Z,9.75
2023-03-17T03:43:22.903Z,9.18
2023-03-17T03:45:54.487Z,8.85
2023-03-17T03:48:22.819Z,9.05
2023-03-17T03:50:50.900Z,9.25
2023-03-17T03:53:18.610Z,8.73
2023-03-17T03:55:46.647Z,9.05
2023-03-17T03:58:15.615Z,9.57
2023-03-17T04:00:43.503Z,10.82
2023-03-17T04:03:12.575Z,9.32
2023-03-17T04:05:40.591Z,9.45
2023-03-17T04:08:09.010Z,9.27
2023-03-17T04:10:39.947Z,9.07
2023-03-17T04:13:08.505Z,9.20
2023-03-17T04:15:36.536Z,9.38
2023-03-17T04:18:05.284Z,10.20
2023-03-17T04:20:34.361Z,9.77
2023-03-17T04:23:02.074Z,10.32
2023-03-17T04:25:29.781Z,10.32
2023-03-17T04:27:57.462Z,10.18
2023-03-17T04:30:25.367Z,10.38
2023-03-17T04:32:53.106Z,10.43
2023-03-17T04:35:22.856Z,10.05
2023-03-17T04:37:51.967Z,10.27
2023-03-17T04:40:20.715Z,10.57
2023-03-17T04:42:50.485Z,10.88
2023-03-17T04:45:18.356Z,10.45
2023-03-17T04:47:46.459Z,10.85
2023-03-17T04:50:15.301Z,9.82
2023-03-17T04:52:43.170Z,10.15
2023-03-17T04:55:12.924Z,9.55
2023-03-17T04:57:40.721Z,10.02
2023-03-17T05:00:09.736Z,10.15
2023-03-17T05:02:38.827Z,11.15
2023-03-17T05:05:06.814Z,10.10
2023-03-17T05:07:34.679Z,10.98
2023-03-17T05:10:03.802Z,10.48
2023-03-17T05:12:32.932Z,10.27
2023-03-17T05:15:00.692Z,10.40
2023-03-17T05:17:28.331Z,10.48
2023-03-17T05:19:56.013Z,10.77
2023-03-17T05:22:34.366Z,10.38
2023-03-17T05:25:02.508Z,10.27
2023-03-17T05:27:37.047Z,10.18
2023-03-17T05:30:05.585Z,10.05
2023-03-17T05:32:33.288Z,9.93
2023-03-17T05:35:01.207Z,10.57
2023-03-17T05:37:29.458Z,10.35
2023-03-17T05:39:57.610Z,10.82
2023-03-17T05:42:25.249Z,10.80
2023-03-17T05:44:57.103Z,10.52
2023-03-17T05:47:24.794Z,10.48
2023-03-17T05:49:52.556Z,11.35
2023-03-17T05:52:20.256Z,10.32
2023-03-17T05:54:49.154Z,9.05
2023-03-17T05:57:17.329Z,9.80
2023-03-17T05:59:45.480Z,10.38
2023-03-17T06:02:15.602Z,10.75
2023-03-17T06:04:46.228Z,10.48
2023-03-17T06:07:13.984Z,9.55
2023-03-17T06:09:41.849Z,9.30
2023-03-17T06:12:10.330Z,8.68
2023-03-17T06:14:38.032Z,10.00
2023-03-17T06:17:09.265Z,9.23
2023-03-17T06:19:38.339Z,9.80
2023-03-17T06:22:06.988Z,9.05
2023-03-17T06:24:34.864Z,9.98
2023-03-17T06:27:02.604Z,9.18
2023-03-17T06:29:30.705Z,9.30
2023-03-17T06:32:09.181Z,8.90
2023-03-17T06:34:46.459Z,9.00
2023-03-17T06:37:14.574Z,9.13
2023-03-17T06:39:42.862Z,9.38
2023-03-17T06:42:11.067Z,9.30
2023-03-17T06:44:38.803Z,8.50
2023-03-17T06:47:06.978Z,8.80
2023-03-17T06:49:35.018Z,9.40
2023-03-17T06:52:04.736Z,9.18
2023-03-17T06:54:32.714Z,9.00
2023-03-17T06:57:00.782Z,9.82
2023-03-17T06:59:30.566Z,8.93
2023-03-17T07:01:58.953Z,9.00
2023-03-17T07:04:27.241Z,8.88
2023-03-17T07:06:54.932Z,8.55
2023-03-17T07:09:23.933Z,8.77
2023-03-17T07:11:51.626Z,8.95
2023-03-17T07:14:20.204Z,7.90
2023-03-17T07:16:48.455Z,8.50
2023-03-17T07:19:16.173Z,8.27
2023-03-17T07:21:45.989Z,8.07
2023-03-17T07:24:14.551Z,8.95
2023-03-17T07:26:43.644Z,7.70
2023-03-17T07:29:11.354Z,7.50
2023-03-17T07:31:39.680Z,7.22
2023-03-17T07:34:07.659Z,7.10
2023-03-17T07:36:35.897Z,6.82
2023-03-17T07:39:04.553Z,6.30
2023-03-17T07:41:32.265Z,6.25
2023-03-17T07:44:01.818Z,6.70
2023-03-17T07:46:29.647Z,6.68
2023-03-17T07:48:57.464Z,6.30
2023-03-17T07:51:27.772Z,6.93
2023-03-17T07:54:03.154Z,6.05
2023-03-17T07:56:32.279Z,6.25
2023-03-17T07:59:01.670Z,7.35
2023-03-17T08:01:30.748Z,11.65
2023-03-17T08:03:58.629Z,6.30
2023-03-17T08:06:26.556Z,6.72
2023-03-17T08:08:55.300Z,6.30
2023-03-17T08:11:23.350Z,5.63
2023-03-17T08:13:51.176Z,5.63
2023-03-17T08:16:20.202Z,5.55
2023-03-17T08:18:48.032Z,4.88
2023-03-17T08:21:15.982Z,4.30
2023-03-17T08:23:43.734Z,5.30
2023-03-17T08:26:14.049Z,5.35
2023-03-17T08:28:41.871Z,4.57
2023-03-17T08:31:12.870Z,4.85
2023-03-17T08:33:42.735Z,7.30
2023-03-17T08:36:11.785Z,7.80
2023-03-17T08:38:40.337Z,9.55
2023-03-17T08:41:10.796Z,4.80
2023-03-17T08:43:38.577Z,5.65
2023-03-17T08:46:08.988Z,4.65
2023-03-17T08:48:37.966Z,4.60
2023-03-17T08:51:07.947Z,3.95
2023-03-17T08:53:36.157Z,3.88
2023-03-17T08:56:06.693Z,4.47
2023-03-17T08:58:34.548Z,5.07
2023-03-17T09:01:02.875Z,4.32
2023-03-17T09:03:31.264Z,4.10
2023-03-17T09:06:06.329Z,4.43
2023-03-17T09:08:37.606Z,3.50
2023-03-17T09:11:06.726Z,3.72
2023-03-17T09:13:37.195Z,3.20
2023-03-17T09:16:05.063Z,3.50
2023-03-17T09:18:33.178Z,3.72
2023-03-17T09:21:02.391Z,3.70
2023-03-17T09:23:30.942Z,3.78
2023-03-17T09:26:00.053Z,3.05
2023-03-17T09:28:27.855Z,3.25
2023-03-17T09:30:59.070Z,3.42
2023-03-17T09:33:27.244Z,3.40
2023-03-17T09:35:57.032Z,3.22
2023-03-17T09:38:24.994Z,2.97
2023-03-17T09:40:58.587Z,2.63
2023-03-17T09:43:37.028Z,3.08
2023-03-17T09:46:17.724Z,2.47
2023-03-17T09:48:56.160Z,3.05
2023-03-17T09:51:23.926Z,2.50
2023-03-17T09:53:59.929Z,2.50
2023-03-17T09:56:30.060Z,3.10
2023-03-17T09:59:01.980Z,2.30
2023-03-17T10:01:29.804Z,2.05
2023-03-17T10:03:57.669Z,2.38
2023-03-17T10:06:34.545Z,2.13
2023-03-17T10:09:12.029Z,2.25
2023-03-17T10:11:42.464Z,2.05
2023-03-17T10:14:24.758Z,1.58
2023-03-17T10:16:59.150Z,1.73
2023-03-17T10:19:29.821Z,1.70
2023-03-17T10:22:02.128Z,1.98
2023-03-17T10:24:32.761Z,1.50
2023-03-17T10:27:04.672Z,1.20
2023-03-17T10:29:33.713Z,1.50
2023-03-17T10:32:01.740Z,1.40
2023-03-17T10:34:32.219Z,1.27
2023-03-17T10:37:06.533Z,1.38
2023-03-17T10:39:46.147Z,1.73
2023-03-17T10:42:23.206Z,1.70
2023-03-17T10:44:56.167Z,1.60
2023-03-17T10:47:28.609Z,1.42
2023-03-17T10:49:58.163Z,1.27
2023-03-17T10:52:28.761Z,1.27
2023-03-17T10:54:56.970Z,1.50
2023-03-17T10:57:24.969Z,1.50
2023-03-17T10:59:56.547Z,1.33
2023-03-17T11:02:29.417Z,1.20
2023-03-17T11:05:01.838Z,0.98
2023-03-17T11:07:35.244Z,1.58
2023-03-17T11:10:05.880Z,1.23
2023-03-17T11:12:40.738Z,1.30
2023-03-17T11:15:14.529Z,1.10
2023-03-17T11:17:49.303Z,1.10
2023-03-17T11:20:36.058Z,1.20
2023-03-17T11:23:08.699Z,1.10
2023-03-17T11:25:43.373Z,1.73
2023-03-17T11:28:20.307Z,1.40
2023-03-17T11:30:59.429Z,1.63
2023-03-17T11:33:36.603Z,1.80
2023-03-17T11:36:15.501Z,1.60
2023-03-17T11:38:54.501Z,1.67
2023-03-17T11:41:48.850Z,1.33
2023-03-17T11:44:47.525Z,1.60
2023-03-17T11:47:29.687Z,1.65
2023-03-17T11:50:08.383Z,1.98
2023-03-17T11:52:52.042Z,1.70
2023-03-17T11:55:24.943Z,1.75
2023-03-17T11:57:59.816Z,1.90
2023-03-17T12:00:34.259Z,4.55
2023-03-17T12:03:16.696Z,1.65
2023-03-17T12:05:50.142Z,1.63
2023-03-17T12:08:24.987Z,1.40
2023-03-17T12:10:56.703Z,2.60
2023-03-17T12:13:30.633Z,1.45
2023-03-17T12:16:05.386Z,1.40
2023-03-17T12:18:38.623Z,1.75
2023-03-17T12:21:14.561Z,0.98
2023-03-17T12:23:49.865Z,1.17
2023-03-17T12:26:20.223Z,1.20
2023-03-17T12:28:52.286Z,1.45
2023-03-17T12:31:23.944Z,1.60
2023-03-17T12:34:00.816Z,1.15
2023-03-17T12:36:29.234Z,1.15
2023-03-17T12:39:02.425Z,1.40
2023-03-17T12:41:46.615Z,1.38
2023-03-17T12:44:27.709Z,1.42
2023-03-17T12:47:17.220Z,1.70
2023-03-17T12:50:41.992Z,1.30
2023-03-17T12:53:27.368Z,1.52
2023-03-17T12:56:00.228Z,1.23
2023-03-17T12:58:36.662Z,1.40
2023-03-17T13:01:15.992Z,1.42
2023-03-17T13:03:58.600Z,1.95
2023-03-17T13:06:31.610Z,1.50
2023-03-17T13:09:31.745Z,1.50
2023-03-17T13:12:01.166Z,1.60
2023-03-17T13:14:42.086Z,1.70
2023-03-17T13:17:32.177Z,2.33
2023-03-17T13:20:14.369Z,3.15
2023-03-17T13:23:03.141Z,3.08
2023-03-17T13:25:34.986Z,2.80
2023-03-17T13:28:24.859Z,3.47
2023-03-17T13:31:00.556Z,3.13
2023-03-17T13:33:32.332Z,3.97
2023-03-17T13:36:18.633Z,3.72
2023-03-17T13:39:18.366Z,3.90
2023-03-17T13:42:05.581Z,4.20
2023-03-17T13:44:56.332Z,3.95
2023-03-17T13:47:34.774Z,3.80
2023-03-17T13:50:08.821Z,3.75
2023-03-17T13:52:42.159Z,3.70
2023-03-17T13:55:46.084Z,4.13
2023-03-17T13:58:49.931Z,4.38
2023-03-17T14:01:18.618Z,3.80
2023-03-17T14:03:50.048Z,3.55
2023-03-17T14:06:20.461Z,3.72
2023-03-17T14:08:51.971Z,4.10
2023-03-17T14:11:32.794Z,4.80
2023-03-17T14:14:29.610Z,4.40
2023-03-17T14:17:06.406Z,4.68
2023-03-17T14:19:34.542Z,4.22
2023-03-17T14:22:19.244Z,4.22
2023-03-17T14:24:47.275Z,3.60
2023-03-17T14:27:15.993Z,4.43
2023-03-17T14:29:45.429Z,3.78
2023-03-17T14:32:15.942Z,4.30
2023-03-17T14:34:46.116Z,3.90
2023-03-17T14:37:14.140Z,4.32
2023-03-17T14:39:46.811Z,4.05
2023-03-17T14:42:14.712Z,4.93
2023-03-17T14:44:44.191Z,4.82
2023-03-17T14:47:20.866Z,4.65
2023-03-17T14:49:49.546Z,4.65
2023-03-17T14:52:21.894Z,4.47
2023-03-17T14:54:53.478Z,4.35
2023-03-17T14:57:24.670Z,4.55
2023-03-17T15:00:01.000Z,4.30
2023-03-17T15:02:35.334Z,4.60
2023-03-17T15:05:07.825Z,4.45
2023-03-17T15:07:41.234Z,3.92
2023-03-17T15:10:16.504Z,4.10
2023-03-17T15:12:46.246Z,3.88
2023-03-17T15:15:23.704Z,4.28
2023-03-17T15:17:59.095Z,4.50
2023-03-17T15:20:26.857Z,4.70
2023-03-17T15:22:59.992Z,4.88
2023-03-17T15:25:34.550Z,4.78
2023-03-17T15:28:03.484Z,4.32
2023-03-17T15:30:45.747Z,4.78
2023-03-17T15:33:22.290Z,4.32
2023-03-17T15:35:50.513Z,4.10
2023-03-17T15:38:18.782Z,4.50
2023-03-17T15:40:46.671Z,4.47
2023-03-17T15:43:16.536Z,4.97
2023-03-17T15:45:45.217Z,4.43
2023-03-17T15:48:21.537Z,4.30
2023-03-17T15:50:49.874Z,4.13
2023-03-17T15:53:18.115Z,4.05
2023-03-17T15:55:47.249Z,3.60
2023-03-17T15:58:15.743Z,4.80
2023-03-17T16:00:44.362Z,4.53
2023-03-17T16:03:21.112Z,3.70
2023-03-17T16:05:49.028Z,4.22
2023-03-17T16:08:18.061Z,4.10
2023-03-17T16:10:46.875Z,4.43
2023-03-17T16:13:15.035Z,4.10
2023-03-17T16:15:45.831Z,4.30
2023-03-17T16:18:16.784Z,3.90
2023-03-17T16:20:48.592Z,4.35
2023-03-17T16:23:19.816Z,4.93
2023-03-17T16:25:48.032Z,4.35
2023-03-17T16:28:17.130Z,3.80
2023-03-17T16:30:46.182Z,4.78
2023-03-17T16:33:17.846Z,3.88
2023-03-17T16:35:48.796Z,4.75
2023-03-17T16:38:18.672Z,4.32
2023-03-17T16:40:48.565Z,4.35
2023-03-17T16:43:25.537Z,4.35
2023-03-17T16:45:55.383Z,4.50
2023-03-17T16:48:23.145Z,4.40
2023-03-17T16:50:52.544Z,3.83
2023-03-17T16:53:20.447Z,4.03
2023-03-17T16:55:48.520Z,3.67
2023-03-17T16:58:19.867Z,3.15
2023-03-17T17:00:48.651Z,3.72
2023-03-17T17:03:16.962Z,3.13
2023-03-17T17:05:45.682Z,3.10
2023-03-17T17:08:15.050Z,3.35
2023-03-17T17:10:42.900Z,3.30
2023-03-17T17:13:12.545Z,3.10
2023-03-17T17:15:41.471Z,5.75
2023-03-17T17:18:14.888Z,4.85
2023-03-17T17:20:43.710Z,3.70
2023-03-17T17:23:15.715Z,3.58
2023-03-17T17:25:43.952Z,2.90
2023-03-17T17:28:13.986Z,2.70
2023-03-17T17:30:45.148Z,2.70
2023-03-17T17:33:13.210Z,3.28
2023-03-17T17:35:42.247Z,2.80
2023-03-17T17:38:18.499Z,3.33
2023-03-17T17:40:46.314Z,3.05
2023-03-17T17:43:14.147Z,3.38
2023-03-17T17:45:43.472Z,3.05
2023-03-17T17:48:14.497Z,8.55
2023-03-17T17:50:43.039Z,14.20
2023-03-17T17:53:12.256Z,7.13
2023-03-17T17:55:42.737Z,4.07
2023-03-17T17:58:13.853Z,4.07
2023-03-17T18:00:41.626Z,3.55
2023-03-17T18:03:09.719Z,3.35
2023-03-17T18:05:38.043Z,3.08
2023-03-17T18:08:06.561Z,3.33
2023-03-17T18:10:35.129Z,3.60
2023-03-17T18:13:05.148Z,3.35
2023-03-17T18:15:33.075Z,2.90
2023-03-17T18:18:00.756Z,3.33
2023-03-17T18:20:28.490Z,3.55
2023-03-17T18:22:56.236Z,3.65
2023-03-17T18:25:25.369Z,3.60
2023-03-17T18:27:53.066Z,3.15
2023-03-17T18:30:24.649Z,3.60
2023-03-17T18:32:55.639Z,3.63
2023-03-17T18:35:25.316Z,3.92
2023-03-17T18:37:53.130Z,4.10
2023-03-17T18:40:21.190Z,3.65
2023-03-17T18:42:49.184Z,4.13
2023-03-17T18:45:17.067Z,3.67
2023-03-17T18:47:46.146Z,4.63
2023-03-17T18:50:15.915Z,3.92
2023-03-17T18:52:44.775Z,4.53
2023-03-17T18:55:14.353Z,4.32
2023-03-17T18:57:44.624Z,4.65
2023-03-17T19:00:14.469Z,4.65
2023-03-17T19:02:42.412Z,3.58
2023-03-17T19:05:12.859Z,3.80
2023-03-17T19:07:41.053Z,4.00
2023-03-17T19:10:09.782Z,5.10
2023-03-17T19:12:38.220Z,5.60
2023-03-17T19:15:07.707Z,8.32
2023-03-17T19:17:35.748Z,18.15
2023-03-17T19:20:03.872Z,5.82
2023-03-17T19:22:33.934Z,6.05
2023-03-17T19:25:02.147Z,5.30
2023-03-17T19:27:30.277Z,5.95
2023-03-17T19:30:00.769Z,6.05
2023-03-17T19:32:28.872Z,5.57
2023-03-17T19:34:56.595Z,5.85
2023-03-17T19:37:24.361Z,9.82
2023-03-17T19:39:53.451Z,17.08
2023-03-17T19:42:21.212Z,19.05
2023-03-17T19:44:49.121Z,25.65
2023-03-17T19:47:17.001Z,21.45
2023-03-17T19:49:44.816Z,17.00
2023-03-17T19:52:12.538Z,12.30
2023-03-17T19:54:43.608Z,9.40
2023-03-17T19:57:13.314Z,10.93
2023-03-17T19:59:41.491Z,10.65
2023-03-17T20:02:12.242Z,17.90
2023-03-17T20:04:40.039Z,8.55
2023-03-17T20:07:08.221Z,7.47
2023-03-17T20:09:37.872Z,7.20
2023-03-17T20:12:06.336Z,6.28
2023-03-17T20:14:36.023Z,5.07
2023-03-17T20:17:03.754Z,4.88
2023-03-17T20:19:31.612Z,5.35
2023-03-17T20:21:59.389Z,6.07
2023-03-17T20:24:29.203Z,5.53
2023-03-17T20:26:58.052Z,5.22
2023-03-17T20:29:26.194Z,4.90
2023-03-17T20:31:55.927Z,5.22
2023-03-17T20:34:23.841Z,5.03
2023-03-17T20:36:52.017Z,4.43
2023-03-17T20:39:20.740Z,7.82
2023-03-17T20:41:49.188Z,11.82
2023-03-17T20:44:17.765Z,5.57
2023-03-17T20:46:45.819Z,4.63
2023-03-17T20:49:16.907Z,5.00
2023-03-17T20:51:47.689Z,4.40
2023-03-17T20:54:15.559Z,4.75
2023-03-17T20:56:44.231Z,4.88
2023-03-17T20:59:13.346Z,4.45
2023-03-17T21:01:42.750Z,4.85
2023-03-17T21:04:15.624Z,5.03
2023-03-17T21:06:45.058Z,4.53
2023-03-17T21:09:13.286Z,4.20
2023-03-17T21:11:41.174Z,4.13
2023-03-17T21:14:09.223Z,4.05
2023-03-17T21:16:38.741Z,4.68
2023-03-17T21:19:09.761Z,4.00
2023-03-17T21:21:37.769Z,4.43
2023-03-17T21:24:08.408Z,4.28
2023-03-17T21:26:36.221Z,4.63
2023-03-17T21:29:04.080Z,4.30
2023-03-17T21:31:32.271Z,4.25
2023-03-17T21:34:00.180Z,4.13
2023-03-17T21:36:28.674Z,5.93
2023-03-17T21:38:56.440Z,9.27
2023-03-17T21:41:32.116Z,12.52
2023-03-17T21:44:00.400Z,7.72
2023-03-17T21:46:28.171Z,6.65
2023-03-17T21:48:57.172Z,5.22
2023-03-17T21:51:25.694Z,6.28
2023-03-17T21:53:53.950Z,5.38
2023-03-17T21:56:22.099Z,5.40
2023-03-17T21:58:51.533Z,5.15
2023-03-17T22:01:20.512Z,4.97
2023-03-17T22:03:48.695Z,4.63
2023-03-17T22:06:17.684Z,4.43
2023-03-17T22:08:46.161Z,6.13
2023-03-17T22:11:16.533Z,5.22
2023-03-17T22:13:45.549Z,5.78
2023-03-17T22:16:16.155Z,6.00
2023-03-17T22:18:44.469Z,6.22
2023-03-17T22:21:12.251Z,6.10
2023-03-17T22:23:41.987Z,6.15
2023-03-17T22:26:12.334Z,5.20
2023-03-17T22:28:40.755Z,4.97
2023-03-17T22:31:14.437Z,5.05
2023-03-17T22:33:42.785Z,5.30
2023-03-17T22:36:11.246Z,5.00
2023-03-17T22:38:39.317Z,4.53
2023-03-17T22:41:09.112Z,5.10
2023-03-17T22:43:40.128Z,5.68
2023-03-17T22:46:07.925Z,5.50
2023-03-17T22:48:37.132Z,5.40
2023-03-17T22:51:06.813Z,5.78
2023-03-17T23:02:36.268Z,6.22
2023-03-17T23:05:07.134Z,5.88
2023-03-17T23:07:47.823Z,5.82
2023-03-17T23:10:22.048Z,6.10
2023-03-17T23:12:50.800Z,6.40
2023-03-17T23:15:20.999Z,6.78
2023-03-17T23:17:48.875Z,5.70
2023-03-17T23:20:16.921Z,6.22
2023-03-17T23:22:44.573Z,6.15
2023-03-17T23:25:13.602Z,6.38
2023-03-17T23:27:41.871Z,7.10
2023-03-17T23:30:11.847Z,6.38
2023-03-17T23:32:42.811Z,5.63
2023-03-17T23:35:12.595Z,6.20
2023-03-17T23:37:41.085Z,5.10
2023-03-17T23:40:10.815Z,4.97
2023-03-17T23:42:38.588Z,6.03
2023-03-17T23:45:07.201Z,7.05
2023-03-17T23:47:34.996Z,5.95
2023-03-17T23:50:04.965Z,6.75
2023-03-17T23:52:32.701Z,5.82
2023-03-17T23:55:01.058Z,6.35
2023-03-17T23:57:28.971Z,5.85
2023-03-17T23:59:57.113Z,6.10
