createdAt,value
2017-07-01T00:01:05.527Z,98058
2017-07-01T00:03:33.598Z,98061
2017-07-01T00:06:01.675Z,98054
2017-07-01T00:08:30.568Z,98049
2017-07-01T00:10:58.670Z,98051
2017-07-01T00:13:27.503Z,98046
2017-07-01T00:15:55.575Z,98051
2017-07-01T00:18:23.651Z,98065
2017-07-01T00:20:51.720Z,98065
2017-07-01T00:23:19.800Z,98070
2017-07-01T00:25:47.870Z,98071
2017-07-01T00:28:15.952Z,98070
2017-07-01T00:30:44.026Z,98070
2017-07-01T00:33:12.106Z,98074
2017-07-01T00:35:40.178Z,98076
2017-07-01T00:38:08.268Z,98077
2017-07-01T00:40:36.351Z,98070
2017-07-01T00:43:04.415Z,98079
2017-07-01T00:45:32.495Z,98077
2017-07-01T00:48:00.554Z,98070
2017-07-01T00:50:28.630Z,98069
2017-07-01T00:52:56.712Z,98078
2017-07-01T00:55:24.787Z,98081
2017-07-01T00:57:52.851Z,98083
2017-07-01T01:00:20.966Z,98083
2017-07-01T01:02:49.019Z,98085
2017-07-01T01:05:17.086Z,98087
2017-07-01T01:07:45.928Z,98097
2017-07-01T01:10:13.991Z,98101
2017-07-01T01:12:42.058Z,98106
2017-07-01T01:15:10.134Z,98105
2017-07-01T01:17:38.202Z,98099
2017-07-01T01:20:06.270Z,98106
2017-07-01T01:22:34.352Z,98091
2017-07-01T01:25:02.421Z,98093
2017-07-01T01:27:30.485Z,98095
2017-07-01T01:29:58.558Z,98094
2017-07-01T01:32:26.624Z,98099
2017-07-01T01:34:54.690Z,98097
2017-07-01T01:37:22.752Z,98090
2017-07-01T01:39:51.599Z,98096
2017-07-01T01:42:19.668Z,98100
2017-07-01T01:44:47.748Z,98095
2017-07-01T01:47:15.811Z,98110
2017-07-01T01:49:43.887Z,98102
2017-07-01T01:52:11.962Z,98101
2017-07-01T01:54:40.030Z,98099
2017-07-01T01:57:08.100Z,98109
2017-07-01T01:59:36.171Z,98104
2017-07-01T02:02:04.243Z,98109
2017-07-01T02:04:32.315Z,98113
2017-07-01T02:07:00.427Z,98119
2017-07-01T02:09:29.259Z,98119
2017-07-01T02:12:16.487Z,98115
2017-07-01T02:14:44.551Z,98115
2017-07-01T02:17:30.475Z,98122
2017-07-01T02:19:58.556Z,98118
2017-07-01T02:22:31.876Z,98118
2017-07-01T02:25:19.135Z,98124
2017-07-01T02:27:47.222Z,98123
2017-07-01T02:30:15.287Z,98128
2017-07-01T02:33:05.827Z,98131
2017-07-01T02:35:33.926Z,98130
2017-07-01T02:38:02.015Z,98123
2017-07-01T02:40:30.075Z,98128
2017-07-01T02:42:58.134Z,98119
2017-07-01T02:49:04.040Z,98126
2017-07-01T02:51:53.659Z,98125
2017-07-01T02:54:42.983Z,98130
2017-07-01T02:57:11.046Z,98136
2017-07-01T02:59:48.415Z,98133
2017-07-01T03:02:19.194Z,98130
2017-07-01T03:04:47.267Z,98119
2017-07-01T03:07:15.340Z,98124
2017-07-01T03:09:43.983Z,98120
2017-07-01T03:12:12.815Z,98117
2017-07-01T03:14:40.886Z,98116
2017-07-01T03:17:08.960Z,98115
2017-07-01T03:19:37.036Z,98115
2017-07-01T03:22:05.103Z,98120
2017-07-01T03:24:40.516Z,98119
2017-07-01T03:27:09.415Z,98125
2017-07-01T03:29:37.475Z,98118
2017-07-01T03:32:06.323Z,98123
2017-07-01T03:34:34.387Z,98123
2017-07-01T03:37:21.783Z,98131
2017-07-01T03:40:17.664Z,98128
2017-07-01T03:42:48.219Z,98119
2017-07-01T03:45:22.390Z,98124
2017-07-01T03:48:00.718Z,98130
2017-07-01T03:50:28.863Z,98129
2017-07-01T03:53:17.352Z,98133
2017-07-01T03:55:45.424Z,98125
2017-07-01T03:58:29.094Z,98131
2017-07-01T04:01:02.347Z,98126
2017-07-01T04:03:30.426Z,98131
2017-07-01T04:05:58.490Z,98134
2017-07-01T04:08:26.556Z,98139
2017-07-01T04:10:54.627Z,98135
2017-07-01T04:13:22.690Z,98143
2017-07-01T04:15:50.768Z,98142
2017-07-01T04:18:31.406Z,98135
2017-07-01T04:20:59.471Z,98145
2017-07-01T04:23:27.532Z,98140
2017-07-01T04:25:55.608Z,98147
2017-07-01T04:28:23.680Z,98137
2017-07-01T04:30:51.741Z,98149
2017-07-01T04:33:19.868Z,98149
2017-07-01T04:35:47.942Z,98148
2017-07-01T04:38:35.518Z,98132
2017-07-01T04:41:06.051Z,98152
2017-07-01T04:43:52.187Z,98146
2017-07-01T04:46:20.268Z,98153
2017-07-01T04:48:59.727Z,98150
2017-07-01T04:51:57.438Z,98158
2017-07-01T04:54:44.945Z,98156
2017-07-01T04:57:51.779Z,98163
2017-07-01T05:00:39.088Z,98172
2017-07-01T05:03:07.169Z,98174
2017-07-01T05:05:51.516Z,98164
2017-07-01T05:08:41.787Z,98175
2017-07-01T05:11:09.876Z,98180
2017-07-01T05:13:37.946Z,98182
2017-07-01T05:16:10.555Z,98179
2017-07-01T05:18:38.619Z,98178
2017-07-01T05:21:08.336Z,98187
2017-07-01T05:24:02.510Z,98179
2017-07-01T05:26:30.570Z,98184
2017-07-01T05:28:58.638Z,98199
2017-07-01T05:31:28.610Z,98174
2017-07-01T05:34:19.683Z,98198
2017-07-01T05:36:48.598Z,98202
2017-07-01T05:39:23.923Z,98194
2017-07-01T05:45:00.843Z,98212
2017-07-01T05:47:28.923Z,98205
2017-07-01T05:49:56.991Z,98205
2017-07-01T05:52:25.054Z,98213
2017-07-01T05:54:53.127Z,98208
2017-07-01T05:57:21.194Z,98206
2017-07-01T05:59:49.278Z,98215
2017-07-01T06:02:21.755Z,98213
2017-07-01T06:04:49.828Z,98205
2017-07-01T06:07:17.895Z,98208
2017-07-01T06:13:05.886Z,98213
2017-07-01T06:15:58.035Z,98219
2017-07-01T06:18:37.766Z,98220
2017-07-01T06:21:17.343Z,98226
2017-07-01T06:24:06.827Z,98225
2017-07-01T06:27:18.131Z,98225
2017-07-01T06:29:59.870Z,98223
2017-07-01T06:32:42.530Z,98217
2017-07-01T06:35:32.015Z,98218
2017-07-01T06:38:34.672Z,98219
2017-07-01T06:41:29.303Z,98217
2017-07-01T06:44:12.871Z,98213
2017-07-01T06:47:10.383Z,98216
2017-07-01T06:49:43.350Z,98224
2017-07-01T06:52:32.738Z,98219
2017-07-01T06:55:00.815Z,98224
2017-07-01T06:57:34.311Z,98219
2017-07-01T07:00:02.395Z,98215
2017-07-01T07:02:30.459Z,98226
2017-07-01T07:04:58.534Z,98233
2017-07-01T07:07:26.608Z,98231
2017-07-01T07:09:54.675Z,98232
2017-07-01T07:12:22.787Z,98235
2017-07-01T07:14:50.861Z,98234
2017-07-01T07:17:18.918Z,98228
2017-07-01T07:19:47.759Z,98233
2017-07-01T07:22:15.820Z,98232
2017-07-01T07:24:43.904Z,98232
2017-07-01T07:27:11.969Z,98243
2017-07-01T07:29:40.032Z,98225
2017-07-01T07:32:08.115Z,98232
2017-07-01T07:34:36.171Z,98229
2017-07-01T07:37:04.240Z,98230
2017-07-01T07:39:32.295Z,98236
2017-07-01T07:42:01.135Z,98241
2017-07-01T07:44:29.251Z,98234
2017-07-01T07:46:58.102Z,98238
2017-07-01T07:49:26.168Z,98237
2017-07-01T07:51:54.235Z,98243
2017-07-01T07:54:22.307Z,98250
2017-07-01T07:56:50.384Z,98262
2017-07-01T07:59:18.476Z,98249
2017-07-01T08:01:46.549Z,98263
2017-07-01T08:04:14.620Z,98264
2017-07-01T08:06:42.692Z,98273
2017-07-01T08:09:10.763Z,98269
2017-07-01T08:11:38.835Z,98262
2017-07-01T08:14:06.923Z,98274
2017-07-01T08:16:34.994Z,98281
2017-07-01T08:19:03.067Z,98284
2017-07-01T08:21:31.139Z,98294
2017-07-01T08:23:59.207Z,98293
2017-07-01T08:26:27.286Z,98290
2017-07-01T08:28:55.386Z,98289
2017-07-01T08:31:24.226Z,98285
2017-07-01T08:33:52.292Z,98288
2017-07-01T08:36:20.379Z,98288
2017-07-01T08:38:48.447Z,98301
2017-07-01T08:41:16.656Z,98292
2017-07-01T08:43:45.506Z,98293
2017-07-01T08:46:13.596Z,98293
2017-07-01T08:48:41.666Z,98302
2017-07-01T08:51:09.770Z,98293
2017-07-01T08:53:38.620Z,98295
2017-07-01T08:56:06.686Z,98292
2017-07-01T08:58:34.774Z,98291
2017-07-01T09:01:02.838Z,98295
2017-07-01T09:03:30.966Z,98299
2017-07-01T09:05:59.026Z,98310
2017-07-01T09:08:27.956Z,98310
2017-07-01T09:10:56.030Z,98310
2017-07-01T09:13:24.118Z,98312
2017-07-01T09:15:53.218Z,98307
2017-07-01T09:18:21.291Z,98315
2017-07-01T09:20:49.370Z,98319
2017-07-01T09:23:17.471Z,98314
2017-07-01T09:25:45.611Z,98317
2017-07-01T09:28:13.684Z,98318
2017-07-01T09:30:41.779Z,98324
2017-07-01T09:33:09.862Z,98313
2017-07-01T09:35:37.935Z,98299
2017-07-01T09:38:06.779Z,98309
2017-07-01T09:40:34.845Z,98314
2017-07-01T09:43:02.919Z,98311
2017-07-01T09:45:30.990Z,98315
2017-07-01T09:47:59.083Z,98308
2017-07-01T09:50:27.157Z,98321
2017-07-01T09:52:55.226Z,98313
2017-07-01T09:55:23.299Z,98314
2017-07-01T09:57:51.370Z,98322
2017-07-01T10:00:19.455Z,98316
2017-07-01T10:02:47.516Z,98324
2017-07-01T10:05:15.596Z,98322
2017-07-01T10:07:43.672Z,98327
2017-07-01T10:10:11.767Z,98328
2017-07-01T10:12:39.835Z,98328
2017-07-01T10:15:07.922Z,98325
2017-07-01T10:17:36.803Z,98331
2017-07-01T10:20:04.886Z,98336
2017-07-01T10:22:32.959Z,98329
2017-07-01T10:25:01.022Z,98334
2017-07-01T10:27:29.095Z,98334
2017-07-01T10:29:57.158Z,98329
2017-07-01T10:32:25.633Z,98327
2017-07-01T10:34:53.691Z,98329
2017-07-01T10:37:23.797Z,98322
2017-07-01T10:39:51.867Z,98317
2017-07-01T10:42:20.694Z,98316
2017-07-01T10:44:48.751Z,98325
2017-07-01T10:47:16.832Z,98327
2017-07-01T10:49:44.890Z,98317
2017-07-01T10:52:12.955Z,98312
2017-07-01T10:54:41.026Z,98309
2017-07-01T10:57:09.110Z,98309
2017-07-01T10:59:37.184Z,98327
2017-07-01T11:02:05.251Z,98312
2017-07-01T11:04:33.323Z,98320
2017-07-01T11:07:01.585Z,98318
2017-07-01T11:09:30.435Z,98319
2017-07-01T11:11:58.923Z,98314
2017-07-01T11:14:26.992Z,98322
2017-07-01T11:16:55.444Z,98332
2017-07-01T11:19:23.554Z,98335
2017-07-01T11:21:51.631Z,98319
2017-07-01T11:24:19.699Z,98320
2017-07-01T11:26:47.775Z,98337
2017-07-01T11:29:15.847Z,98323
2017-07-01T11:31:43.927Z,98325
2017-07-01T11:34:11.986Z,98330
2017-07-01T11:36:40.051Z,98334
2017-07-01T11:39:08.118Z,98321
2017-07-01T11:41:36.183Z,98337
2017-07-01T11:44:04.259Z,98326
2017-07-01T11:46:32.326Z,98324
2017-07-01T11:49:00.689Z,98330
2017-07-01T11:51:28.757Z,98327
2017-07-01T11:53:56.822Z,98333
2017-07-01T11:56:24.887Z,98335
2017-07-01T11:58:52.965Z,98322
2017-07-01T12:01:21.022Z,98327
2017-07-01T12:03:49.082Z,98329
2017-07-01T12:06:17.927Z,98328
2017-07-01T12:08:45.994Z,98335
2017-07-01T12:11:14.061Z,98332
2017-07-01T12:13:42.129Z,98335
2017-07-01T12:16:10.200Z,98318
2017-07-01T12:18:38.272Z,98330
2017-07-01T12:21:06.391Z,98339
2017-07-01T12:23:34.451Z,98338
2017-07-01T12:26:02.526Z,98341
2017-07-01T12:28:30.589Z,98332
2017-07-01T12:30:58.660Z,98338
2017-07-01T12:33:26.737Z,98349
2017-07-01T12:35:54.803Z,98347
2017-07-01T12:38:22.874Z,98346
2017-07-01T12:40:50.951Z,98344
2017-07-01T12:43:19.027Z,98333
2017-07-01T12:45:47.090Z,98337
2017-07-01T12:48:15.162Z,98335
2017-07-01T12:50:43.227Z,98338
2017-07-01T12:53:11.312Z,98340
2017-07-01T12:55:39.379Z,98348
2017-07-01T12:58:07.446Z,98353
2017-07-01T13:00:35.517Z,98345
2017-07-01T13:03:03.583Z,98346
2017-07-01T13:05:31.650Z,98343
2017-07-01T13:07:59.721Z,98335
2017-07-01T13:10:27.797Z,98331
2017-07-01T13:12:55.864Z,98335
2017-07-01T13:15:23.935Z,98335
2017-07-01T13:17:52.008Z,98340
2017-07-01T13:20:20.093Z,98338
2017-07-01T13:22:48.159Z,98345
2017-07-01T13:25:16.229Z,98338
2017-07-01T13:27:44.299Z,98336
2017-07-01T13:30:12.354Z,98348
2017-07-01T13:32:41.395Z,98349
2017-07-01T13:35:09.460Z,98349
2017-07-01T13:37:37.548Z,98357
2017-07-01T13:40:05.621Z,98360
2017-07-01T13:42:33.690Z,98356
2017-07-01T13:45:01.758Z,98352
2017-07-01T13:47:29.818Z,98354
2017-07-01T13:49:57.888Z,98353
2017-07-01T13:52:25.955Z,98347
2017-07-01T13:54:54.018Z,98359
2017-07-01T13:57:22.086Z,98356
2017-07-01T13:59:50.167Z,98370
2017-07-01T14:02:18.263Z,98366
2017-07-01T14:04:46.355Z,98369
2017-07-01T14:07:14.419Z,98374
2017-07-01T14:09:42.500Z,98368
2017-07-01T14:12:10.563Z,98373
2017-07-01T14:14:38.631Z,98372
2017-07-01T14:17:06.707Z,98374
2017-07-01T14:19:34.779Z,98368
2017-07-01T14:22:02.856Z,98367
2017-07-01T14:24:30.919Z,98365
2017-07-01T14:26:58.991Z,98353
2017-07-01T14:29:27.051Z,98353
2017-07-01T14:31:55.119Z,98361
2017-07-01T14:34:23.195Z,98359
2017-07-01T14:36:51.254Z,98363
2017-07-01T14:39:19.331Z,98371
2017-07-01T14:41:47.388Z,98364
2017-07-01T14:44:15.470Z,98369
2017-07-01T14:46:43.574Z,98369
2017-07-01T14:49:11.651Z,98362
2017-07-01T14:51:39.719Z,98355
2017-07-01T14:54:07.787Z,98368
2017-07-01T14:56:35.858Z,98382
2017-07-01T14:59:04.011Z,98367
2017-07-01T15:01:32.078Z,98368
2017-07-01T15:04:00.146Z,98386
2017-07-01T15:06:28.227Z,98382
2017-07-01T15:08:56.290Z,98382
2017-07-01T15:11:24.374Z,98375
2017-07-01T15:13:52.446Z,98384
2017-07-01T15:16:20.506Z,98383
2017-07-01T15:18:48.578Z,98377
2017-07-01T15:21:16.650Z,98375
2017-07-01T15:23:44.719Z,98384
2017-07-01T15:26:12.791Z,98367
2017-07-01T15:28:40.867Z,98373
2017-07-01T15:31:08.942Z,98365
2017-07-01T15:33:37.017Z,98377
2017-07-01T15:36:05.082Z,98385
2017-07-01T15:38:33.155Z,98388
2017-07-01T15:41:01.226Z,98380
2017-07-01T15:43:29.302Z,98392
2017-07-01T15:45:57.370Z,98392
2017-07-01T15:48:25.448Z,98388
2017-07-01T15:50:53.536Z,98388
2017-07-01T15:53:21.601Z,98399
2017-07-01T15:55:49.663Z,98397
2017-07-01T15:58:18.506Z,98393
2017-07-01T16:01:04.340Z,98398
2017-07-01T16:03:32.409Z,98400
2017-07-01T16:06:00.662Z,98399
2017-07-01T16:08:28.727Z,98405
2017-07-01T16:10:57.563Z,98408
2017-07-01T16:13:25.639Z,98401
2017-07-01T16:15:53.694Z,98403
2017-07-01T16:18:21.771Z,98405
2017-07-01T16:20:50.184Z,98409
2017-07-01T16:23:18.270Z,98410
2017-07-01T16:25:46.331Z,98411
2017-07-01T16:28:14.399Z,98416
2017-07-01T16:30:42.471Z,98410
2017-07-01T16:33:10.546Z,98410
2017-07-01T16:35:38.618Z,98408
2017-07-01T16:38:06.684Z,98412
2017-07-01T16:40:34.767Z,98406
2017-07-01T16:43:02.831Z,98415
2017-07-01T16:45:30.903Z,98411
2017-07-01T16:47:58.962Z,98419
2017-07-01T16:50:27.035Z,98423
2017-07-01T16:52:55.108Z,98419
2017-07-01T16:55:23.179Z,98429
2017-07-01T16:57:51.254Z,98436
2017-07-01T17:00:19.323Z,98428
2017-07-01T17:02:47.402Z,98432
2017-07-01T17:05:15.470Z,98434
2017-07-01T17:07:43.551Z,98436
2017-07-01T17:10:11.618Z,98437
2017-07-01T17:12:39.995Z,98430
2017-07-01T17:15:08.067Z,98444
2017-07-01T17:17:36.150Z,98445
2017-07-01T17:20:04.215Z,98451
2017-07-01T17:22:32.282Z,98453
2017-07-01T17:25:00.358Z,98455
2017-07-01T17:27:28.669Z,98453
2017-07-01T17:29:57.603Z,98453
2017-07-01T17:32:25.675Z,98455
2017-07-01T17:34:53.750Z,98449
2017-07-01T17:37:21.819Z,98452
2017-07-01T17:39:49.914Z,98454
2017-07-01T17:42:17.991Z,98462
2017-07-01T17:44:46.079Z,98464
2017-07-01T17:47:14.156Z,98454
2017-07-01T17:49:42.230Z,98451
2017-07-01T17:52:10.307Z,98456
2017-07-01T17:54:38.366Z,98466
2017-07-01T17:57:06.647Z,98467
2017-07-01T17:59:34.714Z,98470
2017-07-01T18:02:02.782Z,98468
2017-07-01T18:04:30.849Z,98470
2017-07-01T18:06:58.923Z,98472
2017-07-01T18:09:27.031Z,98467
2017-07-01T18:11:55.933Z,98463
2017-07-01T18:14:24.794Z,98470
2017-07-01T18:16:52.858Z,98477
2017-07-01T18:19:20.931Z,98476
2017-07-01T18:21:48.989Z,98478
2017-07-01T18:24:17.058Z,98480
2017-07-01T18:26:45.118Z,98474
2017-07-01T18:29:13.298Z,98484
2017-07-01T18:31:41.372Z,98481
2017-07-01T18:34:09.451Z,98480
2017-07-01T18:36:37.528Z,98480
2017-07-01T18:39:05.626Z,98489
2017-07-01T18:41:33.686Z,98486
2017-07-01T18:44:01.779Z,98496
2017-07-01T18:46:30.615Z,98509
2017-07-01T18:48:58.686Z,98513
2017-07-01T18:51:26.755Z,98521
2017-07-01T18:53:54.825Z,98524
2017-07-01T18:56:22.897Z,98520
2017-07-01T18:58:50.968Z,98522
2017-07-01T19:01:19.048Z,98523
2017-07-01T19:03:47.119Z,98529
2017-07-01T19:06:15.186Z,98516
2017-07-01T19:08:43.263Z,98524
2017-07-01T19:11:11.330Z,98536
2017-07-01T19:13:39.408Z,98524
2017-07-01T19:16:07.478Z,98530
2017-07-01T19:18:35.550Z,98537
2017-07-01T19:21:03.619Z,98529
2017-07-01T19:23:31.691Z,98536
2017-07-01T19:25:59.770Z,98550
2017-07-01T19:28:28.607Z,98547
2017-07-01T19:30:57.447Z,98547
2017-07-01T19:33:25.531Z,98549
2017-07-01T19:35:53.594Z,98552
2017-07-01T19:38:21.668Z,98556
2017-07-01T19:40:49.775Z,98557
2017-07-01T19:43:17.839Z,98550
2017-07-01T19:45:45.914Z,98558
2017-07-01T19:48:13.991Z,98567
2017-07-01T19:50:42.072Z,98571
2017-07-01T19:53:10.135Z,98569
2017-07-01T19:55:38.406Z,98573
2017-07-01T19:58:06.478Z,98568
2017-07-01T20:00:34.560Z,98572
2017-07-01T20:03:02.631Z,98573
2017-07-01T20:05:30.690Z,98576
2017-07-01T20:07:58.835Z,98578
2017-07-01T20:10:26.899Z,98584
2017-07-01T20:12:54.962Z,98579
2017-07-01T20:15:23.035Z,98582
2017-07-01T20:17:51.109Z,98594
2017-07-01T20:20:19.176Z,98588
2017-07-01T20:22:47.255Z,98588
2017-07-01T20:25:15.320Z,98587
2017-07-01T20:27:43.378Z,98593
2017-07-01T20:30:12.219Z,98597
2017-07-01T20:32:40.279Z,98596
2017-07-01T20:35:08.347Z,98590
2017-07-01T20:37:36.420Z,98591
2017-07-01T20:40:04.497Z,98594
2017-07-01T20:42:32.567Z,98597
2017-07-01T20:45:00.639Z,98602
2017-07-01T20:47:28.710Z,98597
2017-07-01T20:49:56.887Z,98597
2017-07-01T20:52:24.957Z,98601
2017-07-01T20:54:53.035Z,98597
2017-07-01T20:57:21.101Z,98596
2017-07-01T20:59:49.174Z,98599
2017-07-01T21:02:17.248Z,98594
2017-07-01T21:04:45.307Z,98592
2017-07-01T21:07:13.385Z,98607
2017-07-01T21:09:41.445Z,98605
2017-07-01T21:12:09.592Z,98606
2017-07-01T21:14:37.651Z,98604
2017-07-01T21:17:05.722Z,98602
2017-07-01T21:19:33.791Z,98603
2017-07-01T21:22:01.863Z,98601
2017-07-01T21:24:29.935Z,98614
2017-07-01T21:26:57.991Z,98614
2017-07-01T21:29:26.067Z,98610
2017-07-01T21:31:54.126Z,98614
2017-07-01T21:34:22.211Z,98619
2017-07-01T21:36:50.276Z,98617
2017-07-01T21:39:18.347Z,98619
2017-07-01T21:41:46.429Z,98622
2017-07-01T21:44:14.522Z,98619
2017-07-01T21:46:42.578Z,98626
2017-07-01T21:49:10.643Z,98627
2017-07-01T21:51:38.723Z,98630
2017-07-01T21:54:06.788Z,98633
2017-07-01T21:56:34.855Z,98630
2017-07-01T21:59:02.928Z,98627
2017-07-01T22:01:31.001Z,98629
2017-07-01T22:03:59.066Z,98631
2017-07-01T22:06:27.148Z,98639
2017-07-01T22:08:55.226Z,98627
2017-07-01T22:11:23.298Z,98635
2017-07-01T22:13:51.368Z,98640
2017-07-01T22:16:19.441Z,98637
2017-07-01T22:18:47.514Z,98640
2017-07-01T22:21:15.583Z,98647
2017-07-01T22:23:44.600Z,98650
2017-07-01T22:26:12.667Z,98645
2017-07-01T22:28:40.742Z,98649
2017-07-01T22:31:08.811Z,98652
2017-07-01T22:33:36.882Z,98656
2017-07-01T22:36:04.946Z,98660
2017-07-01T22:38:33.022Z,98656
2017-07-01T22:41:01.089Z,98664
2017-07-01T22:43:29.154Z,98666
2017-07-01T22:45:57.231Z,98669
2017-07-01T22:48:25.299Z,98662
2017-07-01T22:50:53.371Z,98658
2017-07-01T22:53:21.472Z,98671
2017-07-01T22:55:49.548Z,98660
2017-07-01T22:58:17.610Z,98657
2017-07-01T23:00:45.691Z,98666
2017-07-01T23:03:13.755Z,98666
2017-07-01T23:05:42.255Z,98659
2017-07-01T23:08:10.325Z,98662
2017-07-01T23:10:38.400Z,98663
2017-07-01T23:13:07.275Z,98662
2017-07-01T23:15:35.330Z,98654
2017-07-01T23:18:03.447Z,98662
2017-07-01T23:20:31.519Z,98666
2017-07-01T23:22:59.594Z,98667
2017-07-01T23:25:27.667Z,98669
2017-07-01T23:27:56.534Z,98669
2017-07-01T23:30:24.595Z,98666
2017-07-01T23:32:52.666Z,98674
2017-07-01T23:35:20.735Z,98669
2017-07-01T23:37:48.812Z,98678
2017-07-01T23:40:16.879Z,98677
2017-07-01T23:42:44.943Z,98685
2017-07-01T23:45:13.012Z,98683
2017-07-01T23:47:41.082Z,98683
2017-07-01T23:50:09.154Z,98672
2017-07-01T23:52:37.233Z,98683
2017-07-01T23:55:05.315Z,98681
2017-07-01T23:57:33.370Z,98678
