createdAt,value
2023-03-03T00:01:07.017Z,3.65
2023-03-03T00:03:35.550Z,4.03
2023-03-03T00:06:04.736Z,3.83
2023-03-03T00:08:34.491Z,4.00
2023-03-03T00:11:05.090Z,3.33
2023-03-03T00:13:33.905Z,3.72
2023-03-03T00:16:15.224Z,3.20
2023-03-03T00:18:45.386Z,3.00
2023-03-03T00:21:29.305Z,3.30
2023-03-03T00:24:16.849Z,3.67
2023-03-03T00:26:48.116Z,3.30
2023-03-03T00:29:32.921Z,3.47
2023-03-03T00:32:17.056Z,3.42
2023-03-03T00:34:45.855Z,3.42
2023-03-03T00:37:32.267Z,3.35
2023-03-03T00:40:34.426Z,3.75
2023-03-03T00:43:03.538Z,3.00
2023-03-03T00:45:33.288Z,3.60
2023-03-03T00:48:18.499Z,3.50
2023-03-03T00:50:46.767Z,3.75
2023-03-03T00:53:17.861Z,3.28
2023-03-03T00:55:48.638Z,3.30
2023-03-03T00:58:18.568Z,3.05
2023-03-03T01:03:17.053Z,3.00
2023-03-03T01:05:45.646Z,2.72
2023-03-03T01:08:14.346Z,3.83
2023-03-03T01:10:44.862Z,3.47
2023-03-03T01:13:14.668Z,3.08
2023-03-03T01:15:43.897Z,3.28
2023-03-03T01:18:12.736Z,3.67
2023-03-03T01:20:41.704Z,3.10
2023-03-03T01:23:10.195Z,2.92
2023-03-03T01:25:38.514Z,2.47
2023-03-03T01:28:07.171Z,3.15
2023-03-03T01:30:36.806Z,2.80
2023-03-03T01:33:05.159Z,3.00
2023-03-03T01:35:33.733Z,2.92
2023-03-03T01:38:01.905Z,3.50
2023-03-03T01:40:32.606Z,3.25
2023-03-03T01:43:01.465Z,2.60
2023-03-03T01:45:31.524Z,2.97
2023-03-03T01:48:06.093Z,3.10
2023-03-03T01:50:46.930Z,2.85
2023-03-03T01:53:20.189Z,3.20
2023-03-03T01:55:51.471Z,3.20
2023-03-03T01:58:22.785Z,2.63
2023-03-03T02:00:54.329Z,2.72
2023-03-03T02:03:25.787Z,2.92
2023-03-03T02:05:56.950Z,3.20
2023-03-03T02:08:32.026Z,2.58
2023-03-03T02:11:00.842Z,2.92
2023-03-03T02:13:29.036Z,3.05
2023-03-03T02:15:58.420Z,2.83
2023-03-03T02:18:28.890Z,2.50
2023-03-03T02:21:03.590Z,2.60
2023-03-03T02:23:39.657Z,2.80
2023-03-03T02:26:11.487Z,3.28
2023-03-03T02:28:40.944Z,2.83
2023-03-03T02:31:13.562Z,2.78
2023-03-03T02:33:42.737Z,2.83
2023-03-03T02:36:13.822Z,3.10
2023-03-03T02:38:47.545Z,3.15
2023-03-03T02:41:28.123Z,2.58
2023-03-03T02:44:01.097Z,2.95
2023-03-03T02:46:30.453Z,3.30
2023-03-03T02:48:58.625Z,2.47
2023-03-03T02:51:26.885Z,3.10
2023-03-03T02:53:55.163Z,2.80
2023-03-03T02:56:24.818Z,2.97
2023-03-03T02:58:53.036Z,2.80
2023-03-03T03:01:21.425Z,2.42
2023-03-03T03:03:49.803Z,2.40
2023-03-03T03:06:18.271Z,3.03
2023-03-03T03:08:46.402Z,2.53
2023-03-03T03:11:14.645Z,2.72
2023-03-03T03:13:45.048Z,3.13
2023-03-03T03:16:13.328Z,2.30
2023-03-03T03:18:41.542Z,2.67
2023-03-03T03:21:11.931Z,2.60
2023-03-03T03:23:40.696Z,2.88
2023-03-03T03:26:09.264Z,2.42
2023-03-03T03:28:37.937Z,2.75
2023-03-03T03:31:09.344Z,3.00
2023-03-03T03:33:38.064Z,2.63
2023-03-03T03:36:07.421Z,2.30
2023-03-03T03:38:36.746Z,2.33
2023-03-03T03:41:06.039Z,2.60
2023-03-03T03:43:34.412Z,2.42
2023-03-03T03:46:02.642Z,2.55
2023-03-03T03:48:32.281Z,2.20
2023-03-03T03:51:00.467Z,2.15
2023-03-03T03:53:28.690Z,2.00
2023-03-03T03:55:57.071Z,2.50
2023-03-03T03:58:25.310Z,2.83
2023-03-03T04:00:53.742Z,2.00
2023-03-03T04:03:22.061Z,2.83
2023-03-03T04:05:55.224Z,2.63
2023-03-03T04:08:23.439Z,2.40
2023-03-03T04:10:51.598Z,2.17
2023-03-03T04:13:19.815Z,2.65
2023-03-03T04:15:48.046Z,2.45
2023-03-03T04:18:16.317Z,2.42
2023-03-03T04:20:44.567Z,2.50
2023-03-03T04:23:14.896Z,2.35
2023-03-03T04:25:43.061Z,2.60
2023-03-03T04:28:11.297Z,2.45
2023-03-03T04:30:39.544Z,2.08
2023-03-03T04:33:08.068Z,2.50
2023-03-03T04:35:36.680Z,2.50
2023-03-03T04:38:05.123Z,2.20
2023-03-03T04:40:34.913Z,2.38
2023-03-03T04:43:03.976Z,2.28
2023-03-03T04:45:32.130Z,1.87
2023-03-03T04:48:00.402Z,2.20
2023-03-03T04:50:28.749Z,2.10
2023-03-03T04:52:56.886Z,1.77
2023-03-03T04:55:25.072Z,2.20
2023-03-03T04:57:54.658Z,2.00
2023-03-03T05:00:22.994Z,2.47
2023-03-03T05:02:51.158Z,2.03
2023-03-03T05:05:19.429Z,2.22
2023-03-03T05:07:47.569Z,2.30
2023-03-03T05:10:15.813Z,7.80
2023-03-03T05:12:44.560Z,8.13
2023-03-03T05:15:14.219Z,6.72
2023-03-03T05:17:42.346Z,5.25
2023-03-03T05:20:12.301Z,4.93
2023-03-03T05:25:11.166Z,4.50
2023-03-03T05:27:39.265Z,4.82
2023-03-03T05:30:08.576Z,4.25
2023-03-03T05:32:38.153Z,4.15
2023-03-03T05:35:07.154Z,3.83
2023-03-03T05:37:35.281Z,3.13
2023-03-03T05:40:04.043Z,3.70
2023-03-03T05:42:32.299Z,3.50
2023-03-03T05:45:00.480Z,3.42
2023-03-03T05:47:28.594Z,2.92
2023-03-03T05:49:58.100Z,3.08
2023-03-03T05:52:26.292Z,3.03
2023-03-03T05:54:54.412Z,3.38
2023-03-03T05:57:22.514Z,3.33
2023-03-03T05:59:50.725Z,3.42
2023-03-03T06:02:18.899Z,2.78
2023-03-03T06:04:47.010Z,3.22
2023-03-03T06:07:16.521Z,5.97
2023-03-03T06:09:44.651Z,6.22
2023-03-03T06:12:12.844Z,6.57
2023-03-03T06:14:41.025Z,6.10
2023-03-03T06:17:09.174Z,5.43
2023-03-03T06:19:37.982Z,5.07
2023-03-03T06:22:06.214Z,4.40
2023-03-03T06:24:35.908Z,16.33
2023-03-03T06:27:04.109Z,21.40
2023-03-03T06:29:32.497Z,24.23
2023-03-03T06:32:00.729Z,24.20
2023-03-03T06:34:29.162Z,22.52
2023-03-03T06:36:57.503Z,22.83
2023-03-03T06:39:25.652Z,19.42
2023-03-03T06:41:55.161Z,18.13
2023-03-03T06:44:23.436Z,17.95
2023-03-03T06:46:51.829Z,17.60
2023-03-03T06:49:19.937Z,17.05
2023-03-03T06:51:48.059Z,13.90
2023-03-03T06:54:17.666Z,14.15
2023-03-03T06:56:47.106Z,14.73
2023-03-03T06:59:18.519Z,14.50
2023-03-03T07:01:48.523Z,13.50
2023-03-03T07:06:46.668Z,14.20
2023-03-03T07:09:22.392Z,11.43
2023-03-03T07:11:50.831Z,11.52
2023-03-03T07:14:21.377Z,10.45
2023-03-03T07:16:57.784Z,11.05
2023-03-03T07:19:33.468Z,9.40
2023-03-03T07:22:07.845Z,10.13
2023-03-03T07:24:36.132Z,9.93
2023-03-03T07:27:13.230Z,9.63
2023-03-03T07:29:43.173Z,9.95
2023-03-03T07:32:26.967Z,9.23
2023-03-03T07:34:57.103Z,10.15
2023-03-03T07:37:31.354Z,9.52
2023-03-03T07:40:01.766Z,9.50
2023-03-03T07:42:38.691Z,8.95
2023-03-03T07:45:23.798Z,9.10
2023-03-03T07:47:51.935Z,10.45
2023-03-03T07:50:21.643Z,9.15
2023-03-03T07:52:56.953Z,7.72
2023-03-03T07:55:34.615Z,9.95
2023-03-03T07:58:22.202Z,8.35
2023-03-03T08:01:29.293Z,8.02
2023-03-03T08:03:59.030Z,30.95
2023-03-03T08:06:45.711Z,27.73
2023-03-03T08:09:38.855Z,21.33
2023-03-03T08:12:42.161Z,21.23
2023-03-03T08:15:23.995Z,19.95
2023-03-03T08:17:54.043Z,17.80
2023-03-03T08:23:10.425Z,16.20
2023-03-03T08:25:38.695Z,13.10
2023-03-03T08:28:07.088Z,14.02
2023-03-03T08:30:35.496Z,14.95
2023-03-03T08:33:03.638Z,11.43
2023-03-03T08:35:31.874Z,11.90
2023-03-03T08:38:01.449Z,10.98
2023-03-03T08:40:30.982Z,11.48
2023-03-03T08:42:59.361Z,11.82
2023-03-03T08:49:15.317Z,10.20
2023-03-03T08:51:43.695Z,9.50
2023-03-03T08:54:13.358Z,9.60
2023-03-03T08:56:41.549Z,12.65
2023-03-03T08:59:09.695Z,9.70
2023-03-03T09:01:37.877Z,8.90
2023-03-03T09:04:06.249Z,11.23
2023-03-03T09:06:34.470Z,8.02
2023-03-03T09:09:02.901Z,11.75
2023-03-03T09:11:32.719Z,9.57
2023-03-03T09:14:08.255Z,8.77
2023-03-03T09:16:40.210Z,8.45
2023-03-03T09:19:23.522Z,8.23
2023-03-03T09:21:54.905Z,10.60
2023-03-03T09:24:28.165Z,7.88
2023-03-03T09:26:59.519Z,8.32
2023-03-03T09:29:30.268Z,9.77
2023-03-03T09:32:01.210Z,8.75
2023-03-03T09:34:40.473Z,7.60
2023-03-03T09:37:22.787Z,8.97
2023-03-03T09:39:53.023Z,8.18
2023-03-03T09:42:38.900Z,8.63
2023-03-03T09:45:28.286Z,9.23
2023-03-03T09:48:32.658Z,8.75
2023-03-03T09:51:14.035Z,9.38
2023-03-03T09:54:10.567Z,9.30
2023-03-03T09:56:43.504Z,9.05
2023-03-03T09:59:32.926Z,8.63
2023-03-03T10:02:15.823Z,8.07
2023-03-03T10:05:05.525Z,8.65
2023-03-03T10:07:45.026Z,7.40
2023-03-03T10:10:19.912Z,7.88
2023-03-03T10:12:58.619Z,9.85
2023-03-03T10:18:24.513Z,13.02
2023-03-03T10:21:05.926Z,10.13
2023-03-03T10:23:51.987Z,10.80
2023-03-03T10:26:42.207Z,11.30
2023-03-03T10:29:37.100Z,10.70
2023-03-03T10:32:38.166Z,9.60
2023-03-03T10:35:30.017Z,10.35
2023-03-03T10:38:14.765Z,9.88
2023-03-03T10:40:48.749Z,34.58
2023-03-03T10:43:33.162Z,22.67
2023-03-03T10:46:17.344Z,17.23
2023-03-03T10:49:10.969Z,16.00
2023-03-03T10:51:50.215Z,17.27
2023-03-03T10:54:35.949Z,17.50
2023-03-03T10:57:09.914Z,15.15
2023-03-03T10:59:48.468Z,15.88
2023-03-03T11:02:23.764Z,13.50
2023-03-03T11:05:19.021Z,14.35
2023-03-03T11:07:52.741Z,15.48
2023-03-03T11:10:31.443Z,15.15
2023-03-03T11:13:11.320Z,12.90
2023-03-03T11:18:32.003Z,11.63
2023-03-03T11:21:08.649Z,11.05
2023-03-03T11:24:07.215Z,11.43
2023-03-03T11:26:46.743Z,11.23
2023-03-03T11:29:33.385Z,12.88
2023-03-03T11:32:10.297Z,13.00
2023-03-03T11:34:54.873Z,12.32
2023-03-03T11:37:29.527Z,12.90
2023-03-03T11:40:02.712Z,11.48
2023-03-03T11:42:41.840Z,12.02
2023-03-03T11:45:19.051Z,14.00
2023-03-03T11:47:53.806Z,13.00
2023-03-03T11:50:24.132Z,14.25
2023-03-03T11:53:16.535Z,12.88
2023-03-03T11:55:48.943Z,13.07
2023-03-03T11:58:25.662Z,11.63
2023-03-03T12:00:58.645Z,14.77
2023-03-03T12:03:32.244Z,11.18
2023-03-03T12:06:14.204Z,10.55
2023-03-03T12:09:15.145Z,11.93
2023-03-03T12:11:49.462Z,13.07
2023-03-03T12:14:33.124Z,12.23
2023-03-03T12:17:04.377Z,14.63
2023-03-03T12:19:42.667Z,14.10
2023-03-03T12:22:26.849Z,27.38
2023-03-03T12:25:20.467Z,28.67
2023-03-03T12:27:55.932Z,24.77
2023-03-03T12:30:41.573Z,18.70
2023-03-03T12:33:20.564Z,17.52
2023-03-03T12:35:59.528Z,14.87
2023-03-03T12:38:39.447Z,14.20
2023-03-03T12:41:16.550Z,13.05
2023-03-03T12:43:59.546Z,13.57
2023-03-03T12:46:37.107Z,28.70
2023-03-03T12:49:06.143Z,29.60
2023-03-03T12:51:43.955Z,28.87
2023-03-03T12:54:17.470Z,37.67
2023-03-03T12:56:51.373Z,29.73
2023-03-03T12:59:23.790Z,30.15
2023-03-03T13:02:02.305Z,31.10
2023-03-03T13:04:33.974Z,27.95
2023-03-03T13:07:06.657Z,27.20
2023-03-03T13:09:46.088Z,23.63
2023-03-03T13:12:36.285Z,22.45
2023-03-03T13:15:15.964Z,19.50
2023-03-03T13:20:26.606Z,17.45
2023-03-03T13:23:00.903Z,28.10
2023-03-03T13:25:50.621Z,27.30
2023-03-03T13:31:03.357Z,28.70
2023-03-03T13:33:33.566Z,30.85
2023-03-03T13:36:06.819Z,28.05
2023-03-03T13:38:39.098Z,23.30
2023-03-03T13:41:16.338Z,20.13
2023-03-03T13:43:50.813Z,18.02
2023-03-03T13:46:32.867Z,18.25
2023-03-03T13:49:18.282Z,17.92
2023-03-03T13:51:58.026Z,15.88
2023-03-03T13:57:17.914Z,12.57
2023-03-03T13:59:58.681Z,11.70
2023-03-03T14:02:48.582Z,11.65
2023-03-03T14:05:22.955Z,12.10
2023-03-03T14:07:58.576Z,11.95
2023-03-03T14:10:31.320Z,11.05
2023-03-03T14:13:04.736Z,11.45
2023-03-03T14:15:38.035Z,23.30
2023-03-03T14:18:25.202Z,23.95
2023-03-03T14:20:54.806Z,23.75
2023-03-03T14:26:00.384Z,19.17
2023-03-03T14:28:31.462Z,15.85
2023-03-03T14:31:16.927Z,15.98
2023-03-03T14:33:56.305Z,12.38
2023-03-03T14:36:30.427Z,9.63
2023-03-03T14:38:58.832Z,11.57
2023-03-03T14:41:43.310Z,11.93
2023-03-03T14:44:28.178Z,9.43
2023-03-03T14:47:26.902Z,12.02
2023-03-03T14:50:00.092Z,9.13
2023-03-03T14:52:30.297Z,9.15
2023-03-03T14:55:00.499Z,9.95
2023-03-03T14:57:46.734Z,11.45
2023-03-03T15:00:36.242Z,10.50
2023-03-03T15:03:21.736Z,7.45
2023-03-03T15:05:51.265Z,11.48
2023-03-03T15:08:29.257Z,10.63
2023-03-03T15:11:15.189Z,6.95
2023-03-03T15:13:43.446Z,9.05
2023-03-03T15:16:17.929Z,7.50
2023-03-03T15:19:24.076Z,8.30
2023-03-03T15:22:01.355Z,6.80
2023-03-03T15:24:41.544Z,7.43
2023-03-03T15:27:17.250Z,7.60
2023-03-03T15:29:57.081Z,6.65
2023-03-03T15:32:31.207Z,6.70
2023-03-03T15:35:12.141Z,7.30
2023-03-03T15:37:47.258Z,7.70
2023-03-03T15:40:23.624Z,6.03
2023-03-03T15:42:58.503Z,6.50
2023-03-03T15:45:31.612Z,7.15
2023-03-03T15:48:25.890Z,5.63
2023-03-03T15:51:01.309Z,6.85
2023-03-03T15:53:44.242Z,18.77
2023-03-03T15:56:26.150Z,21.85
2023-03-03T15:59:32.848Z,23.98
2023-03-03T16:02:12.089Z,23.52
2023-03-03T16:04:45.978Z,23.45
2023-03-03T16:07:19.445Z,29.45
2023-03-03T16:09:52.853Z,26.50
2023-03-03T16:12:26.933Z,25.45
2023-03-03T16:15:05.378Z,26.77
2023-03-03T16:17:39.459Z,28.10
2023-03-03T16:20:14.986Z,24.73
2023-03-03T16:22:53.646Z,27.13
2023-03-03T16:25:27.452Z,21.63
2023-03-03T16:28:00.347Z,20.95
2023-03-03T16:30:31.422Z,18.80
2023-03-03T16:33:19.388Z,17.60
2023-03-03T16:35:54.675Z,19.88
2023-03-03T16:38:29.143Z,15.65
2023-03-03T16:40:58.859Z,16.85
2023-03-03T16:43:35.844Z,17.35
2023-03-03T16:46:10.216Z,12.18
2023-03-03T16:48:46.712Z,12.93
2023-03-03T16:51:30.775Z,15.50
2023-03-03T16:54:03.844Z,15.75
2023-03-03T16:56:39.085Z,13.35
2023-03-03T16:59:33.640Z,14.05
2023-03-03T17:02:12.348Z,13.90
2023-03-03T17:04:44.951Z,12.15
2023-03-03T17:07:32.278Z,13.77
2023-03-03T17:10:25.440Z,11.88
2023-03-03T17:13:22.312Z,10.82
2023-03-03T17:16:04.192Z,12.02
2023-03-03T17:18:41.493Z,10.68
2023-03-03T17:21:18.854Z,10.35
2023-03-03T17:23:55.363Z,11.88
2023-03-03T17:26:39.487Z,12.07
2023-03-03T17:29:20.487Z,10.65
2023-03-03T17:31:55.175Z,11.07
2023-03-03T17:34:40.366Z,11.13
2023-03-03T17:37:19.300Z,9.93
2023-03-03T17:40:12.594Z,12.63
2023-03-03T17:42:48.680Z,9.98
2023-03-03T17:45:18.399Z,10.70
2023-03-03T17:48:05.286Z,10.27
2023-03-03T17:50:44.044Z,12.98
2023-03-03T17:53:31.258Z,13.20
2023-03-03T17:56:17.464Z,13.27
2023-03-03T17:59:18.082Z,12.10
2023-03-03T18:01:58.147Z,12.82
2023-03-03T18:04:43.667Z,11.80
2023-03-03T18:07:23.930Z,17.40
2023-03-03T18:10:23.946Z,11.90
2023-03-03T18:16:10.378Z,11.30
2023-03-03T18:19:15.581Z,10.20
2023-03-03T18:21:53.127Z,21.85
2023-03-03T18:24:38.186Z,23.27
2023-03-03T18:27:29.702Z,33.15
2023-03-03T18:30:26.927Z,22.38
2023-03-03T18:33:04.851Z,23.63
2023-03-03T18:35:37.724Z,21.65
2023-03-03T18:38:25.412Z,17.45
2023-03-03T18:40:57.819Z,18.52
2023-03-03T18:43:44.657Z,20.13
2023-03-03T18:46:52.639Z,24.95
2023-03-03T18:49:55.606Z,16.08
2023-03-03T18:52:25.859Z,11.95
2023-03-03T18:55:26.457Z,12.30
2023-03-03T18:58:30.299Z,7.20
2023-03-03T19:01:01.217Z,4.90
2023-03-03T19:03:32.677Z,4.95
2023-03-03T19:06:03.401Z,4.28
2023-03-03T19:08:45.580Z,4.55
2023-03-03T19:11:33.498Z,3.90
2023-03-03T19:14:31.914Z,2.92
2023-03-03T19:17:20.884Z,2.88
2023-03-03T19:20:03.129Z,2.47
2023-03-03T19:22:41.034Z,2.85
2023-03-03T19:25:20.016Z,2.30
2023-03-03T19:27:59.319Z,3.63
2023-03-03T19:30:41.171Z,3.28
2023-03-03T19:33:27.303Z,2.72
2023-03-03T19:37:42.514Z,30.77
2023-03-03T19:40:23.170Z,20.70
2023-03-03T19:43:01.754Z,18.50
2023-03-03T19:45:41.931Z,17.95
2023-03-03T19:48:22.175Z,16.30
2023-03-03T19:50:58.258Z,14.73
2023-03-03T19:53:37.524Z,14.63
2023-03-03T19:56:28.247Z,13.90
2023-03-03T19:59:19.220Z,14.07
2023-03-03T20:01:59.530Z,12.25
2023-03-03T20:04:46.120Z,13.60
2023-03-03T20:07:29.112Z,14.00
2023-03-03T20:10:07.509Z,11.63
2023-03-03T20:12:53.342Z,11.90
2023-03-03T20:15:24.975Z,13.20
2023-03-03T20:18:26.517Z,12.88
2023-03-03T20:21:14.323Z,13.35
2023-03-03T20:23:53.052Z,11.82
2023-03-03T20:26:28.082Z,11.75
2023-03-03T20:29:16.924Z,10.30
2023-03-03T20:31:52.997Z,10.15
2023-03-03T20:34:33.224Z,10.13
2023-03-03T20:37:09.637Z,9.88
2023-03-03T20:39:51.890Z,16.00
2023-03-03T20:42:31.973Z,23.02
2023-03-03T20:45:19.251Z,18.48
2023-03-03T20:47:57.379Z,19.50
2023-03-03T20:50:35.372Z,19.33
2023-03-03T20:53:14.511Z,18.23
2023-03-03T20:55:55.988Z,17.63
2023-03-03T20:58:33.719Z,16.98
2023-03-03T21:01:07.235Z,18.85
2023-03-03T21:03:37.491Z,17.77
2023-03-03T21:06:09.190Z,15.52
2023-03-03T21:08:43.771Z,17.67
2023-03-03T21:11:12.324Z,14.38
2023-03-03T21:13:44.289Z,16.30
2023-03-03T21:16:18.307Z,14.27
2023-03-03T21:18:58.365Z,16.10
2023-03-03T21:23:55.022Z,14.63
2023-03-03T21:26:45.355Z,15.20
2023-03-03T21:29:20.210Z,13.90
2023-03-03T21:31:50.195Z,14.65
2023-03-03T21:34:26.895Z,13.75
2023-03-03T21:36:56.070Z,12.85
2023-03-03T21:39:30.231Z,13.97
2023-03-03T21:42:01.292Z,15.23
2023-03-03T21:44:44.047Z,13.23
2023-03-03T21:47:14.812Z,16.23
2023-03-03T21:49:43.678Z,12.98
2023-03-03T21:52:12.636Z,12.68
2023-03-03T21:54:41.545Z,12.50
2023-03-03T21:57:09.740Z,14.90
2023-03-03T21:59:39.300Z,13.60
2023-03-03T22:02:08.251Z,14.43
2023-03-03T22:04:38.549Z,13.35
2023-03-03T22:07:06.838Z,12.85
2023-03-03T22:09:35.505Z,13.98
2023-03-03T22:12:03.653Z,11.88
2023-03-03T22:14:31.874Z,13.13
2023-03-03T22:17:01.440Z,12.15
2023-03-03T22:19:29.584Z,12.32
2023-03-03T22:21:57.762Z,12.65
2023-03-03T22:24:25.955Z,12.70
2023-03-03T22:26:54.102Z,12.30
2023-03-03T22:29:23.109Z,12.38
2023-03-03T22:31:51.555Z,11.53
2023-03-03T22:34:21.380Z,10.93
2023-03-03T22:36:49.517Z,12.90
2023-03-03T22:39:17.663Z,13.95
2023-03-03T22:41:45.814Z,12.05
2023-03-03T22:44:13.950Z,12.48
2023-03-03T22:46:42.142Z,12.98
2023-03-03T22:49:10.363Z,12.15
2023-03-03T22:51:39.870Z,13.00
2023-03-03T22:54:08.013Z,12.88
2023-03-03T22:56:36.155Z,13.40
2023-03-03T22:59:04.435Z,12.23
2023-03-03T23:01:32.602Z,10.05
2023-03-03T23:04:00.715Z,11.13
2023-03-03T23:06:28.927Z,11.65
2023-03-03T23:08:58.439Z,10.98
2023-03-03T23:11:27.695Z,10.30
2023-03-03T23:13:55.895Z,10.65
2023-03-03T23:16:24.072Z,9.98
2023-03-03T23:18:52.208Z,10.27
2023-03-03T23:21:20.716Z,11.07
2023-03-03T23:23:48.830Z,10.50
2023-03-03T23:26:18.430Z,11.55
2023-03-03T23:28:46.553Z,10.32
2023-03-03T23:31:14.894Z,11.93
2023-03-03T23:33:43.166Z,9.93
2023-03-03T23:36:11.587Z,10.45
2023-03-03T23:38:41.838Z,10.80
2023-03-03T23:41:11.107Z,21.52
2023-03-03T23:43:40.818Z,20.20
2023-03-03T23:46:09.135Z,21.42
2023-03-03T23:48:37.265Z,16.95
2023-03-03T23:51:05.771Z,18.73
2023-03-03T23:53:33.920Z,16.33
2023-03-03T23:56:02.078Z,15.18
2023-03-03T23:58:30.217Z,14.32
