createdAt,value
2023-03-06T00:00:38.361Z,100.00
2023-03-06T00:03:06.658Z,100.00
2023-03-06T00:05:36.572Z,100.00
2023-03-06T00:08:07.152Z,100.00
2023-03-06T00:10:37.569Z,100.00
2023-03-06T00:13:09.583Z,100.00
2023-03-06T00:15:38.889Z,100.00
2023-03-06T00:18:07.877Z,100.00
2023-03-06T00:20:38.063Z,100.00
2023-03-06T00:23:08.257Z,100.00
2023-03-06T00:25:38.722Z,100.00
2023-03-06T00:28:08.332Z,100.00
2023-03-06T00:30:36.192Z,100.00
2023-03-06T00:33:07.586Z,100.00
2023-03-06T00:35:37.403Z,100.00
2023-03-06T00:38:05.167Z,100.00
2023-03-06T00:40:37.221Z,100.00
2023-03-06T00:43:04.926Z,100.00
2023-03-06T00:45:32.746Z,100.00
2023-03-06T00:48:05.044Z,100.00
2023-03-06T00:50:35.186Z,100.00
2023-03-06T00:53:03.033Z,100.00
2023-03-06T00:55:35.385Z,100.00
2023-03-06T00:58:03.183Z,100.00
2023-03-06T01:00:30.916Z,100.00
2023-03-06T01:03:01.024Z,100.00
2023-03-06T01:05:28.938Z,100.00
2023-03-06T01:07:58.012Z,100.00
2023-03-06T01:10:29.095Z,100.00
2023-03-06T01:12:57.047Z,100.00
2023-03-06T01:15:24.989Z,100.00
2023-03-06T01:17:57.301Z,100.00
2023-03-06T01:20:25.474Z,100.00
2023-03-06T01:22:54.564Z,100.00
2023-03-06T01:25:28.623Z,100.00
2023-03-06T01:27:56.388Z,100.00
2023-03-06T01:30:24.196Z,100.00
2023-03-06T01:32:56.192Z,100.00
2023-03-06T01:35:23.977Z,100.00
2023-03-06T01:37:51.722Z,100.00
2023-03-06T01:40:25.137Z,100.00
2023-03-06T01:42:55.197Z,100.00
2023-03-06T01:46:02.035Z,100.00
2023-03-06T01:48:32.188Z,100.00
2023-03-06T01:51:00.113Z,100.00
2023-03-06T01:53:28.010Z,100.00
2023-03-06T01:55:59.247Z,100.00
2023-03-06T01:58:26.995Z,100.00
2023-03-06T02:00:56.693Z,100.00
2023-03-06T02:03:29.494Z,100.00
2023-03-06T02:05:57.617Z,100.00
2023-03-06T02:08:28.201Z,100.00
2023-03-06T02:11:09.570Z,100.00
2023-03-06T02:13:41.318Z,100.00
2023-03-06T02:16:11.384Z,100.00
2023-03-06T02:18:40.779Z,100.00
2023-03-06T02:21:16.945Z,100.00
2023-03-06T02:23:55.333Z,100.00
2023-03-06T02:26:31.553Z,100.00
2023-03-06T02:29:01.896Z,100.00
2023-03-06T02:31:30.443Z,100.00
2023-03-06T02:34:32.711Z,100.00
2023-03-06T02:37:04.038Z,100.00
2023-03-06T02:39:40.924Z,100.00
2023-03-06T02:42:10.119Z,100.00
2023-03-06T02:44:40.209Z,100.00
2023-03-06T02:47:08.089Z,100.00
2023-03-06T02:49:35.818Z,100.00
2023-03-06T02:52:07.351Z,100.00
2023-03-06T02:54:35.242Z,100.00
2023-03-06T02:57:03.052Z,100.00
2023-03-06T02:59:34.050Z,100.00
2023-03-06T03:02:03.949Z,100.00
2023-03-06T03:04:31.715Z,100.00
2023-03-06T03:07:01.720Z,100.00
2023-03-06T03:09:31.463Z,100.00
2023-03-06T03:12:01.224Z,100.00
2023-03-06T03:14:36.135Z,100.00
2023-03-06T03:17:04.631Z,100.00
2023-03-06T03:19:34.688Z,100.00
2023-03-06T03:22:04.321Z,100.00
2023-03-06T03:24:32.178Z,100.00
2023-03-06T03:27:02.224Z,100.00
2023-03-06T03:29:30.040Z,100.00
2023-03-06T03:31:59.193Z,100.00
2023-03-06T03:34:29.815Z,100.00
2023-03-06T03:36:59.438Z,100.00
2023-03-06T03:39:27.248Z,100.00
2023-03-06T03:41:57.374Z,100.00
2023-03-06T03:44:27.162Z,100.00
2023-03-06T03:46:54.914Z,100.00
2023-03-06T03:49:24.187Z,100.00
2023-03-06T03:51:53.823Z,100.00
2023-03-06T03:54:21.610Z,100.00
2023-03-06T03:56:51.728Z,100.00
2023-03-06T03:59:21.591Z,100.00
2023-03-06T04:01:52.335Z,100.00
2023-03-06T04:04:22.434Z,100.00
2023-03-06T04:06:53.415Z,100.00
2023-03-06T04:09:21.299Z,100.00
2023-03-06T04:11:51.390Z,100.00
2023-03-06T04:14:21.062Z,100.00
2023-03-06T04:16:51.053Z,100.00
2023-03-06T04:19:18.878Z,100.00
2023-03-06T04:21:48.461Z,100.00
2023-03-06T04:24:19.528Z,100.00
2023-03-06T04:26:47.231Z,100.00
2023-03-06T04:29:15.244Z,100.00
2023-03-06T04:31:45.271Z,100.00
2023-03-06T04:34:13.062Z,100.00
2023-03-06T04:36:47.041Z,100.00
2023-03-06T04:39:18.412Z,100.00
2023-03-06T04:41:46.194Z,100.00
2023-03-06T04:44:16.362Z,100.00
2023-03-06T04:46:48.226Z,100.00
2023-03-06T04:49:15.975Z,100.00
2023-03-06T04:51:43.880Z,100.00
2023-03-06T04:54:12.073Z,100.00
2023-03-06T04:56:41.175Z,100.00
2023-03-06T04:59:11.256Z,100.00
2023-03-06T05:01:39.134Z,100.00
2023-03-06T05:04:06.909Z,100.00
2023-03-06T05:06:36.565Z,100.00
2023-03-06T05:09:06.559Z,100.00
2023-03-06T05:11:34.295Z,100.00
2023-03-06T05:14:05.292Z,100.00
2023-03-06T05:16:35.344Z,100.00
2023-03-06T05:19:03.409Z,100.00
2023-03-06T05:21:33.039Z,100.00
2023-03-06T05:24:00.792Z,100.00
2023-03-06T05:26:30.765Z,100.00
2023-03-06T05:29:00.452Z,100.00
2023-03-06T05:31:29.602Z,100.00
2023-03-06T05:34:00.657Z,100.00
2023-03-06T05:36:28.482Z,100.00
2023-03-06T05:38:56.231Z,100.00
2023-03-06T05:41:26.190Z,100.00
2023-03-06T05:43:55.937Z,100.00
2023-03-06T05:46:23.760Z,100.00
2023-03-06T05:48:55.427Z,100.00
2023-03-06T05:51:25.071Z,100.00
2023-03-06T05:53:55.158Z,100.00
2023-03-06T05:56:22.943Z,100.00
2023-03-06T05:58:53.578Z,100.00
2023-03-06T06:01:25.483Z,100.00
2023-03-06T06:03:56.996Z,100.00
2023-03-06T06:06:27.146Z,100.00
2023-03-06T06:08:55.007Z,100.00
2023-03-06T06:11:26.604Z,100.00
2023-03-06T06:13:56.580Z,100.00
2023-03-06T06:16:24.302Z,100.00
2023-03-06T06:18:54.182Z,100.00
2023-03-06T06:21:23.381Z,100.00
2023-03-06T06:23:51.282Z,100.00
2023-03-06T06:26:21.109Z,100.00
2023-03-06T06:28:48.950Z,100.00
2023-03-06T06:31:16.783Z,100.00
2023-03-06T06:33:45.434Z,100.00
2023-03-06T06:36:20.804Z,100.00
2023-03-06T06:38:51.991Z,100.00
2023-03-06T06:44:15.709Z,100.00
2023-03-06T06:49:36.414Z,100.00
2023-03-06T06:52:04.380Z,100.00
2023-03-06T06:54:34.384Z,100.00
2023-03-06T06:57:04.334Z,100.00
2023-03-06T06:59:34.312Z,100.00
2023-03-06T07:02:02.077Z,100.00
2023-03-06T07:04:32.412Z,100.00
2023-03-06T07:07:02.317Z,100.00
2023-03-06T07:09:31.369Z,100.00
2023-03-06T07:12:02.511Z,100.00
2023-03-06T07:14:32.417Z,100.00
2023-03-06T07:17:00.116Z,100.00
2023-03-06T07:19:28.031Z,100.00
2023-03-06T07:22:00.125Z,100.00
2023-03-06T07:24:30.541Z,100.00
2023-03-06T07:26:58.133Z,100.00
2023-03-06T07:29:27.288Z,100.00
2023-03-06T07:31:55.362Z,100.00
2023-03-06T07:34:23.119Z,100.00
2023-03-06T07:36:53.112Z,100.00
2023-03-06T07:39:22.830Z,100.00
2023-03-06T07:41:52.142Z,100.00
2023-03-06T07:44:22.298Z,100.00
2023-03-06T07:46:53.559Z,100.00
2023-03-06T07:49:21.340Z,100.00
2023-03-06T07:51:50.639Z,100.00
2023-03-06T07:54:18.420Z,100.00
2023-03-06T07:56:46.142Z,100.00
2023-03-06T07:59:16.287Z,100.00
2023-03-06T08:01:44.058Z,100.00
2023-03-06T08:04:13.211Z,100.00
2023-03-06T08:06:45.469Z,100.00
2023-03-06T08:09:13.243Z,100.00
2023-03-06T08:11:43.885Z,100.00
2023-03-06T08:14:15.709Z,100.00
2023-03-06T08:16:43.488Z,97.73
2023-03-06T08:19:11.215Z,96.26
2023-03-06T08:21:40.630Z,94.84
2023-03-06T08:24:08.700Z,95.51
2023-03-06T08:26:36.651Z,94.08
2023-03-06T08:29:04.892Z,95.04
2023-03-06T08:31:35.527Z,95.14
2023-03-06T08:34:06.461Z,94.38
2023-03-06T08:36:34.709Z,94.01
2023-03-06T08:39:04.865Z,92.42
2023-03-06T08:41:32.918Z,90.64
2023-03-06T08:44:00.900Z,92.33
2023-03-06T08:46:30.673Z,93.26
2023-03-06T08:48:59.091Z,92.32
2023-03-06T08:51:28.006Z,93.05
2023-03-06T08:53:56.421Z,90.76
2023-03-06T08:56:29.501Z,90.99
2023-03-06T08:58:58.833Z,93.74
2023-03-06T09:01:28.800Z,94.55
2023-03-06T09:03:58.396Z,93.80
2023-03-06T09:06:27.799Z,92.27
2023-03-06T09:08:57.721Z,91.54
2023-03-06T09:11:28.045Z,91.06
2023-03-06T09:13:56.709Z,89.12
2023-03-06T09:16:24.831Z,87.30
2023-03-06T09:18:55.640Z,85.40
2023-03-06T09:21:24.892Z,88.20
2023-03-06T09:23:52.889Z,87.98
2023-03-06T09:26:21.288Z,88.60
2023-03-06T09:28:50.414Z,88.36
2023-03-06T09:31:20.739Z,89.36
2023-03-06T09:33:49.125Z,87.10
2023-03-06T09:36:18.440Z,88.25
2023-03-06T09:38:51.090Z,88.94
2023-03-06T09:41:30.108Z,88.79
2023-03-06T09:44:06.872Z,89.30
2023-03-06T09:46:48.390Z,86.87
2023-03-06T09:49:37.610Z,88.04
2023-03-06T09:52:19.037Z,87.96
2023-03-06T09:54:50.613Z,84.81
2023-03-06T09:57:23.082Z,84.00
2023-03-06T09:59:56.531Z,84.62
2023-03-06T10:02:31.766Z,85.02
2023-03-06T10:05:06.377Z,84.88
2023-03-06T10:07:45.571Z,83.08
2023-03-06T10:10:22.364Z,82.90
2023-03-06T10:12:58.726Z,82.67
2023-03-06T10:15:37.931Z,84.52
2023-03-06T10:18:06.358Z,81.62
2023-03-06T10:20:42.169Z,79.94
2023-03-06T10:23:30.079Z,82.15
2023-03-06T10:26:04.297Z,83.48
2023-03-06T10:28:38.144Z,81.71
2023-03-06T10:31:18.380Z,82.77
2023-03-06T10:33:55.368Z,81.37
2023-03-06T10:36:29.417Z,82.27
2023-03-06T10:39:00.857Z,79.78
2023-03-06T10:41:30.697Z,80.23
2023-03-06T10:44:25.535Z,81.13
2023-03-06T10:46:58.286Z,82.22
2023-03-06T10:49:34.516Z,80.56
2023-03-06T10:52:06.962Z,80.89
2023-03-06T10:54:36.794Z,80.62
2023-03-06T10:57:25.765Z,81.56
2023-03-06T10:59:55.681Z,81.31
2023-03-06T11:02:31.896Z,83.69
2023-03-06T11:05:03.348Z,85.28
2023-03-06T11:07:31.999Z,82.53
2023-03-06T11:10:05.698Z,83.00
2023-03-06T11:12:35.650Z,82.87
2023-03-06T11:15:13.805Z,82.42
2023-03-06T11:17:55.722Z,83.73
2023-03-06T11:20:41.228Z,81.44
2023-03-06T11:23:19.695Z,82.15
2023-03-06T11:25:58.095Z,82.28
2023-03-06T11:28:30.187Z,80.04
2023-03-06T11:31:08.878Z,78.08
2023-03-06T11:33:45.355Z,77.06
2023-03-06T11:36:18.588Z,79.60
2023-03-06T11:38:50.578Z,79.51
2023-03-06T11:41:29.862Z,76.69
2023-03-06T11:44:07.437Z,76.25
2023-03-06T11:46:46.960Z,75.84
2023-03-06T11:49:23.865Z,73.16
2023-03-06T11:51:58.154Z,73.91
2023-03-06T11:54:26.155Z,74.13
2023-03-06T11:57:01.235Z,75.97
2023-03-06T12:00:02.422Z,75.02
2023-03-06T12:02:58.355Z,75.27
2023-03-06T12:05:36.571Z,73.68
2023-03-06T12:08:18.826Z,73.90
2023-03-06T12:10:51.802Z,73.46
2023-03-06T12:13:40.011Z,74.70
2023-03-06T12:16:27.160Z,73.22
2023-03-06T12:19:01.766Z,72.42
2023-03-06T12:21:40.922Z,75.45
2023-03-06T12:24:21.380Z,74.31
2023-03-06T12:26:54.330Z,72.59
2023-03-06T12:29:47.669Z,70.58
2023-03-06T12:32:28.116Z,69.77
2023-03-06T12:35:06.220Z,70.38
2023-03-06T12:37:47.608Z,69.50
2023-03-06T12:40:32.827Z,70.95
2023-03-06T12:43:15.784Z,71.79
2023-03-06T12:45:46.927Z,72.89
2023-03-06T12:48:20.813Z,72.41
2023-03-06T12:50:53.640Z,73.27
2023-03-06T12:53:28.477Z,72.63
2023-03-06T12:55:58.314Z,73.44
2023-03-06T12:58:48.402Z,73.66
2023-03-06T13:01:39.865Z,73.58
2023-03-06T13:04:30.465Z,72.04
2023-03-06T13:07:06.017Z,73.20
2023-03-06T13:09:45.948Z,71.18
2023-03-06T13:12:30.814Z,66.89
2023-03-06T13:15:00.853Z,69.07
2023-03-06T13:17:37.836Z,67.07
2023-03-06T13:20:30.595Z,67.72
2023-03-06T13:23:22.705Z,71.09
2023-03-06T13:25:51.881Z,70.84
2023-03-06T13:28:44.135Z,70.50
2023-03-06T13:31:26.101Z,70.04
2023-03-06T13:33:59.570Z,71.21
2023-03-06T13:36:31.553Z,71.30
2023-03-06T13:39:11.602Z,71.80
2023-03-06T13:41:55.264Z,73.07
2023-03-06T13:44:49.229Z,71.85
2023-03-06T13:50:35.724Z,69.80
2023-03-06T13:53:33.118Z,70.67
2023-03-06T13:56:14.376Z,67.95
2023-03-06T13:58:58.954Z,67.41
2023-03-06T14:01:44.994Z,66.73
2023-03-06T14:04:45.732Z,62.09
2023-03-06T14:07:25.898Z,62.94
2023-03-06T14:10:10.736Z,61.21
2023-03-06T14:12:44.066Z,61.82
2023-03-06T14:15:19.884Z,59.70
2023-03-06T14:17:59.210Z,59.12
2023-03-06T14:20:36.384Z,59.65
2023-03-06T14:23:23.056Z,59.61
2023-03-06T14:25:57.972Z,59.88
2023-03-06T14:28:29.423Z,59.39
2023-03-06T14:31:01.183Z,60.10
2023-03-06T14:33:33.160Z,60.55
2023-03-06T14:36:04.025Z,60.98
2023-03-06T14:38:38.648Z,62.46
2023-03-06T14:41:11.372Z,63.65
2023-03-06T14:43:44.461Z,65.07
2023-03-06T14:46:20.722Z,65.12
2023-03-06T14:48:52.116Z,66.68
2023-03-06T14:51:22.153Z,65.76
2023-03-06T14:53:52.041Z,65.35
2023-03-06T14:56:22.713Z,68.37
2023-03-06T14:58:58.557Z,68.02
2023-03-06T15:01:38.587Z,67.10
2023-03-06T15:04:17.575Z,68.96
2023-03-06T15:06:46.743Z,68.09
2023-03-06T15:09:20.539Z,69.36
2023-03-06T15:12:00.399Z,68.76
2023-03-06T15:14:36.430Z,68.82
2023-03-06T15:17:25.061Z,68.95
2023-03-06T15:19:56.830Z,68.51
2023-03-06T15:22:31.340Z,68.18
2023-03-06T15:25:19.627Z,68.17
2023-03-06T15:27:52.839Z,68.55
2023-03-06T15:30:30.854Z,67.88
2023-03-06T15:33:25.922Z,67.86
2023-03-06T15:35:57.085Z,68.22
2023-03-06T15:38:31.378Z,67.71
2023-03-06T15:41:00.940Z,68.09
2023-03-06T15:43:29.931Z,67.96
2023-03-06T15:46:03.405Z,68.01
2023-03-06T15:48:33.830Z,69.82
2023-03-06T15:51:01.435Z,71.06
2023-03-06T15:53:31.382Z,70.32
2023-03-06T15:56:00.334Z,69.78
2023-03-06T15:58:35.680Z,70.25
2023-03-06T16:01:03.853Z,69.32
2023-03-06T16:03:33.219Z,70.64
2023-03-06T16:06:01.112Z,70.91
2023-03-06T16:08:29.042Z,71.42
2023-03-06T16:10:56.817Z,71.58
2023-03-06T16:13:28.506Z,71.83
2023-03-06T16:15:56.909Z,71.84
2023-03-06T16:18:24.710Z,72.93
2023-03-06T16:20:55.756Z,72.28
2023-03-06T16:23:23.926Z,73.05
2023-03-06T16:25:51.703Z,73.71
2023-03-06T16:28:21.368Z,74.08
2023-03-06T16:30:49.366Z,74.59
2023-03-06T16:33:17.080Z,75.19
2023-03-06T16:35:46.850Z,74.53
2023-03-06T16:38:16.737Z,74.54
2023-03-06T16:40:44.954Z,75.64
2023-03-06T16:43:13.674Z,76.48
2023-03-06T16:45:42.632Z,76.90
2023-03-06T16:48:15.904Z,77.78
2023-03-06T16:50:46.162Z,80.15
2023-03-06T16:53:14.312Z,78.66
2023-03-06T16:55:45.360Z,79.23
2023-03-06T16:58:15.383Z,80.21
2023-03-06T17:00:45.380Z,80.61
2023-03-06T17:03:13.417Z,79.28
2023-03-06T17:05:42.629Z,78.49
2023-03-06T17:08:16.006Z,78.85
2023-03-06T17:10:45.256Z,79.16
2023-03-06T17:13:13.222Z,79.12
2023-03-06T17:16:01.374Z,79.34
2023-03-06T17:18:29.761Z,78.68
2023-03-06T17:20:58.296Z,78.63
2023-03-06T17:23:30.746Z,77.46
2023-03-06T17:26:10.814Z,78.00
2023-03-06T17:28:40.063Z,78.34
2023-03-06T17:31:13.823Z,81.83
2023-03-06T17:33:42.320Z,80.44
2023-03-06T17:36:14.332Z,82.04
2023-03-06T17:38:42.470Z,84.39
2023-03-06T17:41:14.986Z,85.74
2023-03-06T17:43:44.859Z,88.25
2023-03-06T17:46:14.841Z,89.39
2023-03-06T17:48:44.542Z,89.93
2023-03-06T17:51:12.940Z,90.46
2023-03-06T17:53:42.936Z,90.45
2023-03-06T17:56:15.165Z,91.48
2023-03-06T17:58:42.913Z,84.28
2023-03-06T18:01:19.171Z,87.40
2023-03-06T18:03:49.123Z,88.68
2023-03-06T18:06:22.841Z,89.31
2023-03-06T18:08:52.826Z,90.14
2023-03-06T18:11:26.144Z,91.39
2023-03-06T18:13:53.927Z,92.82
2023-03-06T18:16:25.236Z,94.08
2023-03-06T18:18:56.100Z,94.27
2023-03-06T18:21:25.409Z,94.42
2023-03-06T18:23:53.420Z,95.42
2023-03-06T18:26:26.558Z,95.02
2023-03-06T18:28:58.039Z,95.40
2023-03-06T18:31:30.858Z,95.04
2023-03-06T18:34:01.841Z,95.66
2023-03-06T18:36:34.890Z,95.97
2023-03-06T18:39:03.622Z,95.80
2023-03-06T18:41:35.676Z,94.71
2023-03-06T18:44:05.316Z,93.76
2023-03-06T18:46:37.070Z,93.15
2023-03-06T18:49:05.661Z,92.70
2023-03-06T18:51:34.056Z,92.39
2023-03-06T18:54:03.909Z,92.34
2023-03-06T18:56:36.274Z,93.24
2023-03-06T18:59:05.278Z,94.01
2023-03-06T19:01:36.737Z,93.92
2023-03-06T19:04:08.118Z,93.52
2023-03-06T19:06:40.614Z,92.76
2023-03-06T19:09:09.484Z,92.34
2023-03-06T19:11:38.606Z,92.67
2023-03-06T19:14:06.767Z,94.13
2023-03-06T19:16:35.487Z,90.63
2023-03-06T19:19:03.221Z,90.00
2023-03-06T19:21:30.960Z,91.23
2023-03-06T19:24:04.467Z,92.07
2023-03-06T19:26:32.545Z,93.73
2023-03-06T19:29:03.888Z,94.11
2023-03-06T19:31:35.522Z,94.40
2023-03-06T19:34:03.334Z,94.25
2023-03-06T19:36:34.301Z,95.05
2023-03-06T19:39:06.509Z,86.57
2023-03-06T19:41:37.553Z,86.51
2023-03-06T19:44:06.837Z,85.00
2023-03-06T19:46:38.040Z,85.94
2023-03-06T19:49:11.737Z,86.74
2023-03-06T19:51:41.646Z,88.71
2023-03-06T19:54:12.602Z,90.12
2023-03-06T19:56:40.873Z,92.82
2023-03-06T19:59:12.233Z,93.74
2023-03-06T20:01:42.654Z,94.58
2023-03-06T20:04:10.298Z,96.12
2023-03-06T20:06:39.090Z,98.20
2023-03-06T20:09:09.554Z,99.35
2023-03-06T20:11:37.104Z,99.65
2023-03-06T20:14:08.560Z,99.40
2023-03-06T20:16:39.937Z,99.37
2023-03-06T20:19:08.654Z,99.75
2023-03-06T20:21:39.630Z,100.00
2023-03-06T20:24:10.392Z,100.00
2023-03-06T20:26:38.593Z,100.00
2023-03-06T20:29:10.061Z,100.00
2023-03-06T20:31:41.857Z,99.80
2023-03-06T20:34:09.617Z,98.74
2023-03-06T20:36:42.255Z,99.69
2023-03-06T20:39:13.998Z,99.56
2023-03-06T20:41:41.891Z,99.85
2023-03-06T20:44:13.504Z,100.00
2023-03-06T20:46:43.054Z,100.00
2023-03-06T20:49:12.667Z,100.00
2023-03-06T20:51:43.484Z,100.00
2023-03-06T20:54:15.210Z,100.00
2023-03-06T20:56:46.124Z,100.00
2023-03-06T20:59:14.719Z,100.00
2023-03-06T21:01:49.832Z,100.00
2023-03-06T21:04:18.210Z,100.00
2023-03-06T21:06:47.361Z,100.00
2023-03-06T21:09:18.428Z,100.00
2023-03-06T21:11:46.546Z,100.00
2023-03-06T21:14:14.532Z,100.00
2023-03-06T21:16:46.603Z,100.00
2023-03-06T21:19:14.872Z,100.00
2023-03-06T21:21:42.705Z,100.00
2023-03-06T21:24:12.655Z,100.00
2023-03-06T21:26:42.846Z,100.00
2023-03-06T21:29:10.531Z,100.00
2023-03-06T21:31:40.539Z,100.00
2023-03-06T21:34:11.609Z,100.00
2023-03-06T21:36:39.361Z,100.00
2023-03-06T21:39:35.162Z,100.00
2023-03-06T21:42:03.482Z,100.00
2023-03-06T21:44:31.195Z,100.00
2023-03-06T21:47:03.033Z,100.00
2023-03-06T21:49:32.198Z,100.00
2023-03-06T21:51:59.981Z,100.00
2023-03-06T21:54:29.312Z,100.00
2023-03-06T21:56:57.589Z,100.00
2023-03-06T21:59:25.342Z,100.00
2023-03-06T22:01:53.130Z,100.00
2023-03-06T22:04:20.986Z,100.00
2023-03-06T22:06:50.171Z,100.00
2023-03-06T22:09:20.099Z,100.00
2023-03-06T22:11:47.969Z,100.00
2023-03-06T22:14:15.797Z,100.00
2023-03-06T22:16:47.721Z,100.00
2023-03-06T22:19:15.634Z,100.00
2023-03-06T22:21:43.352Z,100.00
2023-03-06T22:24:16.252Z,100.00
2023-03-06T22:26:43.996Z,100.00
2023-03-06T22:29:11.767Z,100.00
2023-03-06T22:31:40.469Z,100.00
2023-03-06T22:34:08.288Z,100.00
2023-03-06T22:36:36.177Z,100.00
2023-03-06T22:39:06.165Z,100.00
2023-03-06T22:41:35.223Z,100.00
2023-03-06T22:44:03.261Z,100.00
2023-03-06T22:46:40.178Z,100.00
2023-03-06T22:49:07.980Z,100.00
2023-03-06T22:51:38.499Z,100.00
2023-03-06T22:54:09.244Z,100.00
2023-03-06T22:56:38.659Z,100.00
2023-03-06T22:59:08.637Z,100.00
2023-03-06T23:01:38.294Z,100.00
2023-03-06T23:04:11.004Z,100.00
2023-03-06T23:06:44.820Z,100.00
2023-03-06T23:09:16.047Z,100.00
2023-03-06T23:11:48.889Z,100.00
2023-03-06T23:14:18.260Z,100.00
2023-03-06T23:16:46.356Z,100.00
2023-03-06T23:19:18.176Z,100.00
2023-03-06T23:21:45.908Z,100.00
2023-03-06T23:24:13.803Z,100.00
2023-03-06T23:26:46.900Z,100.00
2023-03-06T23:29:16.968Z,100.00
2023-03-06T23:31:46.969Z,100.00
2023-03-06T23:34:16.557Z,100.00
2023-03-06T23:36:44.286Z,100.00
2023-03-06T23:39:14.252Z,100.00
2023-03-06T23:41:43.969Z,100.00
2023-03-06T23:44:13.088Z,100.00
2023-03-06T23:46:43.000Z,100.00
2023-03-06T23:49:12.676Z,100.00
2023-03-06T23:51:40.530Z,100.00
2023-03-06T23:54:11.652Z,100.00
2023-03-06T23:56:45.057Z,100.00
2023-03-06T23:59:16.155Z,100.00
