createdAt,value
2022-10-22T00:00:07.549Z,14.93
2022-10-22T00:02:34.630Z,16.97
2022-10-22T00:05:01.666Z,13.43
2022-10-22T00:07:28.953Z,15.73
2022-10-22T00:09:55.782Z,16.90
2022-10-22T00:12:22.698Z,15.27
2022-10-22T00:14:49.772Z,13.80
2022-10-22T00:17:16.852Z,15.10
2022-10-22T00:19:43.759Z,15.57
2022-10-22T00:22:11.461Z,15.30
2022-10-22T00:24:39.657Z,13.23
2022-10-22T00:27:08.775Z,13.60
2022-10-22T00:29:36.126Z,16.80
2022-10-22T00:32:03.911Z,16.10
2022-10-22T00:34:31.857Z,15.67
2022-10-22T00:36:58.904Z,13.50
2022-10-22T00:39:27.198Z,14.83
2022-10-22T00:41:56.559Z,12.57
2022-10-22T00:45:00.870Z,14.47
2022-10-22T00:47:37.269Z,13.93
2022-10-22T00:50:09.412Z,15.13
2022-10-22T00:52:36.604Z,15.53
2022-10-22T00:55:04.877Z,13.00
2022-10-22T00:57:32.519Z,16.17
2022-10-22T00:59:59.460Z,16.80
2022-10-22T01:02:26.774Z,17.53
2022-10-22T01:04:53.761Z,12.87
2022-10-22T01:07:23.953Z,13.57
2022-10-22T01:10:03.407Z,13.33
2022-10-22T01:12:54.879Z,18.77
2022-10-22T01:15:37.207Z,16.83
2022-10-22T01:18:33.880Z,12.70
2022-10-22T01:21:06.823Z,14.57
2022-10-22T01:23:43.552Z,16.00
2022-10-22T01:26:35.081Z,13.33
2022-10-22T01:29:13.204Z,13.93
2022-10-22T01:31:46.762Z,19.53
2022-10-22T01:34:17.831Z,11.53
2022-10-22T01:36:46.951Z,11.90
2022-10-22T01:39:16.350Z,11.47
2022-10-22T01:41:46.493Z,15.30
2022-10-22T01:44:42.777Z,12.47
2022-10-22T01:47:49.568Z,11.80
2022-10-22T01:50:36.120Z,13.57
2022-10-22T01:56:19.203Z,14.70
2022-10-22T01:58:48.926Z,12.50
2022-10-22T02:01:22.762Z,16.00
2022-10-22T02:04:15.494Z,12.17
2022-10-22T02:06:45.348Z,15.77
2022-10-22T02:09:15.411Z,10.10
2022-10-22T02:11:44.552Z,10.17
2022-10-22T02:14:13.037Z,11.03
2022-10-22T02:16:44.029Z,12.13
2022-10-22T02:19:26.241Z,11.90
2022-10-22T02:21:53.732Z,14.40
2022-10-22T02:24:21.502Z,10.63
2022-10-22T02:27:16.251Z,10.83
2022-10-22T02:29:43.041Z,17.50
2022-10-22T02:32:13.289Z,14.80
2022-10-22T02:34:41.096Z,15.53
2022-10-22T02:37:09.303Z,13.30
2022-10-22T02:39:37.313Z,9.07
2022-10-22T02:42:04.224Z,10.17
2022-10-22T02:44:31.261Z,9.53
2022-10-22T02:46:59.199Z,7.73
2022-10-22T02:49:26.161Z,13.33
2022-10-22T02:51:53.048Z,10.07
2022-10-22T02:54:19.912Z,9.17
2022-10-22T02:56:46.773Z,13.60
2022-10-22T02:59:13.668Z,10.60
2022-10-22T03:01:40.524Z,10.77
2022-10-22T03:04:07.556Z,9.67
2022-10-22T03:06:34.396Z,8.73
2022-10-22T03:09:01.426Z,10.63
2022-10-22T03:11:28.299Z,10.80
2022-10-22T03:13:55.191Z,12.27
2022-10-22T03:16:22.052Z,11.97
2022-10-22T03:18:48.915Z,11.17
2022-10-22T03:21:33.960Z,6.83
2022-10-22T03:24:04.379Z,8.27
2022-10-22T03:26:32.339Z,10.97
2022-10-22T03:29:00.884Z,9.00
2022-10-22T03:31:27.828Z,11.00
2022-10-22T03:33:54.747Z,15.73
2022-10-22T03:36:21.680Z,9.20
2022-10-22T03:38:48.737Z,9.90
2022-10-22T03:41:16.028Z,8.37
2022-10-22T03:43:43.049Z,10.70
2022-10-22T03:46:09.869Z,11.37
2022-10-22T03:48:36.719Z,7.67
2022-10-22T03:51:03.791Z,10.57
2022-10-22T03:53:30.671Z,12.47
2022-10-22T03:55:57.475Z,10.60
2022-10-22T03:58:24.327Z,13.73
2022-10-22T04:00:51.244Z,7.17
2022-10-22T04:03:18.172Z,8.53
2022-10-22T04:05:45.072Z,11.43
2022-10-22T04:08:11.971Z,13.57
2022-10-22T04:10:38.859Z,6.63
2022-10-22T04:13:05.681Z,8.60
2022-10-22T04:15:33.128Z,6.77
2022-10-22T04:18:00.003Z,6.33
2022-10-22T04:20:26.849Z,8.33
2022-10-22T04:22:53.723Z,7.33
2022-10-22T04:25:20.602Z,6.77
2022-10-22T04:27:47.435Z,7.27
2022-10-22T04:30:14.482Z,6.50
2022-10-22T04:32:41.319Z,6.70
2022-10-22T04:35:08.445Z,8.53
2022-10-22T04:37:35.406Z,6.07
2022-10-22T04:40:02.315Z,8.33
2022-10-22T04:42:29.228Z,7.57
2022-10-22T04:44:56.088Z,15.63
2022-10-22T04:47:22.944Z,15.77
2022-10-22T04:49:49.874Z,10.90
2022-10-22T04:52:16.788Z,10.10
2022-10-22T04:54:43.657Z,11.23
2022-10-22T04:57:10.775Z,14.73
2022-10-22T04:59:37.695Z,12.67
2022-10-22T05:02:04.697Z,11.83
2022-10-22T05:04:31.946Z,15.10
2022-10-22T05:06:58.922Z,13.20
2022-10-22T05:09:25.789Z,14.13
2022-10-22T05:11:53.219Z,15.60
2022-10-22T05:14:22.875Z,12.93
2022-10-22T05:16:50.708Z,22.47
2022-10-22T05:19:26.531Z,13.30
2022-10-22T05:21:55.015Z,14.97
2022-10-22T05:24:22.444Z,14.00
2022-10-22T05:26:51.009Z,13.93
2022-10-22T05:29:18.172Z,12.87
2022-10-22T05:31:45.259Z,15.73
2022-10-22T05:34:12.360Z,9.70
2022-10-22T05:36:39.418Z,13.57
2022-10-22T05:39:06.674Z,13.20
2022-10-22T05:41:35.774Z,12.70
2022-10-22T05:44:03.649Z,8.13
2022-10-22T05:46:33.866Z,8.27
2022-10-22T05:49:03.084Z,11.27
2022-10-22T05:51:31.860Z,7.43
2022-10-22T05:54:01.212Z,10.33
2022-10-22T05:56:29.290Z,11.53
2022-10-22T05:58:57.283Z,10.00
2022-10-22T06:01:27.418Z,7.03
2022-10-22T06:03:56.280Z,10.37
2022-10-22T06:06:37.595Z,13.13
2022-10-22T06:09:27.331Z,13.60
2022-10-22T06:11:55.169Z,11.17
2022-10-22T06:14:22.301Z,15.27
2022-10-22T06:16:49.914Z,16.23
2022-10-22T06:19:19.546Z,16.93
2022-10-22T06:21:47.637Z,17.40
2022-10-22T06:24:15.248Z,14.27
2022-10-22T06:26:42.229Z,16.57
2022-10-22T06:29:09.832Z,15.53
2022-10-22T06:31:37.121Z,14.30
2022-10-22T06:34:10.377Z,14.93
2022-10-22T06:36:37.728Z,13.13
2022-10-22T06:39:05.476Z,17.07
2022-10-22T06:41:32.595Z,19.67
2022-10-22T06:44:00.158Z,15.87
2022-10-22T06:46:27.630Z,14.10
2022-10-22T06:48:59.246Z,16.10
2022-10-22T06:51:26.975Z,11.00
2022-10-22T06:53:58.093Z,12.30
2022-10-22T06:56:27.473Z,14.47
2022-10-22T06:58:56.121Z,14.03
2022-10-22T07:01:26.400Z,16.73
2022-10-22T07:03:54.259Z,16.97
2022-10-22T07:06:22.661Z,11.20
2022-10-22T07:08:49.649Z,10.60
2022-10-22T07:11:18.224Z,13.13
2022-10-22T07:13:45.576Z,12.37
2022-10-22T07:16:13.574Z,15.50
2022-10-22T07:18:43.586Z,33.60
2022-10-22T07:21:11.974Z,28.37
2022-10-22T07:23:39.640Z,41.77
2022-10-22T07:26:07.529Z,29.90
2022-10-22T07:28:36.516Z,29.70
2022-10-22T07:31:04.012Z,37.13
2022-10-22T07:33:30.899Z,37.07
2022-10-22T07:36:00.063Z,27.42
2022-10-22T07:38:27.527Z,17.60
2022-10-22T07:40:54.515Z,19.60
2022-10-22T07:43:21.520Z,17.05
2022-10-22T07:45:48.427Z,22.92
2022-10-22T07:48:15.714Z,20.83
2022-10-22T07:53:14.557Z,13.40
2022-10-22T07:55:41.639Z,12.38
2022-10-22T07:58:08.600Z,11.40
2022-10-22T08:00:35.678Z,13.88
2022-10-22T08:03:02.665Z,8.52
2022-10-22T08:05:29.580Z,8.25
2022-10-22T08:07:56.444Z,6.32
2022-10-22T08:10:23.508Z,12.05
2022-10-22T08:12:50.429Z,6.57
2022-10-22T08:15:17.488Z,7.78
2022-10-22T08:17:44.541Z,6.30
2022-10-22T08:20:11.799Z,10.23
2022-10-22T08:22:38.688Z,10.35
2022-10-22T08:25:06.253Z,7.82
2022-10-22T08:27:33.156Z,6.22
2022-10-22T08:30:00.062Z,9.35
2022-10-22T08:34:54.024Z,10.68
2022-10-22T08:37:20.889Z,9.13
2022-10-22T08:39:47.841Z,6.70
2022-10-22T08:43:21.692Z,5.28
2022-10-22T08:45:59.179Z,5.07
2022-10-22T08:48:52.548Z,9.38
2022-10-22T08:51:32.437Z,6.80
2022-10-22T08:54:18.046Z,6.25
2022-10-22T08:56:52.457Z,8.48
2022-10-22T08:59:44.054Z,11.82
2022-10-22T09:02:36.024Z,5.63
2022-10-22T09:05:30.155Z,7.93
2022-10-22T09:07:57.602Z,4.55
2022-10-22T09:10:33.009Z,8.07
2022-10-22T09:12:59.952Z,9.38
2022-10-22T09:15:27.622Z,5.40
2022-10-22T09:18:00.485Z,5.05
2022-10-22T09:20:49.628Z,5.43
2022-10-22T09:23:31.623Z,5.22
2022-10-22T09:25:59.673Z,10.85
2022-10-22T09:28:26.565Z,5.82
2022-10-22T09:30:53.503Z,9.32
2022-10-22T09:33:28.834Z,7.47
2022-10-22T09:35:59.347Z,9.52
2022-10-22T09:38:41.207Z,5.78
2022-10-22T09:41:09.317Z,7.80
2022-10-22T09:43:36.198Z,8.13
2022-10-22T09:46:05.836Z,6.95
2022-10-22T09:48:39.309Z,11.30
2022-10-22T09:51:35.533Z,9.10
2022-10-22T09:54:14.196Z,6.63
2022-10-22T09:56:42.130Z,7.00
2022-10-22T09:59:16.818Z,10.95
2022-10-22T10:01:44.770Z,8.18
2022-10-22T10:04:14.256Z,14.05
2022-10-22T10:06:43.730Z,7.30
2022-10-22T10:09:23.408Z,8.02
2022-10-22T10:12:08.613Z,10.80
2022-10-22T10:14:40.237Z,8.52
2022-10-22T10:17:13.034Z,12.02
2022-10-22T10:19:55.712Z,11.23
2022-10-22T10:22:55.257Z,7.97
2022-10-22T10:25:43.651Z,5.55
2022-10-22T10:28:32.236Z,6.70
2022-10-22T10:31:04.987Z,6.80
2022-10-22T10:33:47.104Z,6.82
2022-10-22T10:36:35.435Z,5.40
2022-10-22T10:39:12.178Z,11.32
2022-10-22T10:42:14.329Z,5.40
2022-10-22T10:45:14.801Z,5.97
2022-10-22T10:47:56.929Z,6.53
2022-10-22T10:50:50.338Z,8.88
2022-10-22T10:53:46.826Z,4.07
2022-10-22T10:56:28.467Z,7.68
2022-10-22T10:59:10.388Z,9.88
2022-10-22T11:01:54.456Z,5.90
2022-10-22T11:04:33.454Z,9.50
2022-10-22T11:07:11.640Z,8.88
2022-10-22T11:10:15.140Z,4.65
2022-10-22T11:12:48.789Z,7.55
2022-10-22T11:15:24.252Z,8.57
2022-10-22T11:17:55.406Z,12.48
2022-10-22T11:20:50.170Z,8.02
2022-10-22T11:23:32.841Z,6.97
2022-10-22T11:26:01.432Z,6.40
2022-10-22T11:28:35.314Z,8.27
2022-10-22T11:31:06.231Z,8.45
2022-10-22T11:34:05.004Z,7.95
2022-10-22T11:36:38.627Z,11.73
2022-10-22T11:39:05.815Z,6.97
2022-10-22T11:41:34.554Z,8.68
2022-10-22T11:44:07.529Z,7.03
2022-10-22T11:46:44.650Z,5.63
2022-10-22T11:49:14.501Z,8.23
2022-10-22T11:51:43.120Z,8.27
2022-10-22T11:54:31.947Z,4.82
2022-10-22T11:57:21.117Z,8.15
2022-10-22T11:59:48.296Z,8.18
2022-10-22T12:02:45.335Z,7.50
2022-10-22T12:05:24.458Z,7.95
2022-10-22T12:07:58.477Z,3.33
2022-10-22T12:10:29.510Z,5.80
2022-10-22T12:13:10.879Z,6.53
2022-10-22T12:15:51.509Z,5.28
2022-10-22T12:18:18.479Z,3.30
2022-10-22T12:20:51.273Z,5.75
2022-10-22T12:23:18.371Z,6.57
2022-10-22T12:25:45.236Z,5.68
2022-10-22T12:28:13.121Z,4.35
2022-10-22T12:30:41.344Z,6.40
2022-10-22T12:33:18.032Z,4.85
2022-10-22T12:35:46.822Z,6.65
2022-10-22T12:38:14.759Z,3.50
2022-10-22T12:40:45.898Z,5.22
2022-10-22T12:43:18.562Z,3.60
2022-10-22T12:45:49.307Z,4.32
2022-10-22T12:48:25.181Z,4.18
2022-10-22T12:50:54.343Z,3.78
2022-10-22T12:53:32.247Z,3.78
2022-10-22T12:56:06.648Z,10.18
2022-10-22T12:58:42.946Z,4.43
2022-10-22T13:01:13.016Z,6.50
2022-10-22T13:03:50.284Z,7.50
2022-10-22T13:06:20.195Z,4.05
2022-10-22T13:08:59.294Z,6.15
2022-10-22T13:11:49.474Z,4.47
2022-10-22T13:14:25.416Z,5.57
2022-10-22T13:17:04.657Z,4.53
2022-10-22T13:19:43.082Z,3.35
2022-10-22T13:22:39.653Z,4.03
2022-10-22T13:25:21.521Z,5.00
2022-10-22T13:27:55.601Z,10.15
2022-10-22T13:30:32.694Z,3.05
2022-10-22T13:33:07.133Z,5.75
2022-10-22T13:35:38.621Z,7.60
2022-10-22T13:38:24.399Z,5.47
2022-10-22T13:40:51.959Z,5.78
2022-10-22T13:43:19.797Z,4.60
2022-10-22T13:45:49.169Z,7.07
2022-10-22T13:48:19.976Z,3.83
2022-10-22T13:50:47.056Z,4.65
2022-10-22T13:53:19.150Z,5.32
2022-10-22T13:55:46.476Z,6.28
2022-10-22T13:58:21.852Z,4.10
2022-10-22T14:00:59.987Z,3.70
2022-10-22T14:03:32.892Z,6.45
2022-10-22T14:06:00.363Z,4.00
2022-10-22T14:08:28.490Z,4.70
2022-10-22T14:10:55.468Z,3.88
2022-10-22T14:13:22.711Z,5.72
2022-10-22T14:15:51.542Z,6.05
2022-10-22T14:18:29.056Z,4.25
2022-10-22T14:20:58.965Z,6.50
2022-10-22T14:23:29.335Z,7.93
2022-10-22T14:25:57.257Z,7.63
2022-10-22T14:28:24.553Z,7.05
2022-10-22T14:30:52.386Z,5.90
2022-10-22T14:33:28.787Z,3.83
2022-10-22T14:35:59.317Z,3.72
2022-10-22T14:38:26.519Z,3.88
2022-10-22T14:40:53.624Z,5.13
2022-10-22T14:43:23.611Z,2.95
2022-10-22T14:45:50.875Z,7.63
2022-10-22T14:50:47.463Z,6.90
2022-10-22T14:53:16.637Z,6.40
2022-10-22T14:55:44.733Z,9.93
2022-10-22T14:58:12.383Z,9.35
2022-10-22T15:00:42.022Z,6.25
2022-10-22T15:03:09.307Z,4.90
2022-10-22T15:05:42.071Z,7.90
2022-10-22T15:08:09.065Z,5.30
2022-10-22T15:10:36.102Z,6.72
2022-10-22T15:13:02.955Z,5.85
2022-10-22T15:15:34.007Z,5.15
2022-10-22T15:18:04.880Z,7.93
2022-10-22T15:20:31.660Z,9.98
2022-10-22T15:22:58.545Z,9.25
2022-10-22T15:25:25.486Z,5.45
2022-10-22T15:27:54.880Z,6.78
2022-10-22T15:30:26.502Z,6.85
2022-10-22T15:32:53.366Z,4.63
2022-10-22T15:35:20.234Z,6.07
2022-10-22T15:37:50.590Z,5.85
2022-10-22T15:40:17.586Z,9.88
2022-10-22T15:42:46.588Z,8.55
2022-10-22T15:45:13.474Z,5.60
2022-10-22T15:47:40.688Z,6.75
2022-10-22T15:50:08.425Z,7.60
2022-10-22T15:52:35.322Z,14.48
2022-10-22T15:55:06.971Z,30.33
2022-10-22T15:57:33.974Z,43.63
2022-10-22T16:00:00.876Z,38.05
2022-10-22T16:02:27.733Z,51.55
2022-10-22T16:04:54.594Z,58.85
2022-10-22T16:07:23.986Z,85.32
2022-10-22T16:09:55.720Z,22.95
2022-10-22T16:12:22.664Z,65.80
2022-10-22T16:14:52.968Z,209.27
2022-10-22T16:17:19.918Z,192.05
2022-10-22T16:19:48.219Z,181.00
2022-10-22T16:22:15.720Z,201.90
2022-10-22T16:24:42.910Z,87.70
2022-10-22T16:27:10.173Z,53.20
2022-10-22T16:29:39.066Z,14.88
2022-10-22T16:32:06.278Z,9.25
2022-10-22T16:34:33.267Z,8.50
2022-10-22T16:37:00.261Z,5.90
2022-10-22T16:39:27.192Z,8.02
2022-10-22T16:41:54.129Z,9.05
2022-10-22T16:44:21.134Z,8.40
2022-10-22T16:46:48.138Z,12.57
2022-10-22T16:49:15.034Z,7.65
2022-10-22T16:51:41.988Z,13.27
2022-10-22T16:54:12.579Z,68.07
2022-10-22T16:56:40.105Z,37.40
2022-10-22T16:59:07.756Z,63.75
2022-10-22T17:01:39.457Z,38.55
2022-10-22T17:04:07.887Z,34.65
2022-10-22T17:06:34.839Z,24.67
2022-10-22T17:09:01.935Z,18.70
2022-10-22T17:11:34.573Z,16.48
2022-10-22T17:14:02.690Z,18.02
2022-10-22T17:16:30.095Z,15.25
2022-10-22T17:18:58.270Z,13.40
2022-10-22T17:21:25.574Z,18.73
2022-10-22T17:23:57.142Z,16.83
2022-10-22T17:26:26.836Z,11.57
2022-10-22T17:28:54.506Z,13.48
2022-10-22T17:31:32.893Z,12.88
2022-10-22T17:34:00.130Z,10.70
2022-10-22T17:36:30.472Z,11.95
2022-10-22T17:39:02.054Z,10.95
2022-10-22T17:41:33.682Z,22.13
2022-10-22T17:44:03.994Z,16.87
2022-10-22T17:46:31.920Z,11.73
2022-10-22T17:49:00.040Z,15.40
2022-10-22T17:51:28.558Z,18.20
2022-10-22T17:53:55.601Z,15.17
2022-10-22T17:56:28.028Z,17.83
2022-10-22T17:58:56.372Z,12.83
2022-10-22T18:01:32.128Z,11.10
2022-10-22T18:04:01.600Z,9.90
2022-10-22T18:06:29.240Z,11.37
2022-10-22T18:08:56.801Z,20.87
2022-10-22T18:11:26.363Z,18.00
2022-10-22T18:13:56.049Z,29.13
2022-10-22T18:16:23.877Z,15.30
2022-10-22T18:18:53.649Z,23.37
2022-10-22T18:21:21.558Z,48.40
2022-10-22T18:23:48.672Z,71.90
2022-10-22T18:26:17.952Z,37.57
2022-10-22T18:28:46.378Z,30.77
2022-10-22T18:31:16.621Z,85.67
2022-10-22T18:33:43.559Z,44.97
2022-10-22T18:36:14.605Z,33.97
2022-10-22T18:38:41.829Z,40.63
2022-10-22T18:41:13.110Z,33.57
2022-10-22T18:43:40.122Z,18.70
2022-10-22T18:46:08.152Z,11.80
2022-10-22T18:48:36.782Z,18.67
2022-10-22T18:51:09.200Z,17.90
2022-10-22T18:53:37.426Z,14.67
2022-10-22T18:56:09.252Z,12.90
2022-10-22T18:58:40.648Z,15.47
2022-10-22T19:01:13.904Z,16.73
2022-10-22T19:03:41.360Z,16.27
2022-10-22T19:06:08.666Z,14.77
2022-10-22T19:08:36.827Z,16.53
2022-10-22T19:11:10.266Z,17.97
2022-10-22T19:13:37.440Z,12.10
2022-10-22T19:16:06.554Z,15.93
2022-10-22T19:18:34.104Z,12.33
2022-10-22T19:21:02.507Z,13.00
2022-10-22T19:23:30.654Z,13.17
2022-10-22T19:26:28.272Z,11.93
2022-10-22T19:28:56.328Z,10.13
2022-10-22T19:31:25.038Z,13.03
2022-10-22T19:33:54.552Z,13.20
2022-10-22T19:36:24.286Z,13.93
2022-10-22T19:38:51.971Z,12.93
2022-10-22T19:41:21.334Z,14.37
2022-10-22T19:43:50.342Z,13.57
2022-10-22T19:46:18.719Z,18.43
2022-10-22T19:51:20.624Z,14.07
2022-10-22T19:53:48.137Z,18.13
2022-10-22T19:56:18.727Z,13.73
2022-10-22T19:58:46.234Z,23.73
2022-10-22T20:01:15.574Z,14.63
2022-10-22T20:03:43.146Z,19.37
2022-10-22T20:06:12.222Z,16.97
2022-10-22T20:08:39.691Z,15.63
2022-10-22T20:11:15.489Z,18.43
2022-10-22T20:13:44.438Z,25.87
2022-10-22T20:16:18.116Z,26.93
2022-10-22T20:18:45.350Z,21.80
2022-10-22T20:21:18.925Z,24.13
2022-10-22T20:23:47.091Z,63.70
2022-10-22T20:26:14.121Z,68.63
2022-10-22T20:28:41.188Z,67.30
2022-10-22T20:31:12.692Z,56.90
2022-10-22T20:33:39.613Z,58.70
2022-10-22T20:36:09.567Z,41.07
2022-10-22T20:41:09.000Z,25.73
2022-10-22T20:43:36.041Z,24.27
2022-10-22T20:46:04.177Z,20.67
2022-10-22T20:48:31.747Z,22.10
2022-10-22T20:50:59.871Z,26.70
2022-10-22T20:53:27.782Z,16.33
2022-10-22T20:55:58.950Z,17.70
2022-10-22T20:58:27.441Z,19.40
2022-10-22T21:00:55.444Z,19.47
2022-10-22T21:03:22.932Z,13.17
2022-10-22T21:05:49.984Z,17.93
2022-10-22T21:08:17.686Z,15.13
2022-10-22T21:10:49.124Z,16.73
2022-10-22T21:13:16.688Z,24.83
2022-10-22T21:15:43.655Z,22.33
2022-10-22T21:18:10.907Z,25.13
2022-10-22T21:20:39.663Z,31.00
2022-10-22T21:23:08.267Z,19.60
2022-10-22T21:25:38.344Z,18.33
2022-10-22T21:28:07.598Z,15.80
2022-10-22T21:30:34.585Z,14.90
2022-10-22T21:33:01.461Z,15.77
2022-10-22T21:35:28.535Z,17.43
2022-10-22T21:37:55.422Z,15.00
2022-10-22T21:40:22.269Z,22.57
2022-10-22T21:42:50.466Z,18.83
2022-10-22T21:45:19.939Z,20.73
2022-10-22T21:47:48.466Z,22.93
2022-10-22T21:50:15.465Z,21.03
2022-10-22T21:52:42.337Z,16.40
2022-10-22T21:55:09.726Z,24.10
2022-10-22T21:57:36.619Z,22.83
2022-10-22T22:00:06.625Z,17.23
2022-10-22T22:02:33.978Z,23.30
2022-10-22T22:05:01.003Z,17.07
2022-10-22T22:07:27.864Z,18.23
2022-10-22T22:09:54.865Z,17.80
2022-10-22T22:12:21.703Z,18.27
2022-10-22T22:14:48.914Z,14.40
2022-10-22T22:17:16.653Z,14.73
2022-10-22T22:19:43.709Z,15.70
2022-10-22T22:22:10.907Z,14.30
2022-10-22T22:24:39.731Z,17.20
2022-10-22T22:27:06.952Z,12.43
2022-10-22T22:29:34.985Z,11.20
2022-10-22T22:32:01.913Z,17.00
2022-10-22T22:34:28.758Z,16.87
2022-10-22T22:36:55.783Z,14.10
2022-10-22T22:39:24.115Z,13.83
2022-10-22T22:41:51.778Z,11.00
2022-10-22T22:44:18.876Z,20.03
2022-10-22T22:46:45.974Z,17.37
2022-10-22T22:49:14.240Z,12.27
2022-10-22T22:51:41.582Z,21.27
2022-10-22T22:54:09.816Z,14.10
2022-10-22T22:56:37.558Z,16.07
2022-10-22T22:59:05.433Z,18.23
2022-10-22T23:01:35.037Z,15.37
2022-10-22T23:04:05.140Z,15.30
2022-10-22T23:06:36.030Z,14.63
2022-10-22T23:09:07.270Z,15.63
2022-10-22T23:11:34.470Z,16.87
2022-10-22T23:14:03.796Z,13.67
2022-10-22T23:16:33.319Z,14.63
2022-10-22T23:19:01.049Z,13.00
2022-10-22T23:21:30.457Z,14.87
2022-10-22T23:23:59.737Z,18.97
2022-10-22T23:26:35.353Z,16.30
2022-10-22T23:29:04.282Z,21.27
2022-10-22T23:31:32.001Z,14.50
2022-10-22T23:33:59.153Z,19.20
2022-10-22T23:36:28.085Z,17.13
2022-10-22T23:38:55.784Z,14.70
2022-10-22T23:41:23.132Z,18.57
2022-10-22T23:43:50.643Z,10.10
2022-10-22T23:46:17.715Z,13.63
2022-10-22T23:48:45.906Z,9.00
2022-10-22T23:51:15.033Z,11.07
2022-10-22T23:53:44.027Z,11.50
2022-10-22T23:56:16.590Z,15.93
2022-10-22T23:58:44.511Z,14.40
