createdAt,value
2022-10-07T00:00:47.441Z,100.00
2022-10-07T00:03:14.484Z,100.00
2022-10-07T00:05:41.266Z,100.00
2022-10-07T00:08:08.255Z,100.00
2022-10-07T00:10:42.389Z,100.00
2022-10-07T00:13:12.277Z,100.00
2022-10-07T00:15:39.115Z,100.00
2022-10-07T00:18:05.803Z,100.00
2022-10-07T00:20:37.721Z,100.00
2022-10-07T00:23:04.251Z,100.00
2022-10-07T00:25:31.144Z,100.00
2022-10-07T00:27:58.261Z,100.00
2022-10-07T00:30:24.759Z,100.00
2022-10-07T00:32:51.289Z,100.00
2022-10-07T00:35:17.761Z,100.00
2022-10-07T00:37:44.373Z,100.00
2022-10-07T00:40:12.834Z,100.00
2022-10-07T00:42:40.519Z,100.00
2022-10-07T00:45:19.335Z,100.00
2022-10-07T00:47:48.643Z,100.00
2022-10-07T00:50:24.027Z,100.00
2022-10-07T00:52:55.319Z,100.00
2022-10-07T00:55:24.756Z,100.00
2022-10-07T00:57:55.161Z,100.00
2022-10-07T01:00:24.051Z,100.00
2022-10-07T01:02:51.844Z,100.00
2022-10-07T01:05:19.528Z,100.00
2022-10-07T01:07:48.195Z,100.00
2022-10-07T01:10:18.810Z,100.00
2022-10-07T01:13:10.160Z,100.00
2022-10-07T01:15:48.574Z,100.00
2022-10-07T01:18:38.575Z,100.00
2022-10-07T01:21:13.487Z,100.00
2022-10-07T01:23:51.673Z,100.00
2022-10-07T01:26:48.623Z,100.00
2022-10-07T01:29:41.061Z,100.00
2022-10-07T01:32:22.627Z,100.00
2022-10-07T01:34:53.095Z,100.00
2022-10-07T01:37:23.917Z,100.00
2022-10-07T01:39:56.406Z,100.00
2022-10-07T01:42:23.230Z,100.00
2022-10-07T01:44:53.151Z,100.00
2022-10-07T01:47:19.838Z,100.00
2022-10-07T01:49:46.240Z,100.00
2022-10-07T01:52:33.865Z,100.00
2022-10-07T01:55:12.654Z,100.00
2022-10-07T01:57:58.413Z,100.00
2022-10-07T02:00:25.235Z,100.00
2022-10-07T02:02:51.625Z,100.00
2022-10-07T02:05:36.833Z,100.00
2022-10-07T02:08:17.746Z,100.00
2022-10-07T02:10:56.270Z,100.00
2022-10-07T02:14:01.857Z,100.00
2022-10-07T02:16:35.217Z,100.00
2022-10-07T02:19:13.792Z,100.00
2022-10-07T02:21:43.063Z,100.00
2022-10-07T02:24:12.122Z,100.00
2022-10-07T02:26:41.382Z,100.00
2022-10-07T02:29:11.003Z,100.00
2022-10-07T02:31:41.416Z,100.00
2022-10-07T02:34:14.147Z,100.00
2022-10-07T02:36:53.475Z,100.00
2022-10-07T02:39:20.260Z,100.00
2022-10-07T02:41:52.799Z,100.00
2022-10-07T02:44:33.208Z,100.00
2022-10-07T02:47:09.590Z,100.00
2022-10-07T02:49:40.272Z,100.00
2022-10-07T02:52:11.829Z,100.00
2022-10-07T02:54:47.447Z,100.00
2022-10-07T02:57:18.474Z,100.00
2022-10-07T02:59:47.193Z,100.00
2022-10-07T03:02:20.039Z,100.00
2022-10-07T03:04:46.687Z,100.00
2022-10-07T03:07:13.854Z,100.00
2022-10-07T03:09:42.256Z,100.00
2022-10-07T03:12:09.103Z,100.00
2022-10-07T03:14:35.924Z,100.00
2022-10-07T03:17:02.717Z,100.00
2022-10-07T03:19:29.218Z,100.00
2022-10-07T03:21:56.830Z,100.00
2022-10-07T03:24:23.255Z,100.00
2022-10-07T03:26:50.355Z,100.00
2022-10-07T03:29:17.289Z,100.00
2022-10-07T03:31:43.742Z,100.00
2022-10-07T03:34:10.934Z,100.00
2022-10-07T03:36:38.367Z,100.00
2022-10-07T03:39:04.809Z,100.00
2022-10-07T03:41:31.249Z,100.00
2022-10-07T03:43:59.202Z,100.00
2022-10-07T03:46:25.841Z,100.00
2022-10-07T03:48:52.404Z,100.00
2022-10-07T03:51:18.832Z,100.00
2022-10-07T03:53:45.366Z,100.00
2022-10-07T03:56:11.842Z,100.00
2022-10-07T03:58:39.302Z,100.00
2022-10-07T04:01:10.226Z,100.00
2022-10-07T04:03:37.014Z,100.00
2022-10-07T04:06:03.845Z,100.00
2022-10-07T04:08:32.782Z,100.00
2022-10-07T04:11:00.426Z,100.00
2022-10-07T04:13:27.407Z,100.00
2022-10-07T04:15:54.752Z,100.00
2022-10-07T04:18:21.871Z,100.00
2022-10-07T04:20:48.244Z,100.00
2022-10-07T04:23:15.863Z,100.00
2022-10-07T04:25:46.927Z,100.00
2022-10-07T04:28:17.421Z,100.00
2022-10-07T04:30:44.872Z,100.00
2022-10-07T04:33:12.395Z,100.00
2022-10-07T04:35:40.179Z,100.00
2022-10-07T04:38:11.189Z,100.00
2022-10-07T04:40:42.241Z,100.00
2022-10-07T04:43:19.527Z,100.00
2022-10-07T04:45:52.009Z,100.00
2022-10-07T04:48:20.111Z,100.00
2022-10-07T04:50:47.241Z,100.00
2022-10-07T04:53:15.586Z,100.00
2022-10-07T04:55:47.901Z,100.00
2022-10-07T04:58:16.125Z,100.00
2022-10-07T05:00:44.562Z,100.00
2022-10-07T05:03:12.942Z,100.00
2022-10-07T05:05:44.023Z,100.00
2022-10-07T05:08:12.444Z,100.00
2022-10-07T05:10:39.813Z,100.00
2022-10-07T05:13:09.405Z,100.00
2022-10-07T05:15:35.767Z,100.00
2022-10-07T05:18:02.742Z,100.00
2022-10-07T05:20:29.186Z,100.00
2022-10-07T05:22:56.154Z,100.00
2022-10-07T05:25:22.726Z,100.00
2022-10-07T05:27:55.496Z,100.00
2022-10-07T05:30:21.965Z,100.00
2022-10-07T05:32:48.476Z,100.00
2022-10-07T05:35:15.207Z,100.00
2022-10-07T05:37:41.620Z,100.00
2022-10-07T05:40:08.481Z,100.00
2022-10-07T05:42:34.919Z,100.00
2022-10-07T05:45:05.128Z,100.00
2022-10-07T05:47:33.325Z,100.00
2022-10-07T05:50:00.194Z,100.00
2022-10-07T05:52:26.955Z,100.00
2022-10-07T05:54:53.404Z,100.00
2022-10-07T05:57:19.869Z,100.00
2022-10-07T05:59:46.254Z,100.00
2022-10-07T06:02:15.708Z,100.00
2022-10-07T06:04:43.336Z,100.00
2022-10-07T06:07:10.526Z,100.00
2022-10-07T06:09:55.541Z,100.00
2022-10-07T06:12:40.932Z,100.00
2022-10-07T06:15:09.633Z,100.00
2022-10-07T06:17:40.636Z,100.00
2022-10-07T06:20:07.631Z,100.00
2022-10-07T06:22:34.098Z,100.00
2022-10-07T06:25:02.140Z,100.00
2022-10-07T06:27:29.440Z,100.00
2022-10-07T06:29:55.925Z,100.00
2022-10-07T06:32:22.458Z,100.00
2022-10-07T06:34:48.901Z,100.00
2022-10-07T06:37:15.295Z,100.00
2022-10-07T06:39:41.740Z,100.00
2022-10-07T06:42:08.094Z,100.00
2022-10-07T06:44:35.000Z,100.00
2022-10-07T06:47:01.455Z,100.00
2022-10-07T06:49:27.889Z,100.00
2022-10-07T06:51:54.298Z,100.00
2022-10-07T06:54:20.646Z,100.00
2022-10-07T06:56:47.029Z,100.00
2022-10-07T06:59:13.429Z,100.00
2022-10-07T07:01:39.868Z,100.00
2022-10-07T07:04:06.296Z,100.00
2022-10-07T07:06:36.849Z,100.00
2022-10-07T07:09:05.320Z,100.00
2022-10-07T07:11:40.466Z,100.00
2022-10-07T07:14:08.668Z,100.00
2022-10-07T07:16:35.691Z,100.00
2022-10-07T07:19:08.694Z,100.00
2022-10-07T07:21:38.083Z,100.00
2022-10-07T07:24:05.104Z,100.00
2022-10-07T07:26:31.610Z,100.00
2022-10-07T07:29:04.205Z,100.00
2022-10-07T07:31:33.531Z,100.00
2022-10-07T07:34:02.397Z,100.00
2022-10-07T07:36:31.423Z,100.00
2022-10-07T07:39:00.293Z,100.00
2022-10-07T07:41:29.939Z,100.00
2022-10-07T07:43:59.254Z,100.00
2022-10-07T07:46:29.418Z,100.00
2022-10-07T07:48:56.159Z,100.00
2022-10-07T07:51:22.784Z,100.00
2022-10-07T07:53:50.064Z,100.00
2022-10-07T07:56:17.069Z,100.00
2022-10-07T07:58:43.464Z,100.00
2022-10-07T08:01:13.570Z,100.00
2022-10-07T08:03:43.175Z,100.00
2022-10-07T08:06:12.050Z,100.00
2022-10-07T08:08:38.867Z,100.00
2022-10-07T08:11:14.206Z,100.00
2022-10-07T08:13:41.818Z,100.00
2022-10-07T08:16:09.926Z,100.00
2022-10-07T08:18:38.979Z,100.00
2022-10-07T08:21:07.718Z,100.00
2022-10-07T08:23:35.666Z,100.00
2022-10-07T08:26:04.075Z,100.00
2022-10-07T08:28:31.308Z,100.00
2022-10-07T08:31:05.698Z,100.00
2022-10-07T08:33:36.021Z,100.00
2022-10-07T08:36:04.711Z,100.00
2022-10-07T08:38:32.760Z,100.00
2022-10-07T08:41:16.859Z,100.00
2022-10-07T08:43:50.806Z,100.00
2022-10-07T08:46:31.813Z,100.00
2022-10-07T08:49:17.932Z,100.00
2022-10-07T08:51:53.972Z,100.00
2022-10-07T08:54:27.631Z,100.00
2022-10-07T08:56:57.586Z,100.00
2022-10-07T08:59:35.273Z,100.00
2022-10-07T09:02:36.519Z,100.00
2022-10-07T09:05:22.356Z,100.00
2022-10-07T09:07:53.806Z,100.00
2022-10-07T09:10:25.868Z,100.00
2022-10-07T09:13:11.578Z,100.00
2022-10-07T09:15:59.752Z,100.00
2022-10-07T09:18:39.292Z,100.00
2022-10-07T09:21:12.495Z,100.00
2022-10-07T09:23:39.187Z,100.00
2022-10-07T09:26:13.663Z,100.00
2022-10-07T09:28:40.657Z,100.00
2022-10-07T09:31:07.833Z,100.00
2022-10-07T09:33:42.904Z,100.00
2022-10-07T09:36:12.486Z,100.00
2022-10-07T09:38:41.872Z,100.00
2022-10-07T09:41:32.271Z,100.00
2022-10-07T09:44:06.494Z,100.00
2022-10-07T09:46:47.307Z,100.00
2022-10-07T09:49:29.916Z,100.00
2022-10-07T09:52:17.703Z,100.00
2022-10-07T09:54:47.044Z,100.00
2022-10-07T09:57:22.596Z,100.00
2022-10-07T09:59:49.000Z,100.00
2022-10-07T10:02:15.451Z,100.00
2022-10-07T10:04:51.076Z,100.00
2022-10-07T10:07:28.674Z,100.00
2022-10-07T10:09:57.590Z,100.00
2022-10-07T10:12:25.216Z,100.00
2022-10-07T10:14:53.742Z,100.00
2022-10-07T10:17:29.431Z,100.00
2022-10-07T10:20:16.734Z,100.00
2022-10-07T10:22:43.709Z,100.00
2022-10-07T10:25:29.746Z,100.00
2022-10-07T10:28:19.622Z,100.00
2022-10-07T10:30:56.356Z,100.00
2022-10-07T10:33:41.038Z,100.00
2022-10-07T10:36:23.455Z,100.00
2022-10-07T10:39:01.477Z,100.00
2022-10-07T10:41:48.534Z,100.00
2022-10-07T10:44:34.046Z,100.00
2022-10-07T10:47:07.159Z,100.00
2022-10-07T10:49:47.942Z,100.00
2022-10-07T10:52:45.326Z,100.00
2022-10-07T10:55:24.960Z,100.00
2022-10-07T10:58:06.673Z,100.00
2022-10-07T11:00:44.856Z,100.00
2022-10-07T11:04:04.520Z,100.00
2022-10-07T11:06:35.780Z,100.00
2022-10-07T11:09:03.100Z,100.00
2022-10-07T11:11:29.712Z,100.00
2022-10-07T11:14:05.016Z,100.00
2022-10-07T11:16:38.450Z,99.08
2022-10-07T11:19:13.107Z,100.00
2022-10-07T11:21:49.952Z,97.47
2022-10-07T11:24:23.893Z,94.02
2022-10-07T11:27:10.176Z,91.08
2022-10-07T11:29:48.452Z,97.61
2022-10-07T11:32:28.752Z,96.68
2022-10-07T11:35:04.331Z,100.00
2022-10-07T11:37:42.913Z,100.00
2022-10-07T11:40:09.989Z,97.17
2022-10-07T11:42:51.625Z,93.35
2022-10-07T11:45:26.341Z,98.84
2022-10-07T11:48:02.449Z,99.79
2022-10-07T11:50:37.777Z,93.30
2022-10-07T11:53:26.377Z,91.71
2022-10-07T11:56:15.902Z,92.35
2022-10-07T11:58:44.225Z,92.54
2022-10-07T12:01:25.888Z,95.48
2022-10-07T12:03:54.171Z,91.49
2022-10-07T12:06:20.592Z,95.47
2022-10-07T12:08:46.988Z,89.43
2022-10-07T12:11:13.615Z,88.69
2022-10-07T12:13:51.479Z,85.63
2022-10-07T12:16:23.729Z,90.52
2022-10-07T12:19:09.805Z,88.93
2022-10-07T12:22:04.118Z,92.35
2022-10-07T12:24:36.018Z,92.18
2022-10-07T12:27:16.322Z,95.83
2022-10-07T12:29:50.793Z,99.01
2022-10-07T12:32:40.080Z,100.00
2022-10-07T12:35:34.876Z,96.68
2022-10-07T12:38:10.569Z,97.94
2022-10-07T12:40:38.329Z,96.54
2022-10-07T12:43:34.493Z,96.26
2022-10-07T12:46:05.607Z,90.42
2022-10-07T12:48:41.128Z,100.00
2022-10-07T12:51:19.332Z,100.00
2022-10-07T12:53:48.258Z,100.00
2022-10-07T12:56:22.395Z,100.00
2022-10-07T12:59:40.330Z,100.00
2022-10-07T13:02:20.468Z,98.78
2022-10-07T13:04:57.946Z,100.00
2022-10-07T13:07:40.370Z,100.00
2022-10-07T13:10:18.431Z,100.00
2022-10-07T13:12:54.086Z,100.00
2022-10-07T13:15:48.337Z,100.00
2022-10-07T13:18:24.253Z,100.00
2022-10-07T13:21:11.620Z,100.00
2022-10-07T13:23:38.163Z,100.00
2022-10-07T13:26:04.736Z,100.00
2022-10-07T13:28:37.881Z,100.00
2022-10-07T13:31:28.705Z,100.00
2022-10-07T13:33:59.122Z,100.00
2022-10-07T13:36:27.556Z,100.00
2022-10-07T13:39:11.149Z,100.00
2022-10-07T13:41:42.691Z,100.00
2022-10-07T13:44:13.934Z,100.00
2022-10-07T13:46:42.120Z,100.00
2022-10-07T13:49:22.075Z,100.00
2022-10-07T13:51:51.794Z,100.00
2022-10-07T13:54:26.178Z,100.00
2022-10-07T13:56:53.247Z,100.00
2022-10-07T13:59:20.529Z,100.00
2022-10-07T14:01:50.597Z,100.00
2022-10-07T14:04:24.936Z,100.00
2022-10-07T14:06:55.980Z,100.00
2022-10-07T14:09:31.498Z,100.00
2022-10-07T14:12:03.049Z,100.00
2022-10-07T14:14:38.749Z,100.00
2022-10-07T14:17:19.429Z,100.00
2022-10-07T14:19:52.439Z,100.00
2022-10-07T14:22:29.224Z,100.00
2022-10-07T14:25:00.433Z,100.00
2022-10-07T14:27:59.126Z,100.00
2022-10-07T14:30:56.448Z,100.00
2022-10-07T14:33:47.323Z,100.00
2022-10-07T14:36:19.885Z,100.00
2022-10-07T14:38:50.734Z,100.00
2022-10-07T14:41:20.362Z,100.00
2022-10-07T14:43:48.471Z,100.00
2022-10-07T14:46:22.020Z,100.00
2022-10-07T14:48:49.539Z,100.00
2022-10-07T14:51:19.016Z,100.00
2022-10-07T14:53:49.879Z,100.00
2022-10-07T14:56:24.159Z,100.00
2022-10-07T14:58:50.610Z,100.00
2022-10-07T15:01:16.976Z,100.00
2022-10-07T15:03:43.412Z,100.00
2022-10-07T15:06:09.847Z,100.00
2022-10-07T15:08:36.263Z,100.00
2022-10-07T15:11:05.370Z,100.00
2022-10-07T15:13:32.682Z,100.00
2022-10-07T15:15:59.238Z,100.00
2022-10-07T15:18:25.612Z,100.00
2022-10-07T15:20:56.634Z,100.00
2022-10-07T15:23:23.911Z,100.00
2022-10-07T15:25:51.589Z,100.00
2022-10-07T15:28:18.325Z,100.00
2022-10-07T15:30:44.884Z,100.00
2022-10-07T15:33:12.488Z,100.00
2022-10-07T15:35:38.842Z,100.00
2022-10-07T15:38:05.393Z,100.00
2022-10-07T15:40:32.339Z,100.00
2022-10-07T15:42:59.324Z,100.00
2022-10-07T15:45:26.786Z,100.00
2022-10-07T15:47:56.875Z,100.00
2022-10-07T15:50:24.946Z,100.00
2022-10-07T15:52:51.339Z,100.00
2022-10-07T15:55:17.797Z,100.00
2022-10-07T15:57:44.248Z,100.00
2022-10-07T16:00:11.407Z,100.00
2022-10-07T16:02:37.904Z,100.00
2022-10-07T16:05:04.884Z,100.00
2022-10-07T16:07:31.686Z,100.00
2022-10-07T16:09:58.150Z,100.00
2022-10-07T16:12:24.546Z,100.00
2022-10-07T16:14:51.959Z,100.00
2022-10-07T16:17:18.889Z,100.00
2022-10-07T16:19:45.333Z,100.00
2022-10-07T16:22:11.790Z,100.00
2022-10-07T16:24:39.657Z,100.00
2022-10-07T16:27:06.678Z,100.00
2022-10-07T16:29:51.612Z,100.00
2022-10-07T16:32:18.044Z,100.00
2022-10-07T16:34:45.260Z,100.00
2022-10-07T16:37:12.427Z,100.00
2022-10-07T16:39:38.823Z,100.00
2022-10-07T16:42:05.299Z,100.00
2022-10-07T16:44:31.706Z,100.00
2022-10-07T16:46:59.195Z,100.00
2022-10-07T16:49:27.434Z,100.00
2022-10-07T16:51:54.360Z,100.00
2022-10-07T16:54:21.941Z,100.00
2022-10-07T16:56:50.985Z,100.00
2022-10-07T16:59:22.664Z,100.00
2022-10-07T17:01:51.662Z,100.00
2022-10-07T17:04:18.295Z,100.00
2022-10-07T17:06:46.287Z,100.00
2022-10-07T17:09:13.815Z,100.00
2022-10-07T17:11:40.840Z,100.00
2022-10-07T17:14:15.384Z,100.00
2022-10-07T17:16:47.767Z,100.00
2022-10-07T17:19:17.767Z,100.00
2022-10-07T17:21:47.618Z,100.00
2022-10-07T17:24:15.636Z,100.00
2022-10-07T17:26:42.723Z,100.00
2022-10-07T17:29:12.154Z,100.00
2022-10-07T17:31:42.583Z,100.00
2022-10-07T17:34:11.299Z,100.00
2022-10-07T17:36:38.046Z,100.00
2022-10-07T17:39:04.521Z,100.00
2022-10-07T17:41:33.699Z,100.00
2022-10-07T17:44:02.189Z,100.00
2022-10-07T17:46:31.396Z,100.00
2022-10-07T17:48:59.154Z,100.00
2022-10-07T17:51:29.132Z,100.00
2022-10-07T17:53:57.667Z,100.00
2022-10-07T17:56:24.086Z,100.00
2022-10-07T17:58:50.884Z,100.00
2022-10-07T18:01:22.642Z,100.00
2022-10-07T18:03:53.949Z,100.00
2022-10-07T18:06:20.886Z,100.00
2022-10-07T18:08:48.028Z,100.00
2022-10-07T18:11:18.010Z,100.00
2022-10-07T18:14:05.244Z,100.00
2022-10-07T18:16:33.867Z,100.00
2022-10-07T18:19:00.776Z,100.00
2022-10-07T18:21:33.107Z,100.00
2022-10-07T18:23:59.713Z,100.00
2022-10-07T18:26:26.154Z,100.00
2022-10-07T18:28:52.576Z,100.00
2022-10-07T18:31:19.732Z,100.00
2022-10-07T18:33:46.398Z,100.00
2022-10-07T18:36:18.900Z,100.00
2022-10-07T18:38:46.049Z,100.00
2022-10-07T18:41:17.555Z,100.00
2022-10-07T18:43:45.491Z,100.00
2022-10-07T18:46:14.927Z,100.00
2022-10-07T18:48:43.194Z,100.00
2022-10-07T18:51:11.617Z,100.00
2022-10-07T18:53:40.565Z,100.00
2022-10-07T18:56:12.181Z,100.00
2022-10-07T18:58:41.433Z,100.00
2022-10-07T19:01:09.560Z,100.00
2022-10-07T19:03:36.104Z,100.00
2022-10-07T19:06:07.914Z,100.00
2022-10-07T19:08:34.719Z,100.00
2022-10-07T19:11:11.929Z,100.00
2022-10-07T19:13:47.914Z,100.00
2022-10-07T19:16:20.496Z,100.00
2022-10-07T19:18:48.896Z,100.00
2022-10-07T19:21:18.097Z,100.00
2022-10-07T19:23:44.872Z,100.00
2022-10-07T19:26:12.727Z,100.00
2022-10-07T19:28:40.124Z,100.00
2022-10-07T19:31:16.168Z,100.00
2022-10-07T19:33:43.940Z,100.00
2022-10-07T19:36:12.753Z,100.00
2022-10-07T19:38:44.375Z,100.00
2022-10-07T19:41:13.137Z,100.00
2022-10-07T19:43:40.654Z,100.00
2022-10-07T19:46:08.317Z,100.00
2022-10-07T19:48:35.993Z,100.00
2022-10-07T19:51:05.332Z,100.00
2022-10-07T19:53:36.111Z,100.00
2022-10-07T19:56:23.931Z,100.00
2022-10-07T19:59:07.867Z,100.00
2022-10-07T20:01:36.207Z,100.00
2022-10-07T20:04:09.638Z,100.00
2022-10-07T20:06:39.320Z,100.00
2022-10-07T20:09:08.614Z,100.00
2022-10-07T20:11:35.066Z,100.00
2022-10-07T20:14:04.258Z,100.00
2022-10-07T20:16:31.378Z,100.00
2022-10-07T20:19:06.926Z,100.00
2022-10-07T20:21:35.869Z,100.00
2022-10-07T20:24:02.803Z,100.00
2022-10-07T20:26:32.744Z,100.00
2022-10-07T20:29:00.858Z,100.00
2022-10-07T20:31:34.563Z,100.00
2022-10-07T20:34:01.731Z,100.00
2022-10-07T20:36:33.303Z,100.00
2022-10-07T20:39:25.539Z,100.00
2022-10-07T20:42:11.998Z,100.00
2022-10-07T20:44:38.826Z,100.00
2022-10-07T20:47:07.746Z,100.00
2022-10-07T20:49:35.128Z,100.00
2022-10-07T20:52:10.434Z,100.00
2022-10-07T20:54:36.893Z,100.00
2022-10-07T20:57:04.206Z,100.00
2022-10-07T20:59:31.222Z,100.00
2022-10-07T21:01:58.446Z,100.00
2022-10-07T21:04:27.075Z,100.00
2022-10-07T21:06:54.433Z,100.00
2022-10-07T21:09:20.811Z,100.00
2022-10-07T21:11:48.236Z,100.00
2022-10-07T21:14:17.189Z,100.00
2022-10-07T21:16:44.618Z,100.00
2022-10-07T21:19:11.030Z,100.00
2022-10-07T21:21:37.527Z,100.00
2022-10-07T21:24:04.327Z,100.00
2022-10-07T21:26:30.744Z,100.00
2022-10-07T21:28:57.150Z,100.00
2022-10-07T21:31:23.613Z,100.00
2022-10-07T21:33:51.505Z,100.00
2022-10-07T21:36:21.231Z,100.00
2022-10-07T21:38:53.597Z,100.00
2022-10-07T21:41:22.917Z,100.00
2022-10-07T21:43:51.502Z,100.00
2022-10-07T21:46:18.740Z,100.00
2022-10-07T21:48:45.330Z,100.00
2022-10-07T21:51:11.772Z,100.00
2022-10-07T21:53:38.401Z,100.00
2022-10-07T21:56:06.591Z,100.00
2022-10-07T21:58:35.285Z,100.00
2022-10-07T22:01:03.493Z,100.00
2022-10-07T22:03:30.422Z,100.00
2022-10-07T22:06:05.042Z,100.00
2022-10-07T22:08:37.551Z,100.00
2022-10-07T22:11:14.340Z,100.00
2022-10-07T22:13:45.852Z,100.00
2022-10-07T22:16:15.011Z,100.00
2022-10-07T22:18:43.991Z,100.00
2022-10-07T22:21:14.071Z,100.00
2022-10-07T22:23:41.379Z,100.00
2022-10-07T22:26:12.398Z,100.00
2022-10-07T22:28:39.973Z,100.00
2022-10-07T22:31:09.142Z,100.00
2022-10-07T22:33:37.400Z,100.00
2022-10-07T22:36:05.133Z,100.00
2022-10-07T22:38:31.635Z,100.00
2022-10-07T22:41:05.796Z,100.00
2022-10-07T22:43:36.466Z,100.00
2022-10-07T22:46:03.889Z,100.00
2022-10-07T22:48:31.354Z,100.00
2022-10-07T22:51:06.217Z,100.00
2022-10-07T22:53:34.868Z,100.00
2022-10-07T22:56:06.372Z,100.00
2022-10-07T22:58:34.079Z,100.00
2022-10-07T23:01:04.612Z,100.00
2022-10-07T23:03:31.043Z,100.00
2022-10-07T23:06:00.877Z,100.00
2022-10-07T23:08:28.686Z,100.00
2022-10-07T23:10:56.868Z,100.00
2022-10-07T23:13:24.960Z,100.00
2022-10-07T23:15:59.754Z,100.00
2022-10-07T23:18:27.601Z,100.00
2022-10-07T23:21:01.813Z,100.00
2022-10-07T23:23:29.428Z,100.00
2022-10-07T23:25:56.304Z,100.00
2022-10-07T23:28:25.751Z,100.00
2022-10-07T23:30:53.046Z,100.00
2022-10-07T23:33:20.188Z,100.00
2022-10-07T23:35:46.608Z,100.00
2022-10-07T23:38:12.982Z,100.00
2022-10-07T23:40:40.700Z,100.00
2022-10-07T23:43:07.144Z,100.00
2022-10-07T23:45:33.547Z,100.00
2022-10-07T23:48:00.187Z,100.00
2022-10-07T23:50:27.653Z,100.00
2022-10-07T23:52:54.203Z,100.00
2022-10-07T23:55:20.624Z,100.00
2022-10-07T23:57:47.056Z,100.00
