createdAt,value
2019-05-25T00:25:07.692Z,14.20
2019-05-25T00:40:20.075Z,13.80
2019-05-25T00:50:29.350Z,13.60
2019-05-25T00:55:33.870Z,13.50
2019-05-25T01:00:38.156Z,13.50
2019-05-25T01:05:42.447Z,13.40
2019-05-25T01:15:50.846Z,13.20
2019-05-25T01:25:59.988Z,13.20
2019-05-25T02:16:40.266Z,12.50
2019-05-25T02:21:44.556Z,12.40
2019-05-25T02:26:49.040Z,12.30
2019-05-25T02:42:02.203Z,12.10
2019-05-25T02:47:06.483Z,12.10
2019-05-25T02:52:10.782Z,12.00
2019-05-25T02:57:15.067Z,11.90
2019-05-25T03:07:23.767Z,11.70
2019-05-25T03:12:29.804Z,11.70
2019-05-25T03:17:34.318Z,11.70
2019-05-25T03:22:38.602Z,11.60
2019-05-25T03:37:52.065Z,11.30
2019-05-25T03:53:04.751Z,11.30
2019-05-25T03:58:09.390Z,11.30
2019-05-25T04:03:13.675Z,11.40
2019-05-25T04:08:18.327Z,11.40
2019-05-25T04:13:22.858Z,11.40
2019-05-25T04:18:27.159Z,11.40
2019-05-25T04:28:35.926Z,11.50
2019-05-25T04:38:44.114Z,11.50
2019-05-25T04:48:52.762Z,11.70
2019-05-25T04:53:57.320Z,11.70
2019-05-25T04:59:01.616Z,11.70
2019-05-25T05:09:09.898Z,11.90
2019-05-25T05:14:14.827Z,12.10
2019-05-25T05:34:31.456Z,14.50
2019-05-25T05:39:36.047Z,15.30
2019-05-25T05:49:46.499Z,16.60
2019-05-25T05:54:52.222Z,17.00
2019-05-25T05:59:58.031Z,17.20
2019-05-25T06:15:12.634Z,18.00
2019-05-25T06:30:25.614Z,19.20
2019-05-25T06:35:29.923Z,19.40
2019-05-25T06:45:38.560Z,20.20
2019-05-25T07:21:08.639Z,21.20
2019-05-25T07:36:20.876Z,21.70
2019-05-25T07:46:29.281Z,21.70
2019-05-25T07:51:33.668Z,21.20
2019-05-25T08:11:50.075Z,20.70
2019-05-25T08:21:58.222Z,21.30
2019-05-25T08:37:10.943Z,22.10
2019-05-25T08:52:23.219Z,23.00
2019-05-25T09:07:35.863Z,22.00
2019-05-25T09:17:44.006Z,21.40
2019-05-25T09:32:56.043Z,21.50
2019-05-25T09:38:00.350Z,21.40
2019-05-25T09:48:08.514Z,22.20
2019-05-25T09:53:13.876Z,22.00
2019-05-25T10:03:24.203Z,22.00
2019-05-25T10:18:36.264Z,21.80
2019-05-25T10:38:52.846Z,20.80
2019-05-25T10:59:09.246Z,20.60
2019-05-25T11:09:18.220Z,20.50
2019-05-25T11:14:22.758Z,20.30
2019-05-25T11:29:35.027Z,20.50
2019-05-25T11:39:43.490Z,20.30
2019-05-25T12:05:07.663Z,20.00
2019-05-25T12:20:21.113Z,19.90
2019-05-25T12:30:40.342Z,19.80
2019-05-25T12:35:36.259Z,19.80
2019-05-25T13:16:12.355Z,20.00
2019-05-25T13:26:20.686Z,19.90
2019-05-25T13:36:28.850Z,20.00
2019-05-25T13:56:45.074Z,20.20
2019-05-25T14:06:53.779Z,20.30
2019-05-25T14:11:58.072Z,20.40
2019-05-25T14:42:22.233Z,20.60
2019-05-25T15:22:54.515Z,20.70
2019-05-25T15:33:03.343Z,20.70
2019-05-25T16:03:28.495Z,20.90
2019-05-25T16:08:32.842Z,20.90
2019-05-25T16:59:12.907Z,20.40
2019-05-25T17:19:29.984Z,20.00
2019-05-25T17:24:34.279Z,19.90
2019-05-25T17:39:46.315Z,19.40
2019-05-25T17:49:54.647Z,19.00
2019-05-25T17:54:59.197Z,18.80
2019-05-25T18:05:10.547Z,18.70
2019-05-25T18:10:15.296Z,18.50
2019-05-25T18:15:19.642Z,18.40
2019-05-25T18:30:33.833Z,18.20
2019-05-25T18:40:43.155Z,18.20
2019-05-25T19:01:00.621Z,18.00
2019-05-25T19:11:09.159Z,18.00
2019-05-25T19:36:29.302Z,17.80
2019-05-25T20:01:49.690Z,17.50
2019-05-25T20:06:53.978Z,17.50
2019-05-25T20:11:58.262Z,17.40
2019-05-25T20:22:09.146Z,17.40
2019-05-25T20:27:12.687Z,17.30
2019-05-25T20:37:21.479Z,17.10
2019-05-25T21:02:41.612Z,16.30
2019-05-25T21:12:49.886Z,16.20
2019-05-25T21:17:54.177Z,16.10
2019-05-25T21:28:02.323Z,15.90
2019-05-25T21:33:06.947Z,15.80
2019-05-25T22:03:33.597Z,15.20
2019-05-25T22:08:38.950Z,15.00
2019-05-25T22:18:47.114Z,14.80
2019-05-25T22:33:59.560Z,14.70
2019-05-25T22:54:18.502Z,14.20
2019-05-25T22:59:23.056Z,14.20
2019-05-25T23:29:47.211Z,13.80
2019-05-25T23:34:51.516Z,13.70
