createdAt,value
2022-09-18T00:02:12.887Z,87.82
2022-09-18T00:04:42.532Z,87.88
2022-09-18T00:07:12.113Z,87.76
2022-09-18T00:09:41.741Z,87.75
2022-09-18T00:12:11.306Z,87.60
2022-09-18T00:14:40.943Z,87.67
2022-09-18T00:17:13.146Z,87.73
2022-09-18T00:19:42.754Z,87.58
2022-09-18T00:22:12.333Z,87.67
2022-09-18T00:24:42.040Z,87.73
2022-09-18T00:27:11.630Z,87.64
2022-09-18T00:29:41.176Z,87.62
2022-09-18T00:32:13.344Z,87.67
2022-09-18T00:34:42.944Z,87.81
2022-09-18T00:37:13.100Z,87.82
2022-09-18T00:39:42.637Z,87.87
2022-09-18T00:42:15.233Z,87.85
2022-09-18T00:44:45.261Z,87.73
2022-09-18T00:47:27.682Z,87.81
2022-09-18T00:50:02.934Z,87.78
2022-09-18T00:52:36.231Z,87.82
2022-09-18T00:55:09.389Z,87.76
2022-09-18T00:57:42.081Z,87.86
2022-09-18T01:00:14.707Z,87.86
2022-09-18T01:02:48.627Z,88.00
2022-09-18T01:05:21.226Z,87.94
2022-09-18T01:08:01.153Z,87.89
2022-09-18T01:10:49.456Z,87.87
2022-09-18T01:13:28.976Z,87.91
2022-09-18T01:16:04.931Z,87.99
2022-09-18T01:18:43.332Z,87.99
2022-09-18T01:21:15.153Z,87.95
2022-09-18T01:24:13.962Z,88.06
2022-09-18T01:26:57.901Z,88.06
2022-09-18T01:29:46.297Z,88.06
2022-09-18T01:32:23.129Z,88.00
2022-09-18T01:34:58.768Z,87.99
2022-09-18T01:37:33.704Z,88.13
2022-09-18T01:40:10.611Z,88.17
2022-09-18T01:42:42.381Z,88.06
2022-09-18T01:45:17.792Z,88.14
2022-09-18T01:47:51.048Z,88.26
2022-09-18T01:50:21.460Z,88.18
2022-09-18T01:52:55.445Z,88.28
2022-09-18T01:55:29.236Z,88.41
2022-09-18T01:58:03.202Z,88.39
2022-09-18T02:00:35.621Z,88.40
2022-09-18T02:03:08.964Z,88.56
2022-09-18T02:05:41.825Z,88.60
2022-09-18T02:08:16.045Z,88.59
2022-09-18T02:10:49.145Z,88.79
2022-09-18T02:13:21.630Z,88.56
2022-09-18T02:15:55.191Z,88.76
2022-09-18T02:18:28.973Z,88.90
2022-09-18T02:21:00.753Z,88.84
2022-09-18T02:23:30.970Z,88.83
2022-09-18T02:26:04.437Z,88.60
2022-09-18T02:28:34.841Z,88.86
2022-09-18T02:31:07.288Z,88.83
2022-09-18T02:33:38.745Z,88.70
2022-09-18T02:36:39.673Z,88.90
2022-09-18T02:39:24.220Z,88.83
2022-09-18T02:42:01.921Z,88.81
2022-09-18T02:44:35.256Z,88.84
2022-09-18T02:47:13.387Z,88.83
2022-09-18T02:49:47.422Z,88.89
2022-09-18T02:52:17.334Z,89.01
2022-09-18T02:54:51.907Z,89.00
2022-09-18T02:57:24.454Z,89.02
2022-09-18T02:59:56.404Z,89.12
2022-09-18T03:02:28.954Z,89.10
2022-09-18T03:04:59.285Z,89.16
2022-09-18T03:07:35.235Z,89.24
2022-09-18T03:10:04.958Z,89.35
2022-09-18T03:12:34.758Z,89.31
2022-09-18T03:15:05.813Z,89.39
2022-09-18T03:17:38.011Z,89.43
2022-09-18T03:20:08.905Z,89.29
2022-09-18T03:22:38.549Z,89.41
2022-09-18T03:25:09.602Z,89.41
2022-09-18T03:27:39.260Z,89.67
2022-09-18T03:30:10.150Z,89.62
2022-09-18T03:32:43.025Z,89.65
2022-09-18T03:35:13.277Z,89.75
2022-09-18T03:37:43.021Z,89.77
2022-09-18T03:40:16.024Z,89.86
2022-09-18T03:42:46.301Z,89.83
2022-09-18T03:45:16.453Z,90.04
2022-09-18T03:47:49.483Z,89.79
2022-09-18T03:50:19.221Z,90.02
2022-09-18T03:52:51.532Z,89.95
2022-09-18T03:55:40.242Z,90.03
2022-09-18T03:58:32.714Z,90.01
2022-09-18T04:01:33.763Z,90.01
2022-09-18T04:04:24.750Z,90.17
2022-09-18T04:07:12.748Z,90.04
2022-09-18T04:09:42.683Z,90.27
2022-09-18T04:12:12.317Z,90.26
2022-09-18T04:14:44.651Z,90.49
2022-09-18T04:17:18.297Z,90.46
2022-09-18T04:19:53.576Z,90.50
2022-09-18T04:22:23.610Z,90.59
2022-09-18T04:24:53.338Z,90.63
2022-09-18T04:27:24.486Z,90.73
2022-09-18T04:29:54.868Z,90.83
2022-09-18T04:32:25.978Z,90.84
2022-09-18T04:34:58.254Z,90.87
2022-09-18T04:37:28.858Z,90.99
2022-09-18T04:39:59.333Z,91.15
2022-09-18T04:42:29.643Z,91.15
2022-09-18T04:44:59.364Z,91.26
2022-09-18T04:47:28.915Z,91.41
2022-09-18T04:50:01.078Z,91.40
2022-09-18T04:52:32.808Z,91.38
2022-09-18T04:55:04.386Z,91.35
2022-09-18T04:57:34.930Z,91.45
2022-09-18T05:00:06.564Z,91.52
2022-09-18T05:02:38.836Z,91.53
2022-09-18T05:05:13.164Z,91.63
2022-09-18T05:07:42.739Z,91.72
2022-09-18T05:10:14.320Z,91.69
2022-09-18T05:12:45.025Z,91.79
2022-09-18T05:15:15.153Z,91.88
2022-09-18T05:17:48.512Z,91.92
2022-09-18T05:20:21.162Z,91.85
2022-09-18T05:22:50.993Z,92.08
2022-09-18T05:25:25.046Z,91.92
2022-09-18T05:27:58.517Z,91.96
2022-09-18T05:30:32.316Z,92.06
2022-09-18T05:33:05.729Z,91.95
2022-09-18T05:35:39.774Z,91.94
2022-09-18T05:38:09.728Z,92.00
2022-09-18T05:40:41.167Z,91.88
2022-09-18T05:43:12.348Z,91.79
2022-09-18T05:45:42.689Z,91.92
2022-09-18T05:48:27.238Z,92.00
2022-09-18T05:51:00.424Z,91.92
2022-09-18T05:53:31.239Z,91.98
2022-09-18T05:56:25.368Z,92.00
2022-09-18T05:58:57.484Z,91.92
2022-09-18T06:01:27.241Z,91.83
2022-09-18T06:04:13.873Z,91.92
2022-09-18T06:07:01.505Z,91.87
2022-09-18T06:09:31.469Z,91.94
2022-09-18T06:12:02.117Z,92.07
2022-09-18T06:14:34.989Z,92.26
2022-09-18T06:17:05.614Z,92.33
2022-09-18T06:19:37.503Z,92.44
2022-09-18T06:22:09.719Z,92.61
2022-09-18T06:24:39.400Z,92.65
2022-09-18T06:27:11.289Z,92.80
2022-09-18T06:29:42.094Z,92.93
2022-09-18T06:32:15.019Z,92.93
2022-09-18T06:34:45.332Z,92.95
2022-09-18T06:37:20.870Z,93.06
2022-09-18T06:40:11.586Z,93.07
2022-09-18T06:43:00.140Z,92.96
2022-09-18T06:45:54.718Z,92.99
2022-09-18T06:48:29.307Z,92.96
2022-09-18T06:51:02.110Z,92.87
2022-09-18T06:53:40.423Z,92.83
2022-09-18T06:56:11.301Z,92.64
2022-09-18T06:58:40.885Z,92.67
2022-09-18T07:01:11.197Z,92.63
2022-09-18T07:03:46.461Z,92.60
2022-09-18T07:06:28.419Z,92.51
2022-09-18T07:09:01.153Z,92.59
2022-09-18T07:11:56.781Z,92.32
2022-09-18T07:14:35.138Z,92.51
2022-09-18T07:17:17.673Z,92.61
2022-09-18T07:19:49.863Z,92.62
2022-09-18T07:22:21.534Z,92.64
2022-09-18T07:24:53.873Z,92.71
2022-09-18T07:27:24.839Z,92.80
2022-09-18T07:29:57.112Z,93.00
2022-09-18T07:32:26.804Z,93.01
2022-09-18T07:34:57.356Z,93.31
2022-09-18T07:37:33.586Z,93.59
2022-09-18T07:40:28.335Z,93.92
2022-09-18T07:43:10.470Z,94.12
2022-09-18T07:45:47.040Z,94.46
2022-09-18T07:48:16.617Z,94.55
2022-09-18T07:50:50.193Z,94.57
2022-09-18T07:53:20.367Z,94.64
2022-09-18T07:55:57.609Z,94.66
2022-09-18T07:58:28.797Z,94.53
2022-09-18T08:01:04.343Z,94.65
2022-09-18T08:03:39.214Z,94.64
2022-09-18T08:06:30.945Z,94.66
2022-09-18T08:09:35.705Z,94.24
2022-09-18T08:12:28.039Z,94.17
2022-09-18T08:15:21.689Z,93.97
2022-09-18T08:18:06.918Z,93.72
2022-09-18T08:21:11.525Z,93.83
2022-09-18T08:23:50.511Z,93.53
2022-09-18T08:26:22.357Z,93.31
2022-09-18T08:28:56.263Z,93.39
2022-09-18T08:31:25.901Z,93.33
2022-09-18T08:33:58.750Z,93.38
2022-09-18T08:36:28.957Z,93.38
2022-09-18T08:39:03.739Z,93.09
2022-09-18T08:42:11.859Z,92.70
2022-09-18T08:44:50.026Z,92.44
2022-09-18T08:47:26.662Z,92.47
2022-09-18T08:50:03.246Z,92.26
2022-09-18T08:52:35.590Z,92.63
2022-09-18T08:55:18.448Z,92.45
2022-09-18T08:58:01.946Z,91.97
2022-09-18T09:00:40.707Z,91.55
2022-09-18T09:03:32.163Z,91.50
2022-09-18T09:06:03.529Z,91.42
2022-09-18T09:09:08.609Z,91.12
2022-09-18T09:11:48.381Z,91.19
2022-09-18T09:14:52.953Z,90.90
2022-09-18T09:17:27.471Z,90.57
2022-09-18T09:20:06.537Z,90.70
2022-09-18T09:22:41.805Z,90.45
2022-09-18T09:25:21.991Z,90.20
2022-09-18T09:28:19.001Z,89.81
2022-09-18T09:31:11.057Z,89.71
2022-09-18T09:33:55.076Z,89.24
2022-09-18T09:36:39.558Z,89.25
2022-09-18T09:39:18.006Z,88.97
2022-09-18T09:41:51.269Z,88.83
2022-09-18T09:44:30.927Z,88.71
2022-09-18T09:47:07.469Z,87.95
2022-09-18T09:49:48.505Z,87.46
2022-09-18T09:52:23.350Z,87.23
2022-09-18T09:54:57.139Z,87.45
2022-09-18T09:57:29.498Z,87.47
2022-09-18T10:00:09.132Z,87.18
2022-09-18T10:03:06.965Z,87.08
2022-09-18T10:05:51.641Z,86.93
2022-09-18T10:08:27.133Z,86.60
2022-09-18T10:11:00.082Z,85.69
2022-09-18T10:13:33.799Z,85.25
2022-09-18T10:16:08.717Z,84.62
2022-09-18T10:18:43.427Z,83.64
2022-09-18T10:21:18.505Z,82.72
2022-09-18T10:23:53.383Z,82.40
2022-09-18T10:26:27.041Z,81.63
2022-09-18T10:28:56.707Z,81.38
2022-09-18T10:31:26.366Z,80.56
2022-09-18T10:33:56.527Z,80.59
2022-09-18T10:36:36.140Z,79.47
2022-09-18T10:39:19.917Z,78.93
2022-09-18T10:41:51.958Z,78.75
2022-09-18T10:44:28.935Z,77.93
2022-09-18T10:47:08.108Z,77.57
2022-09-18T10:49:41.285Z,77.04
2022-09-18T10:52:39.409Z,75.26
2022-09-18T10:55:35.360Z,76.06
2022-09-18T10:58:16.217Z,75.66
2022-09-18T11:00:56.502Z,76.47
2022-09-18T11:03:42.904Z,76.52
2022-09-18T11:06:23.909Z,77.32
2022-09-18T11:08:59.658Z,77.82
2022-09-18T11:11:32.737Z,78.72
2022-09-18T11:14:19.353Z,79.48
2022-09-18T11:17:03.853Z,80.09
2022-09-18T11:19:41.660Z,80.23
2022-09-18T11:22:36.504Z,80.40
2022-09-18T11:25:21.509Z,80.14
2022-09-18T11:27:55.817Z,79.85
2022-09-18T11:30:28.752Z,79.96
2022-09-18T11:33:02.868Z,80.23
2022-09-18T11:35:33.262Z,80.15
2022-09-18T11:38:06.540Z,80.44
2022-09-18T11:40:48.559Z,80.02
2022-09-18T11:43:24.285Z,80.47
2022-09-18T11:45:59.659Z,80.33
2022-09-18T11:48:34.513Z,80.35
2022-09-18T11:51:07.387Z,80.61
2022-09-18T11:53:43.830Z,80.56
2022-09-18T11:56:20.098Z,80.80
2022-09-18T11:58:52.580Z,81.05
2022-09-18T12:01:29.202Z,81.64
2022-09-18T12:04:03.528Z,81.97
2022-09-18T12:06:39.505Z,82.36
2022-09-18T12:09:14.174Z,83.06
2022-09-18T12:11:52.140Z,83.58
2022-09-18T12:14:25.723Z,84.32
2022-09-18T12:17:22.579Z,84.77
2022-09-18T12:19:56.040Z,85.20
2022-09-18T12:22:33.024Z,85.72
2022-09-18T12:25:04.265Z,86.07
2022-09-18T12:28:03.713Z,86.38
2022-09-18T12:30:41.743Z,86.69
2022-09-18T12:33:21.362Z,87.33
2022-09-18T12:36:04.288Z,87.61
2022-09-18T12:38:43.913Z,88.17
2022-09-18T12:41:36.688Z,88.33
2022-09-18T12:44:29.148Z,88.47
2022-09-18T12:47:11.528Z,88.58
2022-09-18T12:49:59.488Z,88.58
2022-09-18T12:52:43.477Z,88.92
2022-09-18T12:55:38.934Z,88.85
2022-09-18T12:58:27.777Z,88.88
2022-09-18T13:01:03.423Z,88.95
2022-09-18T13:03:36.066Z,88.97
2022-09-18T13:06:10.707Z,89.05
2022-09-18T13:08:44.483Z,89.04
2022-09-18T13:11:19.077Z,89.13
2022-09-18T13:13:51.822Z,88.99
2022-09-18T13:16:36.440Z,88.89
2022-09-18T13:19:12.627Z,88.88
2022-09-18T13:21:44.677Z,88.95
2022-09-18T13:24:16.836Z,88.88
2022-09-18T13:26:48.434Z,88.87
2022-09-18T13:29:52.291Z,89.05
2022-09-18T13:32:25.850Z,89.04
2022-09-18T13:34:57.303Z,88.92
2022-09-18T13:37:28.507Z,89.16
2022-09-18T13:40:10.127Z,89.07
2022-09-18T13:42:42.553Z,89.07
2022-09-18T13:45:20.857Z,89.18
2022-09-18T13:48:21.370Z,89.39
2022-09-18T13:50:54.909Z,89.43
2022-09-18T13:53:33.784Z,89.36
2022-09-18T13:56:03.684Z,89.55
2022-09-18T13:58:51.037Z,89.48
2022-09-18T14:01:57.182Z,89.67
2022-09-18T14:05:03.201Z,89.60
2022-09-18T14:07:55.165Z,89.64
2022-09-18T14:10:27.854Z,89.52
2022-09-18T14:13:34.539Z,89.47
2022-09-18T14:16:11.584Z,89.57
2022-09-18T14:19:01.189Z,89.54
2022-09-18T14:21:35.344Z,89.61
2022-09-18T14:24:09.129Z,89.65
2022-09-18T14:27:14.593Z,89.47
2022-09-18T14:29:44.215Z,89.45
2022-09-18T14:32:20.684Z,89.35
2022-09-18T14:34:50.681Z,89.44
2022-09-18T14:37:29.914Z,89.68
2022-09-18T14:40:00.690Z,89.53
2022-09-18T14:42:34.018Z,89.76
2022-09-18T14:45:11.360Z,89.76
2022-09-18T14:47:44.617Z,89.70
2022-09-18T14:50:30.788Z,89.67
2022-09-18T14:53:04.969Z,89.76
2022-09-18T14:55:38.025Z,89.90
2022-09-18T14:58:10.153Z,89.72
2022-09-18T15:00:40.901Z,89.83
2022-09-18T15:03:23.915Z,90.00
2022-09-18T15:05:55.497Z,90.03
2022-09-18T15:08:31.906Z,90.16
2022-09-18T15:11:02.022Z,90.10
2022-09-18T15:13:37.795Z,90.20
2022-09-18T15:16:07.842Z,90.24
2022-09-18T15:18:44.282Z,90.44
2022-09-18T15:21:24.011Z,90.33
2022-09-18T15:23:57.298Z,90.40
2022-09-18T15:26:29.533Z,90.68
2022-09-18T15:28:59.785Z,90.74
2022-09-18T15:31:32.120Z,90.66
2022-09-18T15:34:05.688Z,90.85
2022-09-18T15:36:37.366Z,90.82
2022-09-18T15:39:10.664Z,91.09
2022-09-18T15:41:44.870Z,91.07
2022-09-18T15:45:13.949Z,91.27
2022-09-18T15:47:45.035Z,94.48
2022-09-18T15:50:39.488Z,95.32
2022-09-18T15:53:22.604Z,95.98
2022-09-18T15:56:00.763Z,96.39
2022-09-18T15:58:37.370Z,96.97
2022-09-18T16:01:09.325Z,97.33
2022-09-18T16:03:39.821Z,97.84
2022-09-18T16:06:10.185Z,98.15
2022-09-18T16:08:40.970Z,98.32
2022-09-18T16:11:38.901Z,98.45
2022-09-18T16:14:40.435Z,98.53
2022-09-18T16:17:36.740Z,98.56
2022-09-18T16:20:39.057Z,98.68
2022-09-18T16:23:24.322Z,98.68
2022-09-18T16:26:06.491Z,98.31
2022-09-18T16:28:43.511Z,98.20
2022-09-18T16:31:14.413Z,98.30
2022-09-18T16:33:55.471Z,98.32
2022-09-18T16:36:32.908Z,98.24
2022-09-18T16:39:04.492Z,98.33
2022-09-18T16:41:35.084Z,98.30
2022-09-18T16:44:10.991Z,98.26
2022-09-18T16:46:43.979Z,98.42
2022-09-18T16:49:15.218Z,98.44
2022-09-18T16:51:44.966Z,98.28
2022-09-18T16:54:14.551Z,98.15
2022-09-18T16:56:48.751Z,98.19
2022-09-18T16:59:20.891Z,98.07
2022-09-18T17:02:03.478Z,98.05
2022-09-18T17:04:34.268Z,98.02
2022-09-18T17:07:04.245Z,98.25
2022-09-18T17:09:33.830Z,98.19
2022-09-18T17:12:03.570Z,97.89
2022-09-18T17:14:35.937Z,98.02
2022-09-18T17:17:06.309Z,97.93
2022-09-18T17:19:35.922Z,97.91
2022-09-18T17:22:05.464Z,98.14
2022-09-18T17:24:34.991Z,97.95
2022-09-18T17:27:04.560Z,98.09
2022-09-18T17:29:36.727Z,98.15
2022-09-18T17:32:07.660Z,98.39
2022-09-18T17:34:37.343Z,98.35
2022-09-18T17:37:06.971Z,98.56
2022-09-18T17:39:36.575Z,98.40
2022-09-18T17:42:06.359Z,98.43
2022-09-18T17:44:38.485Z,98.50
2022-09-18T17:47:08.173Z,98.37
2022-09-18T17:49:37.707Z,98.42
2022-09-18T17:52:07.307Z,98.49
2022-09-18T17:54:37.391Z,98.75
2022-09-18T17:57:11.634Z,98.53
2022-09-18T17:59:45.855Z,98.69
2022-09-18T18:02:16.941Z,98.45
2022-09-18T18:04:46.572Z,98.53
2022-09-18T18:07:16.188Z,98.55
2022-09-18T18:09:45.709Z,98.59
2022-09-18T18:12:15.307Z,98.36
2022-09-18T18:14:47.423Z,98.34
2022-09-18T18:17:18.893Z,98.47
2022-09-18T18:19:49.422Z,98.47
2022-09-18T18:22:19.405Z,98.43
2022-09-18T18:24:49.841Z,98.30
2022-09-18T18:27:21.585Z,98.31
2022-09-18T18:29:53.691Z,98.38
2022-09-18T18:32:23.251Z,98.28
2022-09-18T18:34:52.840Z,98.25
2022-09-18T18:37:22.400Z,98.41
2022-09-18T18:39:52.661Z,98.35
2022-09-18T18:42:22.294Z,98.32
2022-09-18T18:44:54.429Z,98.39
2022-09-18T18:47:23.999Z,98.25
2022-09-18T18:49:54.227Z,98.33
2022-09-18T18:52:23.817Z,98.26
2022-09-18T18:54:53.492Z,98.30
2022-09-18T18:57:23.167Z,98.26
2022-09-18T18:59:57.243Z,98.19
2022-09-18T19:02:26.831Z,98.38
2022-09-18T19:05:03.154Z,98.21
2022-09-18T19:07:32.853Z,98.24
2022-09-18T19:10:02.364Z,98.26
2022-09-18T19:12:32.305Z,98.06
2022-09-18T19:15:04.444Z,98.11
2022-09-18T19:17:33.995Z,98.41
2022-09-18T19:20:03.733Z,98.23
2022-09-18T19:22:33.455Z,98.00
2022-09-18T19:25:06.376Z,98.10
2022-09-18T19:27:35.929Z,98.08
2022-09-18T19:30:09.108Z,97.92
2022-09-18T19:32:39.003Z,97.79
2022-09-18T19:35:10.267Z,97.88
2022-09-18T19:37:39.827Z,97.89
2022-09-18T19:40:13.741Z,97.75
2022-09-18T19:42:43.826Z,98.24
2022-09-18T19:45:18.374Z,98.49
2022-09-18T19:47:50.775Z,98.76
2022-09-18T19:50:24.393Z,98.64
2022-09-18T19:52:53.993Z,98.59
2022-09-18T19:55:24.099Z,98.62
2022-09-18T19:57:56.370Z,98.69
2022-09-18T20:00:28.905Z,98.66
2022-09-18T20:03:00.537Z,98.65
2022-09-18T20:05:30.091Z,98.75
2022-09-18T20:08:01.386Z,98.63
2022-09-18T20:10:30.943Z,98.61
2022-09-18T20:13:00.485Z,98.71
2022-09-18T20:15:32.609Z,98.70
2022-09-18T20:18:02.212Z,98.97
2022-09-18T20:20:34.958Z,98.98
2022-09-18T20:23:04.499Z,99.14
2022-09-18T20:25:35.573Z,99.12
2022-09-18T20:28:06.203Z,99.22
2022-09-18T20:30:38.327Z,99.12
2022-09-18T20:33:08.629Z,99.24
2022-09-18T20:35:38.951Z,99.30
2022-09-18T20:38:08.650Z,99.23
2022-09-18T20:40:38.463Z,99.35
2022-09-18T20:43:08.081Z,99.46
2022-09-18T20:45:40.926Z,99.37
2022-09-18T20:48:10.471Z,99.48
2022-09-18T20:50:43.218Z,99.46
2022-09-18T20:53:12.785Z,99.40
2022-09-18T20:55:42.304Z,99.42
2022-09-18T20:58:11.870Z,99.24
2022-09-18T21:00:46.487Z,99.47
2022-09-18T21:03:17.405Z,99.42
2022-09-18T21:05:48.300Z,99.47
2022-09-18T21:08:22.599Z,99.58
2022-09-18T21:10:52.397Z,99.65
2022-09-18T21:13:21.983Z,99.74
2022-09-18T21:15:54.224Z,99.74
2022-09-18T21:18:23.996Z,99.70
2022-09-18T21:21:03.938Z,99.75
2022-09-18T21:23:45.959Z,99.70
2022-09-18T21:26:17.680Z,99.91
2022-09-18T21:28:47.554Z,99.83
2022-09-18T21:31:19.773Z,99.96
2022-09-18T21:33:52.940Z,99.94
2022-09-18T21:36:23.114Z,100.00
2022-09-18T21:38:54.924Z,100.00
2022-09-18T21:41:25.307Z,100.00
2022-09-18T21:43:57.480Z,100.00
2022-09-18T21:46:30.313Z,100.00
2022-09-18T21:48:59.899Z,100.00
2022-09-18T21:51:29.435Z,100.00
2022-09-18T21:53:59.120Z,100.00
2022-09-18T21:56:28.900Z,100.00
2022-09-18T21:58:58.531Z,100.00
2022-09-18T22:01:33.393Z,100.00
2022-09-18T22:04:03.699Z,100.00
2022-09-18T22:06:35.842Z,100.00
2022-09-18T22:09:10.125Z,100.00
2022-09-18T22:11:40.453Z,100.00
2022-09-18T22:14:12.349Z,100.00
2022-09-18T22:16:47.150Z,100.00
2022-09-18T22:19:18.006Z,100.00
2022-09-18T22:21:49.416Z,100.00
2022-09-18T22:24:21.629Z,100.00
2022-09-18T22:26:54.729Z,100.00
2022-09-18T22:29:26.410Z,100.00
2022-09-18T22:31:59.486Z,100.00
2022-09-18T22:34:30.518Z,100.00
2022-09-18T22:37:01.053Z,100.00
2022-09-18T22:39:30.851Z,100.00
2022-09-18T22:42:01.887Z,100.00
2022-09-18T22:44:31.455Z,100.00
2022-09-18T22:47:04.031Z,100.00
2022-09-18T22:49:33.637Z,100.00
2022-09-18T22:52:03.267Z,100.00
2022-09-18T22:54:32.880Z,100.00
2022-09-18T22:57:02.658Z,100.00
2022-09-18T22:59:32.238Z,100.00
2022-09-18T23:02:07.979Z,100.00
2022-09-18T23:04:38.369Z,100.00
2022-09-18T23:07:08.106Z,100.00
2022-09-18T23:09:37.732Z,100.00
2022-09-18T23:12:07.912Z,100.00
2022-09-18T23:14:37.522Z,100.00
2022-09-18T23:17:09.711Z,100.00
2022-09-18T23:19:39.287Z,100.00
2022-09-18T23:22:10.025Z,100.00
2022-09-18T23:24:39.572Z,100.00
2022-09-18T23:27:09.192Z,100.00
2022-09-18T23:29:39.247Z,100.00
2022-09-18T23:32:11.465Z,100.00
2022-09-18T23:34:41.039Z,100.00
2022-09-18T23:37:10.614Z,100.00
2022-09-18T23:39:40.205Z,100.00
2022-09-18T23:42:10.922Z,100.00
2022-09-18T23:44:40.536Z,100.00
2022-09-18T23:47:12.812Z,100.00
2022-09-18T23:49:42.401Z,100.00
2022-09-18T23:52:12.076Z,100.00
2022-09-18T23:54:41.608Z,100.00
2022-09-18T23:57:11.172Z,100.00
2022-09-18T23:59:40.718Z,100.00
