createdAt,value
2022-11-24T00:00:39.806Z,4.67
2022-11-24T00:03:41.645Z,4.66
2022-11-24T00:06:43.284Z,4.68
2022-11-24T00:09:44.835Z,4.68
2022-11-24T00:12:46.483Z,4.67
2022-11-24T00:15:48.024Z,4.67
2022-11-24T00:18:51.147Z,4.67
2022-11-24T00:21:52.705Z,4.68
2022-11-24T00:24:54.219Z,4.68
2022-11-24T00:27:55.738Z,4.68
2022-11-24T00:30:57.343Z,4.67
2022-11-24T00:34:01.402Z,4.68
2022-11-24T00:37:02.918Z,4.68
2022-11-24T00:40:04.882Z,4.71
2022-11-24T00:43:06.396Z,4.73
2022-11-24T00:46:08.033Z,4.75
2022-11-24T00:49:09.722Z,4.79
2022-11-24T00:52:11.243Z,4.78
2022-11-24T00:55:12.785Z,4.74
2022-11-24T00:58:14.306Z,4.76
2022-11-24T01:01:18.788Z,4.74
2022-11-24T01:04:20.338Z,4.72
2022-11-24T01:07:21.948Z,4.71
2022-11-24T01:10:23.512Z,4.70
2022-11-24T01:13:25.040Z,4.69
2022-11-24T01:16:29.548Z,4.70
2022-11-24T01:19:31.065Z,4.69
2022-11-24T01:22:33.074Z,4.70
2022-11-24T01:25:34.620Z,4.69
2022-11-24T01:28:37.063Z,4.70
2022-11-24T01:31:40.294Z,4.71
2022-11-24T01:34:41.889Z,4.73
2022-11-24T01:37:43.406Z,4.70
2022-11-24T01:40:44.933Z,4.70
2022-11-24T01:43:47.706Z,4.68
2022-11-24T01:46:52.881Z,4.69
2022-11-24T01:49:57.299Z,4.66
2022-11-24T01:52:58.865Z,4.65
2022-11-24T01:56:00.499Z,4.65
2022-11-24T01:59:03.300Z,4.64
2022-11-24T02:02:05.039Z,4.68
2022-11-24T02:05:13.044Z,4.66
2022-11-24T02:08:25.645Z,4.64
2022-11-24T02:11:29.646Z,4.43
2022-11-24T02:14:31.415Z,4.63
2022-11-24T02:17:33.198Z,4.60
2022-11-24T02:20:35.123Z,4.60
2022-11-24T02:23:48.438Z,4.60
2022-11-24T02:26:52.083Z,4.59
2022-11-24T02:29:53.642Z,4.63
2022-11-24T02:32:55.237Z,4.59
2022-11-24T02:35:56.816Z,4.35
2022-11-24T02:38:58.353Z,4.63
2022-11-24T02:42:09.679Z,4.65
2022-11-24T02:45:11.939Z,4.66
2022-11-24T02:48:14.937Z,4.68
2022-11-24T02:51:16.982Z,4.64
2022-11-24T02:54:18.510Z,4.64
2022-11-24T02:57:20.069Z,4.62
2022-11-24T03:00:22.069Z,4.62
2022-11-24T03:03:24.456Z,4.63
2022-11-24T03:06:25.987Z,4.62
2022-11-24T03:09:28.679Z,4.59
2022-11-24T03:12:30.264Z,4.55
2022-11-24T03:15:31.908Z,4.52
2022-11-24T03:18:33.458Z,4.46
2022-11-24T03:21:36.541Z,4.40
2022-11-24T03:24:38.319Z,4.33
2022-11-24T03:27:39.908Z,4.29
2022-11-24T03:30:41.582Z,4.27
2022-11-24T03:33:43.169Z,4.21
2022-11-24T03:36:44.700Z,4.18
2022-11-24T03:39:46.218Z,4.16
2022-11-24T03:42:47.772Z,4.06
2022-11-24T03:45:49.971Z,4.10
2022-11-24T03:48:51.502Z,4.08
2022-11-24T03:51:53.026Z,4.06
2022-11-24T03:54:54.566Z,4.01
2022-11-24T03:57:56.084Z,4.03
2022-11-24T04:00:58.017Z,4.02
2022-11-24T04:03:59.554Z,4.00
2022-11-24T04:07:01.111Z,3.96
2022-11-24T04:10:02.905Z,3.65
2022-11-24T04:13:10.749Z,3.91
2022-11-24T04:16:12.310Z,3.86
2022-11-24T04:19:16.165Z,3.85
2022-11-24T04:22:18.024Z,3.84
2022-11-24T04:25:19.674Z,3.69
2022-11-24T04:28:21.195Z,3.81
2022-11-24T04:31:22.785Z,3.79
2022-11-24T04:34:24.362Z,3.80
2022-11-24T04:37:25.943Z,3.79
2022-11-24T04:40:27.453Z,3.76
2022-11-24T04:43:29.756Z,3.74
2022-11-24T04:46:31.454Z,3.72
2022-11-24T04:49:33.068Z,3.71
2022-11-24T04:52:34.693Z,3.67
2022-11-24T04:55:38.687Z,3.64
2022-11-24T04:58:40.201Z,3.60
2022-11-24T05:01:43.125Z,3.58
2022-11-24T05:04:45.288Z,3.56
2022-11-24T05:07:46.869Z,3.54
2022-11-24T05:10:48.415Z,3.53
2022-11-24T05:13:49.937Z,3.47
2022-11-24T05:16:51.787Z,3.43
2022-11-24T05:19:53.319Z,3.37
2022-11-24T05:22:54.849Z,3.34
2022-11-24T05:26:02.736Z,3.32
2022-11-24T05:29:04.255Z,3.29
2022-11-24T05:32:05.818Z,3.28
2022-11-24T05:35:09.684Z,3.28
2022-11-24T05:38:11.387Z,3.29
2022-11-24T05:41:12.904Z,3.31
2022-11-24T05:44:14.460Z,3.30
2022-11-24T05:47:16.126Z,3.32
2022-11-24T05:50:19.561Z,3.30
2022-11-24T05:53:21.123Z,3.33
2022-11-24T05:56:22.743Z,3.36
2022-11-24T05:59:24.277Z,3.36
2022-11-24T06:02:26.037Z,3.39
2022-11-24T06:05:28.768Z,3.39
2022-11-24T06:08:31.564Z,3.44
2022-11-24T06:11:33.214Z,3.19
2022-11-24T06:14:35.197Z,3.48
2022-11-24T06:17:37.294Z,3.49
2022-11-24T06:20:38.830Z,3.51
2022-11-24T06:23:40.776Z,3.53
2022-11-24T06:26:42.362Z,3.54
2022-11-24T06:29:43.896Z,3.55
2022-11-24T06:32:49.351Z,3.55
2022-11-24T06:35:51.116Z,3.56
2022-11-24T06:38:52.922Z,3.59
2022-11-24T06:41:54.469Z,3.62
2022-11-24T06:44:56.013Z,3.67
2022-11-24T06:47:57.566Z,3.66
2022-11-24T06:51:00.665Z,3.67
2022-11-24T06:54:02.453Z,3.72
2022-11-24T06:57:04.009Z,3.72
2022-11-24T07:00:07.865Z,3.74
2022-11-24T07:03:15.460Z,3.74
2022-11-24T07:06:17.898Z,3.78
2022-11-24T07:09:19.403Z,3.83
2022-11-24T07:12:20.948Z,3.86
2022-11-24T07:15:22.474Z,3.96
2022-11-24T07:18:24.021Z,4.00
2022-11-24T07:21:26.423Z,4.00
2022-11-24T07:24:27.944Z,4.01
2022-11-24T07:27:30.269Z,3.97
2022-11-24T07:30:31.856Z,3.98
2022-11-24T07:33:33.755Z,4.03
2022-11-24T07:36:35.274Z,4.03
2022-11-24T07:39:36.945Z,4.11
2022-11-24T07:42:38.473Z,4.14
2022-11-24T07:45:40.040Z,4.19
2022-11-24T07:48:41.715Z,4.25
2022-11-24T07:51:43.243Z,4.31
2022-11-24T07:54:44.779Z,4.38
2022-11-24T07:57:46.302Z,4.49
2022-11-24T08:00:47.942Z,4.54
2022-11-24T08:03:49.580Z,4.62
2022-11-24T08:06:51.260Z,4.63
2022-11-24T08:09:52.851Z,4.66
2022-11-24T08:12:54.380Z,4.68
2022-11-24T08:15:55.914Z,4.72
2022-11-24T08:18:57.475Z,4.78
2022-11-24T08:21:59.011Z,4.85
2022-11-24T08:25:00.545Z,4.94
2022-11-24T08:28:03.866Z,5.06
2022-11-24T08:31:09.081Z,5.18
2022-11-24T08:34:10.712Z,5.32
2022-11-24T08:37:12.460Z,5.35
2022-11-24T08:40:14.051Z,5.31
2022-11-24T08:43:15.579Z,5.24
2022-11-24T08:46:18.555Z,5.23
2022-11-24T08:49:21.630Z,5.30
2022-11-24T08:52:23.170Z,5.24
2022-11-24T08:55:24.783Z,5.29
2022-11-24T08:58:26.499Z,5.28
2022-11-24T09:01:29.033Z,5.20
2022-11-24T09:04:30.728Z,5.38
2022-11-24T09:07:32.372Z,5.42
2022-11-24T09:10:34.094Z,5.45
2022-11-24T09:13:36.674Z,5.29
2022-11-24T09:16:38.279Z,5.43
2022-11-24T09:19:39.852Z,5.50
2022-11-24T09:22:43.063Z,5.49
2022-11-24T09:25:44.599Z,5.46
2022-11-24T09:28:47.057Z,5.43
2022-11-24T09:31:48.660Z,5.47
2022-11-24T09:34:51.114Z,5.51
2022-11-24T09:37:52.694Z,5.57
2022-11-24T09:40:57.796Z,5.78
2022-11-24T09:44:08.887Z,6.02
2022-11-24T09:47:16.815Z,6.02
2022-11-24T09:50:27.804Z,6.30
2022-11-24T09:53:33.940Z,6.55
2022-11-24T09:56:36.989Z,6.65
2022-11-24T09:59:40.987Z,6.77
2022-11-24T10:02:50.031Z,6.57
2022-11-24T10:05:52.289Z,6.67
2022-11-24T10:09:21.490Z,6.83
2022-11-24T10:12:37.501Z,6.93
2022-11-24T10:15:46.497Z,7.00
2022-11-24T10:19:06.769Z,6.68
2022-11-24T10:22:27.770Z,6.92
2022-11-24T10:25:51.381Z,6.69
2022-11-24T10:28:56.473Z,6.67
2022-11-24T10:31:58.079Z,6.72
2022-11-24T10:35:13.475Z,6.55
2022-11-24T10:38:26.368Z,6.42
2022-11-24T10:41:42.352Z,6.41
2022-11-24T10:44:43.999Z,6.45
2022-11-24T10:47:46.345Z,6.41
2022-11-24T10:50:47.896Z,6.39
2022-11-24T10:53:52.208Z,6.33
2022-11-24T10:56:54.825Z,6.49
2022-11-24T10:59:56.893Z,6.51
2022-11-24T11:03:16.636Z,6.44
2022-11-24T11:06:26.933Z,6.63
2022-11-24T11:09:28.453Z,6.67
2022-11-24T11:12:45.733Z,6.71
2022-11-24T11:15:47.509Z,6.83
2022-11-24T11:18:49.761Z,6.69
2022-11-24T11:22:00.856Z,6.77
2022-11-24T11:25:11.312Z,6.91
2022-11-24T11:28:29.229Z,6.91
2022-11-24T11:31:34.360Z,6.93
2022-11-24T11:34:36.972Z,6.88
2022-11-24T11:37:38.782Z,7.15
2022-11-24T11:40:42.801Z,7.20
2022-11-24T11:43:45.880Z,7.26
2022-11-24T11:46:47.558Z,7.35
2022-11-24T11:49:49.820Z,7.55
2022-11-24T11:53:18.082Z,7.32
2022-11-24T11:56:25.577Z,7.14
2022-11-24T11:59:43.122Z,7.16
2022-11-24T12:02:53.131Z,7.07
2022-11-24T12:06:30.773Z,7.02
2022-11-24T12:09:32.225Z,6.98
2022-11-24T12:12:43.664Z,6.98
2022-11-24T12:15:55.144Z,6.90
2022-11-24T12:19:12.231Z,6.83
2022-11-24T12:22:32.348Z,6.93
2022-11-24T12:25:51.130Z,6.93
2022-11-24T12:29:14.561Z,6.91
2022-11-24T12:32:38.832Z,6.90
2022-11-24T12:35:46.531Z,6.95
2022-11-24T12:38:56.776Z,7.09
2022-11-24T12:42:21.965Z,7.06
2022-11-24T12:45:51.087Z,7.04
2022-11-24T12:49:18.955Z,6.81
2022-11-24T12:52:42.488Z,6.73
2022-11-24T12:55:44.475Z,6.60
2022-11-24T12:59:21.267Z,6.58
2022-11-24T13:03:07.417Z,6.48
2022-11-24T13:06:33.921Z,6.27
2022-11-24T13:09:35.483Z,6.19
2022-11-24T13:13:03.092Z,6.02
2022-11-24T13:19:35.777Z,5.83
2022-11-24T13:22:37.444Z,5.88
2022-11-24T13:25:39.372Z,5.96
2022-11-24T13:29:08.851Z,6.18
2022-11-24T13:32:19.581Z,6.36
2022-11-24T13:35:21.120Z,6.47
2022-11-24T13:38:51.067Z,6.55
2022-11-24T13:41:52.508Z,6.64
2022-11-24T13:44:56.231Z,6.67
2022-11-24T13:47:57.738Z,6.62
2022-11-24T13:51:00.625Z,6.52
2022-11-24T13:54:02.375Z,6.48
2022-11-24T13:57:32.835Z,6.49
2022-11-24T14:00:37.377Z,6.43
2022-11-24T14:07:25.238Z,6.33
2022-11-24T14:10:33.894Z,6.24
2022-11-24T14:13:35.409Z,6.20
2022-11-24T14:16:36.990Z,6.20
2022-11-24T14:19:38.727Z,6.11
2022-11-24T14:22:41.266Z,6.09
2022-11-24T14:25:49.187Z,6.13
2022-11-24T14:28:51.172Z,6.21
2022-11-24T14:31:57.186Z,6.22
2022-11-24T14:34:58.887Z,6.20
2022-11-24T14:38:05.224Z,6.12
2022-11-24T14:41:26.050Z,6.06
2022-11-24T14:44:47.401Z,6.08
2022-11-24T14:47:48.970Z,6.08
2022-11-24T14:50:50.631Z,6.03
2022-11-24T14:53:54.305Z,6.07
2022-11-24T14:57:06.260Z,6.12
2022-11-24T15:00:08.224Z,6.08
2022-11-24T15:03:19.513Z,6.01
2022-11-24T15:06:22.607Z,5.96
2022-11-24T15:09:34.505Z,6.04
2022-11-24T15:12:41.426Z,5.89
2022-11-24T15:15:57.566Z,5.81
2022-11-24T15:19:02.564Z,5.83
2022-11-24T15:22:28.948Z,5.86
2022-11-24T15:25:33.598Z,5.72
2022-11-24T15:28:35.413Z,5.71
2022-11-24T15:31:37.492Z,5.70
2022-11-24T15:34:39.126Z,5.73
2022-11-24T15:37:40.675Z,5.66
2022-11-24T15:40:44.234Z,5.66
2022-11-24T15:43:45.886Z,5.68
2022-11-24T15:46:47.460Z,5.43
2022-11-24T15:49:49.010Z,5.50
2022-11-24T15:52:50.556Z,5.34
2022-11-24T15:55:52.740Z,5.22
2022-11-24T15:58:54.856Z,5.13
2022-11-24T16:01:56.442Z,4.69
2022-11-24T16:04:57.995Z,4.79
2022-11-24T16:07:59.575Z,4.63
2022-11-24T16:11:01.154Z,4.37
2022-11-24T16:14:02.758Z,4.23
2022-11-24T16:17:04.324Z,4.47
2022-11-24T16:20:06.561Z,4.34
2022-11-24T16:23:08.112Z,4.08
2022-11-24T16:26:10.237Z,3.94
2022-11-24T16:29:11.985Z,4.05
2022-11-24T16:32:13.514Z,3.92
2022-11-24T16:35:15.293Z,3.67
2022-11-24T16:38:20.337Z,3.68
2022-11-24T16:41:21.915Z,3.84
2022-11-24T16:44:23.465Z,3.69
2022-11-24T16:47:25.105Z,3.65
2022-11-24T16:50:26.813Z,3.78
2022-11-24T16:53:28.353Z,3.77
2022-11-24T16:56:30.640Z,3.65
2022-11-24T16:59:32.280Z,3.92
2022-11-24T17:02:34.141Z,3.74
2022-11-24T17:05:35.716Z,3.92
2022-11-24T17:08:39.338Z,3.81
2022-11-24T17:11:41.282Z,3.60
2022-11-24T17:14:44.348Z,3.77
2022-11-24T17:18:22.502Z,3.65
2022-11-24T17:21:15.633Z,3.63
2022-11-24T17:24:18.123Z,3.69
2022-11-24T17:27:20.106Z,3.71
2022-11-24T17:30:21.759Z,3.50
2022-11-24T17:33:23.394Z,3.46
2022-11-24T17:36:25.608Z,3.20
2022-11-24T17:39:27.792Z,3.50
2022-11-24T17:42:29.319Z,3.53
2022-11-24T17:45:30.975Z,3.45
2022-11-24T17:48:33.020Z,3.36
2022-11-24T17:51:34.818Z,3.10
2022-11-24T17:54:46.246Z,3.50
2022-11-24T17:57:48.318Z,3.38
2022-11-24T18:00:51.611Z,3.39
2022-11-24T18:03:54.310Z,3.43
2022-11-24T18:06:55.871Z,3.19
2022-11-24T18:09:57.506Z,3.29
2022-11-24T18:12:59.043Z,3.20
2022-11-24T18:16:06.847Z,3.14
2022-11-24T18:19:10.910Z,3.20
2022-11-24T18:22:12.959Z,3.03
2022-11-24T18:25:14.585Z,3.25
2022-11-24T18:28:16.126Z,3.02
2022-11-24T18:31:18.696Z,3.17
2022-11-24T18:34:20.286Z,2.79
2022-11-24T18:37:21.844Z,2.96
2022-11-24T18:40:23.402Z,2.98
2022-11-24T18:43:26.083Z,2.84
2022-11-24T18:46:27.689Z,2.97
2022-11-24T18:49:31.171Z,2.90
2022-11-24T18:52:32.692Z,2.75
2022-11-24T18:55:34.218Z,2.81
2022-11-24T18:58:35.802Z,2.97
2022-11-24T19:01:37.920Z,2.80
2022-11-24T19:04:39.625Z,2.66
2022-11-24T19:07:41.279Z,2.63
2022-11-24T19:10:45.237Z,2.73
2022-11-24T19:13:47.731Z,2.58
2022-11-24T19:16:49.357Z,2.71
2022-11-24T19:19:51.666Z,2.65
2022-11-24T19:22:53.185Z,2.69
2022-11-24T19:25:54.720Z,2.59
2022-11-24T19:28:56.256Z,2.54
2022-11-24T19:31:57.994Z,2.51
2022-11-24T19:34:59.582Z,2.57
2022-11-24T19:38:01.242Z,2.61
2022-11-24T19:41:04.755Z,2.48
2022-11-24T19:44:06.312Z,2.33
2022-11-24T19:47:07.851Z,2.48
2022-11-24T19:50:10.606Z,2.27
2022-11-24T19:53:12.262Z,2.41
2022-11-24T19:56:17.024Z,2.31
2022-11-24T19:59:18.753Z,2.26
2022-11-24T20:02:20.318Z,2.27
2022-11-24T20:05:21.846Z,2.22
2022-11-24T20:08:23.397Z,2.37
2022-11-24T20:11:25.215Z,2.28
2022-11-24T20:14:26.794Z,2.03
2022-11-24T20:17:30.255Z,2.08
2022-11-24T20:20:32.660Z,2.21
2022-11-24T20:23:34.929Z,2.07
2022-11-24T20:26:45.324Z,2.08
2022-11-24T20:29:47.175Z,2.10
2022-11-24T20:32:48.749Z,2.23
2022-11-24T20:35:50.265Z,2.18
2022-11-24T20:38:52.891Z,2.26
2022-11-24T20:41:55.219Z,2.15
2022-11-24T20:44:56.855Z,2.07
2022-11-24T20:47:58.384Z,2.19
2022-11-24T20:51:04.870Z,2.08
2022-11-24T20:54:08.215Z,1.97
2022-11-24T20:57:09.751Z,2.04
2022-11-24T21:00:12.103Z,2.12
2022-11-24T21:03:13.646Z,2.06
2022-11-24T21:06:15.217Z,2.25
2022-11-24T21:09:17.375Z,2.29
2022-11-24T21:12:18.904Z,2.26
2022-11-24T21:15:20.441Z,2.01
2022-11-24T21:18:22.265Z,2.02
2022-11-24T21:21:25.308Z,2.19
2022-11-24T21:24:26.970Z,2.27
2022-11-24T21:27:28.759Z,2.44
2022-11-24T21:30:30.633Z,2.46
2022-11-24T21:33:32.407Z,2.31
2022-11-24T21:36:35.056Z,2.12
2022-11-24T21:39:36.779Z,2.29
2022-11-24T21:42:38.353Z,2.38
2022-11-24T21:45:39.954Z,2.31
2022-11-24T21:48:42.239Z,2.36
2022-11-24T21:51:43.799Z,2.38
2022-11-24T21:54:45.322Z,2.35
2022-11-24T21:57:46.909Z,2.45
2022-11-24T22:00:48.645Z,2.21
2022-11-24T22:03:50.316Z,2.08
2022-11-24T22:06:54.805Z,2.04
2022-11-24T22:09:56.334Z,1.95
2022-11-24T22:12:57.880Z,1.98
2022-11-24T22:16:10.651Z,1.96
2022-11-24T22:19:12.236Z,1.79
2022-11-24T22:22:13.759Z,1.86
2022-11-24T22:25:15.405Z,1.65
2022-11-24T22:28:16.929Z,1.74
2022-11-24T22:31:23.999Z,1.68
2022-11-24T22:34:25.604Z,1.86
2022-11-24T22:37:27.129Z,1.82
2022-11-24T22:40:28.663Z,1.75
2022-11-24T22:43:34.607Z,1.75
2022-11-24T22:46:36.141Z,1.85
2022-11-24T22:49:37.737Z,1.72
2022-11-24T22:52:40.457Z,2.04
2022-11-24T22:55:41.993Z,2.10
2022-11-24T22:58:43.823Z,1.83
2022-11-24T23:01:45.398Z,2.05
2022-11-24T23:04:46.922Z,1.96
2022-11-24T23:07:48.532Z,2.03
2022-11-24T23:10:50.056Z,1.97
2022-11-24T23:13:56.125Z,1.89
2022-11-24T23:16:57.723Z,1.90
2022-11-24T23:19:59.311Z,1.91
2022-11-24T23:23:00.924Z,1.72
2022-11-24T23:26:04.675Z,1.85
2022-11-24T23:29:06.847Z,1.79
2022-11-24T23:32:08.383Z,1.78
2022-11-24T23:35:13.776Z,1.83
2022-11-24T23:38:15.718Z,1.72
2022-11-24T23:41:20.495Z,1.70
2022-11-24T23:44:22.128Z,1.91
2022-11-24T23:47:23.689Z,1.82
2022-11-24T23:50:25.236Z,1.78
2022-11-24T23:53:26.779Z,1.73
2022-11-24T23:56:32.569Z,2.01
2022-11-24T23:59:34.412Z,1.94
