createdAt,value
2019-04-11T00:00:41.753Z,3.00
2019-04-11T00:01:46.320Z,2.10
2019-04-11T00:02:41.772Z,2.40
2019-04-11T00:03:41.766Z,2.30
2019-04-11T00:04:41.980Z,2.80
2019-04-11T00:05:41.266Z,2.70
2019-04-11T00:06:41.432Z,3.10
2019-04-11T00:07:40.738Z,2.50
2019-04-11T00:08:41.701Z,2.50
2019-04-11T00:09:40.889Z,1.90
2019-04-11T00:10:41.642Z,2.90
2019-04-11T00:11:40.676Z,2.90
2019-04-11T00:12:40.966Z,2.60
2019-04-11T00:13:41.139Z,2.60
2019-04-11T00:14:40.662Z,2.60
2019-04-11T00:15:40.625Z,2.60
2019-04-11T00:16:41.540Z,2.40
2019-04-11T00:17:41.745Z,2.70
2019-04-11T00:18:41.026Z,2.90
2019-04-11T00:19:40.585Z,2.70
2019-04-11T00:20:40.602Z,2.50
2019-04-11T00:21:41.296Z,2.20
2019-04-11T00:22:41.519Z,2.20
2019-04-11T00:23:40.610Z,2.10
2019-04-11T00:24:40.527Z,2.40
2019-04-11T00:25:40.542Z,2.80
2019-04-11T00:26:40.540Z,2.50
2019-04-11T00:27:41.333Z,2.50
2019-04-11T00:28:41.588Z,3.00
2019-04-11T00:29:40.757Z,2.50
2019-04-11T00:30:40.464Z,2.30
2019-04-11T00:31:41.114Z,3.00
2019-04-11T00:32:41.412Z,2.20
2019-04-11T00:33:40.479Z,2.80
2019-04-11T00:34:40.414Z,2.80
2019-04-11T00:35:40.408Z,2.70
2019-04-11T00:36:40.816Z,2.80
2019-04-11T00:37:41.235Z,2.40
2019-04-11T00:38:40.388Z,2.50
2019-04-11T00:39:40.650Z,2.70
2019-04-11T00:40:41.518Z,2.80
2019-04-11T00:41:40.364Z,2.40
2019-04-11T00:42:40.927Z,2.90
2019-04-11T00:43:42.121Z,3.00
2019-04-11T00:44:41.153Z,2.40
2019-04-11T00:45:40.308Z,2.70
2019-04-11T00:46:40.512Z,2.90
2019-04-11T00:47:41.478Z,2.40
2019-04-11T00:48:40.264Z,2.60
2019-04-11T00:49:40.820Z,3.10
2019-04-11T00:50:40.272Z,2.60
2019-04-11T00:51:40.261Z,2.10
2019-04-11T00:52:41.231Z,2.70
2019-04-11T00:53:40.388Z,2.60
2019-04-11T00:54:40.711Z,2.60
2019-04-11T00:55:40.187Z,2.80
2019-04-11T00:56:40.198Z,2.50
2019-04-11T00:57:41.139Z,2.20
2019-04-11T00:58:40.169Z,2.80
2019-04-11T00:59:40.601Z,2.70
2019-04-11T01:00:40.161Z,2.70
2019-04-11T01:01:40.897Z,2.60
2019-04-11T01:02:41.723Z,2.70
2019-04-11T01:03:40.111Z,2.10
2019-04-11T01:04:41.145Z,2.40
2019-04-11T01:05:40.088Z,2.70
2019-04-11T01:06:40.566Z,2.10
2019-04-11T01:07:40.909Z,2.30
2019-04-11T01:08:40.045Z,2.50
2019-04-11T01:09:40.266Z,2.50
2019-04-11T01:10:40.032Z,2.30
2019-04-11T01:11:40.366Z,2.20
2019-04-11T01:12:40.773Z,2.40
2019-04-11T01:13:47.712Z,2.50
2019-04-11T01:14:41.039Z,2.50
2019-04-11T01:15:40.811Z,2.80
2019-04-11T01:16:40.968Z,2.30
2019-04-11T01:17:39.962Z,2.70
2019-04-11T01:18:40.349Z,2.50
2019-04-11T01:19:40.716Z,2.40
2019-04-11T01:20:39.911Z,3.10
2019-04-11T01:21:40.386Z,3.00
2019-04-11T01:22:40.517Z,2.60
2019-04-11T01:23:39.913Z,2.30
2019-04-11T01:24:39.970Z,2.50
2019-04-11T01:25:40.937Z,2.20
2019-04-11T01:26:39.851Z,2.50
2019-04-11T01:27:41.093Z,2.50
2019-04-11T01:28:39.867Z,2.50
2019-04-11T01:29:39.874Z,2.20
2019-04-11T01:30:40.825Z,2.30
2019-04-11T01:31:39.968Z,2.30
2019-04-11T01:32:40.268Z,2.20
2019-04-11T01:33:40.154Z,2.90
2019-04-11T01:34:40.427Z,2.50
2019-04-11T01:35:39.781Z,2.30
2019-04-11T01:36:39.745Z,2.50
2019-04-11T01:37:39.865Z,1.90
2019-04-11T01:38:40.786Z,2.10
2019-04-11T01:39:39.751Z,2.40
2019-04-11T01:40:40.126Z,2.60
2019-04-11T01:41:39.692Z,2.30
2019-04-11T01:42:39.752Z,2.50
2019-04-11T01:43:41.041Z,2.70
2019-04-11T01:44:40.990Z,2.20
2019-04-11T01:45:39.650Z,2.60
2019-04-11T01:46:40.293Z,2.80
2019-04-11T01:47:39.630Z,1.90
2019-04-11T01:48:39.685Z,2.20
2019-04-11T01:49:40.610Z,2.30
2019-04-11T01:50:39.617Z,2.00
2019-04-11T01:51:40.104Z,2.40
2019-04-11T01:52:39.575Z,2.90
2019-04-11T01:53:40.983Z,2.40
2019-04-11T01:54:39.624Z,2.20
2019-04-11T01:55:40.624Z,2.40
2019-04-11T01:56:39.559Z,2.50
2019-04-11T01:57:40.266Z,2.40
2019-04-11T01:58:40.547Z,2.50
2019-04-11T01:59:39.652Z,2.00
2019-04-11T02:00:39.906Z,2.40
2019-04-11T02:01:39.474Z,2.80
2019-04-11T02:02:39.474Z,2.40
2019-04-11T02:03:39.469Z,2.20
2019-04-11T02:04:40.373Z,2.40
2019-04-11T02:05:39.436Z,2.80
2019-04-11T02:06:40.323Z,2.70
2019-04-11T02:07:39.637Z,2.70
2019-04-11T02:08:39.682Z,2.20
2019-04-11T02:09:40.077Z,2.70
2019-04-11T02:10:39.381Z,2.50
2019-04-11T02:11:39.499Z,2.60
2019-04-11T02:12:39.432Z,3.10
2019-04-11T02:13:39.685Z,2.40
2019-04-11T02:14:39.663Z,2.70
2019-04-11T02:15:39.328Z,2.50
2019-04-11T02:16:39.310Z,2.80
2019-04-11T02:17:39.311Z,2.10
2019-04-11T02:18:39.425Z,2.50
2019-04-11T02:19:40.476Z,2.10
2019-04-11T02:20:39.282Z,2.30
2019-04-11T02:21:40.056Z,2.40
2019-04-11T02:22:40.340Z,2.70
2019-04-11T02:23:39.433Z,2.40
2019-04-11T02:24:39.685Z,2.40
2019-04-11T02:25:39.209Z,2.30
2019-04-11T02:26:39.205Z,2.40
2019-04-11T02:27:40.177Z,2.20
2019-04-11T02:28:39.183Z,2.10
2019-04-11T02:29:39.209Z,2.30
2019-04-11T02:30:41.055Z,2.00
2019-04-11T02:31:39.162Z,2.70
2019-04-11T02:32:40.406Z,2.30
2019-04-11T02:33:39.118Z,2.60
2019-04-11T02:34:39.727Z,2.00
2019-04-11T02:35:40.008Z,2.30
2019-04-11T02:36:40.493Z,2.10
2019-04-11T02:37:39.920Z,2.50
2019-04-11T02:38:41.043Z,2.10
2019-04-11T02:39:40.805Z,2.20
2019-04-11T02:40:40.900Z,2.20
2019-04-11T02:41:39.838Z,2.30
2019-04-11T02:42:39.044Z,2.50
2019-04-11T02:43:42.131Z,2.20
2019-04-11T02:44:55.988Z,2.20
2019-04-11T02:45:54.481Z,2.00
2019-04-11T02:46:44.872Z,2.40
2019-04-11T02:47:43.604Z,2.20
2019-04-11T02:48:40.669Z,2.10
2019-04-11T02:49:39.337Z,2.20
2019-04-11T02:50:40.999Z,2.30
2019-04-11T02:51:39.238Z,2.30
2019-04-11T02:52:40.139Z,2.40
2019-04-11T02:53:39.035Z,2.50
2019-04-11T02:54:38.969Z,2.10
2019-04-11T02:55:38.907Z,2.30
2019-04-11T02:56:40.473Z,2.20
2019-04-11T02:57:40.637Z,2.30
2019-04-11T02:58:39.715Z,1.90
2019-04-11T02:59:39.112Z,2.50
2019-04-11T03:00:40.184Z,1.80
2019-04-11T03:01:39.907Z,2.00
2019-04-11T03:02:39.515Z,1.90
2019-04-11T03:03:39.496Z,1.90
2019-04-11T03:04:39.331Z,2.20
2019-04-11T03:05:39.438Z,2.20
2019-04-11T03:06:39.665Z,2.40
2019-04-11T03:07:40.112Z,2.40
2019-04-11T03:08:40.390Z,2.00
2019-04-11T03:09:39.311Z,2.10
2019-04-11T03:10:38.769Z,1.60
2019-04-11T03:11:38.808Z,2.20
2019-04-11T03:12:40.363Z,1.80
2019-04-11T03:13:38.721Z,2.10
2019-04-11T03:15:02.280Z,1.90
2019-04-11T03:15:54.411Z,2.00
2019-04-11T03:16:53.384Z,2.00
2019-04-11T03:17:43.248Z,2.10
2019-04-11T03:18:54.699Z,1.80
2019-04-11T03:19:53.618Z,2.00
2019-04-11T03:20:45.663Z,1.90
2019-04-11T03:21:43.637Z,1.90
2019-04-11T03:22:40.627Z,2.30
2019-04-11T03:23:39.768Z,2.00
2019-04-11T03:24:39.272Z,1.70
2019-04-11T03:25:38.720Z,1.70
2019-04-11T03:26:38.544Z,2.30
2019-04-11T03:27:38.584Z,2.20
2019-04-11T03:28:40.739Z,1.60
2019-04-11T03:29:38.527Z,1.80
2019-04-11T03:30:59.142Z,2.00
2019-04-11T03:32:18.054Z,1.70
2019-04-11T03:34:40.192Z,2.10
2019-04-11T03:38:00.047Z,2.00
2019-04-11T03:39:00.267Z,2.40
2019-04-11T03:40:02.415Z,1.60
2019-04-11T03:40:57.901Z,2.30
2019-04-11T03:41:56.601Z,1.90
2019-04-11T03:42:57.034Z,2.30
2019-04-11T03:43:53.040Z,2.30
2019-04-11T03:44:44.978Z,1.90
2019-04-11T03:46:01.320Z,1.80
2019-04-11T03:46:55.741Z,1.80
2019-04-11T03:47:54.737Z,2.00
2019-04-11T03:48:51.165Z,2.60
2019-04-11T03:49:46.698Z,2.00
2019-04-11T03:50:39.969Z,2.40
2019-04-11T03:51:40.435Z,2.10
2019-04-11T03:52:38.269Z,1.90
2019-04-11T03:53:38.298Z,2.20
2019-04-11T03:54:38.909Z,2.20
2019-04-11T03:55:39.063Z,2.10
2019-04-11T03:56:38.972Z,2.20
2019-04-11T03:57:39.377Z,1.80
2019-04-11T03:58:39.708Z,1.80
2019-04-11T03:59:39.099Z,2.10
2019-04-11T04:00:42.515Z,2.20
2019-04-11T04:01:39.903Z,2.00
2019-04-11T04:02:39.123Z,1.90
2019-04-11T04:03:39.251Z,2.30
2019-04-11T04:04:39.264Z,1.90
2019-04-11T04:05:39.080Z,1.90
2019-04-11T04:06:39.389Z,2.20
2019-04-11T04:07:38.323Z,2.10
2019-04-11T04:08:38.730Z,1.90
2019-04-11T04:09:39.626Z,2.20
2019-04-11T04:10:39.372Z,2.00
2019-04-11T04:11:38.412Z,2.10
2019-04-11T04:12:40.077Z,1.70
2019-04-11T04:13:38.942Z,2.30
2019-04-11T04:14:39.150Z,2.00
2019-04-11T04:15:51.552Z,2.30
2019-04-11T04:16:45.698Z,2.20
2019-04-11T04:17:39.338Z,1.80
2019-04-11T04:18:38.209Z,2.00
2019-04-11T04:19:39.636Z,2.10
2019-04-11T04:20:39.464Z,2.10
2019-04-11T04:21:38.795Z,2.40
2019-04-11T04:22:39.645Z,2.50
2019-04-11T04:23:38.137Z,2.40
2019-04-11T04:24:40.442Z,2.10
2019-04-11T04:25:39.188Z,2.00
2019-04-11T04:26:39.115Z,1.90
2019-04-11T04:27:38.782Z,1.90
2019-04-11T04:28:38.697Z,2.10
2019-04-11T04:29:38.180Z,2.20
2019-04-11T04:30:38.910Z,2.50
2019-04-11T04:31:38.529Z,2.40
2019-04-11T04:32:38.655Z,1.90
2019-04-11T04:33:39.925Z,2.10
2019-04-11T04:34:37.822Z,1.90
2019-04-11T04:35:38.605Z,1.50
2019-04-11T04:36:37.926Z,1.90
2019-04-11T04:37:38.803Z,2.50
2019-04-11T04:38:39.588Z,1.80
2019-04-11T04:39:39.765Z,2.10
2019-04-11T04:40:50.921Z,2.40
2019-04-11T04:41:47.062Z,2.00
2019-04-11T04:42:44.449Z,2.20
2019-04-11T04:43:38.862Z,2.00
2019-04-11T04:44:38.051Z,2.20
2019-04-11T04:45:58.138Z,1.80
2019-04-11T04:46:52.628Z,2.60
2019-04-11T04:47:46.626Z,2.30
2019-04-11T04:48:40.989Z,2.10
2019-04-11T04:49:38.847Z,2.30
2019-04-11T04:50:39.209Z,2.10
2019-04-11T04:51:39.030Z,2.10
2019-04-11T04:52:38.184Z,2.20
2019-04-11T04:53:39.046Z,2.10
2019-04-11T04:54:38.601Z,1.80
2019-04-11T04:55:37.677Z,2.70
2019-04-11T04:56:39.781Z,2.20
2019-04-11T04:57:37.825Z,2.40
2019-04-11T04:58:37.926Z,2.50
2019-04-11T04:59:39.565Z,2.30
2019-04-11T05:00:37.747Z,2.20
2019-04-11T05:01:39.175Z,2.00
2019-04-11T05:02:37.595Z,2.40
2019-04-11T05:03:37.952Z,2.80
2019-04-11T05:04:38.418Z,2.60
2019-04-11T05:05:38.258Z,2.90
2019-04-11T05:06:38.766Z,2.40
2019-04-11T05:07:40.211Z,2.50
2019-04-11T05:08:38.903Z,2.30
2019-04-11T05:09:38.382Z,2.60
2019-04-11T05:10:38.170Z,2.40
2019-04-11T05:11:38.225Z,3.00
2019-04-11T05:12:38.781Z,2.60
2019-04-11T05:13:38.812Z,2.20
2019-04-11T05:14:37.448Z,2.20
2019-04-11T05:15:38.431Z,2.20
2019-04-11T05:16:37.609Z,2.80
2019-04-11T05:17:38.667Z,2.20
2019-04-11T05:18:37.375Z,2.20
2019-04-11T05:19:38.347Z,2.40
2019-04-11T05:20:38.542Z,2.40
2019-04-11T05:21:37.314Z,2.50
2019-04-11T05:22:37.309Z,2.70
2019-04-11T05:23:37.448Z,2.80
2019-04-11T05:24:37.287Z,3.20
2019-04-11T05:25:37.284Z,3.30
2019-04-11T05:26:37.280Z,3.30
2019-04-11T05:27:37.866Z,3.30
2019-04-11T05:28:37.431Z,3.20
2019-04-11T05:29:37.614Z,3.10
2019-04-11T05:30:37.214Z,2.50
2019-04-11T05:31:37.202Z,3.40
2019-04-11T05:32:37.541Z,3.70
2019-04-11T05:33:37.181Z,3.40
2019-04-11T05:34:37.219Z,3.70
2019-04-11T05:35:37.164Z,3.20
2019-04-11T05:36:37.149Z,3.70
2019-04-11T05:37:37.788Z,3.30
2019-04-11T05:38:37.976Z,3.10
2019-04-11T05:39:38.063Z,2.80
2019-04-11T05:40:37.719Z,3.50
2019-04-11T05:41:37.649Z,3.10
2019-04-11T05:42:37.706Z,3.50
2019-04-11T05:43:39.823Z,3.80
2019-04-11T05:44:38.298Z,2.60
2019-04-11T05:45:38.090Z,3.60
2019-04-11T05:46:49.311Z,3.40
2019-04-11T05:47:39.238Z,3.20
2019-04-11T05:48:37.012Z,3.40
2019-04-11T05:49:40.371Z,3.20
2019-04-11T05:50:37.048Z,3.30
2019-04-11T05:51:42.621Z,3.70
2019-04-11T05:52:37.986Z,3.80
2019-04-11T05:53:38.361Z,3.30
2019-04-11T05:54:41.198Z,3.40
2019-04-11T05:55:41.563Z,2.70
2019-04-11T05:56:37.924Z,3.50
2019-04-11T05:57:38.415Z,3.50
2019-04-11T05:58:36.900Z,3.60
2019-04-11T05:59:36.999Z,3.60
2019-04-11T06:00:38.057Z,3.80
2019-04-11T06:01:36.880Z,3.80
2019-04-11T06:02:37.436Z,3.90
2019-04-11T06:03:39.955Z,3.50
2019-04-11T06:04:38.390Z,4.00
2019-04-11T06:05:37.890Z,4.00
2019-04-11T06:06:39.800Z,3.60
2019-04-11T06:07:40.041Z,3.80
2019-04-11T06:08:37.872Z,4.00
2019-04-11T06:09:38.917Z,4.10
2019-04-11T06:10:41.307Z,3.90
2019-04-11T06:11:39.037Z,4.20
2019-04-11T06:12:37.848Z,4.00
2019-04-11T06:13:36.739Z,4.20
2019-04-11T06:14:37.541Z,4.10
2019-04-11T06:15:39.682Z,4.20
2019-04-11T06:16:44.912Z,3.80
2019-04-11T06:17:38.501Z,3.80
2019-04-11T06:18:39.632Z,3.90
2019-04-11T06:19:37.659Z,3.90
2019-04-11T06:20:37.585Z,3.90
2019-04-11T06:21:36.665Z,4.30
2019-04-11T06:22:36.638Z,4.00
2019-04-11T06:23:37.173Z,3.30
2019-04-11T06:24:36.629Z,3.00
2019-04-11T06:25:39.072Z,3.50
2019-04-11T06:26:38.634Z,3.90
2019-04-11T06:27:38.366Z,4.20
2019-04-11T06:28:36.578Z,3.70
2019-04-11T06:29:36.973Z,2.90
2019-04-11T06:30:36.744Z,3.60
2019-04-11T06:31:36.554Z,3.60
2019-04-11T06:32:37.361Z,3.70
2019-04-11T06:33:36.591Z,3.30
2019-04-11T06:34:37.551Z,3.70
2019-04-11T06:35:36.511Z,3.80
2019-04-11T06:36:36.999Z,4.00
2019-04-11T06:37:36.479Z,3.60
2019-04-11T06:38:36.533Z,3.30
2019-04-11T06:39:37.595Z,3.90
2019-04-11T06:40:36.691Z,4.10
2019-04-11T06:41:36.870Z,3.50
2019-04-11T06:42:37.269Z,4.00
2019-04-11T06:43:36.419Z,2.90
2019-04-11T06:44:37.549Z,3.20
2019-04-11T06:45:37.443Z,3.10
2019-04-11T06:46:47.574Z,3.20
2019-04-11T06:47:37.375Z,3.10
2019-04-11T06:48:36.356Z,3.40
2019-04-11T06:49:36.376Z,3.10
2019-04-11T06:50:37.520Z,3.90
2019-04-11T06:51:36.355Z,3.70
2019-04-11T06:52:36.978Z,3.80
2019-04-11T06:53:36.495Z,2.80
2019-04-11T06:54:37.148Z,3.50
2019-04-11T06:55:37.048Z,3.30
2019-04-11T06:56:36.920Z,3.40
2019-04-11T06:57:36.355Z,3.10
2019-04-11T06:58:37.293Z,2.50
2019-04-11T06:59:36.535Z,3.00
2019-04-11T07:00:36.958Z,2.90
2019-04-11T07:01:36.270Z,3.70
2019-04-11T07:02:36.902Z,3.30
2019-04-11T07:03:36.336Z,2.90
2019-04-11T07:04:36.159Z,2.40
2019-04-11T07:05:36.162Z,3.00
2019-04-11T07:06:36.150Z,3.20
2019-04-11T07:07:36.567Z,2.60
2019-04-11T07:08:36.396Z,2.40
2019-04-11T07:09:37.098Z,3.10
2019-04-11T07:10:36.321Z,3.90
2019-04-11T07:11:36.305Z,2.40
2019-04-11T07:12:36.108Z,2.20
2019-04-11T07:13:37.191Z,2.30
2019-04-11T07:14:36.066Z,2.20
2019-04-11T07:15:36.051Z,2.30
2019-04-11T07:16:36.294Z,2.50
2019-04-11T07:17:37.038Z,2.40
2019-04-11T07:18:36.052Z,2.30
2019-04-11T07:19:37.227Z,2.30
2019-04-11T07:20:35.998Z,2.00
2019-04-11T07:21:35.968Z,2.40
2019-04-11T07:22:36.840Z,2.40
2019-04-11T07:23:36.457Z,2.70
2019-04-11T07:24:36.799Z,2.50
2019-04-11T07:25:35.948Z,2.30
2019-04-11T07:26:37.168Z,2.20
2019-04-11T07:27:36.641Z,2.10
2019-04-11T07:28:35.926Z,1.80
2019-04-11T07:29:35.910Z,2.20
2019-04-11T07:30:35.882Z,2.80
2019-04-11T07:31:35.886Z,2.60
2019-04-11T07:32:36.503Z,3.10
2019-04-11T07:33:35.914Z,2.80
2019-04-11T07:34:37.731Z,2.90
2019-04-11T07:35:35.835Z,2.90
2019-04-11T07:36:36.116Z,3.00
2019-04-11T07:37:36.670Z,3.40
2019-04-11T07:38:36.486Z,3.80
2019-04-11T07:39:35.811Z,3.60
2019-04-11T07:40:35.802Z,3.50
2019-04-11T07:41:35.977Z,3.30
2019-04-11T07:42:37.333Z,2.90
2019-04-11T07:43:35.753Z,3.50
2019-04-11T07:44:35.774Z,3.30
2019-04-11T07:45:37.680Z,3.50
2019-04-11T07:46:35.751Z,2.90
2019-04-11T07:47:35.698Z,2.90
2019-04-11T07:48:35.939Z,3.00
2019-04-11T07:49:35.685Z,2.80
2019-04-11T07:50:35.677Z,2.70
2019-04-11T07:51:36.452Z,3.00
2019-04-11T07:52:35.939Z,2.80
2019-04-11T07:53:35.631Z,2.60
2019-04-11T07:54:36.835Z,2.60
2019-04-11T07:55:36.540Z,2.90
2019-04-11T07:56:35.610Z,3.00
2019-04-11T07:57:36.198Z,2.80
2019-04-11T07:58:35.587Z,2.80
2019-04-11T07:59:35.581Z,3.00
2019-04-11T08:00:43.451Z,2.60
2019-04-11T08:01:36.553Z,3.30
2019-04-11T08:02:35.637Z,3.00
2019-04-11T08:03:35.676Z,3.20
2019-04-11T08:04:36.491Z,2.90
2019-04-11T08:05:36.653Z,3.90
2019-04-11T08:06:35.507Z,3.60
2019-04-11T08:07:35.470Z,3.40
2019-04-11T08:08:36.693Z,2.80
2019-04-11T08:09:35.799Z,3.10
2019-04-11T08:10:35.452Z,3.10
2019-04-11T08:11:35.896Z,3.30
2019-04-11T08:12:35.429Z,3.10
2019-04-11T08:13:36.718Z,3.00
2019-04-11T08:14:35.401Z,3.20
2019-04-11T08:15:35.615Z,2.70
2019-04-11T08:16:35.414Z,3.10
2019-04-11T08:17:40.062Z,2.90
2019-04-11T08:18:36.898Z,3.00
2019-04-11T08:19:35.339Z,2.90
2019-04-11T08:20:35.341Z,3.10
2019-04-11T08:21:36.070Z,3.50
2019-04-11T08:22:35.348Z,3.10
2019-04-11T08:23:36.008Z,3.50
2019-04-11T08:24:36.475Z,3.40
2019-04-11T08:25:35.538Z,3.10
2019-04-11T08:26:35.906Z,3.40
2019-04-11T08:27:35.763Z,3.70
2019-04-11T08:28:35.584Z,3.10
2019-04-11T08:29:36.005Z,2.90
2019-04-11T08:30:35.238Z,2.80
2019-04-11T08:31:36.169Z,2.80
2019-04-11T08:32:36.009Z,3.00
2019-04-11T08:33:35.214Z,2.90
2019-04-11T08:34:35.386Z,3.20
2019-04-11T08:35:35.184Z,2.90
2019-04-11T08:36:35.161Z,3.10
2019-04-11T08:37:35.761Z,2.50
2019-04-11T08:38:36.251Z,2.90
2019-04-11T08:39:35.317Z,2.60
2019-04-11T08:40:35.720Z,2.30
2019-04-11T08:41:35.860Z,2.30
2019-04-11T08:42:37.254Z,2.40
2019-04-11T08:43:35.298Z,2.30
2019-04-11T08:44:36.076Z,2.20
2019-04-11T08:45:35.053Z,2.20
2019-04-11T08:46:35.189Z,2.00
2019-04-11T08:47:44.754Z,1.70
2019-04-11T08:48:37.131Z,1.70
2019-04-11T08:49:35.166Z,1.90
2019-04-11T08:50:34.999Z,2.10
2019-04-11T08:51:35.724Z,1.90
2019-04-11T08:52:36.049Z,2.30
2019-04-11T08:53:35.127Z,2.30
2019-04-11T08:54:34.957Z,2.10
2019-04-11T08:55:47.639Z,1.70
2019-04-11T08:56:36.831Z,2.10
2019-04-11T08:57:35.998Z,1.80
2019-04-11T08:58:34.925Z,1.90
2019-04-11T08:59:35.784Z,2.00
2019-04-11T09:00:34.893Z,1.70
2019-04-11T09:01:35.947Z,1.70
2019-04-11T09:02:35.345Z,1.80
2019-04-11T09:03:34.865Z,1.60
2019-04-11T09:04:34.845Z,1.90
2019-04-11T09:05:35.453Z,2.00
2019-04-11T09:06:34.832Z,1.60
2019-04-11T09:07:35.899Z,2.10
2019-04-11T09:08:34.833Z,1.90
2019-04-11T09:09:36.269Z,1.80
2019-04-11T09:10:35.898Z,1.40
2019-04-11T09:11:37.443Z,1.40
2019-04-11T09:12:34.750Z,1.50
2019-04-11T09:13:35.587Z,1.50
2019-04-11T09:14:35.892Z,1.30
2019-04-11T09:15:35.133Z,1.50
2019-04-11T09:16:34.732Z,1.00
2019-04-11T09:17:34.719Z,0.90
2019-04-11T09:18:34.689Z,0.70
2019-04-11T09:19:34.870Z,1.10
2019-04-11T09:20:35.848Z,0.80
2019-04-11T09:21:34.660Z,1.10
2019-04-11T09:22:35.329Z,1.30
2019-04-11T09:23:35.705Z,1.30
2019-04-11T09:24:34.704Z,1.10
2019-04-11T09:25:34.938Z,1.20
2019-04-11T09:26:34.609Z,1.10
2019-04-11T09:27:34.595Z,1.00
2019-04-11T09:28:35.606Z,1.20
2019-04-11T09:29:34.599Z,1.30
2019-04-11T09:30:34.675Z,1.30
2019-04-11T09:31:35.793Z,1.30
2019-04-11T09:32:34.531Z,1.20
2019-04-11T09:33:35.118Z,1.10
2019-04-11T09:34:35.586Z,1.20
2019-04-11T09:35:35.321Z,1.00
2019-04-11T09:36:34.495Z,1.10
2019-04-11T09:37:35.850Z,1.10
2019-04-11T09:38:34.796Z,1.00
2019-04-11T09:39:35.064Z,1.30
2019-04-11T09:40:34.472Z,1.10
2019-04-11T09:41:34.427Z,1.40
2019-04-11T09:42:34.640Z,1.20
2019-04-11T09:43:34.417Z,0.80
2019-04-11T09:44:34.988Z,0.90
2019-04-11T09:45:35.387Z,0.90
2019-04-11T09:46:34.517Z,1.00
2019-04-11T09:47:34.373Z,1.10
2019-04-11T09:48:34.653Z,0.90
2019-04-11T09:49:36.073Z,0.90
2019-04-11T09:50:34.376Z,1.00
2019-04-11T09:51:34.341Z,1.00
2019-04-11T09:52:34.330Z,1.00
2019-04-11T09:53:34.544Z,0.80
2019-04-11T09:54:35.116Z,1.00
2019-04-11T09:55:34.277Z,1.10
2019-04-11T09:56:36.192Z,1.00
2019-04-11T09:57:34.725Z,0.90
2019-04-11T09:58:34.261Z,1.50
2019-04-11T09:59:34.257Z,1.00
2019-04-11T10:00:34.755Z,1.00
2019-04-11T10:01:35.109Z,1.00
2019-04-11T10:02:35.260Z,0.80
2019-04-11T10:03:34.574Z,0.90
2019-04-11T10:04:34.185Z,1.00
2019-04-11T10:05:34.244Z,0.90
2019-04-11T10:06:34.432Z,1.10
2019-04-11T10:07:34.188Z,0.70
2019-04-11T10:08:35.137Z,1.00
2019-04-11T10:09:34.135Z,1.20
2019-04-11T10:10:35.268Z,1.00
2019-04-11T10:11:34.473Z,0.80
2019-04-11T10:12:34.111Z,0.90
2019-04-11T10:13:35.504Z,0.80
2019-04-11T10:14:34.066Z,0.80
2019-04-11T10:15:34.053Z,0.90
2019-04-11T10:16:34.070Z,1.00
2019-04-11T10:17:34.054Z,1.00
2019-04-11T10:18:38.496Z,0.80
2019-04-11T10:19:36.005Z,0.90
2019-04-11T10:20:34.991Z,1.10
2019-04-11T10:21:34.121Z,0.90
2019-04-11T10:22:34.154Z,0.90
2019-04-11T10:23:34.549Z,1.10
2019-04-11T10:24:34.674Z,1.20
2019-04-11T10:25:35.132Z,0.90
2019-04-11T10:26:34.199Z,1.00
2019-04-11T10:27:33.949Z,1.10
2019-04-11T10:28:33.908Z,1.00
2019-04-11T10:29:34.633Z,0.90
2019-04-11T10:30:33.915Z,0.80
2019-04-11T10:31:34.672Z,0.80
2019-04-11T10:32:35.022Z,0.80
2019-04-11T10:33:35.072Z,0.80
2019-04-11T10:34:33.839Z,1.10
2019-04-11T10:35:34.562Z,0.70
2019-04-11T10:36:34.836Z,0.90
2019-04-11T10:37:33.885Z,0.90
2019-04-11T10:38:33.848Z,1.10
2019-04-11T10:39:33.795Z,0.90
2019-04-11T10:40:34.399Z,0.80
2019-04-11T10:41:33.779Z,0.90
2019-04-11T10:42:34.939Z,1.10
2019-04-11T10:43:34.202Z,1.10
2019-04-11T10:44:34.010Z,1.20
2019-04-11T10:45:34.413Z,1.10
2019-04-11T10:46:33.714Z,1.30
2019-04-11T10:47:33.701Z,1.10
2019-04-11T10:48:39.294Z,1.20
2019-04-11T10:49:34.691Z,1.00
2019-04-11T10:50:34.050Z,1.00
2019-04-11T10:51:33.860Z,0.90
2019-04-11T10:52:34.250Z,0.70
2019-04-11T10:53:33.657Z,0.90
2019-04-11T10:54:33.627Z,0.80
2019-04-11T10:55:33.680Z,1.00
2019-04-11T10:56:34.672Z,0.70
2019-04-11T10:57:33.589Z,2.00
2019-04-11T10:58:33.583Z,1.10
2019-04-11T10:59:34.490Z,0.90
2019-04-11T11:00:33.593Z,1.10
2019-04-11T11:01:33.851Z,0.80
2019-04-11T11:02:33.678Z,0.70
2019-04-11T11:03:34.071Z,0.70
2019-04-11T11:04:34.626Z,1.00
2019-04-11T11:05:34.557Z,0.90
2019-04-11T11:06:33.714Z,1.10
2019-04-11T11:07:33.484Z,0.80
2019-04-11T11:08:33.483Z,0.90
2019-04-11T11:09:35.349Z,0.70
2019-04-11T11:10:33.461Z,1.00
2019-04-11T11:11:34.456Z,1.40
2019-04-11T11:12:33.434Z,0.90
2019-04-11T11:13:34.035Z,0.60
2019-04-11T11:14:34.436Z,0.80
2019-04-11T11:15:33.762Z,0.80
2019-04-11T11:16:34.161Z,0.90
2019-04-11T11:17:54.990Z,0.90
2019-04-11T11:18:53.969Z,1.00
2019-04-11T11:19:50.935Z,0.60
2019-04-11T11:20:39.394Z,0.80
2019-04-11T11:21:35.648Z,0.60
2019-04-11T11:22:34.464Z,0.80
2019-04-11T11:23:33.318Z,0.90
2019-04-11T11:24:33.732Z,0.70
2019-04-11T11:25:33.802Z,0.80
2019-04-11T11:26:33.888Z,0.90
2019-04-11T11:27:33.274Z,1.20
2019-04-11T11:28:34.325Z,1.30
2019-04-11T11:29:33.245Z,0.70
2019-04-11T11:30:33.257Z,0.60
2019-04-11T11:31:33.217Z,0.90
2019-04-11T11:32:33.646Z,0.90
2019-04-11T11:33:34.104Z,0.80
2019-04-11T11:34:33.200Z,0.80
2019-04-11T11:35:37.041Z,1.00
2019-04-11T11:36:37.511Z,0.70
2019-04-11T11:37:33.389Z,0.70
2019-04-11T11:38:33.688Z,0.70
2019-04-11T11:39:33.460Z,1.00
2019-04-11T11:40:38.158Z,0.90
2019-04-11T11:41:34.385Z,0.60
2019-04-11T11:42:33.108Z,0.90
2019-04-11T11:43:33.100Z,0.70
2019-04-11T11:44:33.092Z,0.80
2019-04-11T11:45:33.269Z,0.80
2019-04-11T11:46:34.149Z,0.90
2019-04-11T11:47:35.713Z,0.60
2019-04-11T11:48:34.038Z,0.90
2019-04-11T11:49:45.989Z,0.70
2019-04-11T11:50:34.917Z,0.90
2019-04-11T11:51:33.288Z,1.00
2019-04-11T11:52:34.541Z,1.20
2019-04-11T11:53:33.092Z,1.20
2019-04-11T11:54:32.974Z,1.60
2019-04-11T11:55:33.515Z,1.30
2019-04-11T11:56:34.035Z,1.20
2019-04-11T11:57:33.050Z,1.60
2019-04-11T11:58:33.411Z,1.30
2019-04-11T11:59:32.940Z,1.50
2019-04-11T12:00:33.338Z,1.40
2019-04-11T12:01:32.891Z,1.60
2019-04-11T12:02:32.874Z,1.60
2019-04-11T12:03:33.081Z,2.00
2019-04-11T12:04:35.311Z,2.00
2019-04-11T12:05:32.862Z,1.60
2019-04-11T12:06:33.371Z,1.80
2019-04-11T12:07:36.225Z,1.80
2019-04-11T12:08:32.818Z,1.70
2019-04-11T12:09:32.812Z,1.90
2019-04-11T12:10:34.056Z,2.20
2019-04-11T12:11:32.782Z,1.70
2019-04-11T12:12:32.764Z,1.90
2019-04-11T12:13:32.762Z,1.90
2019-04-11T12:14:33.060Z,1.80
2019-04-11T12:15:32.955Z,1.80
2019-04-11T12:16:33.520Z,2.10
2019-04-11T12:17:36.012Z,1.70
2019-04-11T12:18:32.946Z,1.80
2019-04-11T12:19:45.754Z,2.20
2019-04-11T12:20:34.779Z,2.00
2019-04-11T12:21:32.668Z,2.30
2019-04-11T12:22:32.767Z,2.10
2019-04-11T12:23:44.729Z,2.50
2019-04-11T12:24:34.481Z,2.30
2019-04-11T12:25:33.430Z,2.20
2019-04-11T12:26:33.780Z,2.10
2019-04-11T12:27:32.977Z,2.20
2019-04-11T12:28:33.456Z,2.40
2019-04-11T12:29:32.576Z,2.10
2019-04-11T12:30:33.931Z,2.20
2019-04-11T12:31:35.052Z,2.10
2019-04-11T12:32:32.705Z,1.90
2019-04-11T12:33:33.111Z,1.60
2019-04-11T12:34:32.555Z,1.70
2019-04-11T12:35:32.652Z,1.70
2019-04-11T12:36:32.583Z,1.80
2019-04-11T12:37:33.601Z,1.80
2019-04-11T12:38:32.484Z,1.50
2019-04-11T12:39:32.477Z,1.60
2019-04-11T12:40:32.459Z,1.60
2019-04-11T12:41:32.573Z,1.80
2019-04-11T12:42:32.430Z,1.70
2019-04-11T12:43:32.416Z,2.20
2019-04-11T12:44:32.418Z,2.00
2019-04-11T12:45:32.427Z,2.20
2019-04-11T12:46:32.408Z,2.00
2019-04-11T12:47:32.399Z,2.20
2019-04-11T12:48:32.375Z,2.00
2019-04-11T12:49:32.358Z,2.20
2019-04-11T12:50:32.367Z,2.10
2019-04-11T12:51:34.310Z,2.20
2019-04-11T12:52:32.344Z,2.30
2019-04-11T12:53:32.303Z,2.30
2019-04-11T12:54:32.312Z,2.20
2019-04-11T12:55:32.280Z,2.10
2019-04-11T12:56:32.288Z,1.70
2019-04-11T12:57:32.305Z,1.70
2019-04-11T12:58:32.266Z,2.00
2019-04-11T12:59:32.257Z,1.60
2019-04-11T13:00:32.237Z,1.60
2019-04-11T13:01:32.216Z,1.50
2019-04-11T13:02:32.204Z,1.30
2019-04-11T13:03:32.219Z,1.40
2019-04-11T13:04:32.192Z,1.40
2019-04-11T13:05:32.173Z,1.50
2019-04-11T13:06:35.549Z,1.30
2019-04-11T13:07:32.157Z,1.20
2019-04-11T13:08:32.175Z,1.40
2019-04-11T13:09:32.140Z,1.30
2019-04-11T13:10:32.136Z,1.10
2019-04-11T13:11:32.168Z,0.90
2019-04-11T13:12:32.110Z,1.10
2019-04-11T13:13:32.114Z,1.10
2019-04-11T13:14:32.073Z,1.40
2019-04-11T13:15:32.079Z,1.00
2019-04-11T13:16:32.057Z,0.80
2019-04-11T13:17:32.051Z,1.30
2019-04-11T13:18:32.042Z,0.90
2019-04-11T13:19:32.043Z,1.00
2019-04-11T13:20:32.011Z,1.10
2019-04-11T13:21:32.010Z,1.00
2019-04-11T13:22:32.003Z,0.90