createdAt,value
2018-09-21T00:01:04.072Z,95302.05
2018-09-21T00:03:32.811Z,95305.53
2018-09-21T00:06:01.607Z,95304.55
2018-09-21T00:08:30.371Z,95307.59
2018-09-21T00:10:59.201Z,95305.61
2018-09-21T00:13:28.062Z,95307.84
2018-09-21T00:15:56.913Z,95299.96
2018-09-21T00:18:27.420Z,95299.98
2018-09-21T00:20:56.235Z,95304.98
2018-09-21T00:23:25.040Z,95301.75
2018-09-21T00:25:54.120Z,95301.38
2018-09-21T00:28:22.896Z,95302.14
2018-09-21T00:30:51.684Z,95301.38
2018-09-21T00:33:20.476Z,95303.73
2018-09-21T00:35:49.318Z,95303.38
2018-09-21T00:38:18.125Z,95299.70
2018-09-21T00:40:46.938Z,95300.31
2018-09-21T00:43:15.759Z,95303.98
2018-09-21T00:45:44.606Z,95303.09
2018-09-21T00:48:13.489Z,95304.33
2018-09-21T00:50:42.265Z,95304.55
2018-09-21T00:53:11.164Z,95304.25
2018-09-21T00:55:39.964Z,95305.31
2018-09-21T00:58:08.809Z,95303.98
2018-09-21T01:00:37.752Z,95304.80
2018-09-21T01:03:06.625Z,95311.03
2018-09-21T01:05:35.399Z,95308.77
2018-09-21T01:08:04.594Z,95299.55
2018-09-21T01:10:33.369Z,95301.34
2018-09-21T01:13:02.187Z,95301.60
2018-09-21T01:15:30.967Z,95308.89
2018-09-21T01:17:59.767Z,95313.74
2018-09-21T01:20:28.547Z,95308.50
2018-09-21T01:22:57.346Z,95307.47
2018-09-21T01:25:26.158Z,95305.28
2018-09-21T01:27:54.879Z,95307.84
2018-09-21T01:30:23.683Z,95310.69
2018-09-21T01:32:52.582Z,95310.39
2018-09-21T01:35:21.527Z,95310.77
2018-09-21T01:37:50.282Z,95314.43
2018-09-21T01:40:19.092Z,95314.02
2018-09-21T01:42:47.952Z,95310.56
2018-09-21T01:45:16.736Z,95313.66
2018-09-21T01:47:45.457Z,95320.47
2018-09-21T01:50:14.254Z,95318.67
2018-09-21T01:52:43.040Z,95317.62
2018-09-21T01:55:11.798Z,95313.06
2018-09-21T01:57:40.547Z,95311.74
2018-09-21T02:00:09.500Z,95311.47
2018-09-21T02:02:38.391Z,95314.36
2018-09-21T02:05:07.255Z,95307.55
2018-09-21T02:07:35.998Z,95308.50
2018-09-21T02:10:05.207Z,95308.11
2018-09-21T02:12:33.969Z,95305.68
2018-09-21T02:15:02.739Z,95310.88
2018-09-21T02:17:31.536Z,95310.52
2018-09-21T02:20:00.496Z,95311.53
2018-09-21T02:22:29.292Z,95310.93
2018-09-21T02:24:58.128Z,95309.66
2018-09-21T02:27:26.899Z,95310.56
2018-09-21T02:29:55.670Z,95304.29
2018-09-21T02:32:24.493Z,95305.87
2018-09-21T02:34:53.264Z,95308.30
2018-09-21T02:37:22.058Z,95303.95
2018-09-21T02:39:50.834Z,95311.75
2018-09-21T02:42:19.604Z,95300.34
2018-09-21T02:44:48.358Z,95304.26
2018-09-21T02:47:17.155Z,95306.39
2018-09-21T02:49:45.947Z,95308.22
2018-09-21T02:52:14.762Z,95307.70
2018-09-21T02:54:43.564Z,95306.18
2018-09-21T02:57:12.350Z,95311.77
2018-09-21T02:59:41.249Z,95309.39
2018-09-21T03:02:10.063Z,95310.95
2018-09-21T03:04:44.000Z,95315.42
2018-09-21T03:07:12.804Z,95313.60
2018-09-21T03:09:41.604Z,95314.30
2018-09-21T03:12:10.415Z,95320.00
2018-09-21T03:14:39.212Z,95315.13
2018-09-21T03:17:07.988Z,95315.94
2018-09-21T03:19:36.781Z,95321.73
2018-09-21T03:22:05.670Z,95320.41
2018-09-21T03:24:34.633Z,95321.56
2018-09-21T03:27:03.411Z,95319.44
2018-09-21T03:29:32.200Z,95313.55
2018-09-21T03:32:00.982Z,95318.83
2018-09-21T03:34:29.804Z,95315.52
2018-09-21T03:36:58.566Z,95320.08
2018-09-21T03:39:27.687Z,95322.19
2018-09-21T03:41:56.468Z,95320.08
2018-09-21T03:44:25.243Z,95322.42
2018-09-21T03:46:54.093Z,95322.42
2018-09-21T03:49:23.028Z,95319.38
2018-09-21T03:51:51.767Z,95321.41
2018-09-21T03:54:20.556Z,95320.19
2018-09-21T03:56:49.340Z,95330.44
2018-09-21T03:59:18.152Z,95325.30
2018-09-21T04:01:46.928Z,95322.43
2018-09-21T04:04:15.670Z,95323.45
2018-09-21T04:06:44.436Z,95320.60
2018-09-21T04:09:13.254Z,95318.67
2018-09-21T04:11:42.068Z,95325.73
2018-09-21T04:14:10.848Z,95326.84
2018-09-21T04:16:39.623Z,95318.58
2018-09-21T04:19:08.432Z,95321.20
2018-09-21T04:21:37.212Z,95326.99
2018-09-21T04:24:06.032Z,95327.87
2018-09-21T04:26:34.795Z,95321.41
2018-09-21T04:29:03.580Z,95325.06
2018-09-21T04:31:37.379Z,95328.01
2018-09-21T04:34:06.182Z,95323.09
2018-09-21T04:36:34.937Z,95320.50
2018-09-21T04:39:04.599Z,95327.10
2018-09-21T04:41:33.389Z,95331.55
2018-09-21T04:44:02.848Z,95328.56
2018-09-21T04:46:31.659Z,95331.81
2018-09-21T04:49:00.448Z,95333.84
2018-09-21T04:51:29.306Z,95340.54
2018-09-21T04:53:58.100Z,95341.52
2018-09-21T04:56:26.953Z,95344.34
2018-09-21T04:58:55.745Z,95345.41
2018-09-21T05:01:24.676Z,95340.28
2018-09-21T05:03:53.530Z,95340.67
2018-09-21T05:06:22.372Z,95339.90
2018-09-21T05:08:51.195Z,95342.88
2018-09-21T05:11:20.054Z,95340.98
2018-09-21T05:13:49.058Z,95338.28
2018-09-21T05:16:18.023Z,95335.58
2018-09-21T05:18:46.796Z,95338.88
2018-09-21T05:21:15.944Z,95335.09
2018-09-21T05:23:44.695Z,95327.69
2018-09-21T05:26:13.474Z,95328.22
2018-09-21T05:28:42.260Z,95320.87
2018-09-21T05:31:11.046Z,95325.71
2018-09-21T05:33:39.794Z,95326.00
2018-09-21T05:36:08.591Z,95325.99
2018-09-21T05:38:37.372Z,95327.09
2018-09-21T05:41:06.239Z,95328.78
2018-09-21T05:43:35.034Z,95330.86
2018-09-21T05:46:03.823Z,95329.39
2018-09-21T05:48:32.628Z,95331.35
2018-09-21T05:51:01.528Z,95323.92
2018-09-21T05:53:30.285Z,95324.34
2018-09-21T05:55:59.103Z,95329.02
2018-09-21T05:58:28.244Z,95327.97
2018-09-21T06:00:57.038Z,95329.99
2018-09-21T06:03:25.847Z,95332.23
2018-09-21T06:05:54.622Z,95329.11
2018-09-21T06:08:23.397Z,95328.58
2018-09-21T06:10:52.171Z,95327.75
2018-09-21T06:13:20.952Z,95327.40
2018-09-21T06:15:49.776Z,95326.75
2018-09-21T06:18:19.093Z,95330.75
2018-09-21T06:20:47.911Z,95324.03
2018-09-21T06:23:16.703Z,95326.40
2018-09-21T06:25:45.888Z,95327.34
2018-09-21T06:28:14.682Z,95333.50
2018-09-21T06:30:43.519Z,95331.72
2018-09-21T06:33:12.323Z,95334.82
2018-09-21T06:35:41.107Z,95327.47
2018-09-21T06:38:09.997Z,95331.61
2018-09-21T06:40:39.134Z,95332.53
2018-09-21T06:43:08.008Z,95335.28
2018-09-21T06:45:36.828Z,95328.70
2018-09-21T06:48:05.752Z,95326.51
2018-09-21T06:50:34.574Z,95327.96
2018-09-21T06:53:03.411Z,95329.81
2018-09-21T06:55:32.480Z,95325.39
2018-09-21T06:58:01.320Z,95325.77
2018-09-21T07:00:30.255Z,95328.63
2018-09-21T07:02:59.081Z,95334.52
2018-09-21T07:05:27.939Z,95335.17
2018-09-21T07:07:56.724Z,95334.43
2018-09-21T07:10:25.518Z,95334.77
2018-09-21T07:12:54.278Z,95336.15
2018-09-21T07:15:23.115Z,95330.48
2018-09-21T07:17:51.954Z,95331.24
2018-09-21T07:20:20.740Z,95337.02
2018-09-21T07:22:49.530Z,95331.28
2018-09-21T07:25:18.344Z,95335.61
2018-09-21T07:27:47.126Z,95338.08
2018-09-21T07:30:19.071Z,95336.53
2018-09-21T07:32:47.948Z,95336.87
2018-09-21T07:35:16.762Z,95337.04
2018-09-21T07:37:46.053Z,95339.84
2018-09-21T07:40:14.880Z,95333.30
2018-09-21T07:42:43.702Z,95326.77
2018-09-21T07:45:12.489Z,95326.40
2018-09-21T07:47:41.316Z,95323.27
2018-09-21T07:50:10.103Z,95321.04
2018-09-21T07:52:38.891Z,95319.28
2018-09-21T07:55:07.762Z,95320.38
2018-09-21T07:57:36.608Z,95321.23
2018-09-21T08:00:08.611Z,95321.46
2018-09-21T08:02:37.397Z,95317.19
2018-09-21T08:05:06.320Z,95313.56
2018-09-21T08:07:35.252Z,95309.41
2018-09-21T08:10:04.101Z,95311.44
2018-09-21T08:12:32.887Z,95312.98
2018-09-21T08:15:01.688Z,95307.00
2018-09-21T08:17:30.504Z,95318.33
2018-09-21T08:19:59.307Z,95313.45
2018-09-21T08:22:28.053Z,95311.88
2018-09-21T08:24:56.854Z,95304.83
2018-09-21T08:27:25.893Z,95305.73
2018-09-21T08:29:54.889Z,95302.54
2018-09-21T08:32:23.655Z,95299.34
2018-09-21T08:34:52.463Z,95303.56
2018-09-21T08:37:21.308Z,95290.48
2018-09-21T08:39:50.265Z,95297.14
2018-09-21T08:42:19.109Z,95291.09
2018-09-21T08:44:47.903Z,95294.81
2018-09-21T08:47:16.791Z,95294.31
2018-09-21T08:49:45.575Z,95289.20
2018-09-21T08:52:14.358Z,95294.31
2018-09-21T08:54:43.117Z,95286.81
2018-09-21T08:57:11.913Z,95287.53
2018-09-21T08:59:40.699Z,95285.25
2018-09-21T09:02:09.485Z,95281.63
2018-09-21T09:04:38.523Z,95275.32
2018-09-21T09:07:07.947Z,95277.22
2018-09-21T09:09:36.726Z,95276.69
2018-09-21T09:12:05.492Z,95276.75
2018-09-21T09:14:34.356Z,95275.92
2018-09-21T09:17:03.211Z,95271.41
2018-09-21T09:19:31.959Z,95270.59
2018-09-21T09:22:00.758Z,95268.45
2018-09-21T09:24:29.581Z,95265.55
2018-09-21T09:26:58.555Z,95266.89
2018-09-21T09:29:27.379Z,95265.58
2018-09-21T09:31:56.184Z,95258.63
2018-09-21T09:34:24.991Z,95263.73
2018-09-21T09:36:53.856Z,95260.28
2018-09-21T09:39:22.808Z,95257.41
2018-09-21T09:41:51.596Z,95257.67
2018-09-21T09:44:20.376Z,95253.13
2018-09-21T09:46:49.274Z,95256.08
2018-09-21T09:49:18.144Z,95256.65
2018-09-21T09:51:47.302Z,95249.70
2018-09-21T09:54:16.111Z,95250.75
2018-09-21T09:56:44.972Z,95250.75
2018-09-21T09:59:13.921Z,95249.12
2018-09-21T10:01:42.811Z,95245.94
2018-09-21T10:04:11.653Z,95243.55
2018-09-21T10:06:40.465Z,95243.80
2018-09-21T10:09:11.227Z,95238.47
2018-09-21T10:11:40.628Z,95233.84
2018-09-21T10:14:09.723Z,95237.00
2018-09-21T10:16:38.575Z,95230.57
2018-09-21T10:19:07.504Z,95232.48
2018-09-21T10:21:36.316Z,95232.98
2018-09-21T10:24:05.155Z,95229.77
2018-09-21T10:26:34.249Z,95227.33
2018-09-21T10:29:04.406Z,95227.58
2018-09-21T10:31:33.460Z,95227.77
2018-09-21T10:34:02.263Z,95217.52
2018-09-21T10:36:31.101Z,95215.64
2018-09-21T10:39:00.279Z,95221.77
2018-09-21T10:41:29.295Z,95208.89
2018-09-21T10:43:58.237Z,95209.95
2018-09-21T10:46:27.046Z,95204.88
2018-09-21T10:48:55.864Z,95198.75
2018-09-21T10:51:24.681Z,95194.14
2018-09-21T10:53:53.621Z,95195.17
2018-09-21T10:56:22.490Z,95194.84
2018-09-21T10:58:51.283Z,95190.85
2018-09-21T11:01:20.097Z,95190.05
2018-09-21T11:03:48.927Z,95188.89
2018-09-21T11:06:17.911Z,95184.85
2018-09-21T11:08:53.158Z,95183.09
2018-09-21T11:11:21.991Z,95178.83
2018-09-21T11:13:50.912Z,95181.14
2018-09-21T11:16:19.851Z,95178.99
2018-09-21T11:18:48.687Z,95175.75
2018-09-21T11:21:17.568Z,95169.78
2018-09-21T11:23:46.450Z,95165.95
2018-09-21T11:26:15.263Z,95164.94
2018-09-21T11:28:44.175Z,95163.44
2018-09-21T11:31:13.004Z,95170.02
2018-09-21T11:33:41.798Z,95169.16
2018-09-21T11:36:10.737Z,95165.98
2018-09-21T11:38:39.719Z,95157.59
2018-09-21T11:41:08.671Z,95158.27
2018-09-21T11:43:37.663Z,95157.55
2018-09-21T11:46:06.634Z,95152.97
2018-09-21T11:48:36.015Z,95151.16
2018-09-21T11:51:04.988Z,95144.62
2018-09-21T11:53:33.894Z,95146.48
2018-09-21T11:56:02.811Z,95153.22
2018-09-21T11:58:31.654Z,95146.97
2018-09-21T12:01:00.555Z,95139.17
2018-09-21T12:03:29.543Z,95140.03
2018-09-21T12:05:58.431Z,95139.23
2018-09-21T12:08:27.335Z,95140.48
2018-09-21T12:10:56.244Z,95144.55
2018-09-21T12:13:25.023Z,95138.39
2018-09-21T12:15:53.847Z,95138.75
2018-09-21T12:18:22.719Z,95136.55
2018-09-21T12:20:51.686Z,95131.80
2018-09-21T12:23:20.592Z,95131.13
2018-09-21T12:25:49.420Z,95134.27
2018-09-21T12:28:18.269Z,95133.72
2018-09-21T12:30:47.143Z,95130.61
2018-09-21T12:33:15.978Z,95133.98
2018-09-21T12:35:44.869Z,95125.99
2018-09-21T12:38:13.692Z,95130.46
2018-09-21T12:40:42.580Z,95123.56
2018-09-21T12:43:11.385Z,95121.36
2018-09-21T12:45:40.305Z,95120.25
2018-09-21T12:48:09.195Z,95115.50
2018-09-21T12:50:38.151Z,95113.25
2018-09-21T12:53:07.196Z,95116.73
2018-09-21T12:55:36.199Z,95112.30
2018-09-21T12:58:05.143Z,95112.11
2018-09-21T13:00:39.520Z,95114.20
2018-09-21T13:03:08.656Z,95111.59
2018-09-21T13:05:37.605Z,95110.41
2018-09-21T13:08:06.455Z,95112.86
2018-09-21T13:10:35.341Z,95112.58
2018-09-21T13:13:04.874Z,95117.56
2018-09-21T13:15:33.784Z,95112.30
2018-09-21T13:18:03.823Z,95112.27
2018-09-21T13:20:32.791Z,95112.08
2018-09-21T13:23:01.615Z,95106.21
2018-09-21T13:25:30.423Z,95100.66
2018-09-21T13:27:59.354Z,95103.41
2018-09-21T13:30:30.782Z,95099.67
2018-09-21T13:32:59.667Z,95095.44
2018-09-21T13:35:28.635Z,95090.28
2018-09-21T13:37:57.448Z,95096.57
2018-09-21T13:40:26.345Z,95092.86
2018-09-21T13:42:55.302Z,95089.77
2018-09-21T13:45:24.100Z,95088.94
2018-09-21T13:47:53.449Z,95086.88
2018-09-21T13:50:22.753Z,95091.12
2018-09-21T13:52:51.725Z,95090.32
2018-09-21T13:55:20.666Z,95085.75
2018-09-21T13:57:49.577Z,95087.08
2018-09-21T14:00:18.461Z,95089.02
2018-09-21T14:02:47.281Z,95088.20
2018-09-21T14:05:16.358Z,95090.67
2018-09-21T14:07:45.198Z,95087.98
2018-09-21T14:10:14.066Z,95093.70
2018-09-21T14:12:42.943Z,95089.33
2018-09-21T14:15:11.911Z,95089.55
2018-09-21T14:17:40.756Z,95086.00
2018-09-21T14:20:09.679Z,95088.42
2018-09-21T14:22:38.508Z,95093.25
2018-09-21T14:25:07.956Z,95081.19
2018-09-21T14:27:36.806Z,95080.67
2018-09-21T14:30:10.213Z,95083.57
2018-09-21T14:32:39.332Z,95080.93
2018-09-21T14:35:08.266Z,95086.02
2018-09-21T14:37:37.081Z,95085.84
2018-09-21T14:40:06.052Z,95093.52
2018-09-21T14:42:34.931Z,95087.48
2018-09-21T14:45:04.354Z,95089.09
2018-09-21T14:47:33.264Z,95083.44
2018-09-21T14:50:02.135Z,95085.92
2018-09-21T14:52:31.005Z,95089.91
2018-09-21T14:54:59.852Z,95083.94
2018-09-21T14:57:28.665Z,95088.20
2018-09-21T14:59:57.601Z,95088.02
2018-09-21T15:02:26.685Z,95084.09
2018-09-21T15:04:55.481Z,95081.84
2018-09-21T15:07:24.350Z,95088.31
2018-09-21T15:09:53.492Z,95089.98
2018-09-21T15:12:22.437Z,95091.95
2018-09-21T15:14:51.273Z,95090.69
2018-09-21T15:17:20.110Z,95089.89
2018-09-21T15:19:48.970Z,95086.48
2018-09-21T15:22:18.009Z,95086.02
2018-09-21T15:24:46.999Z,95077.49
2018-09-21T15:27:16.063Z,95086.12
2018-09-21T15:29:45.026Z,95084.55
2018-09-21T15:32:14.503Z,95083.78
2018-09-21T15:34:43.769Z,95079.81
2018-09-21T15:37:12.751Z,95078.27
2018-09-21T15:39:41.759Z,95073.45
2018-09-21T15:42:10.572Z,95079.11
2018-09-21T15:44:39.763Z,95077.23
2018-09-21T15:47:08.764Z,95071.38
2018-09-21T15:49:37.630Z,95073.80
2018-09-21T15:52:07.016Z,95069.55
2018-09-21T15:54:36.157Z,95068.75
2018-09-21T15:57:05.094Z,95069.02
2018-09-21T15:59:33.979Z,95061.55
2018-09-21T16:02:02.804Z,95063.19
2018-09-21T16:04:31.606Z,95058.67
2018-09-21T16:07:00.556Z,95070.73
2018-09-21T16:09:29.599Z,95062.70
2018-09-21T16:11:58.404Z,95072.34
2018-09-21T16:14:27.370Z,95070.77
2018-09-21T16:16:56.478Z,95074.25
2018-09-21T16:19:25.312Z,95068.39
2018-09-21T16:21:54.133Z,95076.63
2018-09-21T16:24:23.102Z,95076.63
2018-09-21T16:26:52.136Z,95075.56
2018-09-21T16:29:21.007Z,95075.58
2018-09-21T16:31:49.888Z,95077.45
2018-09-21T16:34:18.852Z,95073.94
2018-09-21T16:36:47.681Z,95069.39
2018-09-21T16:39:16.826Z,95073.41
2018-09-21T16:41:45.820Z,95071.80
2018-09-21T16:44:14.692Z,95066.44
2018-09-21T16:46:43.569Z,95068.05
2018-09-21T16:49:12.512Z,95066.70
2018-09-21T16:51:41.373Z,95076.58
2018-09-21T16:54:10.544Z,95076.05
2018-09-21T16:56:39.409Z,95074.19
2018-09-21T16:59:08.283Z,95077.91
2018-09-21T17:01:37.429Z,95081.11
2018-09-21T17:04:06.289Z,95081.59
2018-09-21T17:06:35.136Z,95086.13
2018-09-21T17:09:04.894Z,95086.37
2018-09-21T17:11:33.776Z,95089.03
2018-09-21T17:14:02.681Z,95092.20
2018-09-21T17:16:31.581Z,95087.64
2018-09-21T17:19:00.561Z,95085.47
2018-09-21T17:21:29.567Z,95085.98
2018-09-21T17:23:58.358Z,95092.66
2018-09-21T17:26:27.268Z,95097.71
2018-09-21T17:28:56.076Z,95095.02
2018-09-21T17:31:25.107Z,95089.38
2018-09-21T17:33:54.116Z,95085.89
2018-09-21T17:36:23.007Z,95097.34
2018-09-21T17:38:51.936Z,95091.99
2018-09-21T17:41:20.888Z,95094.64
2018-09-21T17:43:49.799Z,95109.31
2018-09-21T17:46:18.789Z,95103.16
2018-09-21T17:48:47.725Z,95098.88
2018-09-21T17:51:16.945Z,95101.81
2018-09-21T17:53:45.987Z,95105.55
2018-09-21T17:56:14.892Z,95110.30
2018-09-21T17:58:43.889Z,95103.34
2018-09-21T18:01:12.693Z,95105.73
2018-09-21T18:03:41.486Z,95113.21
2018-09-21T18:06:10.375Z,95115.08
2018-09-21T18:08:39.265Z,95118.30
2018-09-21T18:11:08.163Z,95120.41
2018-09-21T18:13:37.079Z,95118.02
2018-09-21T18:16:06.105Z,95119.88
2018-09-21T18:18:35.323Z,95116.16
2018-09-21T18:21:04.252Z,95117.47
2018-09-21T18:23:33.261Z,95118.27
2018-09-21T18:26:02.250Z,95118.55
2018-09-21T18:28:31.315Z,95116.66
2018-09-21T18:31:00.304Z,95119.88
2018-09-21T18:33:29.217Z,95130.55
2018-09-21T18:35:58.084Z,95131.60
2018-09-21T18:38:26.985Z,95130.80
2018-09-21T18:40:55.943Z,95131.33
2018-09-21T18:43:25.010Z,95128.66
2018-09-21T18:45:53.806Z,95127.03
2018-09-21T18:48:22.837Z,95126.75
2018-09-21T18:50:51.901Z,95129.12
2018-09-21T18:53:20.863Z,95127.76
2018-09-21T18:55:49.823Z,95130.67
2018-09-21T18:58:18.832Z,95124.56
2018-09-21T19:00:47.785Z,95130.95
2018-09-21T19:03:16.800Z,95130.37
2018-09-21T19:05:45.731Z,95129.52
2018-09-21T19:08:14.660Z,95135.63
2018-09-21T19:10:43.456Z,95137.92
2018-09-21T19:13:12.337Z,95136.25
2018-09-21T19:15:41.201Z,95140.49
2018-09-21T19:18:10.701Z,95143.13
2018-09-21T19:20:39.529Z,95134.83
2018-09-21T19:23:08.401Z,95141.42
2018-09-21T19:25:37.200Z,95140.33
2018-09-21T19:28:06.241Z,95139.24
2018-09-21T19:30:35.181Z,95135.67
2018-09-21T19:33:04.174Z,95140.94
2018-09-21T19:35:33.204Z,95137.11
2018-09-21T19:38:02.032Z,95138.65
2018-09-21T19:40:31.041Z,95137.69
2018-09-21T19:42:59.865Z,95141.95
2018-09-21T19:45:29.004Z,95148.08
2018-09-21T19:47:57.854Z,95145.30
2018-09-21T19:50:26.828Z,95148.64
2018-09-21T19:52:55.794Z,95144.29
2018-09-21T19:55:24.743Z,95152.50
2018-09-21T19:57:53.616Z,95150.00
2018-09-21T20:00:22.587Z,95152.42
2018-09-21T20:02:51.387Z,95149.23
2018-09-21T20:05:20.231Z,95144.34
2018-09-21T20:07:49.088Z,95140.52
2018-09-21T20:10:17.904Z,95142.08
2018-09-21T20:12:46.769Z,95148.92
2018-09-21T20:15:15.572Z,95141.46
2018-09-21T20:17:44.433Z,95140.09
2018-09-21T20:20:13.513Z,95134.20
2018-09-21T20:22:42.442Z,95139.23
2018-09-21T20:25:11.296Z,95143.75
2018-09-21T20:27:40.302Z,95146.26
2018-09-21T20:30:14.414Z,95141.98
2018-09-21T20:32:48.617Z,95154.67
2018-09-21T20:35:17.619Z,95152.30
2018-09-21T20:37:46.442Z,95154.09
2018-09-21T20:40:15.498Z,95160.73
2018-09-21T20:42:44.360Z,95162.55
2018-09-21T20:45:13.204Z,95160.17
2018-09-21T20:47:42.113Z,95159.88
2018-09-21T20:50:10.902Z,95160.11
2018-09-21T20:52:39.832Z,95153.89
2018-09-21T20:55:08.730Z,95161.91
2018-09-21T20:57:37.553Z,95167.14
2018-09-21T21:00:10.693Z,95170.06
2018-09-21T21:02:39.497Z,95168.97
2018-09-21T21:05:08.679Z,95158.48
2018-09-21T21:07:37.686Z,95164.02
2018-09-21T21:10:06.842Z,95163.92
2018-09-21T21:12:35.749Z,95165.88
2018-09-21T21:15:05.555Z,95158.19
2018-09-21T21:17:34.431Z,95164.78
2018-09-21T21:20:03.391Z,95171.89
2018-09-21T21:22:32.289Z,95174.53
2018-09-21T21:25:01.425Z,95177.09
2018-09-21T21:27:30.314Z,95176.87
2018-09-21T21:29:59.209Z,95177.56
2018-09-21T21:32:28.114Z,95185.97
2018-09-21T21:34:56.970Z,95186.61
2018-09-21T21:37:25.823Z,95187.34
2018-09-21T21:39:54.620Z,95182.21
2018-09-21T21:42:23.425Z,95182.73
2018-09-21T21:44:52.257Z,95181.23
2018-09-21T21:47:21.155Z,95182.11
2018-09-21T21:49:49.978Z,95180.03
2018-09-21T21:52:18.837Z,95178.65
2018-09-21T21:54:47.884Z,95186.19
2018-09-21T21:57:16.645Z,95181.41
2018-09-21T21:59:45.943Z,95182.70
2018-09-21T22:02:14.808Z,95177.86
2018-09-21T22:04:44.065Z,95175.50
2018-09-21T22:07:13.425Z,95178.56
2018-09-21T22:09:44.087Z,95181.99
2018-09-21T22:12:22.000Z,95187.48
2018-09-21T22:14:51.340Z,95180.76
2018-09-21T22:17:20.211Z,95183.73
2018-09-21T22:19:49.487Z,95173.00
2018-09-21T22:22:18.686Z,95177.98
2018-09-21T22:27:21.432Z,95179.11
2018-09-21T22:29:50.960Z,95174.55
2018-09-21T22:32:19.852Z,95177.66
2018-09-21T22:37:22.684Z,95173.29
2018-09-21T22:39:51.850Z,95173.03
2018-09-21T22:42:25.616Z,95180.92
2018-09-21T22:44:54.754Z,95173.55
2018-09-21T22:47:23.716Z,95182.57
2018-09-21T22:49:52.624Z,95179.38
2018-09-21T22:52:21.445Z,95176.88
2018-09-21T22:54:50.259Z,95182.54
2018-09-21T22:57:19.173Z,95175.84
2018-09-21T22:59:48.009Z,95172.88
2018-09-21T23:02:16.881Z,95162.14
2018-09-21T23:04:45.725Z,95166.34
2018-09-21T23:07:14.519Z,95167.05
2018-09-21T23:09:43.340Z,95171.95
2018-09-21T23:12:12.236Z,95174.18
2018-09-21T23:14:41.036Z,95173.34
2018-09-21T23:17:09.996Z,95176.95
2018-09-21T23:19:39.330Z,95183.50
2018-09-21T23:22:08.261Z,95183.17
2018-09-21T23:24:37.048Z,95179.87
2018-09-21T23:27:05.888Z,95175.02
2018-09-21T23:29:34.755Z,95179.28
2018-09-21T23:32:03.519Z,95183.81
2018-09-21T23:34:32.394Z,95183.52
2018-09-21T23:37:01.194Z,95185.54
2018-09-21T23:39:30.033Z,95178.19
2018-09-21T23:41:58.903Z,95185.98
2018-09-21T23:44:27.784Z,95188.02
2018-09-21T23:46:56.696Z,95182.45
2018-09-21T23:49:25.584Z,95186.28
2018-09-21T23:51:54.440Z,95184.96
2018-09-21T23:54:23.300Z,95185.70
2018-09-21T23:56:52.147Z,95181.73
2018-09-21T23:59:20.928Z,95185.41
