createdAt,value
2022-10-28T00:01:25.545Z,17.05
2022-10-28T00:03:53.507Z,17.30
2022-10-28T00:06:21.711Z,25.70
2022-10-28T00:11:15.843Z,18.35
2022-10-28T00:13:43.591Z,15.68
2022-10-28T00:16:10.567Z,19.27
2022-10-28T00:18:37.721Z,21.80
2022-10-28T00:21:06.287Z,16.65
2022-10-28T00:33:33.911Z,18.33
2022-10-28T00:41:13.615Z,19.83
2022-10-28T00:43:44.098Z,14.30
2022-10-28T00:48:43.511Z,18.08
2022-10-28T00:51:10.522Z,18.35
2022-10-28T00:56:04.886Z,19.25
2022-10-28T00:58:32.252Z,22.42
2022-10-28T01:00:59.159Z,14.48
2022-10-28T01:03:26.264Z,19.48
2022-10-28T01:05:53.261Z,14.80
2022-10-28T01:11:06.749Z,13.80
2022-10-28T01:16:11.907Z,15.25
2022-10-28T01:18:43.688Z,18.67
2022-10-28T01:21:28.937Z,16.38
2022-10-28T01:24:04.846Z,19.25
2022-10-28T01:26:50.303Z,13.43
2022-10-28T01:32:01.382Z,17.60
2022-10-28T01:37:06.309Z,18.45
2022-10-28T01:42:11.216Z,16.40
2022-10-28T01:44:41.853Z,20.65
2022-10-28T01:47:16.771Z,22.15
2022-10-28T01:54:44.986Z,22.15
2022-10-28T01:59:39.118Z,17.25
2022-10-28T02:02:06.137Z,18.63
2022-10-28T02:12:12.262Z,16.25
2022-10-28T02:14:57.903Z,19.13
2022-10-28T02:17:24.627Z,19.83
2022-10-28T02:22:35.920Z,17.50
2022-10-28T02:25:07.820Z,19.33
2022-10-28T02:30:58.264Z,19.67
2022-10-28T02:33:27.517Z,21.42
2022-10-28T02:35:54.426Z,14.77
2022-10-28T02:43:19.646Z,23.52
2022-10-28T02:48:18.212Z,20.52
2022-10-28T02:50:51.220Z,17.83
2022-10-28T02:53:22.734Z,14.63
2022-10-28T02:55:49.400Z,17.75
2022-10-28T02:58:16.314Z,21.45
2022-10-28T03:00:46.480Z,15.40
2022-10-28T03:03:14.018Z,16.15
2022-10-28T03:05:40.809Z,18.58
2022-10-28T03:08:07.663Z,16.95
2022-10-28T03:10:34.912Z,17.73
2022-10-28T03:13:01.823Z,16.25
2022-10-28T03:15:28.678Z,16.98
2022-10-28T03:17:55.733Z,20.58
2022-10-28T03:20:22.714Z,14.30
2022-10-28T03:22:49.589Z,19.05
2022-10-28T03:25:16.604Z,19.77
2022-10-28T03:27:43.494Z,17.10
2022-10-28T03:30:10.710Z,14.40
2022-10-28T03:32:37.592Z,12.18
2022-10-28T03:37:30.188Z,16.88
2022-10-28T03:39:57.190Z,12.10
2022-10-28T03:49:40.649Z,15.02
2022-10-28T03:52:07.650Z,14.77
2022-10-28T03:54:34.511Z,13.40
2022-10-28T03:59:26.751Z,16.85
2022-10-28T04:01:53.720Z,10.38
2022-10-28T04:06:46.418Z,18.48
2022-10-28T04:09:13.451Z,12.07
2022-10-28T04:14:05.779Z,14.93
2022-10-28T04:16:32.758Z,19.30
2022-10-28T04:18:59.664Z,15.45
2022-10-28T04:21:26.526Z,17.70
2022-10-28T04:23:53.297Z,13.57
2022-10-28T04:26:20.202Z,13.85
2022-10-28T04:29:23.690Z,16.23
2022-10-28T04:34:16.141Z,16.13
2022-10-28T04:36:43.119Z,17.25
2022-10-28T04:39:10.243Z,12.07
2022-10-28T04:41:37.848Z,16.00
2022-10-28T04:44:05.090Z,16.58
2022-10-28T04:46:32.126Z,16.10
2022-10-28T04:48:59.104Z,14.27
2022-10-28T04:51:26.017Z,13.30
2022-10-28T04:58:45.444Z,15.18
2022-10-28T05:01:12.777Z,10.43
2022-10-28T05:03:40.667Z,16.42
2022-10-28T05:06:07.914Z,14.73
2022-10-28T05:11:01.237Z,13.65
2022-10-28T05:13:28.552Z,11.70
2022-10-28T05:18:23.953Z,15.65
2022-10-28T05:20:55.214Z,12.70
2022-10-28T05:23:28.569Z,16.33
2022-10-28T05:25:57.254Z,12.55
2022-10-28T05:28:25.727Z,15.30
2022-10-28T05:30:52.970Z,16.48
2022-10-28T05:33:20.593Z,14.52
2022-10-28T05:38:24.639Z,11.55
2022-10-28T05:43:19.506Z,12.43
2022-10-28T05:45:52.260Z,14.50
2022-10-28T05:48:19.047Z,14.57
2022-10-28T05:50:45.902Z,15.13
2022-10-28T05:53:12.789Z,16.58
2022-10-28T06:00:30.924Z,13.75
2022-10-28T06:05:32.517Z,11.40
2022-10-28T06:07:59.497Z,13.45
2022-10-28T06:12:50.996Z,16.73
2022-10-28T06:15:18.139Z,12.88
2022-10-28T06:22:37.384Z,11.80
2022-10-28T06:27:30.292Z,17.42
2022-10-28T06:29:57.210Z,14.93
2022-10-28T06:32:24.216Z,15.38
2022-10-28T06:34:51.193Z,16.58
2022-10-28T06:37:18.208Z,14.77
2022-10-28T06:39:50.062Z,16.73
2022-10-28T06:42:17.260Z,12.15
2022-10-28T06:44:44.167Z,14.40
2022-10-28T06:47:12.575Z,19.00
2022-10-28T06:49:39.550Z,12.48
2022-10-28T06:52:06.797Z,14.75
2022-10-28T06:54:34.055Z,14.38
2022-10-28T06:57:04.051Z,14.63
2022-10-28T06:59:30.841Z,14.90
2022-10-28T07:06:51.277Z,13.25
2022-10-28T07:11:52.300Z,16.20
2022-10-28T07:19:13.139Z,14.43
2022-10-28T07:24:06.178Z,14.50
2022-10-28T07:26:33.079Z,16.92
2022-10-28T07:41:14.759Z,17.85
2022-10-28T07:43:41.609Z,13.57
2022-10-28T07:46:08.778Z,12.18
2022-10-28T07:48:36.952Z,16.38
2022-10-28T07:51:04.914Z,12.10
2022-10-28T07:53:32.048Z,14.30
2022-10-28T07:56:02.284Z,11.43
2022-10-28T07:58:29.633Z,18.17
2022-10-28T08:03:34.542Z,14.85
2022-10-28T08:08:36.995Z,13.38
2022-10-28T08:11:15.870Z,13.15
2022-10-28T08:13:43.433Z,14.60
2022-10-28T08:16:10.859Z,15.63
2022-10-28T08:18:39.361Z,18.23
2022-10-28T08:23:33.366Z,13.88
2022-10-28T08:28:36.625Z,14.40
2022-10-28T08:31:09.575Z,18.92
2022-10-28T08:36:04.152Z,15.25
2022-10-28T08:38:31.282Z,18.33
2022-10-28T08:41:12.540Z,11.40
2022-10-28T08:43:58.612Z,12.82
2022-10-28T08:46:59.842Z,18.30
2022-10-28T08:49:27.318Z,11.40
2022-10-28T08:51:57.914Z,13.38
2022-10-28T09:02:04.417Z,14.85
2022-10-28T09:04:42.964Z,10.10
2022-10-28T09:07:16.191Z,13.77
2022-10-28T09:14:59.274Z,15.45
2022-10-28T09:17:33.607Z,11.20
2022-10-28T09:20:03.249Z,15.90
2022-10-28T09:22:42.725Z,15.65
2022-10-28T09:43:30.922Z,11.15
2022-10-28T09:46:03.680Z,10.45
2022-10-28T09:48:42.303Z,13.80
2022-10-28T09:51:20.997Z,12.13
2022-10-28T09:53:50.732Z,17.85
2022-10-28T10:01:12.396Z,13.27
2022-10-28T10:03:41.522Z,11.55
2022-10-28T10:06:12.469Z,8.75
2022-10-28T10:08:40.294Z,12.80
2022-10-28T10:11:27.725Z,15.82
2022-10-28T10:13:55.451Z,8.00
2022-10-28T10:16:45.493Z,8.20
2022-10-28T10:19:12.595Z,10.98
2022-10-28T10:24:35.428Z,12.10
2022-10-28T10:32:24.046Z,11.82
2022-10-28T10:40:03.636Z,7.03
2022-10-28T10:42:30.526Z,11.60
2022-10-28T10:45:00.766Z,7.78
2022-10-28T10:47:27.672Z,10.50
2022-10-28T10:50:13.975Z,7.90
2022-10-28T10:52:47.610Z,9.93
2022-10-28T10:55:21.347Z,9.63
2022-10-28T10:57:48.458Z,8.27
2022-10-28T11:00:20.713Z,7.05
2022-10-28T11:02:50.922Z,7.38
2022-10-28T11:05:24.445Z,4.40
2022-10-28T11:07:54.766Z,4.85
2022-10-28T11:15:24.613Z,8.43
2022-10-28T11:17:56.429Z,8.80
2022-10-28T11:20:35.683Z,8.98
2022-10-28T11:23:11.911Z,7.70
2022-10-28T11:28:08.193Z,9.95
2022-10-28T11:33:30.900Z,10.43
2022-10-28T11:36:04.369Z,5.07
2022-10-28T11:38:52.496Z,6.68
2022-10-28T11:41:19.546Z,5.70
2022-10-28T11:43:54.365Z,6.00
2022-10-28T11:46:27.796Z,6.15
2022-10-28T11:49:13.489Z,6.82
2022-10-28T11:51:50.335Z,6.85
2022-10-28T11:54:26.852Z,7.00
2022-10-28T12:04:44.864Z,7.47
2022-10-28T12:07:30.001Z,6.68
2022-10-28T12:10:15.942Z,11.15
2022-10-28T12:12:48.718Z,7.10
2022-10-28T12:15:24.589Z,10.48
2022-10-28T12:20:27.393Z,5.07
2022-10-28T12:22:58.437Z,4.05
2022-10-28T12:25:33.489Z,8.98
2022-10-28T12:33:22.406Z,6.75
2022-10-28T12:35:56.561Z,7.63
2022-10-28T12:41:15.943Z,6.45
2022-10-28T12:51:27.900Z,7.82
2022-10-28T12:59:25.061Z,5.68
2022-10-28T13:01:52.532Z,6.18
2022-10-28T13:04:19.669Z,9.50
2022-10-28T13:06:46.430Z,5.10
2022-10-28T13:09:13.674Z,8.02
2022-10-28T13:11:40.411Z,6.95
2022-10-28T13:14:16.335Z,5.53
2022-10-28T13:17:01.912Z,8.75
2022-10-28T13:22:15.185Z,7.40
2022-10-28T13:25:00.632Z,5.60
2022-10-28T13:27:28.260Z,6.38
2022-10-28T13:29:57.252Z,9.15
2022-10-28T13:32:35.644Z,9.02
2022-10-28T13:35:35.418Z,12.32
2022-10-28T13:40:32.786Z,7.45
2022-10-28T13:43:00.299Z,6.60
2022-10-28T13:45:48.497Z,8.77
2022-10-28T13:48:30.762Z,7.03
2022-10-28T14:01:42.872Z,9.43
2022-10-28T14:04:21.339Z,6.20
2022-10-28T14:12:05.132Z,7.37
2022-10-28T14:14:32.371Z,6.22
2022-10-28T14:16:59.501Z,9.00
2022-10-28T14:27:06.019Z,8.18
2022-10-28T14:29:43.233Z,5.90
2022-10-28T14:32:28.809Z,5.53
2022-10-28T14:37:45.858Z,6.43
2022-10-28T14:40:21.625Z,6.18
2022-10-28T14:43:02.067Z,6.97
2022-10-28T14:48:43.836Z,7.60
2022-10-28T14:51:14.359Z,6.50
2022-10-28T14:53:41.691Z,8.48
2022-10-28T15:01:15.653Z,2.97
2022-10-28T15:03:47.004Z,6.75
2022-10-28T15:06:25.192Z,7.82
2022-10-28T15:08:52.913Z,8.50
2022-10-28T15:11:21.263Z,7.95
2022-10-28T15:13:52.048Z,7.22
2022-10-28T15:21:19.304Z,8.13
2022-10-28T15:23:57.945Z,5.60
2022-10-28T15:26:24.960Z,6.28
2022-10-28T15:28:51.984Z,8.60
2022-10-28T15:36:17.747Z,5.20
2022-10-28T15:41:22.971Z,4.70
2022-10-28T15:46:32.556Z,6.90
2022-10-28T15:49:00.534Z,8.00
2022-10-28T15:51:28.005Z,4.28
2022-10-28T15:53:55.608Z,5.63
2022-10-28T15:56:22.490Z,8.75
2022-10-28T15:59:00.685Z,6.75
2022-10-28T16:01:38.451Z,7.25
2022-10-28T16:04:06.332Z,6.72
2022-10-28T16:06:34.780Z,6.63
2022-10-28T16:09:03.578Z,8.60
2022-10-28T16:16:31.481Z,10.73
2022-10-28T16:23:59.868Z,6.30
2022-10-28T16:43:32.443Z,16.98
2022-10-28T16:46:01.368Z,7.35
2022-10-28T16:50:57.642Z,8.93
2022-10-28T16:53:24.520Z,8.35
2022-10-28T16:55:51.906Z,9.18
2022-10-28T16:58:21.903Z,13.88
2022-10-28T17:03:18.801Z,7.80
2022-10-28T17:09:01.734Z,6.67
2022-10-28T17:11:29.113Z,8.65
2022-10-28T17:16:21.687Z,8.68
2022-10-28T17:18:51.607Z,8.90
2022-10-28T17:21:18.840Z,10.38
2022-10-28T17:23:45.857Z,9.20
2022-10-28T17:26:12.733Z,7.65
2022-10-28T17:28:39.498Z,5.35
2022-10-28T17:31:07.315Z,6.97
2022-10-28T17:43:54.258Z,11.95
2022-10-28T17:46:21.624Z,9.43
2022-10-28T17:48:49.945Z,7.40
2022-10-28T17:53:46.984Z,13.82
2022-10-28T17:56:14.093Z,25.60
2022-10-28T17:58:41.115Z,25.23
2022-10-28T18:03:39.204Z,26.33
2022-10-28T18:06:07.511Z,28.63
2022-10-28T18:08:36.093Z,26.85
2022-10-28T18:11:03.581Z,19.67
2022-10-28T18:13:31.281Z,14.52
2022-10-28T18:21:09.483Z,8.50
2022-10-28T18:23:36.489Z,7.35
2022-10-28T18:26:07.450Z,10.40
2022-10-28T18:28:35.172Z,10.63
2022-10-28T18:33:31.817Z,19.10
2022-10-28T18:36:01.588Z,14.57
2022-10-28T18:40:54.278Z,16.02
2022-10-28T18:43:21.880Z,25.60
2022-10-28T18:45:48.882Z,26.80
2022-10-28T18:48:15.868Z,29.95
2022-10-28T18:50:45.639Z,23.20
2022-10-28T18:55:40.628Z,17.80
2022-10-28T18:58:10.034Z,14.93
2022-10-28T19:00:37.612Z,15.55
2022-10-28T19:03:05.716Z,13.10
2022-10-28T19:05:33.181Z,12.65
2022-10-28T19:08:02.125Z,10.25
2022-10-28T19:10:30.790Z,8.90
2022-10-28T19:12:57.797Z,7.45
2022-10-28T19:22:44.553Z,8.02
2022-10-28T19:25:12.100Z,9.65
2022-10-28T19:27:39.374Z,6.53
2022-10-28T19:30:10.787Z,10.82
2022-10-28T19:32:41.901Z,8.57
2022-10-28T19:37:35.306Z,7.30
2022-10-28T19:40:02.437Z,6.32
2022-10-28T19:47:21.744Z,4.97
2022-10-28T19:54:40.262Z,6.53
2022-10-28T19:57:07.427Z,5.80
2022-10-28T19:59:34.368Z,8.75
2022-10-28T20:02:01.283Z,7.68
2022-10-28T20:09:19.419Z,3.88
2022-10-28T20:14:12.864Z,7.82
2022-10-28T20:16:42.655Z,6.00
2022-10-28T20:26:32.339Z,8.07
2022-10-28T20:29:00.837Z,8.70
2022-10-28T20:31:32.563Z,4.57
2022-10-28T20:34:01.095Z,6.57
2022-10-28T20:36:30.739Z,9.23
2022-10-28T20:46:25.957Z,7.15
2022-10-28T20:48:56.847Z,6.57
2022-10-28T20:51:25.183Z,8.35
2022-10-28T20:53:52.849Z,7.97
2022-10-28T20:56:22.125Z,8.85
2022-10-28T20:58:49.153Z,7.97
2022-10-28T21:01:21.436Z,7.00
2022-10-28T21:06:17.354Z,8.60
2022-10-28T21:08:48.001Z,6.00
2022-10-28T21:11:15.895Z,6.10
2022-10-28T21:13:43.394Z,8.32
2022-10-28T21:16:11.358Z,9.15
2022-10-28T21:26:00.253Z,8.88
2022-10-28T21:28:28.791Z,4.38
2022-10-28T21:30:59.174Z,3.13
2022-10-28T21:35:54.987Z,6.35
2022-10-28T21:38:21.961Z,6.03
2022-10-28T21:48:08.197Z,6.47
2022-10-28T21:50:36.646Z,7.22
2022-10-28T21:53:06.249Z,8.52
2022-10-28T22:02:51.080Z,6.40
2022-10-28T22:05:18.191Z,5.25
2022-10-28T22:07:45.549Z,5.57
2022-10-28T22:15:04.066Z,3.63
2022-10-28T22:17:31.415Z,5.60
2022-10-28T22:22:26.371Z,6.47
2022-10-28T22:24:53.973Z,6.97
2022-10-28T22:27:21.243Z,4.15
2022-10-28T22:29:48.264Z,8.18
2022-10-28T22:32:15.484Z,7.32
2022-10-28T22:37:10.714Z,7.75
2022-10-28T22:39:40.817Z,6.97
2022-10-28T22:42:08.931Z,6.57
2022-10-28T22:44:37.088Z,7.40
2022-10-28T22:47:04.128Z,8.05
2022-10-28T22:49:31.239Z,6.38
2022-10-28T22:51:58.369Z,5.72
2022-10-28T22:54:25.623Z,5.80
2022-10-28T22:59:33.444Z,8.02
2022-10-28T23:02:00.382Z,7.35
2022-10-28T23:04:27.409Z,6.85
2022-10-28T23:09:20.727Z,5.65
2022-10-28T23:11:47.665Z,8.02
2022-10-28T23:16:40.181Z,7.43
2022-10-28T23:19:07.068Z,4.22
2022-10-28T23:21:35.364Z,10.50
2022-10-28T23:33:46.947Z,6.93
2022-10-28T23:36:14.391Z,7.28
2022-10-28T23:38:41.662Z,10.77
2022-10-28T23:41:10.225Z,4.53
2022-10-28T23:43:37.930Z,9.60
2022-10-28T23:46:05.294Z,7.20
2022-10-28T23:48:32.314Z,7.93
2022-10-28T23:50:59.307Z,4.65
2022-10-28T23:53:26.334Z,6.32
2022-10-28T23:55:53.457Z,6.60
2022-10-28T23:58:21.152Z,7.53
