createdAt,value
2018-09-14T04:00:29.711Z,0.00
2018-09-14T04:01:29.712Z,0.00
2018-09-14T04:02:29.675Z,0.00
2018-09-14T04:03:29.680Z,0.00
2018-09-14T04:04:29.677Z,0.00
2018-09-14T04:05:29.654Z,0.00
2018-09-14T04:06:29.646Z,0.00
2018-09-14T04:07:29.619Z,0.00
2018-09-14T04:08:29.617Z,0.00
2018-09-14T04:09:29.609Z,0.00
2018-09-14T04:10:29.598Z,0.00
2018-09-14T04:11:29.567Z,0.00
2018-09-14T04:12:29.557Z,0.00
2018-09-14T04:13:29.560Z,0.00
2018-09-14T04:14:29.538Z,0.00
2018-09-14T04:15:29.527Z,0.00
2018-09-14T04:16:29.516Z,0.00
2018-09-14T04:17:29.505Z,0.00
2018-09-14T04:18:29.503Z,0.00
2018-09-14T04:19:29.478Z,0.00
2018-09-14T04:20:29.473Z,0.00
2018-09-14T04:21:29.459Z,0.00
2018-09-14T04:22:29.461Z,0.00
2018-09-14T04:23:29.517Z,0.00
2018-09-14T04:24:29.436Z,0.00
2018-09-14T04:25:29.416Z,0.00
2018-09-14T04:26:29.401Z,0.00
2018-09-14T04:27:29.390Z,0.00
2018-09-14T04:28:29.392Z,0.00
2018-09-14T04:29:29.381Z,0.00
2018-09-14T04:30:29.358Z,0.00
2018-09-14T04:31:29.347Z,0.00
2018-09-14T04:32:29.346Z,0.00
2018-09-14T04:33:29.337Z,0.00
2018-09-14T04:34:29.314Z,0.00
2018-09-14T04:35:29.304Z,0.00
2018-09-14T04:36:29.298Z,4.00
2018-09-14T04:37:29.292Z,4.00
2018-09-14T04:38:29.321Z,0.00
2018-09-14T04:39:29.255Z,4.00
2018-09-14T04:40:29.246Z,8.00
2018-09-14T04:41:29.288Z,8.00
2018-09-14T04:42:29.224Z,8.00
2018-09-14T04:43:29.223Z,8.00
2018-09-14T04:44:29.202Z,8.00
2018-09-14T04:45:29.188Z,12.00
2018-09-14T04:46:29.180Z,20.00
2018-09-14T04:47:29.170Z,20.00
2018-09-14T04:48:29.204Z,24.00
2018-09-14T04:49:29.145Z,28.00
2018-09-14T04:50:29.132Z,28.00
2018-09-14T04:51:29.239Z,32.00
2018-09-14T04:52:29.113Z,36.00
2018-09-14T04:53:29.135Z,40.00
2018-09-14T04:54:29.088Z,44.00
2018-09-14T04:55:29.080Z,52.00
2018-09-14T04:56:29.068Z,52.00
2018-09-14T04:57:29.103Z,56.00
2018-09-14T04:58:29.044Z,56.00
2018-09-14T04:59:29.046Z,64.00
2018-09-14T05:00:29.024Z,72.00
2018-09-14T05:01:29.023Z,84.00
2018-09-14T05:02:28.999Z,96.00
2018-09-14T05:03:28.989Z,112.00
2018-09-14T05:04:28.991Z,128.00
2018-09-14T05:05:28.966Z,140.00
2018-09-14T05:06:28.968Z,160.00
2018-09-14T05:07:28.948Z,180.00
2018-09-14T05:08:28.934Z,196.00
2018-09-14T05:09:28.931Z,220.00
2018-09-14T05:10:28.925Z,236.00
2018-09-14T05:11:28.898Z,244.00
2018-09-14T05:12:28.898Z,256.00
2018-09-14T05:13:28.878Z,260.00
2018-09-14T05:14:28.878Z,264.00
2018-09-14T05:15:28.862Z,276.00
2018-09-14T05:16:28.843Z,288.00
2018-09-14T05:17:28.835Z,284.00
2018-09-14T05:18:28.830Z,288.00
2018-09-14T05:19:28.824Z,300.00
2018-09-14T05:20:28.799Z,324.00
2018-09-14T05:21:28.789Z,324.00
2018-09-14T05:22:28.776Z,348.00
2018-09-14T05:23:28.765Z,348.00
2018-09-14T05:24:28.780Z,352.00
2018-09-14T05:25:28.746Z,352.00
2018-09-14T05:26:28.729Z,344.00
2018-09-14T05:27:28.745Z,344.00
2018-09-14T05:28:28.709Z,348.00
2018-09-14T05:29:28.714Z,344.00
2018-09-14T05:30:28.692Z,348.00
2018-09-14T05:31:28.678Z,348.00
2018-09-14T05:32:28.669Z,364.00
2018-09-14T05:33:28.653Z,388.00
2018-09-14T05:34:28.655Z,408.00
2018-09-14T05:35:28.632Z,424.00
2018-09-14T05:36:28.626Z,448.00
2018-09-14T05:37:28.611Z,452.00
2018-09-14T05:38:28.675Z,448.00
2018-09-14T05:39:28.609Z,464.00
2018-09-14T05:40:28.578Z,488.00
2018-09-14T05:41:28.565Z,516.00
2018-09-14T05:42:28.560Z,528.00
2018-09-14T05:43:28.550Z,532.00
2018-09-14T05:44:28.542Z,552.00
2018-09-14T05:45:28.521Z,564.00
2018-09-14T05:46:28.513Z,588.00
2018-09-14T05:47:28.498Z,628.00
2018-09-14T05:48:28.486Z,660.00
2018-09-14T05:49:28.513Z,680.00
2018-09-14T05:50:28.466Z,700.00
2018-09-14T05:51:28.451Z,724.00
2018-09-14T05:52:28.447Z,756.00
2018-09-14T05:53:28.445Z,784.00
2018-09-14T05:54:28.510Z,816.00
2018-09-14T05:55:28.419Z,836.00
2018-09-14T05:56:28.401Z,856.00
2018-09-14T05:57:28.424Z,888.00
2018-09-14T05:58:28.373Z,928.00
2018-09-14T05:59:28.377Z,968.00
2018-09-14T06:00:28.383Z,1032.00
2018-09-14T06:01:28.341Z,1088.00
2018-09-14T06:02:28.335Z,1152.00
2018-09-14T06:03:28.320Z,1220.00
2018-09-14T06:04:28.322Z,1264.00
2018-09-14T06:05:28.309Z,1236.00
2018-09-14T06:06:28.324Z,1200.00
2018-09-14T06:07:28.274Z,1160.00
2018-09-14T06:08:28.267Z,1140.00
2018-09-14T06:09:28.263Z,1132.00
2018-09-14T06:10:28.252Z,1128.00
2018-09-14T06:11:28.230Z,1136.00
2018-09-14T06:12:28.219Z,1124.00
2018-09-14T06:13:28.207Z,1120.00
2018-09-14T06:14:28.213Z,1112.00
2018-09-14T06:15:28.191Z,1128.00
2018-09-14T06:16:28.175Z,1140.00
2018-09-14T06:17:28.164Z,1164.00
2018-09-14T06:18:28.154Z,1132.00
2018-09-14T06:19:28.152Z,1092.00
2018-09-14T06:20:28.134Z,1132.00
2018-09-14T06:21:28.123Z,1208.00
2018-09-14T06:22:28.131Z,1240.00
2018-09-14T06:23:28.095Z,1204.00
2018-09-14T06:24:28.113Z,1128.00
2018-09-14T06:25:28.074Z,1056.00
2018-09-14T06:26:28.076Z,984.00
2018-09-14T06:27:28.050Z,948.00
2018-09-14T06:28:28.038Z,912.00
2018-09-14T06:29:28.036Z,892.00
2018-09-14T06:30:28.052Z,908.00
2018-09-14T06:31:28.018Z,960.00
2018-09-14T06:32:27.998Z,1044.00
2018-09-14T06:33:28.004Z,1080.00
2018-09-14T06:34:27.974Z,1136.00
2018-09-14T06:35:27.964Z,1236.00
2018-09-14T06:36:27.954Z,1364.00
2018-09-14T06:37:27.942Z,1452.00
2018-09-14T06:38:27.940Z,1356.00
2018-09-14T06:39:27.920Z,1268.00
2018-09-14T06:40:27.909Z,1316.00
2018-09-14T06:41:27.895Z,1464.00
2018-09-14T06:42:27.888Z,1616.00
2018-09-14T06:43:27.891Z,1712.00
2018-09-14T06:44:27.874Z,1768.00
2018-09-14T06:45:27.892Z,1728.00
2018-09-14T06:46:27.847Z,1680.00
2018-09-14T06:47:27.829Z,1648.00
2018-09-14T06:48:27.835Z,1624.00
2018-09-14T06:49:27.806Z,1660.00
2018-09-14T06:50:27.802Z,1640.00
2018-09-14T06:51:27.785Z,1616.00
2018-09-14T06:52:27.776Z,1628.00
2018-09-14T06:53:27.814Z,1612.00
2018-09-14T06:54:27.748Z,1540.00
2018-09-14T06:55:27.755Z,1424.00
2018-09-14T06:56:27.730Z,1412.00
2018-09-14T06:57:27.724Z,1452.00
2018-09-14T06:58:27.721Z,1448.00
2018-09-14T06:59:27.702Z,1384.00
2018-09-14T07:00:27.892Z,1432.00
2018-09-14T07:01:27.674Z,1508.00
2018-09-14T07:02:27.670Z,1628.00
2018-09-14T07:03:27.674Z,1668.00
2018-09-14T07:04:27.639Z,1696.00
2018-09-14T07:05:27.630Z,1708.00
2018-09-14T07:06:27.666Z,1684.00
2018-09-14T07:07:27.603Z,1684.00
2018-09-14T07:08:27.593Z,1784.00
2018-09-14T07:09:27.604Z,1960.00
2018-09-14T07:10:27.570Z,2060.00
2018-09-14T07:11:27.595Z,2032.00
2018-09-14T07:12:27.555Z,1900.00
2018-09-14T07:13:27.540Z,1832.00
2018-09-14T07:14:27.545Z,1760.00
2018-09-14T07:15:27.517Z,1688.00
2018-09-14T07:16:27.501Z,1676.00
2018-09-14T07:17:27.497Z,1744.00
2018-09-14T07:18:27.486Z,1788.00
2018-09-14T07:19:27.483Z,1700.00
2018-09-14T07:20:27.459Z,1756.00
2018-09-14T07:21:27.448Z,1796.00
2018-09-14T07:22:27.435Z,1704.00
2018-09-14T07:23:27.423Z,1624.00
2018-09-14T07:24:27.442Z,1592.00
2018-09-14T07:25:27.426Z,1576.00
2018-09-14T07:26:27.391Z,1556.00
2018-09-14T07:27:27.388Z,1532.00
2018-09-14T07:28:27.405Z,1572.00
2018-09-14T07:29:27.391Z,1688.00
2018-09-14T07:30:27.367Z,1932.00
2018-09-14T07:31:27.376Z,2076.00
2018-09-14T07:32:27.337Z,2276.00
2018-09-14T07:33:27.314Z,2544.00
2018-09-14T07:34:27.327Z,3016.00
2018-09-14T07:35:27.295Z,4108.00
2018-09-14T07:36:27.349Z,4932.00
2018-09-14T07:37:27.271Z,5368.00
2018-09-14T07:38:27.264Z,5688.00
2018-09-14T07:39:27.262Z,5876.00
2018-09-14T07:40:27.240Z,6064.00
2018-09-14T07:41:27.228Z,6328.00
2018-09-14T07:42:27.241Z,6744.00
2018-09-14T07:43:27.205Z,6348.00
2018-09-14T07:44:27.202Z,6368.00
2018-09-14T07:45:27.181Z,6252.00
2018-09-14T07:46:27.174Z,5948.00
2018-09-14T07:47:27.158Z,5664.00
2018-09-14T07:48:27.188Z,5132.00
2018-09-14T07:49:27.144Z,4748.00
2018-09-14T07:50:27.121Z,4556.00
2018-09-14T07:51:27.121Z,5184.00
2018-09-14T07:52:27.100Z,5728.00
2018-09-14T07:53:27.097Z,6112.00
2018-09-14T07:54:27.092Z,6544.00
2018-09-14T07:55:27.072Z,6852.00
2018-09-14T07:56:27.057Z,6452.00
2018-09-14T07:57:27.048Z,5860.00
2018-09-14T07:58:27.036Z,6052.00
2018-09-14T07:59:27.037Z,7324.00
2018-09-14T08:00:27.021Z,7604.00
2018-09-14T08:01:27.002Z,6488.00
2018-09-14T08:02:26.992Z,6072.00
2018-09-14T08:03:26.980Z,5716.00
2018-09-14T08:04:26.980Z,5404.00
2018-09-14T08:05:26.983Z,5272.00
2018-09-14T08:06:26.950Z,5176.00
2018-09-14T08:07:26.935Z,5612.00
2018-09-14T08:08:26.924Z,4428.00
2018-09-14T08:09:26.926Z,4036.00
2018-09-14T08:10:26.900Z,4144.00
2018-09-14T08:11:26.892Z,3784.00
2018-09-14T08:12:26.877Z,3360.00
2018-09-14T08:13:26.894Z,3116.00
2018-09-14T08:14:26.890Z,2916.00
2018-09-14T08:15:26.853Z,2820.00
2018-09-14T08:16:26.838Z,2784.00
2018-09-14T08:17:26.825Z,2832.00
2018-09-14T08:18:26.814Z,2948.00
2018-09-14T08:19:26.813Z,3016.00
2018-09-14T08:20:26.792Z,2980.00
2018-09-14T08:21:26.824Z,3120.00
2018-09-14T08:22:26.767Z,3128.00
2018-09-14T08:23:26.758Z,3060.00
2018-09-14T08:24:26.779Z,2892.00
2018-09-14T08:25:26.735Z,2628.00
2018-09-14T08:26:26.722Z,2356.00
2018-09-14T08:27:26.711Z,2192.00
2018-09-14T08:28:26.701Z,2112.00
2018-09-14T08:29:26.713Z,2188.00
2018-09-14T08:30:26.679Z,2352.00
2018-09-14T08:31:26.666Z,2576.00
2018-09-14T08:32:26.690Z,2780.00
2018-09-14T08:33:26.649Z,2992.00
2018-09-14T08:34:26.650Z,3136.00
2018-09-14T08:35:26.628Z,3232.00
2018-09-14T08:36:26.612Z,3284.00
2018-09-14T08:37:26.603Z,3296.00
2018-09-14T08:38:26.588Z,3348.00
2018-09-14T08:39:26.590Z,3464.00
2018-09-14T08:40:26.566Z,3564.00
2018-09-14T08:41:26.555Z,3564.00
2018-09-14T08:42:26.547Z,3476.00
2018-09-14T08:43:26.533Z,3408.00
2018-09-14T08:44:26.531Z,3376.00
2018-09-14T08:45:26.512Z,3392.00
2018-09-14T08:46:26.506Z,3336.00
2018-09-14T08:47:26.489Z,3212.00
2018-09-14T08:48:26.477Z,2964.00
2018-09-14T08:49:26.479Z,2728.00
2018-09-14T08:50:26.456Z,2596.00
2018-09-14T08:51:26.446Z,2456.00
2018-09-14T08:52:26.580Z,2364.00
2018-09-14T08:53:26.455Z,2284.00
2018-09-14T08:54:26.423Z,2272.00
2018-09-14T08:55:26.402Z,2268.00
2018-09-14T08:56:26.389Z,2292.00
2018-09-14T08:57:26.380Z,2260.00
2018-09-14T08:58:26.368Z,2308.00
2018-09-14T08:59:26.370Z,2356.00
2018-09-14T09:00:26.344Z,2384.00
2018-09-14T09:01:26.336Z,2408.00
2018-09-14T09:02:26.321Z,2408.00
2018-09-14T09:03:26.319Z,2408.00
2018-09-14T09:04:26.321Z,2408.00
2018-09-14T09:05:26.289Z,2372.00
2018-09-14T09:06:26.283Z,2324.00
2018-09-14T09:07:26.270Z,2280.00
2018-09-14T09:08:26.253Z,2280.00
2018-09-14T09:09:26.245Z,2248.00
2018-09-14T09:10:26.246Z,2196.00
2018-09-14T09:11:26.240Z,2140.00
2018-09-14T09:12:26.209Z,2088.00
2018-09-14T09:13:26.202Z,2020.00
2018-09-14T09:14:26.191Z,1964.00
2018-09-14T09:15:26.199Z,1940.00
2018-09-14T09:16:26.176Z,1944.00
2018-09-14T09:17:26.153Z,1964.00
2018-09-14T09:18:26.147Z,1960.00
2018-09-14T09:19:26.274Z,1932.00
2018-09-14T09:20:26.131Z,1872.00
2018-09-14T09:21:26.111Z,1896.00
2018-09-14T09:22:26.111Z,1936.00
2018-09-14T09:23:26.195Z,1924.00
2018-09-14T09:24:26.075Z,1908.00
2018-09-14T09:25:26.080Z,1964.00
2018-09-14T09:26:26.117Z,1976.00
2018-09-14T09:27:26.046Z,1992.00
2018-09-14T09:28:26.032Z,1980.00
2018-09-14T09:29:26.116Z,1964.00
2018-09-14T09:30:26.022Z,2004.00
2018-09-14T09:31:25.998Z,2068.00
2018-09-14T09:32:25.989Z,2112.00
2018-09-14T09:33:25.975Z,2152.00
2018-09-14T09:34:25.963Z,2220.00
2018-09-14T09:35:25.965Z,2312.00
2018-09-14T09:36:25.942Z,2396.00
2018-09-14T09:37:25.943Z,2480.00
2018-09-14T09:38:25.920Z,2532.00
2018-09-14T09:39:25.913Z,2552.00
2018-09-14T09:40:25.907Z,2564.00
2018-09-14T09:41:25.888Z,2732.00
2018-09-14T09:42:25.879Z,3248.00
2018-09-14T09:43:26.063Z,3892.00
2018-09-14T09:44:25.855Z,4472.00
2018-09-14T09:45:25.860Z,5508.00
2018-09-14T09:46:25.835Z,7144.00
2018-09-14T09:47:25.821Z,7572.00
2018-09-14T09:48:25.807Z,8832.00
2018-09-14T09:49:25.840Z,9444.00
2018-09-14T09:50:25.860Z,9160.00
2018-09-14T09:51:25.780Z,9008.00
2018-09-14T09:52:25.768Z,8956.00
2018-09-14T09:53:25.752Z,8568.00
2018-09-14T09:54:25.749Z,8924.00
2018-09-14T09:55:25.739Z,8164.00
2018-09-14T09:56:25.719Z,8520.00
2018-09-14T09:57:25.715Z,8056.00
2018-09-14T09:58:25.697Z,7524.00
2018-09-14T09:59:25.693Z,7288.00
2018-09-14T10:00:25.740Z,7296.00
2018-09-14T10:01:25.663Z,7404.00
2018-09-14T10:02:25.666Z,7292.00
2018-09-14T10:03:25.640Z,7424.00
2018-09-14T10:04:25.633Z,7524.00
2018-09-14T10:05:25.618Z,7776.00
2018-09-14T10:06:25.609Z,7508.00
2018-09-14T10:07:25.609Z,7780.00
2018-09-14T10:08:25.585Z,7056.00
2018-09-14T10:09:25.574Z,5616.00
2018-09-14T10:10:25.564Z,5176.00
2018-09-14T10:11:25.553Z,5044.00
2018-09-14T10:12:25.656Z,5400.00
2018-09-14T10:13:25.536Z,5244.00
2018-09-14T10:14:25.523Z,5640.00
2018-09-14T10:15:25.516Z,4828.00
2018-09-14T10:16:25.652Z,4204.00
2018-09-14T10:17:25.496Z,4412.00
2018-09-14T10:18:25.490Z,4844.00
2018-09-14T10:19:25.486Z,5868.00
2018-09-14T10:20:25.543Z,6160.00
2018-09-14T10:21:25.565Z,6484.00
2018-09-14T10:22:25.449Z,6628.00
2018-09-14T10:23:25.420Z,6756.00
2018-09-14T10:24:25.414Z,7016.00
2018-09-14T10:25:25.400Z,6868.00
2018-09-14T10:26:25.396Z,6512.00
2018-09-14T10:27:25.413Z,6496.00
2018-09-14T10:28:25.363Z,6492.00
2018-09-14T10:29:25.357Z,6508.00
2018-09-14T10:30:25.340Z,6512.00
2018-09-14T10:31:25.332Z,6244.00
2018-09-14T10:32:25.353Z,5992.00
2018-09-14T10:33:25.318Z,5668.00
2018-09-14T10:34:25.300Z,5484.00
2018-09-14T10:35:25.284Z,5556.00
2018-09-14T10:36:25.275Z,5840.00
2018-09-14T10:37:25.269Z,5732.00
2018-09-14T10:38:25.262Z,5620.00
2018-09-14T10:39:25.244Z,6008.00
2018-09-14T10:40:25.281Z,5840.00
2018-09-14T10:41:25.222Z,6228.00
2018-09-14T10:42:25.207Z,6508.00
2018-09-14T10:43:25.206Z,6272.00
2018-09-14T10:44:25.185Z,5992.00
2018-09-14T10:45:25.297Z,5792.00
2018-09-14T10:46:25.166Z,5552.00
2018-09-14T10:47:25.151Z,5868.00
2018-09-14T10:48:25.151Z,5984.00
2018-09-14T10:49:25.127Z,6300.00
2018-09-14T10:50:25.121Z,6772.00
2018-09-14T10:51:25.107Z,6768.00
2018-09-14T10:52:25.103Z,6652.00
2018-09-14T10:53:25.108Z,6576.00
2018-09-14T10:54:25.073Z,6372.00
2018-09-14T10:55:25.179Z,6352.00
2018-09-14T10:56:25.049Z,6240.00
2018-09-14T10:57:25.037Z,6280.00
2018-09-14T10:58:25.040Z,6244.00
2018-09-14T10:59:25.019Z,6124.00
2018-09-14T11:00:25.006Z,6140.00
2018-09-14T11:01:24.995Z,6008.00
2018-09-14T11:02:24.984Z,5792.00
2018-09-14T11:03:24.984Z,5616.00
2018-09-14T11:04:25.026Z,5560.00
2018-09-14T11:05:24.951Z,5332.00
2018-09-14T11:06:24.950Z,5364.00
2018-09-14T11:07:24.928Z,5360.00
2018-09-14T11:08:24.936Z,5096.00
2018-09-14T11:09:24.911Z,4876.00
2018-09-14T11:10:24.895Z,5060.00
2018-09-14T11:11:24.884Z,5404.00
2018-09-14T11:12:24.880Z,5368.00
2018-09-14T11:13:24.875Z,5364.00
2018-09-14T11:14:24.856Z,5492.00
2018-09-14T11:15:24.840Z,5452.00
2018-09-14T11:16:24.830Z,5444.00
2018-09-14T11:17:24.817Z,5336.00
2018-09-14T11:18:24.875Z,5004.00
2018-09-14T11:19:24.799Z,5060.00
2018-09-14T11:20:24.810Z,5196.00
2018-09-14T11:21:24.779Z,5380.00
2018-09-14T11:22:24.769Z,5692.00
2018-09-14T11:23:24.764Z,5636.00
2018-09-14T11:24:24.748Z,5404.00
2018-09-14T11:25:24.798Z,5340.00
2018-09-14T11:26:24.717Z,5540.00
2018-09-14T11:27:24.707Z,5436.00
2018-09-14T11:28:24.709Z,5516.00
2018-09-14T11:29:24.684Z,5664.00
2018-09-14T11:30:24.674Z,5720.00
2018-09-14T11:31:24.667Z,5584.00
2018-09-14T11:32:24.700Z,5472.00
2018-09-14T11:33:24.652Z,5404.00
2018-09-14T11:34:24.636Z,5172.00
2018-09-14T11:35:24.619Z,5064.00
2018-09-14T11:36:24.612Z,5052.00
2018-09-14T11:37:24.693Z,5024.00
2018-09-14T11:38:24.686Z,4848.00
2018-09-14T11:39:24.577Z,4748.00
2018-09-14T11:40:24.562Z,4596.00
2018-09-14T11:41:24.552Z,4156.00
2018-09-14T11:42:24.542Z,3796.00
2018-09-14T11:43:24.542Z,3612.00
2018-09-14T11:44:24.520Z,3372.00
2018-09-14T11:45:24.508Z,3800.00
2018-09-14T11:46:24.496Z,4356.00
2018-09-14T11:47:24.488Z,4604.00
2018-09-14T11:48:24.487Z,4496.00
2018-09-14T11:49:24.461Z,4732.00
2018-09-14T11:50:24.459Z,4744.00
2018-09-14T11:51:24.441Z,4588.00
2018-09-14T11:52:24.428Z,4676.00
2018-09-14T11:53:24.436Z,4964.00
2018-09-14T11:54:24.596Z,5108.00
2018-09-14T11:55:24.397Z,4952.00
2018-09-14T11:56:24.386Z,5128.00
2018-09-14T11:57:24.376Z,5516.00
2018-09-14T11:58:24.504Z,5704.00
2018-09-14T11:59:24.371Z,5904.00
2018-09-14T12:00:24.340Z,6144.00
2018-09-14T12:01:24.337Z,6144.00
2018-09-14T12:02:24.319Z,6056.00
2018-09-14T12:03:24.305Z,6048.00
2018-09-14T12:04:24.399Z,6048.00
2018-09-14T12:05:24.286Z,6016.00
2018-09-14T12:06:24.274Z,6044.00
2018-09-14T12:07:24.290Z,5816.00
2018-09-14T12:08:24.254Z,5404.00
2018-09-14T12:09:24.273Z,5228.00
2018-09-14T12:10:24.227Z,4960.00
2018-09-14T12:11:24.243Z,4468.00
2018-09-14T12:12:24.211Z,3936.00
2018-09-14T12:13:24.198Z,3504.00
2018-09-14T12:14:24.198Z,3252.00
2018-09-14T12:15:24.175Z,3016.00
2018-09-14T12:16:24.171Z,2916.00
2018-09-14T12:17:24.155Z,2908.00
2018-09-14T12:18:24.140Z,2908.00
2018-09-14T12:19:24.144Z,2832.00
2018-09-14T12:20:24.118Z,2720.00
2018-09-14T12:21:24.118Z,2676.00
2018-09-14T12:22:24.159Z,2680.00
2018-09-14T12:23:24.084Z,2632.00
2018-09-14T12:24:24.084Z,2556.00
2018-09-14T12:25:24.062Z,2552.00
2018-09-14T12:26:24.051Z,2428.00
2018-09-14T12:27:24.039Z,2328.00
2018-09-14T12:28:24.102Z,2304.00
2018-09-14T12:29:24.028Z,2324.00
2018-09-14T12:30:24.006Z,2348.00
2018-09-14T12:31:23.998Z,2328.00
2018-09-14T12:32:23.984Z,2304.00
2018-09-14T12:33:23.974Z,2304.00
2018-09-14T12:34:23.974Z,2356.00
2018-09-14T12:35:23.952Z,2432.00
2018-09-14T12:36:23.941Z,2416.00
2018-09-14T12:37:23.932Z,2316.00
2018-09-14T12:38:23.928Z,2228.00
2018-09-14T12:39:23.916Z,2056.00
2018-09-14T12:40:23.896Z,2048.00
2018-09-14T12:41:23.884Z,2160.00
2018-09-14T12:42:23.876Z,2156.00
2018-09-14T12:43:23.864Z,2112.00
2018-09-14T12:44:23.905Z,2072.00
2018-09-14T12:45:23.839Z,2092.00
2018-09-14T12:46:23.829Z,2048.00
2018-09-14T12:47:23.817Z,1956.00
2018-09-14T12:48:23.817Z,1896.00
2018-09-14T12:49:23.806Z,1872.00
2018-09-14T12:50:23.790Z,1944.00
2018-09-14T12:51:23.774Z,2104.00
2018-09-14T12:52:23.767Z,2160.00
2018-09-14T12:53:23.752Z,2220.00
2018-09-14T12:54:23.756Z,2360.00
2018-09-14T12:55:23.730Z,2500.00
2018-09-14T12:56:23.838Z,2632.00
2018-09-14T12:57:23.711Z,2804.00
2018-09-14T12:58:23.727Z,3072.00
2018-09-14T12:59:23.698Z,3312.00
2018-09-14T13:00:23.674Z,3540.00
2018-09-14T13:01:23.663Z,3820.00
2018-09-14T13:02:23.656Z,3976.00
2018-09-14T13:03:23.643Z,4088.00
2018-09-14T13:04:23.666Z,4196.00
2018-09-14T13:05:23.620Z,4200.00
2018-09-14T13:06:23.610Z,4204.00
2018-09-14T13:07:23.598Z,4172.00
2018-09-14T13:08:23.589Z,4192.00
2018-09-14T13:09:23.588Z,3884.00
2018-09-14T13:10:23.563Z,3832.00
2018-09-14T13:11:23.554Z,4032.00
2018-09-14T13:12:23.543Z,4068.00
2018-09-14T13:13:23.532Z,3928.00
2018-09-14T13:14:23.571Z,3836.00
2018-09-14T13:15:23.510Z,3844.00
2018-09-14T13:16:23.498Z,3748.00
2018-09-14T13:17:23.487Z,3684.00
2018-09-14T13:18:23.477Z,3788.00
2018-09-14T13:19:23.466Z,3980.00
2018-09-14T13:20:23.466Z,3724.00
2018-09-14T13:21:23.444Z,3500.00
2018-09-14T13:22:23.433Z,3444.00
2018-09-14T13:23:23.423Z,3600.00
2018-09-14T13:24:23.493Z,3652.00
2018-09-14T13:25:23.414Z,3660.00
2018-09-14T13:26:23.385Z,3752.00
2018-09-14T13:27:23.381Z,3588.00
2018-09-14T13:28:23.366Z,3372.00
2018-09-14T13:29:23.353Z,3276.00
2018-09-14T13:30:23.368Z,3508.00
2018-09-14T13:31:23.341Z,3728.00
2018-09-14T13:32:23.321Z,3324.00
2018-09-14T13:33:23.309Z,3360.00
2018-09-14T13:34:23.306Z,3108.00
2018-09-14T13:35:23.304Z,2780.00
2018-09-14T13:36:23.282Z,2912.00
2018-09-14T13:37:23.265Z,3460.00
2018-09-14T13:38:23.255Z,2956.00
2018-09-14T13:39:23.246Z,2644.00
2018-09-14T13:40:23.249Z,2228.00
2018-09-14T13:41:23.223Z,2524.00
2018-09-14T13:42:23.210Z,2540.00
2018-09-14T13:43:23.201Z,2308.00
2018-09-14T13:44:23.192Z,1832.00
2018-09-14T13:45:23.186Z,1800.00
2018-09-14T13:46:23.165Z,1548.00
2018-09-14T13:47:23.162Z,1540.00
2018-09-14T13:48:23.144Z,1372.00
2018-09-14T13:49:23.132Z,1332.00
2018-09-14T13:50:23.131Z,1240.00
2018-09-14T13:51:23.113Z,1172.00
2018-09-14T13:52:23.102Z,1136.00
2018-09-14T13:53:23.090Z,1168.00
2018-09-14T13:54:23.077Z,1236.00
2018-09-14T13:55:23.084Z,1436.00
2018-09-14T13:56:23.056Z,1288.00
2018-09-14T13:57:23.045Z,1344.00
2018-09-14T13:58:23.033Z,1148.00
2018-09-14T13:59:23.026Z,1336.00
2018-09-14T14:00:23.024Z,1672.00
2018-09-14T14:01:23.024Z,1480.00
2018-09-14T14:02:22.988Z,1296.00
2018-09-14T14:03:22.979Z,1260.00
2018-09-14T14:04:22.967Z,1320.00
2018-09-14T14:05:22.965Z,1320.00
2018-09-14T14:06:22.943Z,1284.00
2018-09-14T14:07:23.416Z,1296.00
2018-09-14T14:08:22.922Z,1228.00
2018-09-14T14:09:22.909Z,1064.00
2018-09-14T14:10:22.973Z,1044.00
2018-09-14T14:11:22.895Z,984.00
2018-09-14T14:12:22.880Z,968.00
2018-09-14T14:13:22.867Z,992.00
2018-09-14T14:14:22.864Z,1004.00
2018-09-14T14:15:22.853Z,992.00
2018-09-14T14:16:23.080Z,964.00
2018-09-14T14:17:22.886Z,952.00
2018-09-14T14:18:22.811Z,964.00
2018-09-14T14:19:22.799Z,996.00
2018-09-14T14:20:22.799Z,972.00
2018-09-14T14:21:22.778Z,996.00
2018-09-14T14:22:22.795Z,1052.00
2018-09-14T14:23:22.757Z,1108.00
2018-09-14T14:24:22.745Z,1204.00
2018-09-14T14:25:22.750Z,1376.00
2018-09-14T14:26:22.726Z,1552.00
2018-09-14T14:27:22.767Z,1552.00
2018-09-14T14:28:22.699Z,1512.00
2018-09-14T14:29:22.698Z,1604.00
2018-09-14T14:30:22.689Z,1656.00
2018-09-14T14:31:22.672Z,1712.00
2018-09-14T14:32:22.658Z,1580.00
2018-09-14T14:33:22.723Z,1768.00
2018-09-14T14:34:22.634Z,2012.00
2018-09-14T14:35:22.633Z,1844.00
2018-09-14T14:36:22.616Z,1720.00
2018-09-14T14:37:22.603Z,1780.00
2018-09-14T14:38:22.590Z,1596.00
2018-09-14T14:39:22.583Z,1768.00
2018-09-14T14:40:22.582Z,1876.00
2018-09-14T14:41:22.628Z,1640.00
2018-09-14T14:42:22.544Z,1580.00
2018-09-14T14:43:22.536Z,1368.00
2018-09-14T14:44:22.524Z,1256.00
2018-09-14T14:45:22.522Z,1160.00
2018-09-14T14:46:22.503Z,1164.00
2018-09-14T14:47:22.490Z,1036.00
2018-09-14T14:48:22.487Z,864.00
2018-09-14T14:49:22.495Z,768.00
2018-09-14T14:50:22.469Z,708.00
2018-09-14T14:51:22.447Z,676.00
2018-09-14T14:52:22.434Z,664.00
2018-09-14T14:53:22.424Z,668.00
2018-09-14T14:54:22.416Z,684.00
2018-09-14T14:55:22.418Z,704.00
2018-09-14T14:56:22.388Z,748.00
2018-09-14T14:57:22.379Z,804.00
2018-09-14T14:58:22.369Z,892.00
2018-09-14T14:59:22.356Z,992.00
2018-09-14T15:00:22.357Z,1340.00
2018-09-14T15:01:22.344Z,2060.00
2018-09-14T15:02:22.323Z,3084.00
2018-09-14T15:03:22.316Z,3596.00
2018-09-14T15:04:22.300Z,3212.00
2018-09-14T15:05:22.301Z,2652.00
2018-09-14T15:06:22.282Z,2196.00
2018-09-14T15:07:22.274Z,1656.00
2018-09-14T15:08:22.256Z,1336.00
2018-09-14T15:09:22.248Z,1252.00
2018-09-14T15:10:22.245Z,1288.00
2018-09-14T15:11:22.225Z,1468.00
2018-09-14T15:12:22.225Z,1528.00
2018-09-14T15:13:22.200Z,1448.00
2018-09-14T15:14:22.222Z,1488.00
2018-09-14T15:15:22.191Z,1504.00
2018-09-14T15:16:22.179Z,1552.00
2018-09-14T15:17:22.166Z,1576.00
2018-09-14T15:18:22.148Z,1484.00
2018-09-14T15:19:22.252Z,1588.00
2018-09-14T15:20:22.158Z,1680.00
2018-09-14T15:21:22.124Z,1752.00
2018-09-14T15:22:22.103Z,1572.00
2018-09-14T15:23:22.092Z,1472.00
2018-09-14T15:24:22.082Z,1336.00
2018-09-14T15:25:22.069Z,1204.00
2018-09-14T15:26:22.068Z,1140.00
2018-09-14T15:27:22.050Z,1116.00
2018-09-14T15:28:22.036Z,1036.00
2018-09-14T15:29:22.024Z,1012.00
2018-09-14T15:30:22.017Z,1116.00
2018-09-14T15:31:22.017Z,1176.00
2018-09-14T15:32:22.061Z,1040.00
2018-09-14T15:33:21.981Z,1012.00
2018-09-14T15:34:21.969Z,1148.00
2018-09-14T15:35:21.961Z,1288.00
2018-09-14T15:36:21.960Z,1324.00
2018-09-14T15:37:21.938Z,1148.00
2018-09-14T15:38:21.924Z,980.00
2018-09-14T15:39:21.918Z,860.00
2018-09-14T15:40:21.904Z,796.00
2018-09-14T15:41:21.925Z,736.00
2018-09-14T15:42:21.882Z,696.00
2018-09-14T15:43:21.873Z,676.00
2018-09-14T15:44:21.858Z,712.00
2018-09-14T15:45:21.852Z,796.00
2018-09-14T15:46:21.850Z,912.00
2018-09-14T15:47:21.826Z,1004.00
2018-09-14T15:48:21.816Z,1036.00
2018-09-14T15:49:21.845Z,1112.00
2018-09-14T15:50:21.798Z,1124.00
2018-09-14T15:51:21.796Z,1148.00
2018-09-14T15:52:21.770Z,1200.00
2018-09-14T15:53:21.765Z,1272.00
2018-09-14T15:54:21.750Z,1344.00
2018-09-14T15:55:21.742Z,1364.00
2018-09-14T15:56:21.737Z,1356.00
2018-09-14T15:57:21.720Z,1324.00
2018-09-14T15:58:21.706Z,1320.00
2018-09-14T15:59:21.696Z,1332.00
2018-09-14T16:00:21.683Z,1248.00
2018-09-14T16:01:21.685Z,1272.00
2018-09-14T16:02:21.662Z,1256.00
2018-09-14T16:03:21.703Z,1224.00
2018-09-14T16:04:21.642Z,1212.00
2018-09-14T16:05:21.630Z,1196.00
2018-09-14T16:06:21.632Z,1180.00
2018-09-14T16:07:21.605Z,1088.00
2018-09-14T16:08:21.594Z,1060.00
2018-09-14T16:09:21.586Z,1048.00
2018-09-14T16:10:21.571Z,1040.00
2018-09-14T16:11:21.573Z,872.00
2018-09-14T16:12:21.550Z,744.00
2018-09-14T16:13:21.603Z,680.00