createdAt,value
2023-02-27T00:00:27.124Z,99.99
2023-02-27T00:01:27.493Z,99.99
2023-02-27T00:02:27.136Z,99.99
2023-02-27T00:03:27.121Z,99.99
2023-02-27T00:04:27.085Z,99.99
2023-02-27T00:05:27.065Z,99.99
2023-02-27T00:06:27.045Z,99.99
2023-02-27T00:07:27.037Z,99.99
2023-02-27T00:08:27.135Z,99.99
2023-02-27T00:09:27.012Z,99.99
2023-02-27T00:10:27.004Z,99.99
2023-02-27T00:11:27.484Z,99.99
2023-02-27T00:12:26.975Z,99.99
2023-02-27T00:13:26.977Z,99.99
2023-02-27T00:14:26.958Z,99.99
2023-02-27T00:15:26.945Z,99.99
2023-02-27T00:16:27.000Z,99.99
2023-02-27T00:17:26.913Z,99.99
2023-02-27T00:18:26.911Z,99.99
2023-02-27T00:19:26.900Z,99.99
2023-02-27T00:20:26.879Z,99.99
2023-02-27T00:21:27.294Z,99.99
2023-02-27T00:22:26.851Z,99.99
2023-02-27T00:23:26.863Z,99.99
2023-02-27T00:24:26.820Z,99.99
2023-02-27T00:25:26.818Z,99.99
2023-02-27T00:26:26.801Z,99.99
2023-02-27T00:27:26.795Z,99.99
2023-02-27T00:28:26.790Z,99.99
2023-02-27T00:29:26.769Z,99.99
2023-02-27T00:30:26.799Z,99.99
2023-02-27T00:31:27.187Z,99.99
2023-02-27T00:32:26.788Z,99.99
2023-02-27T00:33:26.734Z,99.99
2023-02-27T00:34:26.693Z,99.99
2023-02-27T00:35:26.701Z,99.99
2023-02-27T00:36:26.673Z,99.99
2023-02-27T00:37:26.679Z,99.95
2023-02-27T00:38:26.663Z,99.99
2023-02-27T00:39:26.642Z,99.99
2023-02-27T00:40:26.624Z,99.99
2023-02-27T00:41:26.912Z,99.99
2023-02-27T00:42:26.599Z,99.99
2023-02-27T00:43:26.611Z,99.99
2023-02-27T00:44:26.580Z,99.99
2023-02-27T00:45:26.559Z,99.99
2023-02-27T00:46:26.569Z,99.99
2023-02-27T00:47:26.536Z,99.99
2023-02-27T00:48:26.565Z,99.99
2023-02-27T00:49:26.517Z,99.99
2023-02-27T00:50:26.508Z,99.99
2023-02-27T00:51:26.812Z,99.99
2023-02-27T00:52:26.485Z,99.99
2023-02-27T00:53:26.488Z,99.99
2023-02-27T00:54:26.465Z,99.99
2023-02-27T00:55:27.455Z,99.99
2023-02-27T00:56:26.433Z,99.99
2023-02-27T00:57:26.445Z,99.99
2023-02-27T00:58:26.433Z,99.99
2023-02-27T00:59:26.401Z,99.99
2023-02-27T01:00:26.395Z,99.99
2023-02-27T01:01:26.732Z,99.99
2023-02-27T01:02:26.465Z,99.99
2023-02-27T01:03:26.355Z,99.99
2023-02-27T01:04:26.334Z,99.99
2023-02-27T01:05:26.323Z,99.99
2023-02-27T01:06:26.324Z,99.99
2023-02-27T01:07:26.301Z,99.99
2023-02-27T01:08:26.306Z,99.99
2023-02-27T01:09:26.285Z,99.99
2023-02-27T01:10:26.265Z,99.99
2023-02-27T01:11:26.497Z,99.99
2023-02-27T01:12:26.243Z,99.99
2023-02-27T01:13:26.250Z,99.99
2023-02-27T01:14:26.225Z,99.99
2023-02-27T01:15:26.205Z,99.99
2023-02-27T01:16:26.247Z,99.99
2023-02-27T01:17:26.176Z,99.99
2023-02-27T01:18:26.193Z,99.99
2023-02-27T01:19:26.157Z,99.99
2023-02-27T01:20:26.153Z,99.99
2023-02-27T01:21:26.456Z,99.99
2023-02-27T01:22:26.124Z,99.99
2023-02-27T01:23:26.139Z,99.99
2023-02-27T01:24:26.105Z,99.99
2023-02-27T01:25:26.104Z,99.99
2023-02-27T01:26:26.079Z,99.99
2023-02-27T01:27:26.060Z,99.99
2023-02-27T01:28:26.062Z,99.99
2023-02-27T01:29:26.032Z,99.99
2023-02-27T01:30:26.088Z,99.99
2023-02-27T01:31:26.354Z,99.99
2023-02-27T01:32:26.124Z,99.99
2023-02-27T01:33:26.056Z,99.99
2023-02-27T01:34:25.981Z,99.99
2023-02-27T01:35:25.971Z,99.99
2023-02-27T01:36:25.967Z,99.99
2023-02-27T01:37:25.947Z,99.99
2023-02-27T01:38:25.941Z,99.99
2023-02-27T01:39:25.918Z,99.99
2023-02-27T01:40:25.904Z,99.99
2023-02-27T01:41:26.275Z,99.99
2023-02-27T01:42:25.900Z,99.99
2023-02-27T01:43:25.880Z,99.99
2023-02-27T01:44:25.857Z,99.99
2023-02-27T01:45:25.836Z,99.99
2023-02-27T01:46:25.835Z,99.99
2023-02-27T01:47:25.823Z,99.99
2023-02-27T01:48:25.816Z,99.99
2023-02-27T01:49:25.791Z,99.99
2023-02-27T01:50:25.784Z,99.99
2023-02-27T01:51:26.116Z,99.99
2023-02-27T01:52:25.753Z,99.99
2023-02-27T01:53:25.762Z,99.99
2023-02-27T01:54:25.734Z,99.99
2023-02-27T01:55:25.728Z,99.99
2023-02-27T01:56:25.712Z,99.99
2023-02-27T01:57:25.699Z,99.99
2023-02-27T01:58:25.818Z,99.99
2023-02-27T01:59:25.671Z,99.99
2023-02-27T02:00:25.663Z,99.99
2023-02-27T02:01:26.013Z,99.99
2023-02-27T02:02:25.676Z,99.99
2023-02-27T02:03:25.655Z,99.99
2023-02-27T02:04:25.614Z,99.99
2023-02-27T02:05:25.614Z,99.99
2023-02-27T02:06:25.588Z,99.99
2023-02-27T02:07:25.571Z,99.99
2023-02-27T02:08:25.577Z,99.99
2023-02-27T02:09:25.550Z,99.99
2023-02-27T02:10:25.536Z,99.99
2023-02-27T02:11:25.862Z,99.99
2023-02-27T02:12:25.520Z,99.99
2023-02-27T02:13:25.519Z,99.99
2023-02-27T02:14:25.504Z,99.99
2023-02-27T02:15:25.485Z,99.99
2023-02-27T02:16:25.517Z,99.99
2023-02-27T02:17:25.461Z,99.99
2023-02-27T02:18:25.455Z,99.99
2023-02-27T02:19:25.455Z,99.99
2023-02-27T02:20:25.413Z,99.99
2023-02-27T02:21:25.792Z,99.99
2023-02-27T02:22:25.414Z,99.99
2023-02-27T02:23:25.394Z,99.99
2023-02-27T02:24:25.372Z,99.99
2023-02-27T02:25:25.354Z,99.99
2023-02-27T02:26:25.860Z,99.99
2023-02-27T02:27:25.312Z,99.99
2023-02-27T02:28:25.333Z,99.99
2023-02-27T02:29:25.303Z,99.99
2023-02-27T02:30:25.309Z,99.99
2023-02-27T02:31:25.575Z,99.99
2023-02-27T02:32:25.289Z,99.99
2023-02-27T02:33:25.266Z,99.99
2023-02-27T02:34:25.252Z,99.99
2023-02-27T02:35:25.230Z,99.99
2023-02-27T02:36:25.227Z,99.99
2023-02-27T02:37:25.200Z,99.99
2023-02-27T02:38:25.209Z,99.99
2023-02-27T02:39:25.180Z,99.99
2023-02-27T02:40:25.167Z,99.99
2023-02-27T02:41:25.428Z,99.99
2023-02-27T02:42:25.146Z,99.99
2023-02-27T02:43:25.149Z,99.99
2023-02-27T02:44:25.127Z,99.99
2023-02-27T02:45:25.109Z,99.99
2023-02-27T02:46:25.116Z,99.99
2023-02-27T02:47:25.088Z,99.99
2023-02-27T02:48:25.096Z,99.99
2023-02-27T02:49:25.056Z,99.99
2023-02-27T02:50:25.055Z,99.99
2023-02-27T02:51:25.470Z,99.99
2023-02-27T02:52:25.025Z,99.99
2023-02-27T02:53:26.788Z,99.99
2023-02-27T02:54:26.025Z,99.99
2023-02-27T02:55:24.995Z,99.99
2023-02-27T02:56:24.975Z,99.99
2023-02-27T02:57:24.964Z,99.99
2023-02-27T02:58:24.964Z,99.99
2023-02-27T02:59:24.953Z,99.99
2023-02-27T03:00:24.930Z,99.99
2023-02-27T03:01:25.359Z,99.99
2023-02-27T03:02:24.906Z,99.99
2023-02-27T03:03:24.893Z,99.99
2023-02-27T03:04:24.988Z,99.99
2023-02-27T03:05:24.863Z,99.99
2023-02-27T03:06:24.864Z,99.99
2023-02-27T03:07:24.845Z,99.99
2023-02-27T03:08:24.836Z,99.99
2023-02-27T03:09:24.839Z,99.99
2023-02-27T03:10:24.822Z,99.99
2023-02-27T03:11:25.220Z,99.99
2023-02-27T03:12:24.792Z,99.99
2023-02-27T03:13:24.771Z,99.99
2023-02-27T03:14:24.777Z,99.99
2023-02-27T03:15:24.751Z,99.99
2023-02-27T03:16:24.738Z,99.99
2023-02-27T03:17:24.721Z,99.99
2023-02-27T03:18:24.734Z,99.99
2023-02-27T03:19:24.707Z,99.99
2023-02-27T03:20:24.720Z,99.99
2023-02-27T03:21:24.796Z,99.99
2023-02-27T03:22:24.663Z,99.99
2023-02-27T03:23:24.643Z,99.99
2023-02-27T03:24:24.666Z,99.99
2023-02-27T03:25:24.621Z,99.99
2023-02-27T03:26:24.617Z,99.99
2023-02-27T03:27:24.611Z,99.99
2023-02-27T03:28:24.589Z,99.99
2023-02-27T03:29:24.582Z,99.99
2023-02-27T03:30:24.569Z,99.99
2023-02-27T03:31:24.876Z,99.99
2023-02-27T03:32:24.596Z,99.99
2023-02-27T03:33:24.530Z,99.99
2023-02-27T03:34:24.527Z,99.99
2023-02-27T03:35:24.932Z,99.99
2023-02-27T03:36:24.526Z,99.99
2023-02-27T03:37:24.467Z,99.99
2023-02-27T03:38:24.465Z,99.99
2023-02-27T03:39:24.464Z,99.99
2023-02-27T03:40:24.444Z,99.99
2023-02-27T03:41:24.570Z,99.99
2023-02-27T03:42:24.414Z,99.99
2023-02-27T03:43:24.401Z,99.99
2023-02-27T03:44:24.414Z,99.99
2023-02-27T03:45:24.380Z,99.99
2023-02-27T03:46:24.392Z,99.99
2023-02-27T03:47:24.350Z,99.99
2023-02-27T03:48:24.341Z,99.99
2023-02-27T03:49:24.340Z,99.99
2023-02-27T03:50:24.319Z,99.99
2023-02-27T03:51:24.519Z,99.99
2023-02-27T03:52:24.292Z,99.99
2023-02-27T03:53:24.288Z,99.99
2023-02-27T03:54:24.300Z,99.99
2023-02-27T03:55:24.248Z,99.99
2023-02-27T03:56:24.249Z,99.99
2023-02-27T03:57:24.252Z,99.99
2023-02-27T03:58:24.228Z,99.99
2023-02-27T03:59:24.229Z,99.99
2023-02-27T04:00:24.198Z,99.99
2023-02-27T04:01:24.200Z,99.99
2023-02-27T04:02:24.190Z,99.99
2023-02-27T04:03:24.157Z,99.99
2023-02-27T04:04:24.157Z,99.99
2023-02-27T04:05:24.144Z,99.99
2023-02-27T04:06:24.134Z,99.99
2023-02-27T04:07:24.125Z,99.99
2023-02-27T04:08:24.106Z,99.99
2023-02-27T04:09:24.095Z,99.99
2023-02-27T04:10:24.079Z,99.99
2023-02-27T04:11:24.158Z,99.99
2023-02-27T04:12:24.058Z,99.99
2023-02-27T04:13:24.033Z,99.99
2023-02-27T04:14:24.041Z,99.99
2023-02-27T04:15:24.026Z,99.99
2023-02-27T04:16:24.022Z,99.99
2023-02-27T04:17:23.988Z,99.99
2023-02-27T04:18:23.980Z,99.99
2023-02-27T04:19:23.972Z,99.99
2023-02-27T04:20:23.953Z,99.99
2023-02-27T04:21:24.134Z,99.99
2023-02-27T04:22:23.930Z,99.99
2023-02-27T04:23:23.910Z,99.99
2023-02-27T04:24:23.919Z,99.99
2023-02-27T04:25:23.891Z,99.99
2023-02-27T04:26:23.890Z,99.99
2023-02-27T04:27:23.872Z,99.99
2023-02-27T04:28:23.861Z,99.99
2023-02-27T04:29:23.871Z,99.99
2023-02-27T04:30:23.845Z,99.99
2023-02-27T04:31:23.892Z,99.99
2023-02-27T04:32:23.865Z,99.99
2023-02-27T04:33:23.806Z,99.99
2023-02-27T04:34:23.814Z,99.99
2023-02-27T04:35:23.785Z,99.99
2023-02-27T04:36:23.769Z,99.99
2023-02-27T04:37:23.753Z,99.99
2023-02-27T04:38:23.753Z,99.99
2023-02-27T04:39:23.742Z,99.99
2023-02-27T04:40:23.720Z,99.99
2023-02-27T04:41:23.747Z,99.99
2023-02-27T04:42:23.701Z,99.99
2023-02-27T04:43:23.690Z,99.99
2023-02-27T04:44:23.703Z,99.99
2023-02-27T04:45:23.713Z,99.99
2023-02-27T04:46:23.650Z,99.99
2023-02-27T04:47:23.631Z,99.99
2023-02-27T04:48:23.621Z,99.99
2023-02-27T04:49:23.634Z,99.99
2023-02-27T04:50:23.599Z,99.99
2023-02-27T04:51:23.581Z,99.99
2023-02-27T04:52:23.586Z,99.99
2023-02-27T04:53:23.561Z,99.99
2023-02-27T04:54:23.572Z,99.99
2023-02-27T04:55:23.542Z,99.99
2023-02-27T04:56:23.551Z,99.99
2023-02-27T04:57:23.517Z,99.99
2023-02-27T04:58:25.297Z,99.99
2023-02-27T04:59:23.517Z,99.99
2023-02-27T05:00:23.479Z,99.99
2023-02-27T05:01:23.470Z,99.99
2023-02-27T05:02:23.691Z,99.99
2023-02-27T05:03:23.446Z,99.99
2023-02-27T05:04:23.445Z,99.99
2023-02-27T05:05:23.426Z,99.99
2023-02-27T05:06:23.412Z,99.99
2023-02-27T05:07:23.396Z,99.99
2023-02-27T05:08:23.390Z,99.99
2023-02-27T05:09:23.390Z,99.99
2023-02-27T05:10:23.357Z,99.99
2023-02-27T05:11:23.350Z,99.99
2023-02-27T05:12:23.332Z,99.99
2023-02-27T05:13:23.319Z,99.99
2023-02-27T05:14:23.324Z,99.99
2023-02-27T05:15:23.292Z,99.99
2023-02-27T05:16:23.325Z,99.99
2023-02-27T05:17:23.289Z,99.99
2023-02-27T05:18:23.305Z,99.99
2023-02-27T05:19:23.263Z,99.99
2023-02-27T05:20:23.233Z,99.99
2023-02-27T05:21:23.219Z,99.99
2023-02-27T05:22:23.207Z,99.99
2023-02-27T05:23:23.217Z,99.99
2023-02-27T05:24:23.197Z,99.99
2023-02-27T05:25:23.177Z,99.99
2023-02-27T05:26:23.157Z,99.99
2023-02-27T05:27:23.147Z,99.99
2023-02-27T05:28:23.129Z,99.99
2023-02-27T05:29:23.145Z,99.99
2023-02-27T05:30:23.113Z,99.99
2023-02-27T05:31:23.129Z,99.99
2023-02-27T05:32:23.107Z,99.99
2023-02-27T05:33:23.074Z,99.99
2023-02-27T05:34:23.087Z,99.99
2023-02-27T05:35:23.055Z,99.99
2023-02-27T05:36:23.043Z,99.99
2023-02-27T05:37:23.030Z,99.99
2023-02-27T05:38:23.051Z,99.99
2023-02-27T05:39:23.015Z,99.99
2023-02-27T05:40:22.988Z,99.99
2023-02-27T05:41:22.979Z,99.99
2023-02-27T05:42:22.971Z,99.99
2023-02-27T05:43:22.957Z,99.99
2023-02-27T05:44:22.958Z,99.99
2023-02-27T05:45:22.928Z,99.99
2023-02-27T05:46:22.926Z,99.99
2023-02-27T05:47:22.909Z,99.99
2023-02-27T05:48:22.885Z,99.99
2023-02-27T05:49:22.895Z,99.99
2023-02-27T05:50:22.885Z,99.99
2023-02-27T05:51:22.858Z,99.99
2023-02-27T05:52:22.848Z,99.99
2023-02-27T05:53:22.843Z,99.99
2023-02-27T05:54:22.848Z,99.99
2023-02-27T05:55:22.838Z,99.99
2023-02-27T05:56:22.794Z,99.99
2023-02-27T05:57:22.790Z,99.99
2023-02-27T05:58:22.788Z,99.99
2023-02-27T05:59:22.773Z,99.99
2023-02-27T06:00:22.775Z,99.99
2023-02-27T06:01:22.734Z,99.99
2023-02-27T06:02:22.772Z,99.99
2023-02-27T06:03:22.758Z,99.99
2023-02-27T06:04:22.713Z,99.99
2023-02-27T06:05:22.684Z,99.99
2023-02-27T06:06:22.676Z,99.99
2023-02-27T06:07:22.666Z,99.99
2023-02-27T06:08:22.659Z,99.99
2023-02-27T06:09:22.644Z,99.99
2023-02-27T06:10:22.632Z,99.99
2023-02-27T06:11:22.615Z,99.99
2023-02-27T06:12:22.596Z,99.99
2023-02-27T06:13:22.607Z,99.99
2023-02-27T06:14:22.573Z,99.99
2023-02-27T06:15:22.584Z,99.99
2023-02-27T06:16:22.584Z,99.99
2023-02-27T06:17:22.551Z,99.99
2023-02-27T06:18:22.529Z,99.99
2023-02-27T06:19:22.513Z,99.99
2023-02-27T06:20:22.505Z,99.99
2023-02-27T06:21:22.504Z,99.99
2023-02-27T06:22:22.477Z,99.99
2023-02-27T06:23:22.458Z,99.99
2023-02-27T06:24:22.457Z,99.99
2023-02-27T06:25:22.461Z,99.99
2023-02-27T06:26:22.420Z,99.99
2023-02-27T06:27:22.428Z,99.99
2023-02-27T06:28:22.399Z,99.99
2023-02-27T06:29:22.387Z,99.99
2023-02-27T06:30:22.398Z,99.99
2023-02-27T06:31:22.380Z,99.99
2023-02-27T06:32:22.354Z,99.99
2023-02-27T06:33:22.353Z,99.99
2023-02-27T06:34:22.346Z,99.99
2023-02-27T06:35:22.336Z,99.99
2023-02-27T06:36:22.294Z,99.99
2023-02-27T06:37:22.307Z,99.99
2023-02-27T06:38:22.281Z,99.99
2023-02-27T06:39:22.276Z,99.99
2023-02-27T06:40:22.270Z,99.99
2023-02-27T06:41:22.250Z,99.99
2023-02-27T06:42:22.232Z,99.99
2023-02-27T06:43:22.237Z,99.99
2023-02-27T06:44:22.207Z,99.99
2023-02-27T06:45:22.208Z,99.99
2023-02-27T06:46:22.245Z,99.99
2023-02-27T06:47:22.174Z,99.99
2023-02-27T06:48:22.146Z,99.99
2023-02-27T06:49:22.137Z,99.99
2023-02-27T06:50:22.141Z,99.99
2023-02-27T06:51:22.136Z,99.99
2023-02-27T06:52:22.103Z,99.99
2023-02-27T06:53:22.207Z,99.99
2023-02-27T06:54:22.073Z,99.99
2023-02-27T06:55:22.083Z,99.99
2023-02-27T06:56:22.054Z,99.99
2023-02-27T06:57:22.043Z,99.99
2023-02-27T06:58:22.031Z,99.99
2023-02-27T06:59:22.022Z,99.99
2023-02-27T07:00:22.013Z,99.99
2023-02-27T07:01:22.035Z,99.99
2023-02-27T07:02:21.989Z,99.99
2023-02-27T07:03:21.969Z,99.99
2023-02-27T07:04:21.977Z,99.99
2023-02-27T07:05:22.740Z,99.99
2023-02-27T07:06:22.037Z,99.99
2023-02-27T07:07:33.908Z,99.99
2023-02-27T07:08:25.039Z,99.99
2023-02-27T07:09:23.110Z,99.99
2023-02-27T07:10:22.842Z,99.99
2023-02-27T07:11:22.881Z,99.99
2023-02-27T07:12:21.980Z,99.99
2023-02-27T07:13:21.845Z,99.99
2023-02-27T07:14:21.837Z,99.99
2023-02-27T07:15:21.847Z,99.99
2023-02-27T07:16:21.798Z,99.99
2023-02-27T07:17:21.787Z,99.99
2023-02-27T07:18:21.787Z,99.99
2023-02-27T07:19:21.766Z,99.99
2023-02-27T07:20:21.769Z,99.99
2023-02-27T07:21:21.745Z,99.99
2023-02-27T07:22:21.727Z,99.99
2023-02-27T07:23:21.723Z,99.99
2023-02-27T07:24:21.704Z,99.99
2023-02-27T07:25:21.714Z,99.99
2023-02-27T07:26:21.678Z,99.99
2023-02-27T07:27:21.672Z,99.99
2023-02-27T07:28:21.703Z,99.99
2023-02-27T07:29:21.649Z,99.99
2023-02-27T07:30:21.659Z,99.99
2023-02-27T07:31:21.681Z,99.99
2023-02-27T07:32:21.662Z,99.99
2023-02-27T07:33:21.593Z,99.99
2023-02-27T07:34:21.583Z,99.99
2023-02-27T07:35:21.584Z,99.99
2023-02-27T07:36:21.552Z,99.99
2023-02-27T07:37:21.573Z,99.99
2023-02-27T07:38:21.529Z,99.99
2023-02-27T07:39:21.532Z,99.99
2023-02-27T07:40:21.534Z,99.99
2023-02-27T07:42:22.484Z,99.99
2023-02-27T07:43:21.475Z,99.99
2023-02-27T07:44:21.465Z,99.99
2023-02-27T07:45:21.464Z,99.99
2023-02-27T07:46:21.498Z,99.99
2023-02-27T07:47:21.438Z,99.99
2023-02-27T07:48:21.410Z,99.99
2023-02-27T07:49:21.416Z,99.76
2023-02-27T07:50:21.411Z,99.55
2023-02-27T07:51:21.408Z,99.19
2023-02-27T07:52:21.374Z,99.19
2023-02-27T07:53:21.361Z,98.98
2023-02-27T07:54:21.345Z,98.98
2023-02-27T07:55:21.353Z,98.98
2023-02-27T07:56:21.311Z,98.77
2023-02-27T07:57:21.304Z,98.77
2023-02-27T07:58:21.296Z,98.94
2023-02-27T07:59:21.303Z,98.83
2023-02-27T08:00:21.301Z,98.72
2023-02-27T08:01:21.289Z,98.68
2023-02-27T08:02:21.316Z,98.37
2023-02-27T08:03:21.235Z,98.47
2023-02-27T08:04:21.247Z,98.58
2023-02-27T08:05:21.220Z,98.26
2023-02-27T08:06:21.203Z,98.11
2023-02-27T08:07:21.199Z,98.11
2023-02-27T08:08:21.170Z,97.69
2023-02-27T08:09:21.160Z,96.86
2023-02-27T08:10:21.163Z,97.17
2023-02-27T08:11:21.143Z,97.49
2023-02-27T08:12:21.132Z,97.17
2023-02-27T08:13:42.433Z,97.34
2023-02-27T08:14:22.105Z,97.44
2023-02-27T08:15:21.098Z,97.23
2023-02-27T08:16:21.092Z,97.34
2023-02-27T08:17:21.094Z,96.61
2023-02-27T08:18:21.055Z,96.35
2023-02-27T08:19:21.064Z,96.77
2023-02-27T08:20:21.038Z,96.66
2023-02-27T08:21:21.023Z,95.83
2023-02-27T08:22:21.007Z,96.35
2023-02-27T08:23:20.988Z,96.56
2023-02-27T08:24:20.984Z,96.04
2023-02-27T08:25:20.984Z,96.35
2023-02-27T08:26:20.953Z,96.35
2023-02-27T08:27:20.932Z,95.51
2023-02-27T08:28:20.924Z,95.72
2023-02-27T08:29:20.916Z,95.72
2023-02-27T08:30:20.913Z,95.66
2023-02-27T08:31:20.917Z,96.39
2023-02-27T08:32:21.022Z,97.23
2023-02-27T08:33:20.870Z,97.19
2023-02-27T08:34:20.849Z,97.19
2023-02-27T08:35:20.856Z,96.98
2023-02-27T08:36:20.829Z,96.77
2023-02-27T08:37:20.821Z,96.88
2023-02-27T08:38:20.800Z,96.72
2023-02-27T08:39:20.780Z,96.20
2023-02-27T08:40:20.795Z,95.68
2023-02-27T08:41:20.755Z,94.95
2023-02-27T08:42:20.746Z,94.53
2023-02-27T08:43:20.741Z,94.64
2023-02-27T08:44:20.716Z,94.80
2023-02-27T08:45:20.726Z,94.80
2023-02-27T08:46:20.698Z,95.11
2023-02-27T08:47:20.693Z,94.70
2023-02-27T08:48:20.664Z,95.11
2023-02-27T08:49:21.741Z,94.90
2023-02-27T08:50:20.656Z,95.21
2023-02-27T08:51:20.635Z,95.01
2023-02-27T08:52:20.616Z,95.17
2023-02-27T08:53:20.615Z,95.59
2023-02-27T08:54:20.601Z,94.65
2023-02-27T08:55:20.596Z,94.02
2023-02-27T08:56:20.582Z,93.29
2023-02-27T08:57:20.562Z,93.35
2023-02-27T08:58:20.592Z,93.04
2023-02-27T08:59:20.542Z,93.25
2023-02-27T09:00:20.577Z,93.46
2023-02-27T09:01:20.569Z,93.41
2023-02-27T09:02:20.513Z,93.21
2023-02-27T09:03:20.484Z,93.59
2023-02-27T09:04:20.464Z,93.79
2023-02-27T09:05:20.483Z,92.54
2023-02-27T09:06:20.439Z,92.33
2023-02-27T09:07:20.430Z,92.08
2023-02-27T09:08:20.424Z,91.56
2023-02-27T09:09:20.408Z,91.97
2023-02-27T09:10:20.381Z,92.25
2023-02-27T09:11:20.404Z,92.14
2023-02-27T09:12:20.379Z,91.52
2023-02-27T09:13:20.351Z,91.72
2023-02-27T09:14:20.341Z,91.47
2023-02-27T09:15:20.321Z,91.37
2023-02-27T09:16:22.025Z,91.37
2023-02-27T09:17:20.299Z,91.06
2023-02-27T09:18:20.307Z,90.95
2023-02-27T09:19:20.287Z,90.50
2023-02-27T09:20:20.259Z,90.29
2023-02-27T09:21:20.260Z,89.98
2023-02-27T09:22:20.237Z,89.56
2023-02-27T09:23:20.219Z,89.66
2023-02-27T09:24:20.984Z,89.98
2023-02-27T09:25:20.197Z,89.25
2023-02-27T09:26:21.683Z,89.14
2023-02-27T09:27:20.168Z,89.45
2023-02-27T09:28:20.158Z,89.83
2023-02-27T09:29:20.146Z,89.48
2023-02-27T09:30:20.134Z,87.60
2023-02-27T09:31:20.166Z,87.46
2023-02-27T09:32:20.214Z,87.01
2023-02-27T09:33:20.086Z,84.92
2023-02-27T09:34:20.085Z,85.44
2023-02-27T09:35:20.066Z,85.82
2023-02-27T09:36:20.076Z,85.61
2023-02-27T09:37:20.034Z,84.74
2023-02-27T09:38:20.028Z,83.64
2023-02-27T09:39:20.013Z,84.92
2023-02-27T09:40:20.008Z,86.59
2023-02-27T09:41:20.004Z,87.48
2023-02-27T09:42:19.991Z,87.45
2023-02-27T09:43:20.018Z,86.57
2023-02-27T09:44:27.356Z,85.08
2023-02-27T09:45:20.936Z,84.31
2023-02-27T09:46:19.987Z,82.97
2023-02-27T09:47:19.927Z,82.93
2023-02-27T09:48:19.906Z,83.24
2023-02-27T09:49:19.885Z,83.31
2023-02-27T09:50:19.874Z,81.23
2023-02-27T09:51:19.878Z,81.02
2023-02-27T09:52:19.854Z,80.61
2023-02-27T09:53:19.831Z,81.71
2023-02-27T09:54:19.824Z,79.44
2023-02-27T09:55:19.803Z,78.71
2023-02-27T09:56:19.849Z,79.13
2023-02-27T09:57:19.786Z,79.74
2023-02-27T09:58:19.783Z,78.61
2023-02-27T09:59:19.759Z,80.05
2023-02-27T10:00:19.742Z,80.54
2023-02-27T10:01:19.746Z,80.71
2023-02-27T10:02:19.866Z,80.40
2023-02-27T10:03:19.747Z,76.40
2023-02-27T10:04:19.688Z,78.36
2023-02-27T10:05:19.690Z,79.16
2023-02-27T10:06:19.680Z,79.47
2023-02-27T10:07:19.650Z,78.50
2023-02-27T10:08:19.641Z,76.95
2023-02-27T10:09:19.619Z,77.56
2023-02-27T10:10:19.618Z,75.88
2023-02-27T10:11:19.622Z,75.88
2023-02-27T10:12:19.641Z,76.39
2023-02-27T10:13:19.584Z,75.95
2023-02-27T10:14:19.568Z,73.98
2023-02-27T10:15:19.554Z,75.15
2023-02-27T10:16:19.594Z,74.02
2023-02-27T10:17:19.532Z,73.50
2023-02-27T10:18:26.924Z,72.81
2023-02-27T10:19:20.493Z,75.09
2023-02-27T10:20:19.505Z,74.63
2023-02-27T10:21:19.507Z,74.43
2023-02-27T10:22:19.471Z,75.74
2023-02-27T10:23:19.453Z,75.29
2023-02-27T10:24:19.442Z,72.64
2023-02-27T10:25:30.897Z,72.74
2023-02-27T10:26:20.453Z,72.85
2023-02-27T10:27:19.414Z,74.77
2023-02-27T10:28:19.404Z,73.22
2023-02-27T10:29:19.378Z,72.40
2023-02-27T10:30:28.294Z,71.88
2023-02-27T10:31:21.211Z,71.78
2023-02-27T10:32:19.420Z,74.95
2023-02-27T10:33:19.320Z,71.33
2023-02-27T10:34:19.321Z,72.06
2023-02-27T10:35:19.301Z,73.05
2023-02-27T10:36:32.656Z,70.37
2023-02-27T10:37:20.271Z,69.58
2023-02-27T10:38:19.257Z,70.12
2023-02-27T10:39:19.244Z,71.47
2023-02-27T10:40:19.306Z,69.20
2023-02-27T10:41:19.232Z,70.43
2023-02-27T10:42:19.250Z,72.74
2023-02-27T10:43:19.414Z,74.12
2023-02-27T10:44:19.177Z,71.12
2023-02-27T10:45:19.174Z,72.23
2023-02-27T10:46:19.262Z,72.30
2023-02-27T10:47:19.146Z,69.51
2023-02-27T10:48:19.135Z,68.24
2023-02-27T10:49:19.456Z,67.86
2023-02-27T10:50:19.107Z,69.69
2023-02-27T10:51:19.168Z,70.37
2023-02-27T10:52:19.078Z,71.10
2023-02-27T10:53:19.073Z,68.70
2023-02-27T10:54:19.091Z,68.18
2023-02-27T10:55:19.057Z,68.32
2023-02-27T10:56:19.034Z,68.14
2023-02-27T10:57:18.993Z,69.41
2023-02-27T10:58:19.009Z,70.37
2023-02-27T10:59:18.992Z,70.20
2023-02-27T11:00:18.979Z,70.37
2023-02-27T11:01:18.991Z,71.51
2023-02-27T11:02:18.942Z,72.27
2023-02-27T11:03:18.924Z,70.48
2023-02-27T11:04:18.982Z,69.14
2023-02-27T11:05:18.902Z,69.14
2023-02-27T11:06:18.918Z,68.29
2023-02-27T11:07:18.873Z,66.97
2023-02-27T11:08:18.864Z,67.86
2023-02-27T11:09:18.851Z,68.93
2023-02-27T11:10:18.874Z,69.13
2023-02-27T11:11:18.823Z,70.30
2023-02-27T11:12:18.820Z,70.72
2023-02-27T11:13:18.785Z,70.40
2023-02-27T11:14:18.780Z,70.30
2023-02-27T11:15:18.779Z,70.09
2023-02-27T11:16:18.811Z,71.44
2023-02-27T11:17:18.731Z,71.09
2023-02-27T11:18:18.775Z,73.33
2023-02-27T11:19:18.713Z,69.59
2023-02-27T11:20:18.699Z,69.07
2023-02-27T11:21:18.720Z,68.27
2023-02-27T11:22:18.715Z,69.13
2023-02-27T11:23:18.661Z,69.48
2023-02-27T11:24:18.642Z,70.57
2023-02-27T11:25:18.637Z,72.67
2023-02-27T11:26:18.642Z,73.74
2023-02-27T11:27:18.613Z,73.67
2023-02-27T11:28:18.611Z,74.32
2023-02-27T11:29:18.582Z,75.53
2023-02-27T11:30:18.665Z,75.84
2023-02-27T11:31:18.624Z,76.43
2023-02-27T11:32:18.593Z,77.67
2023-02-27T11:33:18.546Z,76.40
2023-02-27T11:34:18.523Z,75.95
2023-02-27T11:35:18.524Z,74.63
2023-02-27T11:36:18.574Z,74.43
2023-02-27T11:37:18.501Z,74.36
2023-02-27T11:38:18.485Z,75.02
2023-02-27T11:39:18.455Z,72.91
2023-02-27T11:40:18.459Z,73.05
2023-02-27T11:41:18.453Z,72.88
2023-02-27T11:42:18.431Z,68.62
2023-02-27T11:43:18.401Z,69.54
2023-02-27T11:44:18.700Z,69.20
2023-02-27T11:46:04.640Z,68.48
2023-02-27T11:46:47.342Z,69.93
2023-02-27T11:47:19.425Z,69.20
2023-02-27T11:48:18.345Z,69.03
2023-02-27T11:49:18.336Z,69.71
2023-02-27T11:50:18.322Z,70.88
2023-02-27T11:51:18.331Z,72.02
2023-02-27T11:52:18.296Z,71.95
2023-02-27T11:53:18.285Z,72.60
2023-02-27T11:54:18.265Z,72.81
2023-02-27T11:55:18.274Z,75.05
2023-02-27T11:56:18.241Z,75.01
2023-02-27T11:57:18.233Z,73.81
2023-02-27T11:58:18.238Z,71.41
2023-02-27T11:59:18.200Z,71.41
2023-02-27T12:00:18.187Z,71.92
2023-02-27T12:01:18.180Z,69.82
2023-02-27T12:02:18.176Z,69.85
2023-02-27T12:03:18.150Z,70.92
2023-02-27T12:04:18.174Z,71.12
2023-02-27T12:05:18.159Z,71.37
2023-02-27T12:06:18.109Z,70.43
2023-02-27T12:07:18.109Z,71.19
2023-02-27T12:08:18.089Z,71.22
2023-02-27T12:09:18.099Z,71.12
2023-02-27T12:10:18.062Z,71.78
2023-02-27T12:11:18.040Z,73.33
2023-02-27T12:12:18.048Z,74.05
2023-02-27T12:13:18.016Z,73.71
2023-02-27T12:14:18.041Z,74.40
2023-02-27T12:15:18.016Z,73.54
2023-02-27T12:16:18.050Z,71.88
2023-02-27T12:17:17.978Z,72.50
2023-02-27T12:18:17.960Z,69.92
2023-02-27T12:19:17.939Z,68.82
2023-02-27T12:20:17.940Z,69.54
2023-02-27T12:21:17.917Z,70.03
2023-02-27T12:22:17.916Z,72.95
2023-02-27T12:23:17.897Z,69.85
2023-02-27T12:24:17.881Z,69.17
2023-02-27T12:25:17.870Z,68.93
2023-02-27T12:26:17.847Z,68.24
2023-02-27T12:27:17.849Z,71.92
2023-02-27T12:28:17.828Z,69.75
2023-02-27T12:29:17.807Z,69.13
2023-02-27T12:30:17.798Z,68.30
2023-02-27T12:31:17.833Z,67.72
2023-02-27T12:32:17.841Z,68.40
2023-02-27T12:33:17.754Z,69.37
2023-02-27T12:34:17.743Z,69.78
2023-02-27T12:35:17.746Z,70.50
2023-02-27T12:36:17.721Z,70.29
2023-02-27T12:37:17.725Z,68.85
2023-02-27T12:38:17.712Z,68.95
2023-02-27T12:39:17.688Z,71.53
2023-02-27T12:40:17.674Z,71.64
2023-02-27T12:41:17.663Z,70.09
2023-02-27T12:42:17.662Z,69.47
2023-02-27T12:43:17.623Z,69.57
2023-02-27T12:44:17.621Z,70.71
2023-02-27T12:45:17.623Z,71.12
2023-02-27T12:46:17.604Z,68.85
2023-02-27T12:47:17.647Z,69.60
2023-02-27T12:48:17.567Z,68.77
2023-02-27T12:49:17.546Z,69.50
2023-02-27T12:50:17.540Z,69.32
2023-02-27T12:51:17.516Z,70.87
2023-02-27T12:52:17.527Z,70.26
2023-02-27T12:53:17.496Z,71.36