createdAt,value
2018-08-06T08:06:27.020Z,960.04
2018-08-06T08:07:27.328Z,959.95
2018-08-06T08:09:34.726Z,959.97
2018-08-06T08:10:34.721Z,959.93
2018-08-06T08:12:40.739Z,959.95
2018-08-06T08:13:40.739Z,959.92
2018-08-06T08:15:46.916Z,959.96
2018-08-06T08:16:46.853Z,959.93
2018-08-06T08:18:55.066Z,960.01
2018-08-06T08:19:55.175Z,960.02
2018-08-06T08:22:02.686Z,960.01
2018-08-06T08:23:02.677Z,959.99
2018-08-06T08:25:09.955Z,959.99
2018-08-06T08:26:10.570Z,959.99
2018-08-06T08:27:09.718Z,959.96
2018-08-06T08:28:10.032Z,959.98
2018-08-06T08:29:09.738Z,959.89
2018-08-06T08:30:13.778Z,959.94
2018-08-06T08:31:17.141Z,959.92
2018-08-06T08:32:10.060Z,959.92
2018-08-06T08:33:10.195Z,959.89
2018-08-06T08:34:09.816Z,959.89
2018-08-06T08:35:09.836Z,959.91
2018-08-06T08:36:09.826Z,959.93
2018-08-06T08:37:09.993Z,959.95
2018-08-06T08:38:10.132Z,959.96
2018-08-06T08:39:09.875Z,959.97
2018-08-06T08:40:09.914Z,960.00
2018-08-06T08:41:09.920Z,960.00
2018-08-06T08:42:09.936Z,960.00
2018-08-06T08:43:09.949Z,960.03
2018-08-06T08:44:10.255Z,960.11
2018-08-06T08:45:09.983Z,960.07
2018-08-06T08:46:09.997Z,960.15
2018-08-06T08:47:10.235Z,960.15
2018-08-06T08:48:12.080Z,960.11
2018-08-06T08:49:10.072Z,960.10
2018-08-06T08:50:10.127Z,960.16
2018-08-06T08:51:10.429Z,960.23
2018-08-06T08:52:10.269Z,960.34
2018-08-06T08:53:10.875Z,960.30
2018-08-06T08:54:10.357Z,960.32
2018-08-06T08:55:11.654Z,960.33
2018-08-06T08:56:16.892Z,960.33
2018-08-06T08:57:10.399Z,960.39
2018-08-06T08:58:10.363Z,960.44
2018-08-06T08:59:10.399Z,960.45
2018-08-06T09:00:10.285Z,960.55
2018-08-06T09:01:10.322Z,960.69
2018-08-06T09:02:10.670Z,960.80
2018-08-06T09:03:10.374Z,960.79
2018-08-06T09:04:10.394Z,960.66
2018-08-06T09:05:10.441Z,960.83
2018-08-06T09:06:11.222Z,960.82
2018-08-06T09:07:10.592Z,960.78
2018-08-06T09:08:10.437Z,960.79
2018-08-06T09:09:15.562Z,960.78
2018-08-06T09:10:10.965Z,960.78
2018-08-06T09:11:10.501Z,960.80
2018-08-06T09:12:11.334Z,960.80
2018-08-06T09:13:10.590Z,960.79
2018-08-06T09:14:10.711Z,960.76
2018-08-06T09:15:10.597Z,960.74
2018-08-06T09:16:10.924Z,960.77
2018-08-06T09:17:11.299Z,960.77
2018-08-06T09:18:10.702Z,960.81
2018-08-06T09:19:11.718Z,960.82
2018-08-06T09:20:10.735Z,960.78
2018-08-06T09:21:11.005Z,960.74
2018-08-06T09:22:11.187Z,960.73
2018-08-06T09:23:11.084Z,960.71
2018-08-06T09:24:13.030Z,960.74
2018-08-06T09:25:10.899Z,960.77
2018-08-06T09:26:10.936Z,960.77
2018-08-06T09:27:10.925Z,960.73
2018-08-06T09:28:11.103Z,960.67
2018-08-06T09:29:11.039Z,960.63
2018-08-06T09:30:11.310Z,960.64
2018-08-06T09:32:11.765Z,960.67
2018-08-06T09:33:11.320Z,960.62
2018-08-06T09:34:11.271Z,960.58
2018-08-06T09:35:14.424Z,960.59
2018-08-06T09:36:11.332Z,960.58
2018-08-06T09:37:11.594Z,960.54
2018-08-06T09:39:14.969Z,960.57
2018-08-06T09:40:11.782Z,960.59
2018-08-06T09:41:12.094Z,960.57
2018-08-06T09:42:11.805Z,960.56
2018-08-06T09:43:12.410Z,960.50
2018-08-06T09:45:07.231Z,960.49
2018-08-06T09:46:06.151Z,960.55
2018-08-06T09:48:08.460Z,960.48
2018-08-06T09:49:19.120Z,960.50
2018-08-06T09:50:08.495Z,960.47
2018-08-06T09:51:08.898Z,960.49
2018-08-06T09:52:08.613Z,960.48
2018-08-06T09:53:09.423Z,960.47
2018-08-06T09:54:08.684Z,960.40
2018-08-06T09:55:08.759Z,960.40
2018-08-06T09:56:09.261Z,960.40
2018-08-06T09:57:09.690Z,960.44
2018-08-06T09:58:09.196Z,960.49
2018-08-06T09:59:08.798Z,960.49
2018-08-06T10:00:08.876Z,960.51
2018-08-06T10:01:08.874Z,960.45
2018-08-06T10:02:09.409Z,960.42
2018-08-06T10:03:09.110Z,960.39
2018-08-06T10:04:08.998Z,960.38
2018-08-06T10:05:09.319Z,960.37
2018-08-06T10:06:09.175Z,960.35
2018-08-06T10:07:09.602Z,960.33
2018-08-06T10:08:09.152Z,960.36
2018-08-06T10:09:09.170Z,960.36
2018-08-06T10:10:09.300Z,960.34
2018-08-06T10:11:09.254Z,960.39
2018-08-06T10:12:09.788Z,960.32
2018-08-06T10:13:09.298Z,960.32
2018-08-06T10:14:09.356Z,960.36
2018-08-06T10:15:09.381Z,960.33
2018-08-06T10:16:09.414Z,960.30
2018-08-06T10:17:09.481Z,960.27
2018-08-06T10:18:09.759Z,960.24
2018-08-06T10:19:09.641Z,960.27
2018-08-06T10:20:09.562Z,960.24
2018-08-06T10:21:09.600Z,960.23
2018-08-06T10:22:09.634Z,960.21
2018-08-06T10:24:09.794Z,960.21
2018-08-06T10:25:09.785Z,960.16
2018-08-06T10:26:10.675Z,960.13
2018-08-06T10:27:09.838Z,960.11
2018-08-06T10:28:11.152Z,960.17
2018-08-06T10:29:09.947Z,960.17
2018-08-06T10:30:11.655Z,960.14
2018-08-06T10:31:10.131Z,960.07
2018-08-06T10:32:10.635Z,960.09
2018-08-06T10:34:10.196Z,960.08
2018-08-06T10:35:10.301Z,960.07
2018-08-06T10:36:14.707Z,959.98
2018-08-06T10:37:10.665Z,960.00
2018-08-06T10:38:10.363Z,959.93
2018-08-06T10:39:11.394Z,959.99
2018-08-06T10:40:10.445Z,960.02
2018-08-06T10:41:11.445Z,960.05
2018-08-06T10:42:10.463Z,960.07
2018-08-06T10:43:12.152Z,960.01
2018-08-06T10:44:11.577Z,960.05
2018-08-06T10:45:11.452Z,960.02
2018-08-06T10:46:15.751Z,959.98
2018-08-06T10:47:10.768Z,960.00
2018-08-06T10:48:11.816Z,959.99
2018-08-06T10:49:11.811Z,959.98
2018-08-06T10:50:11.303Z,959.97
2018-08-06T10:51:11.884Z,959.95
2018-08-06T10:52:16.894Z,959.98
2018-08-06T10:53:10.920Z,960.00
2018-08-06T10:54:12.606Z,959.96
2018-08-06T10:55:11.040Z,959.95
2018-08-06T10:56:14.883Z,959.97
2018-08-06T10:57:11.344Z,959.86
2018-08-06T10:58:11.750Z,959.79
2018-08-06T10:59:12.827Z,959.82
2018-08-06T11:00:11.445Z,959.82
2018-08-06T11:01:12.294Z,959.82
2018-08-06T11:02:11.672Z,959.84
2018-08-06T11:03:11.370Z,959.89
2018-08-06T11:04:12.620Z,959.79
2018-08-06T11:05:19.086Z,959.76
2018-08-06T11:06:19.003Z,959.77
2018-08-06T11:07:18.638Z,959.83
2018-08-06T11:08:12.222Z,959.83
2018-08-06T11:09:12.612Z,959.84
2018-08-06T11:10:11.628Z,959.82
2018-08-06T11:11:27.992Z,959.81
2018-08-06T11:12:12.025Z,959.62
2018-08-06T11:13:13.680Z,959.70
2018-08-06T11:15:18.600Z,959.76
2018-08-06T11:16:23.181Z,959.78
2018-08-06T11:17:14.717Z,959.79
2018-08-06T11:18:14.625Z,959.77
2018-08-06T11:19:16.545Z,959.70
2018-08-06T11:20:29.126Z,959.63
2018-08-06T11:21:16.843Z,959.66
2018-08-06T11:22:18.017Z,959.63
2018-08-06T11:23:27.067Z,959.70
2018-08-06T11:24:13.210Z,959.74
2018-08-06T11:25:12.461Z,959.68
2018-08-06T11:26:13.248Z,959.66
2018-08-06T11:27:13.433Z,959.65
2018-08-06T11:28:12.306Z,959.69
2018-08-06T11:29:13.367Z,959.63
2018-08-06T11:30:12.899Z,959.69
2018-08-06T11:31:15.440Z,959.61
2018-08-06T11:32:12.729Z,959.60
2018-08-06T11:33:12.516Z,959.62
2018-08-06T11:34:13.640Z,959.65
2018-08-06T11:35:12.606Z,959.64
2018-08-06T11:36:13.689Z,959.57
2018-08-06T11:37:12.685Z,959.60
2018-08-06T11:38:13.995Z,959.63
2018-08-06T11:39:14.063Z,959.63
2018-08-06T11:40:12.780Z,959.62
2018-08-06T11:41:13.856Z,959.52
2018-08-06T11:42:13.597Z,959.53
2018-08-06T11:43:12.900Z,959.50
2018-08-06T11:44:14.493Z,959.53
2018-08-06T11:45:13.293Z,959.40
2018-08-06T11:46:14.954Z,959.32
2018-08-06T11:47:13.084Z,959.44
2018-08-06T11:48:13.131Z,959.31
2018-08-06T11:49:14.172Z,959.38
2018-08-06T11:50:13.176Z,959.62
2018-08-06T11:51:14.230Z,959.86
2018-08-06T11:52:13.259Z,959.65
2018-08-06T11:53:13.959Z,959.55
2018-08-06T11:54:16.025Z,959.55
2018-08-06T11:55:13.381Z,959.72
2018-08-06T11:56:14.427Z,959.73
2018-08-06T11:57:13.718Z,959.70
2018-08-06T11:58:13.503Z,959.59
2018-08-06T11:59:14.579Z,959.45
2018-08-06T12:00:13.575Z,959.57
2018-08-06T12:01:14.632Z,959.17
2018-08-06T12:02:13.944Z,959.10
2018-08-06T12:03:13.990Z,959.28
2018-08-06T12:04:14.751Z,959.10
2018-08-06T12:05:13.779Z,959.40
2018-08-06T12:06:20.608Z,959.62
2018-08-06T12:07:13.850Z,959.75
2018-08-06T12:08:13.924Z,959.76
2018-08-06T12:09:14.960Z,959.68
2018-08-06T12:10:14.247Z,959.65
2018-08-06T12:11:15.035Z,959.72
2018-08-06T12:12:15.713Z,959.58
2018-08-06T12:13:14.103Z,959.42
2018-08-06T12:14:15.187Z,959.40
2018-08-06T12:15:14.243Z,959.64
2018-08-06T12:16:15.207Z,959.87
2018-08-06T12:17:14.528Z,959.71
2018-08-06T12:18:14.330Z,959.74
2018-08-06T12:19:15.356Z,959.67
2018-08-06T12:20:14.397Z,959.51
2018-08-06T12:21:15.586Z,958.97
2018-08-06T12:22:14.447Z,958.99
2018-08-06T12:23:15.212Z,958.92
2018-08-06T12:24:15.791Z,958.94
2018-08-06T12:25:14.846Z,959.44
2018-08-06T12:26:15.746Z,959.49
2018-08-06T12:28:16.207Z,959.12
2018-08-06T12:29:16.344Z,959.02
2018-08-06T12:30:14.947Z,959.04
2018-08-06T12:31:16.619Z,959.58
2018-08-06T12:32:16.223Z,958.93
2018-08-06T12:33:16.285Z,958.83
2018-08-06T12:34:18.217Z,958.88
2018-08-06T12:35:16.916Z,959.14
2018-08-06T12:36:16.244Z,959.16
2018-08-06T12:37:16.300Z,959.38
2018-08-06T12:38:15.957Z,958.98
2018-08-06T12:39:20.319Z,958.85
2018-08-06T12:40:18.953Z,958.80
2018-08-06T12:41:17.676Z,958.78
2018-08-06T12:42:18.016Z,958.90
2018-08-06T12:43:38.997Z,958.91
2018-08-06T12:44:17.536Z,959.22
2018-08-06T12:45:17.747Z,959.01
2018-08-06T12:46:20.692Z,959.23
2018-08-06T12:47:17.284Z,959.74
2018-08-06T12:48:16.739Z,959.03
2018-08-06T12:49:16.986Z,959.57
2018-08-06T12:50:19.306Z,959.09
2018-08-06T12:51:16.917Z,959.17
2018-08-06T12:52:37.744Z,959.19
2018-08-06T12:53:17.943Z,959.37
2018-08-06T12:54:18.201Z,959.05
2018-08-06T12:55:16.840Z,959.06
2018-08-06T12:56:17.076Z,959.28
2018-08-06T12:57:17.195Z,959.33
2018-08-06T12:58:20.756Z,959.41
2018-08-06T12:59:17.018Z,959.00
2018-08-06T13:00:16.972Z,959.35
2018-08-06T13:01:17.035Z,959.34
2018-08-06T13:02:16.638Z,958.40
2018-08-06T13:03:19.378Z,959.08
2018-08-06T13:04:18.338Z,958.97
2018-08-06T13:05:17.141Z,958.88
2018-08-06T13:06:16.322Z,958.55
2018-08-06T13:07:17.324Z,958.90
2018-08-06T13:08:17.875Z,959.46
2018-08-06T13:09:17.440Z,959.52
2018-08-06T13:10:16.415Z,959.41
2018-08-06T13:11:19.919Z,959.40
2018-08-06T13:12:17.420Z,959.48
2018-08-06T13:13:17.439Z,959.36
2018-08-06T13:14:16.480Z,959.45
2018-08-06T13:15:18.329Z,959.09
2018-08-06T13:16:17.870Z,958.72
2018-08-06T13:17:17.691Z,959.33
2018-08-06T13:18:17.143Z,959.32
2018-08-06T13:19:17.794Z,959.33
2018-08-06T13:20:20.330Z,959.32
2018-08-06T13:21:18.525Z,959.34
2018-08-06T13:22:20.309Z,959.21
2018-08-06T13:23:18.938Z,959.19
2018-08-06T13:24:18.798Z,959.17
2018-08-06T13:25:25.048Z,959.23
2018-08-06T13:26:16.889Z,959.31
2018-08-06T13:27:18.039Z,959.32
2018-08-06T13:28:20.079Z,959.30
2018-08-06T13:29:18.089Z,959.32
2018-08-06T13:30:17.366Z,959.28
2018-08-06T13:31:18.148Z,959.24
2018-08-06T13:32:18.998Z,959.27
2018-08-06T13:33:22.485Z,959.28
2018-08-06T13:34:17.905Z,959.24
2018-08-06T13:35:18.387Z,959.25
2018-08-06T13:36:18.332Z,959.25
2018-08-06T13:37:22.887Z,959.30
2018-08-06T13:38:17.374Z,959.32
2018-08-06T13:39:18.438Z,959.26
2018-08-06T13:40:18.504Z,959.26
2018-08-06T13:41:18.735Z,959.30
2018-08-06T13:42:17.542Z,959.25
2018-08-06T13:43:18.637Z,959.02
2018-08-06T13:44:20.064Z,959.33
2018-08-06T13:45:18.709Z,959.32
2018-08-06T13:46:18.744Z,959.25
2018-08-06T13:47:19.460Z,959.24
2018-08-06T13:48:22.395Z,959.17
2018-08-06T13:49:19.173Z,959.30
2018-08-06T13:50:17.930Z,959.35
2018-08-06T13:51:19.148Z,959.34
2018-08-06T13:52:19.000Z,959.39
2018-08-06T13:53:19.656Z,959.32
2018-08-06T13:54:18.114Z,959.30
2018-08-06T13:55:19.066Z,959.31
2018-08-06T13:56:19.224Z,959.27
2018-08-06T13:57:19.123Z,959.22
2018-08-06T13:58:18.508Z,959.27
2018-08-06T13:59:19.259Z,959.21
2018-08-06T14:00:20.174Z,959.14
2018-08-06T14:01:19.267Z,959.10
2018-08-06T14:02:18.513Z,959.09
2018-08-06T14:03:19.388Z,959.03
2018-08-06T14:04:19.536Z,959.03
2018-08-06T14:05:19.847Z,958.97
2018-08-06T14:06:36.766Z,959.00
2018-08-06T14:07:19.756Z,958.90
2018-08-06T14:08:21.644Z,958.88
2018-08-06T14:09:19.727Z,958.13
2018-08-06T14:10:18.740Z,958.29
2018-08-06T14:11:20.772Z,958.84
2018-08-06T14:12:20.106Z,959.04
2018-08-06T14:13:23.400Z,959.01
2018-08-06T14:14:19.780Z,958.93
2018-08-06T14:15:21.189Z,958.95
2018-08-06T14:16:20.125Z,958.86
2018-08-06T14:17:19.934Z,958.86
2018-08-06T14:18:19.306Z,958.84
2018-08-06T14:19:20.523Z,958.83
2018-08-06T14:20:20.222Z,958.81
2018-08-06T14:21:21.243Z,958.80
2018-08-06T14:22:19.193Z,958.77
2018-08-06T14:23:21.894Z,958.72
2018-08-06T14:24:21.106Z,958.68
2018-08-06T14:25:20.597Z,958.64
2018-08-06T14:26:19.282Z,958.64
2018-08-06T14:27:25.727Z,958.62
2018-08-06T14:28:21.824Z,958.63
2018-08-06T14:29:21.743Z,958.66
2018-08-06T14:30:24.824Z,958.65
2018-08-06T14:31:20.855Z,958.63
2018-08-06T14:32:20.729Z,958.65
2018-08-06T14:33:20.560Z,958.65
2018-08-06T14:34:19.664Z,958.61
2018-08-06T14:35:20.693Z,958.59
2018-08-06T14:36:20.726Z,958.55
2018-08-06T14:37:21.158Z,958.59
2018-08-06T15:22:54.096Z,957.90
2018-08-06T15:23:54.005Z,957.92
2018-08-06T15:26:00.215Z,957.90
2018-08-06T15:26:59.979Z,957.85
2018-08-06T15:29:07.476Z,957.87
2018-08-06T15:30:06.324Z,957.90
2018-08-06T15:32:13.670Z,957.96
2018-08-06T15:33:13.681Z,957.95
2018-08-06T15:35:52.306Z,958.12
2018-08-06T15:38:58.932Z,958.16
2018-08-06T15:39:57.475Z,958.29
2018-08-06T15:40:57.374Z,958.40
2018-08-06T15:41:57.791Z,958.34
2018-08-06T15:46:41.311Z,957.98
2018-08-06T15:47:41.448Z,957.91
2018-08-06T15:49:49.395Z,957.93
2018-08-06T15:50:47.873Z,957.96
2018-08-06T15:52:54.711Z,957.92
2018-08-06T15:53:59.934Z,957.91
2018-08-06T15:54:55.019Z,957.87
2018-08-06T15:55:54.335Z,957.83
2018-08-06T15:57:54.138Z,957.96
2018-08-06T15:58:56.038Z,957.84
2018-08-06T15:59:58.491Z,957.94
2018-08-06T16:00:59.671Z,957.93
2018-08-06T16:01:57.360Z,957.90
2018-08-06T16:02:57.057Z,957.84
2018-08-06T16:03:57.279Z,957.76
2018-08-06T16:04:55.243Z,957.70
2018-08-06T16:05:56.175Z,957.66
2018-08-06T16:06:59.556Z,957.67
2018-08-06T16:07:54.471Z,957.70
2018-08-06T16:08:54.554Z,957.68
2018-08-06T16:09:55.820Z,957.69
2018-08-06T16:10:54.860Z,957.74
2018-08-06T16:11:58.200Z,957.73
2018-08-06T16:12:54.912Z,957.73
2018-08-06T16:13:54.920Z,957.67
2018-08-06T16:14:54.746Z,957.66
2018-08-06T16:16:59.331Z,957.78
2018-08-06T16:17:55.530Z,957.76
2018-08-06T16:18:54.907Z,957.77
2018-08-06T16:19:55.827Z,957.75
2018-08-06T16:20:55.071Z,957.73
2018-08-06T16:22:58.303Z,957.76
2018-08-06T16:23:57.972Z,957.77
2018-08-06T16:26:04.865Z,957.75
2018-08-06T16:27:04.555Z,957.70
2018-08-06T16:29:10.722Z,957.66
2018-08-06T16:30:11.267Z,957.80
2018-08-06T16:31:12.368Z,957.81
2018-08-06T16:36:12.603Z,957.79
2018-08-06T16:37:18.240Z,957.74
2018-08-06T16:38:11.391Z,957.71
2018-08-06T16:39:21.476Z,957.67
2018-08-06T16:41:07.497Z,957.63
2018-08-06T16:42:07.350Z,957.60
2018-08-06T16:44:13.361Z,957.50
2018-08-06T16:45:13.204Z,957.39
2018-08-06T16:47:19.723Z,957.34
2018-08-06T16:48:20.202Z,957.26
2018-08-06T16:49:24.597Z,957.24
2018-08-06T16:50:20.574Z,957.19
2018-08-06T16:51:21.290Z,957.16
2018-08-06T16:52:19.664Z,957.13
2018-08-06T16:53:22.388Z,957.09
2018-08-06T16:54:19.730Z,957.07
2018-08-06T16:55:19.852Z,957.07
2018-08-06T16:56:21.809Z,957.09
2018-08-06T16:57:22.073Z,957.05
2018-08-06T16:58:21.088Z,957.02
2018-08-06T16:59:19.825Z,957.01
2018-08-06T17:00:20.426Z,957.02
2018-08-06T17:01:24.954Z,957.00
2018-08-06T17:07:33.350Z,957.08
2018-08-06T17:08:31.107Z,957.05
2018-08-06T17:09:30.865Z,957.07
2018-08-06T17:10:30.995Z,957.05
2018-08-06T17:11:31.550Z,957.06
2018-08-06T17:12:32.045Z,956.99
