createdAt,value
2023-04-16T00:00:24.934Z,503.00
2023-04-16T00:01:24.943Z,502.00
2023-04-16T00:02:24.071Z,500.00
2023-04-16T00:03:25.092Z,502.00
2023-04-16T00:04:25.165Z,504.00
2023-04-16T00:05:24.903Z,503.00
2023-04-16T00:06:23.901Z,503.00
2023-04-16T00:07:24.898Z,502.00
2023-04-16T00:08:23.900Z,502.00
2023-04-16T00:09:24.899Z,501.00
2023-04-16T00:10:24.916Z,503.00
2023-04-16T00:11:24.907Z,504.00
2023-04-16T00:12:24.898Z,503.00
2023-04-16T00:13:25.152Z,502.00
2023-04-16T00:14:24.939Z,502.00
2023-04-16T00:15:24.904Z,504.00
2023-04-16T00:16:24.911Z,504.00
2023-04-16T00:17:24.906Z,501.00
2023-04-16T00:18:24.904Z,505.00
2023-04-16T00:19:23.935Z,500.00
2023-04-16T00:20:23.907Z,505.00
2023-04-16T00:21:23.909Z,507.00
2023-04-16T00:22:23.913Z,504.00
2023-04-16T00:23:23.914Z,504.00
2023-04-16T00:24:24.917Z,504.00
2023-04-16T00:25:23.906Z,504.00
2023-04-16T00:26:24.953Z,504.00
2023-04-16T00:27:24.914Z,503.00
2023-04-16T00:28:24.896Z,504.00
2023-04-16T00:29:24.897Z,502.00
2023-04-16T00:30:24.950Z,504.00
2023-04-16T00:31:24.992Z,504.00
2023-04-16T00:32:25.007Z,500.00
2023-04-16T00:33:24.920Z,503.00
2023-04-16T00:34:24.906Z,500.00
2023-04-16T00:35:23.937Z,502.00
2023-04-16T00:36:24.906Z,502.00
2023-04-16T00:37:24.931Z,503.00
2023-04-16T00:38:23.915Z,504.00
2023-04-16T00:39:23.915Z,505.00
2023-04-16T00:40:25.515Z,501.00
2023-04-16T00:41:24.900Z,504.00
2023-04-16T00:42:23.888Z,501.00
2023-04-16T00:43:23.900Z,501.00
2023-04-16T00:44:24.885Z,502.00
2023-04-16T00:45:23.897Z,500.00
2023-04-16T00:46:24.090Z,501.00
2023-04-16T00:47:23.900Z,501.00
2023-04-16T00:48:24.899Z,503.00
2023-04-16T00:49:24.919Z,503.00
2023-04-16T00:50:24.890Z,505.00
2023-04-16T00:51:24.916Z,503.00
2023-04-16T00:52:24.897Z,504.00
2023-04-16T00:53:23.910Z,502.00
2023-04-16T00:54:24.890Z,504.00
2023-04-16T00:55:24.907Z,504.00
2023-04-16T00:56:24.906Z,500.00
2023-04-16T00:57:23.994Z,502.00
2023-04-16T00:58:23.902Z,500.00
2023-04-16T00:59:24.903Z,500.00
2023-04-16T01:00:24.137Z,503.00
2023-04-16T01:01:24.001Z,502.00
2023-04-16T01:02:25.094Z,501.00
2023-04-16T01:03:24.083Z,503.00
2023-04-16T01:04:24.019Z,502.00
2023-04-16T01:05:24.951Z,503.00
2023-04-16T01:06:23.939Z,501.00
2023-04-16T01:07:23.924Z,501.00
2023-04-16T01:08:23.905Z,503.00
2023-04-16T01:09:24.914Z,501.00
2023-04-16T01:10:23.909Z,503.00
2023-04-16T01:11:24.895Z,502.00
2023-04-16T01:12:24.911Z,502.00
2023-04-16T01:13:24.913Z,500.00
2023-04-16T01:14:24.906Z,502.00
2023-04-16T01:15:24.934Z,502.00
2023-04-16T01:16:24.959Z,500.00
2023-04-16T01:17:24.972Z,503.00
2023-04-16T01:18:23.938Z,502.00
2023-04-16T01:19:24.936Z,504.00
2023-04-16T01:20:23.919Z,502.00
2023-04-16T01:21:23.901Z,500.00
2023-04-16T01:22:23.908Z,501.00
2023-04-16T01:23:24.903Z,503.00
2023-04-16T01:24:23.907Z,503.00
2023-04-16T01:25:23.899Z,503.00
2023-04-16T01:26:24.889Z,503.00
2023-04-16T01:27:24.906Z,503.00
2023-04-16T01:28:24.903Z,503.00
2023-04-16T01:29:24.878Z,503.00
2023-04-16T01:30:24.891Z,503.00
2023-04-16T01:31:24.903Z,504.00
2023-04-16T01:32:24.885Z,502.00
2023-04-16T01:33:24.849Z,502.00
2023-04-16T01:34:24.880Z,502.00
2023-04-16T01:35:23.850Z,504.00
2023-04-16T01:36:24.856Z,501.00
2023-04-16T01:37:23.852Z,502.00
2023-04-16T01:38:24.860Z,501.00
2023-04-16T01:39:24.872Z,500.00
2023-04-16T01:40:24.837Z,501.00
2023-04-16T01:41:24.841Z,501.00
2023-04-16T01:42:24.858Z,504.00
2023-04-16T01:43:23.821Z,503.00
2023-04-16T01:44:23.824Z,501.00
2023-04-16T01:45:24.831Z,503.00
2023-04-16T01:46:23.853Z,502.00
2023-04-16T01:47:24.884Z,505.00
2023-04-16T01:48:23.825Z,502.00
2023-04-16T01:49:24.819Z,504.00
2023-04-16T01:50:23.853Z,502.00
2023-04-16T01:51:23.841Z,505.00
2023-04-16T01:52:23.813Z,501.00
2023-04-16T01:53:23.805Z,504.00
2023-04-16T01:54:24.814Z,501.00
2023-04-16T01:55:24.789Z,505.00
2023-04-16T01:56:24.804Z,500.00
2023-04-16T01:57:24.800Z,502.00
2023-04-16T01:58:24.775Z,505.00
2023-04-16T01:59:24.779Z,504.00
2023-04-16T02:00:23.775Z,503.00
2023-04-16T02:01:24.953Z,502.00
2023-04-16T02:02:24.865Z,501.00
2023-04-16T02:03:23.916Z,504.00
2023-04-16T02:04:24.774Z,503.00
2023-04-16T02:05:24.761Z,503.00
2023-04-16T02:06:24.863Z,503.00
2023-04-16T02:07:23.740Z,503.00
2023-04-16T02:08:24.754Z,503.00
2023-04-16T02:09:24.763Z,501.00
2023-04-16T02:10:24.755Z,501.00
2023-04-16T02:11:24.779Z,500.00
2023-04-16T02:12:24.727Z,503.00
2023-04-16T02:13:24.724Z,504.00
2023-04-16T02:14:24.736Z,502.00
2023-04-16T02:15:24.723Z,504.00
2023-04-16T02:16:24.828Z,503.00
2023-04-16T02:17:24.739Z,504.00
2023-04-16T02:18:23.741Z,501.00
2023-04-16T02:19:23.730Z,500.00
2023-04-16T02:20:24.719Z,502.00
2023-04-16T02:21:23.724Z,504.00
2023-04-16T02:22:23.865Z,504.00
2023-04-16T02:23:24.760Z,501.00
2023-04-16T02:24:24.753Z,500.00
2023-04-16T02:25:24.768Z,503.00
2023-04-16T02:26:24.778Z,502.00
2023-04-16T02:27:23.780Z,504.00
2023-04-16T02:28:24.798Z,504.00
2023-04-16T02:29:24.817Z,504.00
2023-04-16T02:30:23.814Z,504.00
2023-04-16T02:31:24.867Z,503.00
2023-04-16T02:32:23.902Z,503.00
2023-04-16T02:33:23.821Z,504.00
2023-04-16T02:34:24.847Z,501.00
2023-04-16T02:35:23.865Z,503.00
2023-04-16T02:36:24.877Z,502.00
2023-04-16T02:37:24.894Z,503.00
2023-04-16T02:38:24.990Z,504.00
2023-04-16T02:39:24.879Z,502.00
2023-04-16T02:40:23.888Z,501.00
2023-04-16T02:41:24.908Z,503.00
2023-04-16T02:42:23.890Z,505.00
2023-04-16T02:43:23.903Z,505.00
2023-04-16T02:44:24.903Z,504.00
2023-04-16T02:45:24.894Z,504.00
2023-04-16T02:46:24.065Z,503.00
2023-04-16T02:47:23.955Z,503.00
2023-04-16T02:48:24.907Z,501.00
2023-04-16T02:49:24.916Z,502.00
2023-04-16T02:50:23.903Z,501.00
2023-04-16T02:51:24.918Z,500.00
2023-04-16T02:52:24.957Z,506.00
2023-04-16T02:53:24.937Z,501.00
2023-04-16T02:54:24.971Z,503.00
2023-04-16T02:55:23.948Z,501.00
2023-04-16T02:56:24.947Z,500.00
2023-04-16T02:57:23.960Z,503.00
2023-04-16T02:58:24.981Z,503.00
2023-04-16T02:59:23.957Z,502.00
2023-04-16T03:00:23.961Z,504.00
2023-04-16T03:01:25.004Z,504.00
2023-04-16T03:02:25.035Z,504.00
2023-04-16T03:03:25.037Z,502.00
2023-04-16T03:04:25.014Z,503.00
2023-04-16T03:05:24.980Z,501.00
2023-04-16T03:06:23.987Z,502.00
2023-04-16T03:07:23.975Z,505.00
2023-04-16T03:08:23.982Z,504.00
2023-04-16T03:09:23.974Z,503.00
2023-04-16T03:10:25.011Z,502.00
2023-04-16T03:11:25.002Z,503.00
2023-04-16T03:12:24.994Z,505.00
2023-04-16T03:13:25.002Z,502.00
2023-04-16T03:14:23.991Z,502.00
2023-04-16T03:15:25.018Z,501.00
2023-04-16T03:16:24.128Z,502.00
2023-04-16T03:17:25.004Z,500.00
2023-04-16T03:18:25.013Z,501.00
2023-04-16T03:19:23.994Z,503.00
2023-04-16T03:20:24.995Z,503.00
2023-04-16T03:21:24.009Z,500.00
2023-04-16T03:22:23.993Z,503.00
2023-04-16T03:23:24.974Z,501.00
2023-04-16T03:24:24.989Z,507.00
2023-04-16T03:25:24.989Z,500.00
2023-04-16T03:26:25.020Z,504.00
2023-04-16T03:27:24.994Z,501.00
2023-04-16T03:28:24.970Z,500.00
2023-04-16T03:29:23.964Z,502.00
2023-04-16T03:30:24.975Z,501.00
2023-04-16T03:31:25.059Z,500.00
2023-04-16T03:32:25.044Z,501.00
2023-04-16T03:33:25.000Z,502.00
2023-04-16T03:34:23.981Z,503.00
2023-04-16T03:35:23.993Z,501.00
2023-04-16T03:36:24.978Z,502.00
2023-04-16T03:37:23.982Z,500.00
2023-04-16T03:38:24.983Z,500.00
2023-04-16T03:39:23.963Z,503.00
2023-04-16T03:40:24.985Z,502.00
2023-04-16T03:41:23.987Z,501.00
2023-04-16T03:42:24.983Z,501.00
2023-04-16T03:43:24.963Z,504.00
2023-04-16T03:44:24.958Z,504.00
2023-04-16T03:45:24.977Z,503.00
2023-04-16T03:46:25.047Z,500.00
2023-04-16T03:47:25.015Z,502.00
2023-04-16T03:48:24.094Z,505.00
2023-04-16T03:49:24.980Z,501.00
2023-04-16T03:50:23.964Z,504.00
2023-04-16T03:51:23.962Z,500.00
2023-04-16T03:52:23.966Z,505.00
2023-04-16T03:53:23.955Z,503.00
2023-04-16T03:54:24.970Z,502.00
2023-04-16T03:55:23.957Z,502.00
2023-04-16T03:56:24.958Z,505.00
2023-04-16T03:57:23.959Z,503.00
2023-04-16T03:58:23.971Z,504.00
2023-04-16T03:59:23.939Z,502.00
2023-04-16T04:00:24.958Z,503.00
2023-04-16T04:01:23.967Z,500.00
2023-04-16T04:02:25.319Z,503.00
2023-04-16T04:03:25.395Z,505.00
2023-04-16T04:04:25.131Z,502.00
2023-04-16T04:05:24.002Z,504.00
2023-04-16T04:06:25.005Z,501.00
2023-04-16T04:07:25.027Z,505.00
2023-04-16T04:08:24.043Z,503.00
2023-04-16T04:09:25.054Z,503.00
2023-04-16T04:10:25.066Z,503.00
2023-04-16T04:11:25.072Z,503.00
2023-04-16T04:12:25.114Z,501.00
2023-04-16T04:13:25.100Z,501.00
2023-04-16T04:14:24.144Z,502.00
2023-04-16T04:15:24.131Z,501.00
2023-04-16T04:16:25.252Z,502.00
2023-04-16T04:17:25.187Z,501.00
2023-04-16T04:18:24.179Z,500.00
2023-04-16T04:19:24.169Z,500.00
2023-04-16T04:20:25.175Z,501.00
2023-04-16T04:21:25.195Z,502.00
2023-04-16T04:22:25.226Z,502.00
2023-04-16T04:23:25.222Z,501.00
2023-04-16T04:24:25.203Z,500.00
2023-04-16T04:25:24.225Z,503.00
2023-04-16T04:26:24.306Z,501.00
2023-04-16T04:27:24.222Z,506.00
2023-04-16T04:28:25.234Z,502.00
2023-04-16T04:29:24.229Z,504.00
2023-04-16T04:30:25.233Z,506.00
2023-04-16T04:31:25.276Z,503.00
2023-04-16T04:32:25.259Z,501.00
2023-04-16T04:33:25.229Z,503.00
2023-04-16T04:34:25.240Z,504.00
2023-04-16T04:35:24.268Z,502.00
2023-04-16T04:36:24.234Z,505.00
2023-04-16T04:37:25.240Z,503.00
2023-04-16T04:38:25.294Z,503.00
2023-04-16T04:39:25.246Z,503.00
2023-04-16T04:40:25.254Z,502.00
2023-04-16T04:41:24.273Z,505.00
2023-04-16T04:42:24.280Z,501.00
2023-04-16T04:43:25.296Z,503.00
2023-04-16T04:44:25.303Z,502.00
2023-04-16T04:45:25.403Z,503.00
2023-04-16T04:46:24.400Z,503.00
2023-04-16T04:47:25.332Z,501.00
2023-04-16T04:48:25.326Z,501.00
2023-04-16T04:49:25.350Z,505.00
2023-04-16T04:50:24.390Z,505.00
2023-04-16T04:51:24.320Z,504.00
2023-04-16T04:52:26.077Z,504.00
2023-04-16T04:53:25.369Z,503.00
2023-04-16T04:54:25.341Z,503.00
2023-04-16T04:55:25.357Z,503.00
2023-04-16T04:56:25.342Z,503.00
2023-04-16T04:57:25.354Z,502.00
2023-04-16T04:58:24.382Z,504.00
2023-04-16T04:59:25.370Z,506.00
2023-04-16T05:00:25.383Z,503.00
2023-04-16T05:01:25.415Z,502.00
2023-04-16T05:02:24.498Z,506.00
2023-04-16T05:03:25.495Z,503.00
2023-04-16T05:04:25.416Z,502.00
2023-04-16T05:05:24.447Z,502.00
2023-04-16T05:06:24.464Z,502.00
2023-04-16T05:07:25.448Z,501.00
2023-04-16T05:08:24.472Z,503.00
2023-04-16T05:09:25.506Z,502.00
2023-04-16T05:10:25.486Z,500.00
2023-04-16T05:11:24.490Z,501.00
2023-04-16T05:12:25.522Z,502.00
2023-04-16T05:13:24.541Z,501.00
2023-04-16T05:14:25.525Z,501.00
2023-04-16T05:15:25.545Z,501.00
2023-04-16T05:16:25.572Z,503.00
2023-04-16T05:17:24.606Z,504.00
2023-04-16T05:18:24.613Z,502.00
2023-04-16T05:19:25.597Z,501.00
2023-04-16T05:20:24.619Z,503.00
2023-04-16T05:21:24.607Z,504.00
2023-04-16T05:22:24.620Z,504.00
2023-04-16T05:23:24.641Z,502.00
2023-04-16T05:24:25.640Z,504.00
2023-04-16T05:25:25.678Z,501.00
2023-04-16T05:26:25.681Z,502.00
2023-04-16T05:27:25.689Z,502.00
2023-04-16T05:28:24.703Z,502.00
2023-04-16T05:29:24.721Z,504.00
2023-04-16T05:30:24.737Z,502.00
2023-04-16T05:31:25.813Z,501.00
2023-04-16T05:32:25.823Z,502.00
2023-04-16T05:33:24.784Z,504.00
2023-04-16T05:34:25.834Z,503.00
2023-04-16T05:35:25.835Z,502.00
2023-04-16T05:36:25.825Z,502.00
2023-04-16T05:37:25.835Z,501.00
2023-04-16T05:38:25.845Z,504.00
2023-04-16T05:39:25.856Z,503.00
2023-04-16T05:40:25.900Z,504.00
2023-04-16T05:41:25.881Z,501.00
2023-04-16T05:42:25.903Z,500.00
2023-04-16T05:43:25.894Z,501.00
2023-04-16T05:44:25.911Z,502.00
2023-04-16T05:45:27.973Z,502.00
2023-04-16T05:46:25.982Z,506.00
2023-04-16T05:47:25.963Z,505.00
2023-04-16T05:48:25.917Z,505.00
2023-04-16T05:49:25.906Z,501.00
2023-04-16T05:50:25.924Z,503.00
2023-04-16T05:51:25.903Z,501.00
2023-04-16T05:52:25.893Z,501.00
2023-04-16T05:53:25.895Z,502.00
2023-04-16T05:54:24.866Z,502.00
2023-04-16T05:55:25.850Z,504.00
2023-04-16T05:56:25.852Z,503.00
2023-04-16T05:57:25.859Z,506.00
2023-04-16T05:58:25.890Z,504.00
2023-04-16T05:59:25.871Z,502.00
2023-04-16T06:00:25.812Z,507.00
2023-04-16T06:01:25.821Z,505.00
2023-04-16T06:02:24.928Z,502.00
2023-04-16T06:03:25.867Z,505.00
2023-04-16T06:04:24.800Z,500.00
2023-04-16T06:05:24.837Z,503.00
2023-04-16T06:06:25.797Z,502.00
2023-04-16T06:07:24.769Z,501.00
2023-04-16T06:08:25.775Z,503.00
2023-04-16T06:09:25.759Z,503.00
2023-04-16T06:10:24.754Z,501.00
2023-04-16T06:11:24.804Z,503.00
2023-04-16T06:12:25.736Z,505.00
2023-04-16T06:13:25.758Z,504.00
2023-04-16T06:14:24.734Z,503.00
2023-04-16T06:15:24.731Z,505.00
2023-04-16T06:16:25.900Z,503.00
2023-04-16T06:17:25.721Z,504.00
2023-04-16T06:18:25.731Z,503.00
2023-04-16T06:19:24.716Z,504.00
2023-04-16T06:20:25.697Z,502.00
2023-04-16T06:21:25.708Z,503.00
2023-04-16T06:22:25.694Z,504.00
2023-04-16T06:23:25.680Z,504.00
2023-04-16T06:24:25.671Z,505.00
2023-04-16T06:25:25.671Z,503.00
2023-04-16T06:26:25.666Z,502.00
2023-04-16T06:27:24.644Z,500.00
2023-04-16T06:28:24.647Z,502.00
2023-04-16T06:29:33.687Z,505.00
2023-04-16T06:30:25.654Z,505.00
2023-04-16T06:31:24.649Z,505.00
2023-04-16T06:32:25.657Z,506.00
2023-04-16T06:33:25.623Z,504.00
2023-04-16T06:34:24.601Z,504.00
2023-04-16T06:35:24.588Z,504.00
2023-04-16T06:36:24.581Z,505.00
2023-04-16T06:37:24.572Z,505.00
2023-04-16T06:38:25.605Z,502.00
2023-04-16T06:39:25.573Z,503.00
2023-04-16T06:40:25.560Z,503.00
2023-04-16T06:41:24.541Z,501.00
2023-04-16T06:42:25.564Z,501.00
2023-04-16T06:43:25.540Z,502.00
2023-04-16T06:44:25.553Z,501.00
2023-04-16T06:45:25.525Z,502.00
2023-04-16T06:46:24.573Z,501.00
2023-04-16T06:47:25.612Z,502.00
2023-04-16T06:48:24.501Z,501.00
2023-04-16T06:49:25.557Z,501.00
2023-04-16T06:50:24.573Z,501.00
2023-04-16T06:51:25.593Z,506.00
2023-04-16T06:52:24.628Z,502.00
2023-04-16T06:53:25.653Z,502.00
2023-04-16T06:54:25.713Z,503.00
2023-04-16T06:55:24.724Z,501.00
2023-04-16T06:56:25.758Z,502.00
2023-04-16T06:57:25.790Z,502.00
2023-04-16T06:58:25.833Z,504.00
2023-04-16T06:59:25.927Z,503.00
2023-04-16T07:00:25.948Z,506.00
2023-04-16T07:01:26.120Z,502.00
2023-04-16T07:02:25.073Z,501.00
2023-04-16T07:03:26.122Z,503.00
2023-04-16T07:04:25.097Z,500.00
2023-04-16T07:05:26.067Z,503.00
2023-04-16T07:06:25.113Z,504.00
2023-04-16T07:07:25.143Z,502.00
2023-04-16T07:08:25.186Z,504.00
2023-04-16T07:09:26.245Z,502.00
2023-04-16T07:10:25.303Z,501.00
2023-04-16T07:11:26.285Z,500.00
2023-04-16T07:12:26.309Z,502.00
2023-04-16T07:13:26.356Z,503.00
2023-04-16T07:14:26.375Z,502.00
2023-04-16T07:15:26.406Z,504.00
2023-04-16T07:16:26.438Z,504.00
2023-04-16T07:17:25.467Z,504.00
2023-04-16T07:18:25.493Z,501.00
2023-04-16T07:19:25.515Z,503.00
2023-04-16T07:20:25.564Z,503.00
2023-04-16T07:21:25.596Z,502.00
2023-04-16T07:22:25.628Z,500.00
2023-04-16T07:23:25.665Z,504.00
2023-04-16T07:24:26.688Z,501.00
2023-04-16T07:25:25.717Z,503.00
2023-04-16T07:26:26.790Z,502.00
2023-04-16T07:27:26.850Z,504.00
2023-04-16T07:28:25.840Z,502.00
2023-04-16T07:29:26.852Z,503.00
2023-04-16T07:30:25.879Z,500.00
2023-04-16T07:31:25.951Z,501.00
2023-04-16T07:32:26.960Z,502.00
2023-04-16T07:33:25.991Z,500.00
2023-04-16T07:34:27.014Z,501.00
2023-04-16T07:35:27.047Z,503.00
2023-04-16T07:36:27.067Z,502.00
2023-04-16T07:37:26.101Z,503.00
2023-04-16T07:38:27.124Z,501.00
2023-04-16T07:39:26.145Z,503.00
2023-04-16T07:40:27.160Z,505.00
2023-04-16T07:41:27.173Z,502.00
2023-04-16T07:42:26.231Z,504.00
2023-04-16T07:43:27.229Z,503.00
2023-04-16T07:44:27.265Z,505.00
2023-04-16T07:45:27.297Z,504.00
2023-04-16T07:46:30.539Z,502.00
2023-04-16T07:47:27.333Z,502.00
2023-04-16T07:48:27.272Z,503.00
2023-04-16T07:49:26.269Z,503.00
2023-04-16T07:50:27.262Z,504.00
2023-04-16T07:51:27.255Z,504.00
2023-04-16T07:52:27.256Z,507.00
2023-04-16T07:53:26.228Z,508.00
2023-04-16T07:54:28.921Z,505.00
2023-04-16T07:55:27.237Z,510.00
2023-04-16T07:56:27.226Z,513.00
2023-04-16T07:57:27.225Z,508.00
2023-04-16T07:58:26.226Z,509.00
2023-04-16T07:59:27.717Z,506.00
2023-04-16T08:00:26.196Z,506.00
2023-04-16T08:01:27.187Z,504.00
2023-04-16T08:02:27.231Z,505.00
2023-04-16T08:03:27.323Z,505.00
2023-04-16T08:04:26.671Z,504.00
2023-04-16T08:05:26.264Z,505.00
2023-04-16T08:06:27.156Z,502.00
2023-04-16T08:07:27.148Z,502.00
2023-04-16T08:08:26.147Z,502.00
2023-04-16T08:09:27.141Z,502.00
2023-04-16T08:10:27.149Z,503.00
2023-04-16T08:11:26.123Z,503.00
2023-04-16T08:12:26.146Z,500.00
2023-04-16T08:13:26.106Z,504.00
2023-04-16T08:14:27.123Z,502.00
2023-04-16T08:15:26.122Z,503.00
2023-04-16T08:16:27.103Z,501.00
2023-04-16T08:17:26.193Z,501.00
2023-04-16T08:18:27.088Z,503.00
2023-04-16T08:19:26.078Z,503.00
2023-04-16T08:20:27.067Z,501.00
2023-04-16T08:21:26.063Z,501.00
2023-04-16T08:22:27.062Z,503.00
2023-04-16T08:23:27.067Z,501.00
2023-04-16T08:24:27.044Z,503.00
2023-04-16T08:25:26.049Z,502.00
2023-04-16T08:26:27.057Z,501.00
2023-04-16T08:27:27.051Z,501.00
2023-04-16T08:28:26.023Z,501.00
2023-04-16T08:29:27.028Z,503.00
2023-04-16T08:30:27.045Z,504.00
2023-04-16T08:31:27.062Z,501.00
2023-04-16T08:32:27.058Z,503.00
2023-04-16T08:33:27.018Z,501.00
2023-04-16T08:34:26.008Z,501.00
2023-04-16T08:35:26.056Z,502.00
2023-04-16T08:36:26.065Z,505.00
2023-04-16T08:37:27.075Z,503.00
2023-04-16T08:38:27.144Z,503.00
2023-04-16T08:39:26.109Z,503.00
2023-04-16T08:40:27.159Z,503.00
2023-04-16T08:41:27.146Z,501.00
2023-04-16T08:42:26.165Z,502.00
2023-04-16T08:43:26.189Z,503.00
2023-04-16T08:44:26.198Z,502.00
2023-04-16T08:45:27.243Z,500.00
2023-04-16T08:46:27.309Z,502.00
2023-04-16T08:47:27.323Z,504.00
2023-04-16T08:48:27.265Z,502.00
2023-04-16T08:49:27.300Z,501.00
2023-04-16T08:50:27.340Z,502.00
2023-04-16T08:51:27.318Z,502.00
2023-04-16T08:52:27.338Z,503.00
2023-04-16T08:53:26.348Z,501.00
2023-04-16T08:54:26.372Z,503.00
2023-04-16T08:55:27.429Z,504.00
2023-04-16T08:56:27.402Z,504.00
2023-04-16T08:57:26.431Z,503.00
2023-04-16T08:58:27.468Z,503.00
2023-04-16T08:59:26.468Z,504.00
2023-04-16T09:00:26.520Z,504.00
2023-04-16T09:01:27.530Z,503.00
2023-04-16T09:02:26.780Z,505.00
2023-04-16T09:03:27.674Z,503.00
2023-04-16T09:04:27.651Z,503.00
2023-04-16T09:05:27.604Z,504.00
2023-04-16T09:06:27.586Z,505.00
2023-04-16T09:07:26.674Z,505.00
2023-04-16T09:08:26.633Z,506.00
2023-04-16T09:09:26.653Z,504.00
2023-04-16T09:10:26.686Z,508.00
2023-04-16T09:11:27.674Z,505.00
2023-04-16T09:12:27.692Z,506.00
2023-04-16T09:13:27.721Z,506.00
2023-04-16T09:14:27.736Z,507.00
2023-04-16T09:15:26.782Z,504.00
2023-04-16T09:16:27.807Z,505.00
2023-04-16T09:17:26.825Z,504.00
2023-04-16T09:18:27.906Z,505.00
2023-04-16T09:19:26.790Z,506.00
2023-04-16T09:20:26.812Z,503.00
2023-04-16T09:21:26.822Z,505.00
2023-04-16T09:22:27.845Z,503.00
2023-04-16T09:23:26.860Z,508.00
2023-04-16T09:24:27.853Z,507.00
2023-04-16T09:25:27.867Z,504.00
2023-04-16T09:26:27.901Z,506.00
2023-04-16T09:27:27.897Z,507.00
2023-04-16T09:28:26.912Z,506.00
2023-04-16T09:29:27.933Z,507.00
2023-04-16T09:30:27.954Z,505.00
2023-04-16T09:31:28.032Z,507.00
2023-04-16T09:32:27.013Z,508.00
2023-04-16T09:33:26.986Z,507.00
2023-04-16T09:34:27.028Z,507.00
2023-04-16T09:35:27.020Z,507.00
2023-04-16T09:36:27.022Z,505.00
2023-04-16T09:37:27.036Z,507.00
2023-04-16T09:38:28.070Z,508.00
2023-04-16T09:39:28.076Z,507.00
2023-04-16T09:40:28.074Z,507.00
2023-04-16T09:41:28.084Z,507.00
2023-04-16T09:42:28.089Z,505.00
2023-04-16T09:43:28.124Z,508.00
2023-04-16T09:44:27.123Z,508.00
2023-04-16T09:45:27.131Z,509.00
2023-04-16T09:46:27.179Z,510.00
2023-04-16T09:47:27.204Z,505.00
2023-04-16T09:48:28.178Z,508.00
2023-04-16T09:49:27.184Z,507.00
2023-04-16T09:50:28.228Z,510.00
2023-04-16T09:51:28.204Z,506.00
2023-04-16T09:52:28.195Z,509.00
2023-04-16T09:53:28.232Z,508.00
2023-04-16T09:54:28.224Z,508.00
2023-04-16T09:55:28.229Z,508.00
2023-04-16T09:56:27.246Z,510.00
2023-04-16T09:57:28.229Z,508.00
2023-04-16T09:58:27.250Z,507.00
2023-04-16T09:59:27.256Z,507.00
2023-04-16T10:00:28.255Z,505.00
2023-04-16T10:01:28.308Z,508.00
2023-04-16T10:02:28.377Z,511.00
2023-04-16T10:03:28.409Z,505.00
2023-04-16T10:04:27.310Z,507.00
2023-04-16T10:05:27.289Z,508.00
2023-04-16T10:06:28.370Z,506.00
2023-04-16T10:07:28.321Z,505.00
2023-04-16T10:08:28.312Z,509.00
2023-04-16T10:09:28.327Z,506.00
2023-04-16T10:10:27.326Z,507.00
2023-04-16T10:11:28.352Z,508.00
2023-04-16T10:12:27.371Z,506.00
2023-04-16T10:13:27.344Z,506.00
2023-04-16T10:14:28.360Z,508.00
2023-04-16T10:15:28.390Z,509.00
2023-04-16T10:16:27.375Z,509.00
2023-04-16T10:17:28.405Z,510.00
2023-04-16T10:18:28.363Z,507.00
2023-04-16T10:19:28.385Z,508.00
2023-04-16T10:20:28.425Z,510.00
2023-04-16T10:21:28.396Z,509.00
2023-04-16T10:22:27.435Z,507.00
2023-04-16T10:23:28.418Z,506.00
2023-04-16T10:24:28.420Z,506.00
2023-04-16T10:25:28.433Z,509.00
2023-04-16T10:26:28.462Z,510.00
2023-04-16T10:27:27.458Z,509.00
2023-04-16T10:28:28.481Z,507.00
2023-04-16T10:29:27.501Z,509.00
2023-04-16T10:30:28.511Z,509.00
2023-04-16T10:31:27.581Z,511.00
2023-04-16T10:32:27.582Z,507.00
2023-04-16T10:33:28.542Z,507.00
2023-04-16T10:34:28.574Z,507.00
2023-04-16T10:35:28.601Z,507.00
2023-04-16T10:36:28.634Z,507.00
2023-04-16T10:37:27.643Z,509.00
2023-04-16T10:38:27.672Z,506.00
2023-04-16T10:39:28.679Z,507.00
2023-04-16T10:40:28.685Z,506.00
2023-04-16T10:41:28.704Z,507.00
2023-04-16T10:42:28.755Z,509.00
2023-04-16T10:43:28.797Z,508.00
2023-04-16T10:44:28.758Z,509.00
2023-04-16T10:45:28.756Z,506.00
2023-04-16T10:46:28.790Z,510.00
2023-04-16T10:47:27.777Z,508.00
2023-04-16T10:48:35.613Z,507.00
2023-04-16T10:49:29.088Z,508.00
2023-04-16T10:50:27.788Z,509.00
2023-04-16T10:51:27.799Z,511.00
2023-04-16T10:52:27.785Z,510.00
2023-04-16T10:53:28.751Z,508.00
2023-04-16T10:54:28.774Z,507.00
2023-04-16T10:55:28.758Z,508.00
2023-04-16T10:56:27.739Z,509.00
2023-04-16T10:57:28.711Z,510.00
2023-04-16T10:58:27.744Z,508.00
2023-04-16T10:59:28.704Z,506.00
2023-04-16T11:00:28.690Z,508.00
2023-04-16T11:01:28.744Z,512.00
2023-04-16T11:02:27.929Z,510.00
2023-04-16T11:03:27.866Z,505.00
2023-04-16T11:04:27.836Z,510.00
2023-04-16T11:05:27.671Z,509.00
2023-04-16T11:06:28.666Z,510.00
2023-04-16T11:07:28.648Z,509.00
2023-04-16T11:08:27.641Z,506.00
2023-04-16T11:09:28.647Z,507.00
2023-04-16T11:10:28.658Z,506.00
2023-04-16T11:11:28.626Z,508.00
2023-04-16T11:12:27.682Z,507.00
2023-04-16T11:13:28.626Z,508.00
2023-04-16T11:14:27.596Z,507.00
2023-04-16T11:15:28.600Z,509.00
2023-04-16T11:16:27.639Z,506.00
2023-04-16T11:17:28.603Z,506.00
2023-04-16T11:18:27.588Z,507.00
2023-04-16T11:19:28.576Z,507.00
2023-04-16T11:20:28.591Z,510.00
2023-04-16T11:21:28.545Z,507.00
2023-04-16T11:22:28.542Z,508.00
2023-04-16T11:23:28.538Z,508.00
2023-04-16T11:24:28.536Z,511.00
2023-04-16T11:25:28.517Z,508.00
2023-04-16T11:26:28.551Z,509.00
2023-04-16T11:27:28.498Z,512.00
2023-04-16T11:28:27.501Z,506.00
2023-04-16T11:29:28.588Z,510.00
2023-04-16T11:30:27.483Z,505.00
2023-04-16T11:31:28.472Z,513.00
2023-04-16T11:32:28.582Z,509.00
2023-04-16T11:33:27.469Z,511.00
2023-04-16T11:34:28.464Z,509.00
2023-04-16T11:35:28.471Z,510.00
2023-04-16T11:36:27.945Z,511.00
2023-04-16T11:37:28.433Z,510.00
2023-04-16T11:38:27.420Z,512.00
2023-04-16T11:39:28.448Z,509.00
2023-04-16T11:40:28.409Z,513.00
2023-04-16T11:41:28.425Z,510.00
2023-04-16T11:42:27.431Z,510.00
2023-04-16T11:43:27.382Z,511.00
2023-04-16T11:44:28.388Z,509.00
2023-04-16T11:45:27.387Z,511.00
2023-04-16T11:46:28.036Z,513.00
2023-04-16T11:47:28.415Z,512.00
2023-04-16T11:48:27.357Z,509.00
2023-04-16T11:49:28.370Z,509.00
2023-04-16T11:50:27.357Z,514.00
2023-04-16T11:51:27.332Z,510.00
2023-04-16T11:52:27.351Z,507.00
2023-04-16T11:53:28.306Z,508.00
2023-04-16T11:54:27.334Z,509.00
2023-04-16T11:55:27.296Z,511.00
2023-04-16T11:56:28.285Z,511.00
2023-04-16T11:57:28.296Z,513.00
2023-04-16T11:58:28.310Z,513.00
2023-04-16T11:59:27.271Z,509.00
2023-04-16T12:00:27.270Z,511.00
2023-04-16T12:01:28.275Z,512.00
2023-04-16T12:02:27.310Z,510.00
2023-04-16T12:03:27.353Z,512.00
2023-04-16T12:04:28.391Z,511.00
2023-04-16T12:05:28.260Z,510.00
2023-04-16T12:06:27.231Z,512.00
2023-04-16T12:07:28.222Z,511.00
2023-04-16T12:08:27.208Z,512.00
2023-04-16T12:09:27.248Z,514.00
2023-04-16T12:10:27.271Z,510.00
2023-04-16T12:11:28.270Z,509.00
2023-04-16T12:12:27.290Z,512.00
2023-04-16T12:13:27.196Z,512.00
2023-04-16T12:14:28.208Z,511.00
2023-04-16T12:15:28.166Z,512.00
2023-04-16T12:16:28.240Z,508.00
2023-04-16T12:17:27.189Z,511.00
2023-04-16T12:18:28.187Z,510.00
2023-04-16T12:19:28.150Z,511.00
2023-04-16T12:20:28.127Z,513.00
2023-04-16T12:21:27.135Z,514.00
2023-04-16T12:22:28.113Z,513.00
2023-04-16T12:23:28.143Z,507.00
2023-04-16T12:24:28.116Z,514.00
2023-04-16T12:25:28.093Z,515.00
2023-04-16T12:26:28.102Z,515.00
2023-04-16T12:27:27.086Z,512.00
2023-04-16T12:28:27.077Z,512.00