createdAt,value
2023-01-22T00:01:19.669Z,94.46
2023-01-22T00:03:49.401Z,95.81
2023-01-22T00:06:17.277Z,95.62
2023-01-22T00:08:44.609Z,95.31
2023-01-22T00:11:12.363Z,93.86
2023-01-22T00:13:40.169Z,93.49
2023-01-22T00:16:10.171Z,92.93
2023-01-22T00:18:37.460Z,93.00
2023-01-22T00:21:05.139Z,93.00
2023-01-22T00:23:33.311Z,92.83
2023-01-22T00:26:06.354Z,92.56
2023-01-22T00:28:34.189Z,92.51
2023-01-22T00:31:04.513Z,92.65
2023-01-22T00:33:32.906Z,92.66
2023-01-22T00:36:09.294Z,92.75
2023-01-22T00:38:36.832Z,92.59
2023-01-22T00:41:07.476Z,92.73
2023-01-22T00:43:38.784Z,92.55
2023-01-22T00:46:08.986Z,92.33
2023-01-22T00:48:37.117Z,92.17
2023-01-22T00:51:05.523Z,92.24
2023-01-22T00:53:33.100Z,92.17
2023-01-22T00:56:03.471Z,92.47
2023-01-22T00:58:31.084Z,92.60
2023-01-22T01:00:58.871Z,91.95
2023-01-22T01:03:32.500Z,91.67
2023-01-22T01:06:18.394Z,92.25
2023-01-22T01:08:48.467Z,92.30
2023-01-22T01:11:25.297Z,92.19
2023-01-22T01:13:53.465Z,91.36
2023-01-22T01:16:29.826Z,90.86
2023-01-22T01:19:07.952Z,90.81
2023-01-22T01:21:36.517Z,90.37
2023-01-22T01:24:04.792Z,90.26
2023-01-22T01:26:33.587Z,90.55
2023-01-22T01:29:04.940Z,90.36
2023-01-22T01:31:32.267Z,90.93
2023-01-22T01:34:00.114Z,90.74
2023-01-22T01:36:47.269Z,90.62
2023-01-22T01:39:15.437Z,90.70
2023-01-22T01:41:42.660Z,91.35
2023-01-22T01:44:19.827Z,91.28
2023-01-22T01:46:56.338Z,91.38
2023-01-22T01:49:51.382Z,91.55
2023-01-22T01:52:20.697Z,91.64
2023-01-22T01:54:56.806Z,91.59
2023-01-22T01:57:30.555Z,91.44
2023-01-22T02:00:00.301Z,91.55
2023-01-22T02:02:27.606Z,91.60
2023-01-22T02:04:56.577Z,92.22
2023-01-22T02:07:23.940Z,92.41
2023-01-22T02:09:51.572Z,92.23
2023-01-22T02:12:18.930Z,91.39
2023-01-22T02:14:48.841Z,91.05
2023-01-22T02:17:21.403Z,91.31
2023-01-22T02:19:49.174Z,91.18
2023-01-22T02:22:26.179Z,91.14
2023-01-22T02:24:53.719Z,91.28
2023-01-22T02:27:21.502Z,91.26
2023-01-22T02:29:49.524Z,91.65
2023-01-22T02:32:16.987Z,92.21
2023-01-22T02:34:44.871Z,91.48
2023-01-22T02:37:12.602Z,91.70
2023-01-22T02:39:40.348Z,92.15
2023-01-22T02:42:09.019Z,91.79
2023-01-22T02:44:36.747Z,92.26
2023-01-22T02:47:04.377Z,91.61
2023-01-22T02:49:32.154Z,91.74
2023-01-22T02:51:59.446Z,92.08
2023-01-22T02:54:27.130Z,92.59
2023-01-22T02:56:54.463Z,91.59
2023-01-22T02:59:22.166Z,91.92
2023-01-22T03:01:49.601Z,92.14
2023-01-22T03:04:17.256Z,92.28
2023-01-22T03:06:46.695Z,91.94
2023-01-22T03:09:17.613Z,91.60
2023-01-22T03:11:47.184Z,91.72
2023-01-22T03:14:34.050Z,91.17
2023-01-22T03:17:20.490Z,90.80
2023-01-22T03:20:06.893Z,91.35
2023-01-22T03:22:34.301Z,91.12
2023-01-22T03:25:02.740Z,91.48
2023-01-22T03:27:31.947Z,91.85
2023-01-22T03:29:59.525Z,92.07
2023-01-22T03:32:26.968Z,91.85
2023-01-22T03:34:54.517Z,91.41
2023-01-22T03:37:21.971Z,91.45
2023-01-22T03:39:49.538Z,91.20
2023-01-22T03:42:16.802Z,90.82
2023-01-22T03:44:44.684Z,90.59
2023-01-22T03:47:11.925Z,90.02
2023-01-22T03:49:39.431Z,90.16
2023-01-22T03:52:06.728Z,90.18
2023-01-22T03:54:34.631Z,90.11
2023-01-22T03:57:01.890Z,89.91
2023-01-22T03:59:29.447Z,89.72
2023-01-22T04:01:56.763Z,89.22
2023-01-22T04:04:24.485Z,88.59
2023-01-22T04:06:51.824Z,88.21
2023-01-22T04:09:19.471Z,88.11
2023-01-22T04:11:46.865Z,87.93
2023-01-22T04:14:14.469Z,88.57
2023-01-22T04:16:41.840Z,88.61
2023-01-22T04:19:10.463Z,88.19
2023-01-22T04:21:37.934Z,87.97
2023-01-22T04:24:05.958Z,88.43
2023-01-22T04:26:33.238Z,88.22
2023-01-22T04:29:00.851Z,88.10
2023-01-22T04:31:28.273Z,88.17
2023-01-22T04:33:55.992Z,87.64
2023-01-22T04:36:23.475Z,86.97
2023-01-22T04:38:51.051Z,86.92
2023-01-22T04:41:18.367Z,87.04
2023-01-22T04:43:46.039Z,87.33
2023-01-22T04:46:13.385Z,87.12
2023-01-22T04:48:40.966Z,87.41
2023-01-22T04:51:08.389Z,87.73
2023-01-22T04:53:35.944Z,87.89
2023-01-22T04:56:03.482Z,88.03
2023-01-22T04:58:31.112Z,88.01
2023-01-22T05:00:58.901Z,87.56
2023-01-22T05:03:26.666Z,87.96
2023-01-22T05:05:53.927Z,87.67
2023-01-22T05:08:21.485Z,87.52
2023-01-22T05:10:48.791Z,87.78
2023-01-22T05:13:16.406Z,87.98
2023-01-22T05:15:43.807Z,87.76
2023-01-22T05:18:11.380Z,88.06
2023-01-22T05:20:39.089Z,88.41
2023-01-22T05:23:06.690Z,88.31
2023-01-22T05:25:34.012Z,88.79
2023-01-22T05:28:01.910Z,88.52
2023-01-22T05:30:29.251Z,88.55
2023-01-22T05:32:57.778Z,88.02
2023-01-22T05:35:25.283Z,88.58
2023-01-22T05:37:52.916Z,88.40
2023-01-22T05:40:20.613Z,89.06
2023-01-22T05:42:48.436Z,88.92
2023-01-22T05:45:15.784Z,88.33
2023-01-22T05:47:43.339Z,88.48
2023-01-22T05:50:11.161Z,88.42
2023-01-22T05:52:38.735Z,88.16
2023-01-22T05:55:06.702Z,87.73
2023-01-22T05:57:35.692Z,87.96
2023-01-22T06:00:05.210Z,88.02
2023-01-22T06:02:32.911Z,88.00
2023-01-22T06:05:00.297Z,87.68
2023-01-22T06:07:30.952Z,88.20
2023-01-22T06:09:58.251Z,87.49
2023-01-22T06:12:25.941Z,87.24
2023-01-22T06:14:56.101Z,87.23
2023-01-22T06:17:24.311Z,87.51
2023-01-22T06:19:51.624Z,86.96
2023-01-22T06:22:19.340Z,87.18
2023-01-22T06:24:46.669Z,87.26
2023-01-22T06:27:14.271Z,88.13
2023-01-22T06:29:41.511Z,89.04
2023-01-22T06:32:09.201Z,89.14
2023-01-22T06:34:37.655Z,89.28
2023-01-22T06:37:05.780Z,89.52
2023-01-22T06:39:33.107Z,89.39
2023-01-22T06:42:00.722Z,89.02
2023-01-22T06:44:27.979Z,88.68
2023-01-22T06:46:55.594Z,88.69
2023-01-22T06:49:22.841Z,89.31
2023-01-22T06:51:50.434Z,89.40
2023-01-22T06:54:17.702Z,89.57
2023-01-22T06:56:45.313Z,89.29
2023-01-22T06:59:12.536Z,89.69
2023-01-22T07:01:40.255Z,89.94
2023-01-22T07:04:07.579Z,89.78
2023-01-22T07:06:35.186Z,88.92
2023-01-22T07:09:02.524Z,89.06
2023-01-22T07:11:30.021Z,90.35
2023-01-22T07:13:57.335Z,89.88
2023-01-22T07:16:24.996Z,89.72
2023-01-22T07:18:52.271Z,89.99
2023-01-22T07:21:19.805Z,90.46
2023-01-22T07:23:47.094Z,90.65
2023-01-22T07:26:16.034Z,90.32
2023-01-22T07:28:44.980Z,90.34
2023-01-22T07:31:14.014Z,90.38
2023-01-22T07:33:42.255Z,90.07
2023-01-22T07:36:10.015Z,90.13
2023-01-22T07:38:37.253Z,90.08
2023-01-22T07:41:17.005Z,90.02
2023-01-22T07:43:49.482Z,89.67
2023-01-22T07:46:17.181Z,89.94
2023-01-22T07:48:46.003Z,89.99
2023-01-22T07:51:13.705Z,90.08
2023-01-22T07:53:42.816Z,90.10
2023-01-22T07:56:10.641Z,90.12
2023-01-22T07:58:39.465Z,90.31
2023-01-22T08:01:08.467Z,90.34
2023-01-22T08:03:37.872Z,90.37
2023-01-22T08:06:17.493Z,89.61
2023-01-22T08:08:44.740Z,88.64
2023-01-22T08:11:13.645Z,88.55
2023-01-22T08:13:41.358Z,88.83
2023-01-22T08:16:09.569Z,88.62
2023-01-22T08:18:38.422Z,88.55
2023-01-22T08:21:06.509Z,88.26
2023-01-22T08:23:33.801Z,88.40
2023-01-22T08:26:04.161Z,88.42
2023-01-22T08:28:32.046Z,88.30
2023-01-22T08:31:02.761Z,88.21
2023-01-22T08:33:33.957Z,88.34
2023-01-22T08:36:01.570Z,87.93
2023-01-22T08:38:28.941Z,88.47
2023-01-22T08:40:56.559Z,88.29
2023-01-22T08:43:24.033Z,87.74
2023-01-22T08:45:51.874Z,87.88
2023-01-22T08:48:19.225Z,87.82
2023-01-22T08:50:46.980Z,87.51
2023-01-22T08:53:14.438Z,87.09
2023-01-22T08:55:42.106Z,87.05
2023-01-22T08:58:10.135Z,87.06
2023-01-22T09:00:37.828Z,87.64
2023-01-22T09:03:05.113Z,88.12
2023-01-22T09:05:32.732Z,88.32
2023-01-22T09:08:00.119Z,88.32
2023-01-22T09:10:27.775Z,88.37
2023-01-22T09:12:55.180Z,88.69
2023-01-22T09:15:22.845Z,88.14
2023-01-22T09:17:50.183Z,88.34
2023-01-22T09:20:18.279Z,88.18
2023-01-22T09:22:47.204Z,88.47
2023-01-22T09:25:16.147Z,87.90
2023-01-22T09:27:43.912Z,87.70
2023-01-22T09:30:14.495Z,87.47
2023-01-22T09:32:42.034Z,86.75
2023-01-22T09:35:10.251Z,86.58
2023-01-22T09:37:37.550Z,86.42
2023-01-22T09:40:05.859Z,86.54
2023-01-22T09:42:40.514Z,85.74
2023-01-22T09:45:13.999Z,85.79
2023-01-22T09:47:49.369Z,85.22
2023-01-22T09:50:23.510Z,84.34
2023-01-22T09:52:55.270Z,84.65
2023-01-22T09:55:28.519Z,84.54
2023-01-22T09:58:00.492Z,84.66
2023-01-22T10:00:41.447Z,84.83
2023-01-22T10:03:36.829Z,84.42
2023-01-22T10:06:15.087Z,84.36
2023-01-22T10:09:16.326Z,84.72
2023-01-22T10:11:52.451Z,84.63
2023-01-22T10:14:23.752Z,84.72
2023-01-22T10:16:52.279Z,84.77
2023-01-22T10:19:41.787Z,84.84
2023-01-22T10:22:22.485Z,83.66
2023-01-22T10:24:51.052Z,82.84
2023-01-22T10:27:40.026Z,83.59
2023-01-22T10:30:24.307Z,84.07
2023-01-22T10:33:06.914Z,83.09
2023-01-22T10:35:47.328Z,83.51
2023-01-22T10:38:35.165Z,83.59
2023-01-22T10:41:04.554Z,83.90
2023-01-22T10:43:38.580Z,83.48
2023-01-22T10:46:17.853Z,83.75
2023-01-22T10:48:45.486Z,84.47
2023-01-22T10:51:22.448Z,84.87
2023-01-22T10:53:56.985Z,85.22
2023-01-22T10:56:38.672Z,84.04
2023-01-22T10:59:29.727Z,84.29
2023-01-22T11:02:12.041Z,84.55
2023-01-22T11:04:40.015Z,83.96
2023-01-22T11:07:20.954Z,83.59
2023-01-22T11:10:17.467Z,83.67
2023-01-22T11:12:52.352Z,83.86
2023-01-22T11:15:29.655Z,83.96
2023-01-22T11:18:02.706Z,84.08
2023-01-22T11:20:55.279Z,84.39
2023-01-22T11:23:31.338Z,84.44
2023-01-22T11:26:27.201Z,84.42
2023-01-22T11:29:30.590Z,85.05
2023-01-22T11:32:32.752Z,85.56
2023-01-22T11:35:27.884Z,86.23
2023-01-22T11:38:04.976Z,85.86
2023-01-22T11:40:36.401Z,86.09
2023-01-22T11:43:33.185Z,86.12
2023-01-22T11:46:17.576Z,86.26
2023-01-22T11:49:08.369Z,86.61
2023-01-22T11:52:02.710Z,87.24
2023-01-22T11:54:53.510Z,87.26
2023-01-22T11:57:47.066Z,87.93
2023-01-22T12:00:35.247Z,88.61
2023-01-22T12:03:37.840Z,88.65
2023-01-22T12:06:13.000Z,88.85
2023-01-22T12:08:58.360Z,88.20
2023-01-22T12:11:59.939Z,87.96
2023-01-22T12:14:48.107Z,88.20
2023-01-22T12:17:54.891Z,88.63
2023-01-22T12:21:07.826Z,88.45
2023-01-22T12:24:04.085Z,88.99
2023-01-22T12:26:38.112Z,89.02
2023-01-22T12:29:18.611Z,88.25
2023-01-22T12:32:09.328Z,88.16
2023-01-22T12:35:05.590Z,89.10
2023-01-22T12:37:49.872Z,89.00
2023-01-22T12:40:35.557Z,89.34
2023-01-22T12:43:08.198Z,89.02
2023-01-22T12:45:45.503Z,89.56
2023-01-22T12:48:42.978Z,90.47
2023-01-22T12:51:46.262Z,90.50
2023-01-22T12:54:35.453Z,91.41
2023-01-22T12:57:14.875Z,90.40
2023-01-22T12:59:50.913Z,90.73
2023-01-22T13:02:38.875Z,91.32
2023-01-22T13:05:20.260Z,91.96
2023-01-22T13:07:50.203Z,91.51
2023-01-22T13:10:23.238Z,92.29
2023-01-22T13:13:17.331Z,92.83
2023-01-22T13:15:53.652Z,93.17
2023-01-22T13:18:28.289Z,93.71
2023-01-22T13:21:08.653Z,93.63
2023-01-22T13:23:43.719Z,93.85
2023-01-22T13:26:24.905Z,94.24
2023-01-22T13:29:04.352Z,94.43
2023-01-22T13:31:33.016Z,94.64
2023-01-22T13:34:09.076Z,94.20
2023-01-22T13:36:46.406Z,93.79
2023-01-22T13:39:33.034Z,93.48
2023-01-22T13:42:05.166Z,93.39
2023-01-22T13:44:43.488Z,93.50
2023-01-22T13:47:40.203Z,92.77
2023-01-22T13:50:24.537Z,92.39
2023-01-22T13:52:52.186Z,92.39
2023-01-22T13:55:25.016Z,92.27
2023-01-22T13:57:56.877Z,92.46
2023-01-22T14:00:36.930Z,92.91
2023-01-22T14:03:23.116Z,92.66
2023-01-22T14:05:50.803Z,92.67
2023-01-22T14:08:18.901Z,92.57
2023-01-22T14:10:58.439Z,92.56
2023-01-22T14:13:26.124Z,92.38
2023-01-22T14:16:00.286Z,92.25
2023-01-22T14:18:31.066Z,91.89
2023-01-22T14:20:58.985Z,92.34
2023-01-22T14:23:26.363Z,92.24
2023-01-22T14:25:55.748Z,91.80
2023-01-22T14:28:25.208Z,91.70
2023-01-22T14:30:53.154Z,91.55
2023-01-22T14:33:26.243Z,91.52
2023-01-22T14:35:54.713Z,91.52
2023-01-22T14:38:22.793Z,92.43
2023-01-22T14:40:50.674Z,92.72
2023-01-22T14:43:18.749Z,93.24
2023-01-22T14:45:47.194Z,93.16
2023-01-22T14:48:18.351Z,93.83
2023-01-22T14:50:46.132Z,93.80
2023-01-22T14:53:15.594Z,94.05
2023-01-22T14:55:43.848Z,94.28
2023-01-22T14:58:11.751Z,94.74
2023-01-22T15:00:39.999Z,94.64
2023-01-22T15:03:07.422Z,94.82
2023-01-22T15:05:35.830Z,95.17
2023-01-22T15:08:03.477Z,95.00
2023-01-22T15:10:31.695Z,94.86
2023-01-22T15:12:59.403Z,95.00
2023-01-22T15:15:28.506Z,94.90
2023-01-22T15:17:57.777Z,95.49
2023-01-22T15:20:26.486Z,95.55
2023-01-22T15:22:53.752Z,95.33
2023-01-22T15:25:21.368Z,95.01
2023-01-22T15:27:48.810Z,95.45
2023-01-22T15:30:16.949Z,95.75
2023-01-22T15:32:44.346Z,95.49
2023-01-22T15:35:12.013Z,95.78
2023-01-22T15:37:39.379Z,95.72
2023-01-22T15:40:09.823Z,95.55
2023-01-22T15:42:37.493Z,96.18
2023-01-22T15:45:06.957Z,96.45
2023-01-22T15:47:34.475Z,96.50
2023-01-22T15:50:02.041Z,96.81
2023-01-22T15:52:29.611Z,97.25
2023-01-22T15:54:57.933Z,96.98
2023-01-22T15:57:25.249Z,96.71
2023-01-22T15:59:52.946Z,96.94
2023-01-22T16:02:20.331Z,96.19
2023-01-22T16:04:48.047Z,96.59
2023-01-22T16:07:15.411Z,96.96
2023-01-22T16:09:43.303Z,96.95
2023-01-22T16:12:10.682Z,96.93
2023-01-22T16:14:38.288Z,97.05
2023-01-22T16:17:06.060Z,96.87
2023-01-22T16:19:34.692Z,96.94
2023-01-22T16:22:02.170Z,96.89
2023-01-22T16:24:29.874Z,96.65
2023-01-22T16:26:57.176Z,96.57
2023-01-22T16:29:24.773Z,96.66
2023-01-22T16:31:52.303Z,96.49
2023-01-22T16:34:21.686Z,96.61
2023-01-22T16:36:49.312Z,96.65
2023-01-22T16:39:22.552Z,96.48
2023-01-22T16:41:51.792Z,96.27
2023-01-22T16:44:27.402Z,96.31
2023-01-22T16:46:59.930Z,96.24
2023-01-22T16:49:33.705Z,96.17
2023-01-22T16:52:20.642Z,95.96
2023-01-22T16:54:50.065Z,96.54
2023-01-22T16:57:19.385Z,96.46
2023-01-22T16:59:46.990Z,96.52
2023-01-22T17:02:16.857Z,96.52
2023-01-22T17:04:45.302Z,96.50
2023-01-22T17:07:27.423Z,96.60
2023-01-22T17:09:59.775Z,96.44
2023-01-22T17:12:27.484Z,96.70
2023-01-22T17:14:55.082Z,96.66
2023-01-22T17:17:22.404Z,96.52
2023-01-22T17:19:49.959Z,96.42
2023-01-22T17:22:17.227Z,96.62
2023-01-22T17:24:44.817Z,96.84
2023-01-22T17:27:18.272Z,97.59
2023-01-22T17:29:45.911Z,97.75
2023-01-22T17:32:13.240Z,98.33
2023-01-22T17:34:42.024Z,98.49
2023-01-22T17:37:11.230Z,98.63
2023-01-22T17:39:39.758Z,98.99
2023-01-22T17:42:07.124Z,99.36
2023-01-22T17:44:35.013Z,99.00
2023-01-22T17:47:03.503Z,99.12
2023-01-22T17:49:33.401Z,99.39
2023-01-22T17:52:00.886Z,99.41
2023-01-22T17:54:28.732Z,100.00
2023-01-22T17:56:56.061Z,99.86
2023-01-22T17:59:25.521Z,99.79
2023-01-22T18:01:53.058Z,99.65
2023-01-22T18:04:20.684Z,99.42
2023-01-22T18:06:50.191Z,99.18
2023-01-22T18:09:18.326Z,99.02
2023-01-22T18:11:45.712Z,99.32
2023-01-22T18:14:21.724Z,99.13
2023-01-22T18:16:50.623Z,98.70
2023-01-22T18:19:18.910Z,99.42
2023-01-22T18:21:46.316Z,99.63
2023-01-22T18:24:14.346Z,99.68
2023-01-22T18:26:42.419Z,99.75
2023-01-22T18:29:11.589Z,99.87
2023-01-22T18:31:40.055Z,99.70
2023-01-22T18:34:15.367Z,99.27
2023-01-22T18:36:44.161Z,99.13
2023-01-22T18:39:16.554Z,98.93
2023-01-22T18:41:45.249Z,99.15
2023-01-22T18:44:16.328Z,99.31
2023-01-22T18:46:47.563Z,98.97
2023-01-22T18:49:18.925Z,98.86
2023-01-22T18:51:47.215Z,99.12
2023-01-22T18:54:16.109Z,98.97
2023-01-22T18:56:43.578Z,98.79
2023-01-22T18:59:13.100Z,98.78
2023-01-22T19:01:41.181Z,98.65
2023-01-22T19:04:12.147Z,98.49
2023-01-22T19:06:39.688Z,98.35
2023-01-22T19:09:14.263Z,97.64
2023-01-22T19:11:47.152Z,97.56
2023-01-22T19:14:18.832Z,97.54
2023-01-22T19:16:48.962Z,97.53
2023-01-22T19:19:17.458Z,98.20
2023-01-22T19:21:49.239Z,98.01
2023-01-22T19:24:22.408Z,97.74
2023-01-22T19:26:51.477Z,97.60
2023-01-22T19:29:19.414Z,97.55
2023-01-22T19:31:53.948Z,97.62
2023-01-22T19:34:23.917Z,97.84
2023-01-22T19:36:55.959Z,97.79
2023-01-22T19:39:28.360Z,97.94
2023-01-22T19:41:56.907Z,97.71
2023-01-22T19:44:24.719Z,97.14
2023-01-22T19:46:53.023Z,97.34
2023-01-22T19:49:21.244Z,97.95
2023-01-22T19:51:48.863Z,98.14
2023-01-22T19:54:17.724Z,98.15
2023-01-22T19:56:46.009Z,98.08
2023-01-22T19:59:19.194Z,98.02
2023-01-22T20:01:48.784Z,97.94
2023-01-22T20:04:30.874Z,97.53
2023-01-22T20:07:02.079Z,97.13
2023-01-22T20:09:31.050Z,97.09
2023-01-22T20:11:59.795Z,97.48
2023-01-22T20:14:33.633Z,97.27
2023-01-22T20:17:03.320Z,97.34
2023-01-22T20:19:31.868Z,97.35
2023-01-22T20:22:10.964Z,97.22
2023-01-22T20:24:41.215Z,97.21
2023-01-22T20:27:09.453Z,96.95
2023-01-22T20:29:39.948Z,96.43
2023-01-22T20:32:07.964Z,96.43
2023-01-22T20:34:35.788Z,96.09
2023-01-22T20:37:03.350Z,96.08
2023-01-22T20:39:30.917Z,96.21
2023-01-22T20:41:58.231Z,96.09
2023-01-22T20:44:26.147Z,95.92
2023-01-22T20:46:53.562Z,95.66
2023-01-22T20:49:21.193Z,95.75
2023-01-22T20:51:48.663Z,95.91
2023-01-22T20:54:18.447Z,96.21
2023-01-22T20:56:46.598Z,96.88
2023-01-22T20:59:18.541Z,96.52
2023-01-22T21:01:46.644Z,96.68
2023-01-22T21:04:18.386Z,96.57
2023-01-22T21:06:45.736Z,96.79
2023-01-22T21:09:13.665Z,97.14
2023-01-22T21:11:42.294Z,96.77
2023-01-22T21:14:20.630Z,96.23
2023-01-22T21:16:49.174Z,96.42
2023-01-22T21:19:23.108Z,96.19
2023-01-22T21:21:51.249Z,95.81
2023-01-22T21:24:19.818Z,96.02
2023-01-22T21:26:47.146Z,96.41
2023-01-22T21:29:21.770Z,96.85
2023-01-22T21:31:52.846Z,96.69
2023-01-22T21:34:23.856Z,96.75
2023-01-22T21:36:54.309Z,96.73
2023-01-22T21:39:29.731Z,95.96
2023-01-22T21:42:16.444Z,96.27
2023-01-22T21:45:03.618Z,96.42
2023-01-22T21:47:31.240Z,96.49
2023-01-22T21:49:58.972Z,96.68
2023-01-22T21:52:26.582Z,96.79
2023-01-22T21:54:54.171Z,96.56
2023-01-22T21:57:21.452Z,96.24
2023-01-22T21:59:49.119Z,96.13
2023-01-22T22:02:18.909Z,95.92
2023-01-22T22:04:46.645Z,95.77
2023-01-22T22:07:14.403Z,95.75
2023-01-22T22:09:44.306Z,95.58
2023-01-22T22:12:11.970Z,95.14
2023-01-22T22:14:39.610Z,95.01
2023-01-22T22:17:07.801Z,95.37
2023-01-22T22:19:35.326Z,95.18
2023-01-22T22:22:02.706Z,95.06
2023-01-22T22:24:30.301Z,94.80
2023-01-22T22:26:57.585Z,94.63
2023-01-22T22:29:25.244Z,94.50
2023-01-22T22:31:52.624Z,94.53
2023-01-22T22:34:20.295Z,94.42
2023-01-22T22:36:47.579Z,94.36
2023-01-22T22:39:15.159Z,93.83
2023-01-22T22:41:42.440Z,93.53
2023-01-22T22:44:10.912Z,93.72
2023-01-22T22:46:40.013Z,93.80
2023-01-22T22:49:11.866Z,93.92
2023-01-22T22:51:42.523Z,94.82
2023-01-22T22:54:19.718Z,94.75
2023-01-22T22:56:49.032Z,94.59
2023-01-22T22:59:19.857Z,94.65
2023-01-22T23:01:51.558Z,94.38
2023-01-22T23:04:19.292Z,94.79
2023-01-22T23:06:47.564Z,95.10
2023-01-22T23:09:19.867Z,94.99
2023-01-22T23:11:51.751Z,95.29
2023-01-22T23:14:19.565Z,95.00
2023-01-22T23:16:47.803Z,95.38
2023-01-22T23:19:25.608Z,95.53
2023-01-22T23:21:58.583Z,95.71
2023-01-22T23:24:27.684Z,95.50
2023-01-22T23:26:55.558Z,95.55
2023-01-22T23:29:26.809Z,95.42
2023-01-22T23:31:54.400Z,95.16
2023-01-22T23:34:27.863Z,95.00
2023-01-22T23:36:55.473Z,94.84
2023-01-22T23:39:23.103Z,94.85
2023-01-22T23:41:50.385Z,94.47
2023-01-22T23:44:18.241Z,94.43
2023-01-22T23:46:45.893Z,94.30
2023-01-22T23:49:13.600Z,94.30
2023-01-22T23:51:43.641Z,94.13
2023-01-22T23:54:11.421Z,94.24
2023-01-22T23:56:38.700Z,94.46
2023-01-22T23:59:06.437Z,94.67
