createdAt,value
2018-10-01T00:01:57.022Z,99.90
2018-10-01T00:04:24.825Z,99.90
2018-10-01T00:06:52.431Z,99.90
2018-10-01T00:09:20.156Z,99.90
2018-10-01T00:11:47.756Z,99.90
2018-10-01T00:14:15.357Z,99.90
2018-10-01T00:16:42.917Z,99.90
2018-10-01T00:19:16.142Z,99.90
2018-10-01T00:21:49.454Z,99.90
2018-10-01T00:24:17.076Z,99.90
2018-10-01T00:26:44.665Z,99.90
2018-10-01T00:29:12.269Z,99.90
2018-10-01T00:31:39.940Z,99.90
2018-10-01T00:34:07.605Z,99.90
2018-10-01T00:36:35.236Z,99.90
2018-10-01T00:39:03.793Z,99.90
2018-10-01T00:41:31.484Z,99.90
2018-10-01T00:43:59.212Z,99.90
2018-10-01T00:46:26.797Z,99.90
2018-10-01T00:48:54.372Z,99.90
2018-10-01T00:51:21.968Z,99.90
2018-10-01T00:53:49.517Z,99.90
2018-10-01T00:56:17.150Z,99.90
2018-10-01T00:58:44.757Z,99.90
2018-10-01T01:01:12.392Z,99.90
2018-10-01T01:03:40.033Z,99.90
2018-10-01T01:06:07.578Z,99.90
2018-10-01T01:08:35.098Z,99.90
2018-10-01T01:11:02.763Z,99.90
2018-10-01T01:13:30.247Z,99.90
2018-10-01T01:15:57.804Z,99.90
2018-10-01T01:18:25.555Z,99.90
2018-10-01T01:20:53.209Z,99.90
2018-10-01T01:23:20.774Z,99.90
2018-10-01T01:25:48.258Z,99.90
2018-10-01T01:28:15.780Z,99.90
2018-10-01T01:30:43.551Z,99.90
2018-10-01T01:33:11.066Z,99.90
2018-10-01T01:35:38.806Z,99.90
2018-10-01T01:38:06.309Z,99.90
2018-10-01T01:40:33.846Z,99.90
2018-10-01T01:43:01.420Z,99.90
2018-10-01T01:45:30.188Z,99.90
2018-10-01T01:47:57.734Z,99.90
2018-10-01T01:50:25.615Z,99.90
2018-10-01T01:52:53.526Z,99.90
2018-10-01T01:55:21.098Z,99.90
2018-10-01T01:57:48.607Z,99.90
2018-10-01T02:00:16.149Z,99.90
2018-10-01T02:02:44.406Z,99.90
2018-10-01T02:05:11.952Z,99.90
2018-10-01T02:07:39.516Z,99.90
2018-10-01T02:10:07.117Z,99.90
2018-10-01T02:12:34.675Z,99.90
2018-10-01T02:15:02.340Z,99.90
2018-10-01T02:17:30.033Z,99.90
2018-10-01T02:19:57.593Z,99.90
2018-10-01T02:22:25.074Z,99.90
2018-10-01T02:24:52.585Z,99.90
2018-10-01T02:27:20.177Z,99.90
2018-10-01T02:29:47.726Z,99.90
2018-10-01T02:32:15.248Z,99.90
2018-10-01T02:34:43.145Z,99.90
2018-10-01T02:37:10.767Z,99.90
2018-10-01T02:39:38.351Z,99.90
2018-10-01T02:42:05.889Z,99.90
2018-10-01T02:44:33.403Z,99.90
2018-10-01T02:47:00.922Z,99.90
2018-10-01T02:49:28.964Z,99.90
2018-10-01T02:52:02.149Z,99.90
2018-10-01T02:54:31.467Z,99.90
2018-10-01T02:56:59.836Z,99.90
2018-10-01T02:59:27.624Z,99.90
2018-10-01T03:01:55.232Z,99.90
2018-10-01T03:04:22.883Z,99.90
2018-10-01T03:06:50.754Z,99.90
2018-10-01T03:09:18.578Z,99.90
2018-10-01T03:11:46.363Z,99.90
2018-10-01T03:14:14.061Z,99.90
2018-10-01T03:16:41.770Z,99.90
2018-10-01T03:19:09.592Z,99.90
2018-10-01T03:21:38.262Z,99.90
2018-10-01T03:24:06.397Z,99.90
2018-10-01T03:26:34.439Z,99.90
2018-10-01T03:29:02.214Z,99.90
2018-10-01T03:31:30.154Z,99.90
2018-10-01T03:33:59.546Z,99.90
2018-10-01T03:36:27.468Z,99.90
2018-10-01T03:38:55.363Z,99.90
2018-10-01T03:41:23.665Z,99.90
2018-10-01T03:43:51.568Z,99.90
2018-10-01T03:46:19.421Z,99.90
2018-10-01T03:48:47.345Z,99.90
2018-10-01T03:51:15.190Z,99.90
2018-10-01T03:53:42.816Z,99.90
2018-10-01T03:56:10.579Z,99.90
2018-10-01T03:58:38.298Z,99.90
2018-10-01T04:01:06.056Z,99.90
2018-10-01T04:03:33.843Z,99.90
2018-10-01T04:06:01.759Z,99.90
2018-10-01T04:08:29.709Z,99.90
2018-10-01T04:10:57.448Z,99.90
2018-10-01T04:13:25.301Z,99.90
2018-10-01T04:15:52.975Z,99.90
2018-10-01T04:18:20.627Z,99.90
2018-10-01T04:20:48.442Z,99.90
2018-10-01T04:23:16.221Z,99.90
2018-10-01T04:25:43.885Z,99.90
2018-10-01T04:28:11.799Z,99.90
2018-10-01T04:30:39.643Z,99.90
2018-10-01T04:33:07.311Z,99.90
2018-10-01T04:35:35.158Z,99.90
2018-10-01T04:38:02.764Z,99.90
2018-10-01T04:40:31.852Z,99.90
2018-10-01T04:42:59.710Z,99.90
2018-10-01T04:45:27.509Z,99.90
2018-10-01T04:47:55.188Z,99.90
2018-10-01T04:50:22.818Z,99.90
2018-10-01T04:52:50.612Z,99.90
2018-10-01T04:55:18.411Z,99.90
2018-10-01T04:57:46.122Z,99.90
2018-10-01T05:00:13.897Z,99.90
2018-10-01T05:02:41.553Z,99.90
2018-10-01T05:05:09.302Z,99.90
2018-10-01T05:07:37.011Z,99.90
2018-10-01T05:10:04.982Z,99.90
2018-10-01T05:12:32.674Z,99.90
2018-10-01T05:15:00.355Z,99.90
2018-10-01T05:17:27.985Z,99.90
2018-10-01T05:19:55.661Z,99.90
2018-10-01T05:22:23.591Z,99.90
2018-10-01T05:24:51.350Z,99.90
2018-10-01T05:27:19.165Z,99.90
2018-10-01T05:29:47.097Z,99.90
2018-10-01T05:32:14.955Z,99.90
2018-10-01T05:34:42.514Z,99.90
2018-10-01T05:37:10.066Z,99.90
2018-10-01T05:39:38.361Z,99.90
2018-10-01T05:42:06.264Z,99.90
2018-10-01T05:44:34.222Z,99.90
2018-10-01T05:47:02.096Z,99.90
2018-10-01T05:49:30.158Z,99.90
2018-10-01T05:51:57.705Z,99.90
2018-10-01T05:54:25.234Z,99.90
2018-10-01T05:56:52.794Z,99.90
2018-10-01T05:59:20.447Z,99.90
2018-10-01T06:01:48.049Z,99.90
2018-10-01T06:04:15.621Z,99.90
2018-10-01T06:06:43.138Z,99.90
2018-10-01T06:09:11.670Z,99.90
2018-10-01T06:11:39.374Z,99.90
2018-10-01T06:14:07.026Z,99.90
2018-10-01T06:16:34.557Z,99.90
2018-10-01T06:19:02.298Z,99.90
2018-10-01T06:21:30.265Z,99.90
2018-10-01T06:23:57.911Z,99.90
2018-10-01T06:26:25.665Z,99.90
2018-10-01T06:28:53.216Z,99.90
2018-10-01T06:31:20.951Z,99.90
2018-10-01T06:33:48.564Z,99.90
2018-10-01T06:36:16.212Z,99.90
2018-10-01T06:38:43.697Z,99.90
2018-10-01T06:41:11.262Z,99.90
2018-10-01T06:43:38.834Z,99.90
2018-10-01T06:46:06.896Z,99.90
2018-10-01T06:48:34.398Z,99.90
2018-10-01T06:51:01.940Z,99.90
2018-10-01T06:53:30.169Z,99.90
2018-10-01T06:55:57.755Z,99.90
2018-10-01T06:58:25.319Z,99.90
2018-10-01T07:00:53.074Z,99.90
2018-10-01T07:03:20.633Z,99.90
2018-10-01T07:05:48.409Z,99.90
2018-10-01T07:08:15.972Z,99.90
2018-10-01T07:10:43.539Z,99.90
2018-10-01T07:13:11.075Z,99.90
2018-10-01T07:15:38.609Z,99.90
2018-10-01T07:18:06.202Z,99.90
2018-10-01T07:20:33.908Z,99.90
2018-10-01T07:23:02.241Z,99.90
2018-10-01T07:25:30.014Z,99.90
2018-10-01T07:27:57.803Z,99.90
2018-10-01T07:30:25.571Z,99.90
2018-10-01T07:32:53.375Z,99.90
2018-10-01T07:35:21.013Z,99.90
2018-10-01T07:37:48.852Z,99.90
2018-10-01T07:40:16.434Z,99.90
2018-10-01T07:42:43.979Z,99.90
2018-10-01T07:45:11.650Z,99.90
2018-10-01T07:47:39.125Z,99.90
2018-10-01T07:50:07.118Z,99.90
2018-10-01T07:52:34.649Z,99.90
2018-10-01T07:55:02.222Z,99.90
2018-10-01T07:57:30.769Z,99.90
2018-10-01T07:59:58.729Z,99.90
2018-10-01T08:02:26.204Z,99.90
2018-10-01T08:04:53.732Z,99.90
2018-10-01T08:07:22.644Z,99.90
2018-10-01T08:09:51.105Z,99.90
2018-10-01T08:12:18.783Z,99.90
2018-10-01T08:14:46.757Z,99.90
2018-10-01T08:17:15.286Z,99.90
2018-10-01T08:19:42.933Z,99.90
2018-10-01T08:22:10.441Z,99.90
2018-10-01T08:24:37.936Z,99.90
2018-10-01T08:27:05.681Z,99.90
2018-10-01T08:29:34.158Z,99.90
2018-10-01T08:32:01.669Z,99.90
2018-10-01T08:34:29.759Z,99.90
2018-10-01T08:36:57.296Z,99.90
2018-10-01T08:39:25.833Z,99.90
2018-10-01T08:41:54.273Z,99.90
2018-10-01T08:44:21.915Z,99.90
2018-10-01T08:46:49.754Z,99.90
2018-10-01T08:49:27.896Z,99.00
2018-10-01T08:52:03.161Z,99.30
2018-10-01T08:54:36.269Z,99.10
2018-10-01T08:57:04.015Z,98.90
2018-10-01T08:59:31.812Z,99.80
2018-10-01T09:02:02.136Z,99.60
2018-10-01T09:04:31.674Z,99.00
2018-10-01T09:06:59.326Z,99.40
2018-10-01T09:09:27.143Z,99.90
2018-10-01T09:11:54.747Z,99.90
2018-10-01T09:14:22.340Z,99.90
2018-10-01T09:16:50.110Z,99.90
2018-10-01T09:19:18.039Z,99.90
2018-10-01T09:21:46.404Z,99.90
2018-10-01T09:24:13.953Z,99.90
2018-10-01T09:26:41.527Z,99.40
2018-10-01T09:29:10.192Z,98.90
2018-10-01T09:31:37.788Z,99.90
2018-10-01T09:34:05.544Z,99.80
2018-10-01T09:36:35.161Z,99.30
2018-10-01T09:39:04.288Z,99.60
2018-10-01T09:41:31.785Z,99.80
2018-10-01T09:43:59.477Z,99.90
2018-10-01T09:46:27.337Z,99.90
2018-10-01T09:48:54.916Z,99.90
2018-10-01T09:51:22.521Z,99.90
2018-10-01T09:53:51.231Z,99.90
2018-10-01T09:56:18.971Z,99.90
2018-10-01T09:58:46.637Z,99.90
2018-10-01T10:01:15.464Z,99.90
2018-10-01T10:03:43.349Z,99.90
2018-10-01T10:06:11.965Z,99.90
2018-10-01T10:08:39.893Z,99.90
2018-10-01T10:11:07.380Z,99.90
2018-10-01T10:13:34.948Z,99.90
2018-10-01T10:16:03.727Z,99.90
2018-10-01T10:18:31.340Z,99.90
2018-10-01T10:20:59.239Z,99.90
2018-10-01T10:23:26.810Z,99.90
2018-10-01T10:25:54.446Z,99.90
2018-10-01T10:28:22.014Z,99.90
2018-10-01T10:30:50.482Z,99.90
2018-10-01T10:33:17.986Z,99.90
2018-10-01T10:35:45.526Z,99.90
2018-10-01T10:38:13.157Z,99.90
2018-10-01T10:40:40.678Z,99.90
2018-10-01T10:43:08.188Z,99.90
2018-10-01T10:45:35.723Z,99.90
2018-10-01T10:48:03.283Z,99.90
2018-10-01T10:50:31.486Z,99.90
2018-10-01T10:52:59.029Z,99.90
2018-10-01T10:55:26.564Z,99.90
2018-10-01T10:57:54.073Z,99.90
2018-10-01T11:00:21.640Z,99.70
2018-10-01T11:02:50.175Z,99.90
2018-10-01T11:05:19.886Z,99.90
2018-10-01T11:07:47.460Z,99.90
2018-10-01T11:10:15.098Z,99.90
2018-10-01T11:12:42.761Z,99.60
2018-10-01T11:15:10.478Z,99.50
2018-10-01T11:17:37.907Z,99.00
2018-10-01T11:20:05.791Z,99.50
2018-10-01T11:22:33.371Z,99.90
2018-10-01T11:25:00.840Z,99.20
2018-10-01T11:27:28.409Z,99.50
2018-10-01T11:29:55.964Z,99.60
2018-10-01T11:32:24.610Z,99.60
2018-10-01T11:34:52.958Z,98.10
2018-10-01T11:37:24.398Z,97.40
2018-10-01T11:39:51.918Z,97.10
2018-10-01T11:42:21.337Z,97.10
2018-10-01T11:44:49.062Z,97.30
2018-10-01T11:47:18.714Z,97.60
2018-10-01T11:49:48.115Z,98.30
2018-10-01T11:52:17.566Z,98.30
2018-10-01T11:54:45.113Z,97.60
2018-10-01T11:57:13.741Z,97.10
2018-10-01T11:59:43.770Z,97.40
2018-10-01T12:02:11.303Z,96.80
2018-10-01T12:04:38.937Z,97.50
2018-10-01T12:07:06.506Z,95.50
2018-10-01T12:09:34.180Z,96.90
2018-10-01T12:12:01.687Z,96.40
2018-10-01T12:14:30.619Z,96.10
2018-10-01T12:16:58.154Z,97.70
2018-10-01T12:19:25.870Z,97.70
2018-10-01T12:21:53.442Z,96.20
2018-10-01T12:24:21.011Z,95.50
2018-10-01T12:26:49.293Z,96.40
2018-10-01T12:29:16.851Z,96.50
2018-10-01T12:31:44.370Z,97.20
2018-10-01T12:34:13.155Z,97.40
2018-10-01T12:36:42.673Z,96.20
2018-10-01T12:39:13.247Z,96.10
2018-10-01T12:41:40.779Z,93.90
2018-10-01T12:44:08.348Z,94.60
2018-10-01T12:46:35.874Z,94.10
2018-10-01T12:49:03.441Z,94.50
2018-10-01T12:51:31.390Z,92.70
2018-10-01T12:53:59.155Z,93.90
2018-10-01T12:56:26.702Z,91.90
2018-10-01T12:58:54.282Z,89.80
2018-10-01T13:01:21.905Z,89.00
2018-10-01T13:03:49.537Z,89.60
2018-10-01T13:06:17.176Z,87.50
2018-10-01T13:08:44.679Z,87.30
2018-10-01T13:11:12.441Z,89.60
2018-10-01T13:13:41.093Z,84.60
2018-10-01T13:16:08.675Z,81.50
2018-10-01T13:18:36.550Z,78.80
2018-10-01T13:21:06.813Z,80.30
2018-10-01T13:23:34.367Z,81.20
2018-10-01T13:26:01.942Z,82.30
2018-10-01T13:28:29.554Z,84.00
2018-10-01T13:30:57.103Z,85.30
2018-10-01T13:33:24.753Z,85.60
2018-10-01T13:35:52.257Z,89.20
2018-10-01T13:38:19.784Z,90.80
2018-10-01T13:40:47.306Z,91.50
2018-10-01T13:43:15.734Z,91.90
2018-10-01T13:45:43.301Z,92.50
2018-10-01T13:48:11.043Z,92.50
2018-10-01T13:50:39.826Z,92.10
2018-10-01T13:53:07.477Z,91.50
2018-10-01T13:55:35.132Z,91.20
2018-10-01T13:58:02.829Z,91.90
2018-10-01T14:00:30.337Z,92.40
2018-10-01T14:02:57.875Z,92.70
2018-10-01T14:05:25.593Z,92.90
2018-10-01T14:07:53.165Z,92.90
2018-10-01T14:10:20.833Z,92.90
2018-10-01T14:12:48.430Z,93.40
2018-10-01T14:15:15.986Z,93.30
2018-10-01T14:17:43.625Z,93.10
2018-10-01T14:20:13.265Z,93.90
2018-10-01T14:22:41.541Z,92.50
2018-10-01T14:25:09.211Z,92.30
2018-10-01T14:27:36.718Z,91.80
2018-10-01T14:30:06.982Z,91.30
2018-10-01T14:32:34.541Z,92.10
2018-10-01T14:35:02.245Z,92.20
2018-10-01T14:37:29.829Z,92.60
2018-10-01T14:39:57.408Z,93.10
2018-10-01T14:42:25.000Z,93.60
2018-10-01T14:44:53.147Z,93.30
2018-10-01T14:47:20.714Z,92.40
2018-10-01T14:49:48.285Z,93.40
2018-10-01T14:52:19.740Z,93.90
2018-10-01T14:54:47.256Z,93.90
2018-10-01T14:57:14.812Z,93.90
2018-10-01T14:59:42.922Z,93.10
2018-10-01T15:02:10.498Z,93.30
2018-10-01T15:04:38.753Z,92.80
2018-10-01T15:07:06.776Z,92.50
2018-10-01T15:09:34.522Z,92.80
2018-10-01T15:12:02.142Z,92.40
2018-10-01T15:14:29.650Z,91.90
2018-10-01T15:16:57.475Z,92.60
2018-10-01T15:19:25.941Z,91.40
2018-10-01T15:21:53.505Z,90.00
2018-10-01T15:24:21.054Z,90.50
2018-10-01T15:26:48.590Z,90.20
2018-10-01T15:29:16.329Z,90.40
2018-10-01T15:31:43.997Z,90.90
2018-10-01T15:34:11.544Z,91.30
2018-10-01T15:36:39.706Z,91.10
2018-10-01T15:39:08.206Z,91.50
2018-10-01T15:41:35.809Z,92.00
2018-10-01T15:44:03.399Z,91.50
2018-10-01T15:46:30.958Z,91.80
2018-10-01T15:48:58.871Z,91.00
2018-10-01T15:51:26.746Z,90.80
2018-10-01T15:53:54.443Z,90.80
2018-10-01T15:56:23.298Z,86.00
2018-10-01T15:58:50.964Z,84.90
2018-10-01T16:01:18.570Z,86.20
2018-10-01T16:03:46.874Z,90.30
2018-10-01T16:06:14.539Z,89.40
2018-10-01T16:08:42.399Z,88.40
2018-10-01T16:11:10.119Z,87.60
2018-10-01T16:13:38.236Z,87.60
2018-10-01T16:16:06.367Z,87.40
2018-10-01T16:18:33.992Z,87.40
2018-10-01T16:21:02.345Z,88.60
2018-10-01T16:23:29.922Z,88.80
2018-10-01T16:25:57.595Z,90.40
2018-10-01T16:28:26.075Z,90.30
2018-10-01T16:30:53.873Z,90.50
2018-10-01T16:33:21.500Z,91.10
2018-10-01T16:35:49.042Z,92.00
2018-10-01T16:38:16.623Z,92.60
2018-10-01T16:40:44.230Z,92.70
2018-10-01T16:43:11.805Z,93.00
2018-10-01T16:45:40.081Z,93.30
2018-10-01T16:48:08.475Z,93.90
2018-10-01T16:50:35.991Z,94.20
2018-10-01T16:53:03.547Z,93.90
2018-10-01T16:55:31.184Z,94.80
2018-10-01T16:57:58.730Z,94.60
2018-10-01T17:00:26.286Z,94.80
2018-10-01T17:02:54.151Z,95.30
2018-10-01T17:05:21.679Z,95.60
2018-10-01T17:07:49.317Z,96.00
2018-10-01T17:10:17.022Z,96.60
2018-10-01T17:12:44.825Z,97.20
2018-10-01T17:15:12.673Z,97.10
2018-10-01T17:17:40.287Z,97.60
2018-10-01T17:20:07.967Z,98.00
2018-10-01T17:22:35.625Z,98.20
2018-10-01T17:25:03.578Z,98.60
2018-10-01T17:27:31.149Z,98.90
2018-10-01T17:29:59.145Z,99.20
2018-10-01T17:32:26.698Z,99.70
2018-10-01T17:34:54.460Z,99.90
2018-10-01T17:37:23.287Z,99.90
2018-10-01T17:39:51.864Z,99.90
2018-10-01T17:42:19.558Z,99.90
2018-10-01T17:44:47.214Z,99.90
2018-10-01T17:47:15.171Z,99.90
2018-10-01T17:49:42.779Z,99.90
2018-10-01T17:52:11.268Z,99.90
2018-10-01T17:54:39.556Z,99.90
2018-10-01T17:57:07.124Z,99.90
2018-10-01T17:59:34.710Z,99.90
2018-10-01T18:02:02.293Z,99.90
2018-10-01T18:04:30.861Z,99.90
2018-10-01T18:06:58.709Z,99.90
2018-10-01T18:09:26.332Z,99.90
2018-10-01T18:11:54.110Z,99.90
2018-10-01T18:14:21.711Z,99.90
2018-10-01T18:16:49.310Z,99.90
2018-10-01T18:19:16.988Z,99.90
2018-10-01T18:21:47.604Z,99.90
2018-10-01T18:24:15.123Z,99.90
2018-10-01T18:26:45.681Z,99.90
2018-10-01T18:29:13.300Z,99.90
2018-10-01T18:31:41.764Z,99.90
2018-10-01T18:34:09.444Z,99.90
2018-10-01T18:36:38.498Z,99.90
2018-10-01T18:39:12.796Z,99.90
2018-10-01T18:41:40.595Z,99.90
2018-10-01T18:44:08.129Z,99.90
2018-10-01T18:46:35.853Z,99.90
2018-10-01T18:49:03.426Z,99.90
2018-10-01T18:51:31.729Z,99.90
2018-10-01T18:53:59.325Z,99.90
2018-10-01T18:56:27.139Z,99.90
2018-10-01T18:58:54.910Z,99.90
2018-10-01T19:01:22.664Z,99.90
2018-10-01T19:03:50.818Z,99.90
2018-10-01T19:06:18.508Z,99.90
2018-10-01T19:08:46.047Z,99.90
2018-10-01T19:11:13.982Z,99.90
2018-10-01T19:13:41.476Z,99.90
2018-10-01T19:16:09.933Z,99.90
2018-10-01T19:18:38.711Z,99.90
2018-10-01T19:21:06.896Z,99.90
2018-10-01T19:23:36.596Z,99.90
2018-10-01T19:26:04.363Z,99.90
2018-10-01T19:28:32.111Z,99.90
2018-10-01T19:30:59.741Z,99.90
2018-10-01T19:33:27.394Z,99.90
2018-10-01T19:35:55.905Z,99.90
2018-10-01T19:38:23.439Z,99.90
2018-10-01T19:40:51.206Z,99.90
2018-10-01T19:43:18.839Z,99.90
2018-10-01T19:45:46.431Z,99.90
2018-10-01T19:48:14.060Z,99.90
2018-10-01T19:50:41.845Z,99.90
2018-10-01T19:53:10.364Z,99.90
2018-10-01T19:55:38.626Z,99.90
2018-10-01T19:58:07.261Z,99.90
2018-10-01T20:00:34.865Z,99.90
2018-10-01T20:03:04.097Z,99.90
2018-10-01T20:05:31.499Z,99.90
2018-10-01T20:07:59.449Z,99.90
2018-10-01T20:10:27.188Z,99.90
2018-10-01T20:12:55.219Z,99.90
2018-10-01T20:15:23.837Z,99.90
2018-10-01T20:17:51.685Z,99.90
2018-10-01T20:20:19.595Z,99.90
2018-10-01T20:22:47.576Z,99.90
2018-10-01T20:25:15.139Z,99.90
2018-10-01T20:27:42.905Z,99.90
2018-10-01T20:30:10.709Z,99.90
2018-10-01T20:32:39.010Z,99.90
2018-10-01T20:35:07.910Z,99.90
2018-10-01T20:37:35.257Z,99.90
2018-10-01T20:40:02.865Z,99.90
2018-10-01T20:42:31.325Z,99.90
2018-10-01T20:44:58.974Z,99.90
2018-10-01T20:47:26.577Z,99.90
2018-10-01T20:49:54.410Z,99.90
2018-10-01T20:52:23.026Z,99.90
2018-10-01T20:54:50.450Z,99.90
2018-10-01T20:57:18.813Z,99.90
2018-10-01T20:59:46.373Z,99.90
2018-10-01T21:02:14.391Z,99.90
2018-10-01T21:04:42.050Z,99.90
2018-10-01T21:07:09.575Z,99.90
2018-10-01T21:09:37.280Z,99.90
2018-10-01T21:12:05.067Z,99.90
2018-10-01T21:14:32.908Z,99.90
2018-10-01T21:17:01.211Z,99.90
2018-10-01T21:19:28.744Z,99.90
2018-10-01T21:21:57.673Z,99.90
2018-10-01T21:24:25.281Z,99.90
2018-10-01T21:26:53.715Z,99.90
2018-10-01T21:29:21.281Z,99.90
2018-10-01T21:31:48.773Z,99.90
2018-10-01T21:34:16.258Z,99.90
2018-10-01T21:36:43.761Z,99.90
2018-10-01T21:39:23.246Z,99.90
2018-10-01T21:41:50.890Z,99.90
2018-10-01T21:44:18.709Z,99.90
2018-10-01T21:46:46.339Z,99.90
2018-10-01T21:49:13.962Z,99.90
2018-10-01T21:51:42.585Z,99.90
2018-10-01T21:54:10.207Z,99.90
2018-10-01T21:56:38.372Z,99.90
2018-10-01T21:59:06.015Z,99.90
2018-10-01T22:01:39.306Z,99.90
2018-10-01T22:04:07.071Z,99.90
2018-10-01T22:06:34.728Z,99.90
2018-10-01T22:09:02.358Z,99.90
2018-10-01T22:11:33.672Z,99.90
2018-10-01T22:14:01.170Z,99.90
2018-10-01T22:16:28.833Z,99.90
2018-10-01T22:18:56.810Z,99.90
2018-10-01T22:21:24.533Z,99.90
2018-10-01T22:23:52.086Z,99.90
2018-10-01T22:26:19.659Z,99.90
2018-10-01T22:28:47.158Z,99.90
2018-10-01T22:31:14.653Z,99.90
2018-10-01T22:33:42.222Z,99.90
2018-10-01T22:36:09.766Z,99.90
2018-10-01T22:38:37.279Z,99.90
2018-10-01T22:41:04.808Z,99.90
2018-10-01T22:43:32.370Z,99.90
2018-10-01T22:45:59.923Z,99.90
2018-10-01T22:48:27.401Z,99.90
2018-10-01T22:50:55.054Z,99.90
2018-10-01T22:53:22.963Z,99.90
2018-10-01T22:55:50.450Z,99.90
2018-10-01T22:58:17.990Z,99.90
2018-10-01T23:00:45.535Z,99.90
2018-10-01T23:03:13.050Z,99.90
2018-10-01T23:05:40.589Z,99.90
2018-10-01T23:08:08.301Z,99.90
2018-10-01T23:10:35.913Z,99.90
2018-10-01T23:13:03.442Z,99.90
2018-10-01T23:15:30.957Z,99.90
2018-10-01T23:17:58.732Z,99.90
2018-10-01T23:20:26.509Z,99.90
2018-10-01T23:22:54.024Z,99.90
2018-10-01T23:25:21.605Z,99.90
2018-10-01T23:27:49.156Z,99.90
2018-10-01T23:30:16.659Z,99.90
2018-10-01T23:32:44.179Z,99.90
2018-10-01T23:35:11.669Z,99.90
2018-10-01T23:37:39.627Z,99.90
2018-10-01T23:40:07.161Z,99.90
2018-10-01T23:42:34.787Z,99.90
2018-10-01T23:45:02.325Z,99.90
2018-10-01T23:47:30.138Z,99.90
2018-10-01T23:49:57.685Z,99.90
2018-10-01T23:52:25.265Z,99.90
2018-10-01T23:54:52.759Z,99.90
2018-10-01T23:57:20.305Z,99.90
2018-10-01T23:59:47.841Z,99.90
