createdAt,value
2023-03-27T00:01:14.965Z,2.15
2023-03-27T00:03:49.693Z,2.05
2023-03-27T00:06:18.998Z,2.05
2023-03-27T00:08:48.119Z,1.83
2023-03-27T00:11:15.758Z,1.90
2023-03-27T00:13:50.004Z,1.98
2023-03-27T00:16:19.091Z,1.80
2023-03-27T00:18:46.870Z,1.67
2023-03-27T00:21:14.331Z,2.10
2023-03-27T00:23:42.459Z,2.10
2023-03-27T00:26:10.047Z,2.08
2023-03-27T00:28:37.199Z,1.95
2023-03-27T00:31:04.403Z,2.17
2023-03-27T00:33:31.391Z,1.75
2023-03-27T00:35:58.451Z,1.98
2023-03-27T00:38:25.526Z,1.70
2023-03-27T00:40:55.536Z,2.20
2023-03-27T00:43:28.471Z,2.22
2023-03-27T00:46:06.019Z,2.00
2023-03-27T00:48:35.573Z,1.90
2023-03-27T00:51:03.937Z,2.08
2023-03-27T00:53:31.176Z,1.90
2023-03-27T00:56:03.977Z,1.67
2023-03-27T00:58:43.035Z,2.10
2023-03-27T01:01:13.780Z,2.28
2023-03-27T01:03:42.997Z,1.90
2023-03-27T01:06:14.018Z,2.00
2023-03-27T01:08:44.060Z,1.83
2023-03-27T01:11:31.288Z,1.92
2023-03-27T01:14:16.450Z,2.10
2023-03-27T01:17:25.580Z,2.40
2023-03-27T01:20:11.790Z,2.25
2023-03-27T01:22:57.144Z,2.92
2023-03-27T01:25:37.132Z,4.30
2023-03-27T01:28:16.863Z,5.63
2023-03-27T01:30:50.178Z,4.22
2023-03-27T01:33:26.632Z,3.90
2023-03-27T01:36:28.154Z,3.80
2023-03-27T01:39:25.556Z,3.60
2023-03-27T01:42:09.518Z,3.88
2023-03-27T01:44:51.433Z,4.45
2023-03-27T01:47:24.599Z,6.40
2023-03-27T01:50:21.556Z,5.10
2023-03-27T01:52:55.783Z,2.65
2023-03-27T01:55:28.344Z,3.63
2023-03-27T01:58:03.153Z,2.35
2023-03-27T02:00:51.635Z,2.72
2023-03-27T02:03:27.592Z,2.45
2023-03-27T02:06:03.415Z,3.30
2023-03-27T02:08:43.528Z,3.65
2023-03-27T02:11:34.555Z,3.35
2023-03-27T02:14:07.235Z,2.28
2023-03-27T02:16:42.661Z,2.17
2023-03-27T02:19:20.328Z,2.10
2023-03-27T02:21:49.991Z,2.03
2023-03-27T02:24:17.955Z,2.40
2023-03-27T02:26:46.212Z,3.83
2023-03-27T02:29:51.685Z,2.83
2023-03-27T02:33:01.038Z,1.70
2023-03-27T02:35:39.798Z,1.80
2023-03-27T02:38:14.884Z,1.75
2023-03-27T02:40:54.418Z,1.80
2023-03-27T02:43:56.215Z,1.88
2023-03-27T02:47:16.607Z,1.58
2023-03-27T02:49:52.916Z,1.42
2023-03-27T02:52:31.137Z,1.80
2023-03-27T02:57:52.303Z,1.90
2023-03-27T03:00:28.271Z,1.80
2023-03-27T03:03:32.277Z,1.90
2023-03-27T03:06:29.732Z,5.40
2023-03-27T03:09:06.346Z,1.60
2023-03-27T03:11:38.386Z,1.33
2023-03-27T03:14:06.165Z,1.50
2023-03-27T03:16:34.049Z,1.63
2023-03-27T03:19:02.665Z,1.88
2023-03-27T03:21:29.988Z,3.90
2023-03-27T03:23:58.208Z,17.77
2023-03-27T03:26:27.267Z,29.33
2023-03-27T03:28:59.869Z,25.33
2023-03-27T03:31:43.286Z,9.95
2023-03-27T03:34:19.119Z,14.18
2023-03-27T03:36:50.082Z,6.05
2023-03-27T03:39:23.852Z,5.90
2023-03-27T03:41:51.169Z,2.70
2023-03-27T03:44:18.383Z,2.08
2023-03-27T03:46:45.426Z,1.80
2023-03-27T03:49:12.445Z,1.75
2023-03-27T03:51:39.327Z,1.58
2023-03-27T03:54:07.212Z,1.80
2023-03-27T03:56:34.835Z,1.63
2023-03-27T03:59:01.768Z,1.73
2023-03-27T04:01:30.049Z,2.08
2023-03-27T04:04:02.343Z,1.77
2023-03-27T04:06:45.619Z,1.90
2023-03-27T04:09:12.538Z,2.45
2023-03-27T04:11:56.219Z,4.80
2023-03-27T04:14:41.694Z,3.53
2023-03-27T04:17:28.725Z,2.00
2023-03-27T04:19:57.488Z,2.72
2023-03-27T04:22:26.364Z,3.42
2023-03-27T04:24:53.782Z,4.20
2023-03-27T04:27:22.066Z,4.38
2023-03-27T04:30:15.893Z,4.45
2023-03-27T04:33:23.085Z,3.50
2023-03-27T04:36:19.703Z,3.85
2023-03-27T04:39:17.363Z,3.28
2023-03-27T04:41:51.211Z,2.95
2023-03-27T04:44:18.789Z,6.32
2023-03-27T04:46:49.449Z,8.20
2023-03-27T04:49:20.523Z,5.90
2023-03-27T04:52:01.842Z,5.40
2023-03-27T04:54:31.952Z,5.90
2023-03-27T04:57:02.027Z,5.80
2023-03-27T04:59:32.335Z,4.50
2023-03-27T05:02:19.222Z,4.38
2023-03-27T05:05:03.009Z,4.50
2023-03-27T05:07:33.014Z,5.35
2023-03-27T05:10:02.605Z,6.25
2023-03-27T05:12:29.972Z,8.18
2023-03-27T05:15:04.005Z,11.48
2023-03-27T05:17:40.936Z,7.60
2023-03-27T05:20:14.989Z,5.93
2023-03-27T05:22:43.481Z,5.72
2023-03-27T05:25:39.567Z,9.48
2023-03-27T05:28:11.943Z,8.18
2023-03-27T05:30:38.929Z,3.40
2023-03-27T05:33:32.344Z,4.20
2023-03-27T05:35:59.281Z,4.47
2023-03-27T05:38:26.851Z,4.13
2023-03-27T05:41:25.957Z,4.20
2023-03-27T05:43:53.651Z,7.32
2023-03-27T05:46:21.831Z,6.97
2023-03-27T05:49:02.687Z,17.13
2023-03-27T05:51:31.648Z,9.85
2023-03-27T05:53:59.134Z,6.97
2023-03-27T05:56:35.286Z,7.05
2023-03-27T05:59:04.207Z,8.18
2023-03-27T06:01:35.870Z,8.90
2023-03-27T06:04:04.577Z,8.48
2023-03-27T06:06:51.541Z,8.35
2023-03-27T06:09:18.489Z,9.35
2023-03-27T06:12:02.952Z,13.13
2023-03-27T06:14:37.261Z,16.25
2023-03-27T06:17:20.827Z,12.43
2023-03-27T06:19:58.689Z,15.27
2023-03-27T06:22:26.854Z,35.53
2023-03-27T06:24:56.988Z,25.02
2023-03-27T06:27:24.194Z,17.08
2023-03-27T06:29:51.089Z,13.52
2023-03-27T06:32:19.459Z,13.93
2023-03-27T06:34:50.978Z,12.25
2023-03-27T06:37:51.361Z,19.40
2023-03-27T06:40:23.111Z,17.35
2023-03-27T06:45:44.432Z,17.08
2023-03-27T06:48:40.608Z,11.30
2023-03-27T06:51:08.406Z,13.13
2023-03-27T06:53:37.884Z,13.00
2023-03-27T06:56:06.733Z,12.23
2023-03-27T06:58:53.493Z,15.00
2023-03-27T07:01:26.829Z,12.43
2023-03-27T07:04:13.670Z,11.57
2023-03-27T07:06:51.139Z,12.10
2023-03-27T07:09:18.811Z,12.60
2023-03-27T07:11:56.786Z,11.75
2023-03-27T07:14:24.379Z,14.55
2023-03-27T07:16:51.430Z,12.35
2023-03-27T07:19:19.137Z,11.93
2023-03-27T07:21:56.346Z,11.48
2023-03-27T07:24:24.485Z,11.55
2023-03-27T07:26:51.400Z,10.93
2023-03-27T07:29:23.138Z,11.30
2023-03-27T07:31:58.764Z,11.68
2023-03-27T07:34:37.194Z,12.02
2023-03-27T07:37:06.945Z,11.00
2023-03-27T07:39:35.412Z,11.18
2023-03-27T07:42:03.145Z,11.32
2023-03-27T07:47:14.424Z,10.13
2023-03-27T07:49:42.185Z,10.27
2023-03-27T07:52:14.713Z,10.25
2023-03-27T07:54:52.241Z,11.48
2023-03-27T07:57:22.133Z,11.45
2023-03-27T07:59:52.719Z,11.23
2023-03-27T08:02:30.696Z,10.30
2023-03-27T08:04:58.172Z,10.95
2023-03-27T08:07:25.562Z,13.95
2023-03-27T08:09:57.586Z,11.05
2023-03-27T08:12:24.452Z,11.00
2023-03-27T08:14:57.619Z,11.35
2023-03-27T08:17:28.782Z,11.73
2023-03-27T08:19:56.242Z,11.90
2023-03-27T08:22:24.852Z,13.18
2023-03-27T08:25:10.496Z,12.00
2023-03-27T08:27:39.385Z,11.07
2023-03-27T08:30:07.133Z,11.25
2023-03-27T08:32:39.883Z,12.00
2023-03-27T08:35:09.780Z,12.75
2023-03-27T08:37:36.652Z,11.68
2023-03-27T08:40:26.986Z,13.45
2023-03-27T08:43:18.278Z,11.93
2023-03-27T08:45:53.573Z,11.77
2023-03-27T08:48:38.154Z,12.93
2023-03-27T08:51:14.838Z,11.50
2023-03-27T08:53:54.858Z,11.48
2023-03-27T08:56:27.212Z,11.27
2023-03-27T08:58:55.370Z,11.13
2023-03-27T09:01:36.792Z,10.93
2023-03-27T09:04:14.941Z,11.57
2023-03-27T09:06:55.955Z,10.65
2023-03-27T09:09:40.425Z,10.45
2023-03-27T09:12:19.702Z,11.40
2023-03-27T09:15:00.586Z,11.68
2023-03-27T09:17:33.593Z,10.68
2023-03-27T09:20:35.257Z,10.95
2023-03-27T09:23:13.953Z,11.85
2023-03-27T09:26:06.837Z,11.40
2023-03-27T09:29:25.700Z,11.65
2023-03-27T09:32:24.610Z,8.90
2023-03-27T09:34:51.486Z,9.63
2023-03-27T09:37:18.533Z,8.52
2023-03-27T09:39:52.412Z,7.55
2023-03-27T09:42:31.063Z,6.60
2023-03-27T09:45:02.940Z,6.80
2023-03-27T09:47:45.252Z,5.60
2023-03-27T09:50:49.303Z,4.15
2023-03-27T09:53:35.395Z,3.10
2023-03-27T09:56:17.837Z,3.67
2023-03-27T09:58:54.893Z,3.00
2023-03-27T10:01:34.542Z,3.47
2023-03-27T10:04:18.830Z,3.42
2023-03-27T10:07:02.451Z,3.25
2023-03-27T10:43:53.234Z,3.40
2023-03-27T10:46:26.041Z,3.67
2023-03-27T10:49:04.375Z,3.00
2023-03-27T10:51:55.762Z,3.33
2023-03-27T10:54:54.919Z,3.42
2023-03-27T10:57:29.209Z,4.78
2023-03-27T11:00:32.792Z,3.13
2023-03-27T11:03:22.479Z,3.25
2023-03-27T11:05:58.376Z,3.20
2023-03-27T11:08:44.909Z,3.70
2023-03-27T11:11:35.805Z,4.18
2023-03-27T11:14:10.170Z,3.97
2023-03-27T11:16:49.864Z,4.53
2023-03-27T11:19:43.770Z,4.15
2023-03-27T11:23:07.569Z,4.40
2023-03-27T11:26:16.397Z,4.07
2023-03-27T11:28:53.156Z,4.20
2023-03-27T11:31:40.676Z,4.18
2023-03-27T11:34:29.025Z,4.40
2023-03-27T11:37:42.155Z,4.38
2023-03-27T11:40:20.471Z,6.55
2023-03-27T11:42:52.375Z,5.22
2023-03-27T11:45:31.098Z,5.32
2023-03-27T11:48:01.347Z,8.60
2023-03-27T11:50:42.246Z,5.55
2023-03-27T11:53:09.205Z,4.35
2023-03-27T11:56:08.021Z,4.60
2023-03-27T11:58:56.721Z,4.03
2023-03-27T12:01:34.615Z,5.05
2023-03-27T12:04:20.132Z,5.35
2023-03-27T12:07:47.927Z,5.13
2023-03-27T12:10:17.615Z,6.63
2023-03-27T12:13:41.866Z,6.60
2023-03-27T12:16:36.279Z,6.28
2023-03-27T12:19:28.879Z,23.23
2023-03-27T12:22:36.934Z,11.10
2023-03-27T12:25:35.882Z,6.65
2023-03-27T12:28:53.162Z,5.97
2023-03-27T12:32:26.156Z,6.05
2023-03-27T12:34:59.822Z,5.10
2023-03-27T12:37:44.533Z,3.22
2023-03-27T12:40:35.022Z,3.30
2023-03-27T12:43:24.170Z,3.65
2023-03-27T12:46:30.590Z,3.78
2023-03-27T12:49:08.156Z,3.58
2023-03-27T12:52:02.855Z,4.10
2023-03-27T12:55:18.986Z,4.28
2023-03-27T12:57:55.428Z,3.70
2023-03-27T13:01:00.856Z,3.80
2023-03-27T13:04:16.688Z,3.70
2023-03-27T13:07:16.558Z,3.47
2023-03-27T13:10:24.123Z,4.20
2023-03-27T13:12:59.655Z,3.50
2023-03-27T13:15:32.344Z,3.83
2023-03-27T13:18:16.706Z,3.78
2023-03-27T13:21:22.874Z,3.42
2023-03-27T13:24:33.779Z,3.60
2023-03-27T13:27:19.669Z,3.20
2023-03-27T13:29:51.752Z,3.95
2023-03-27T13:32:28.476Z,4.57
2023-03-27T13:35:22.054Z,3.28
2023-03-27T13:37:49.117Z,3.47
2023-03-27T13:40:28.736Z,3.40
2023-03-27T13:43:22.670Z,3.35
2023-03-27T13:45:59.031Z,3.33
2023-03-27T13:48:55.419Z,3.25
2023-03-27T13:51:56.869Z,3.30
2023-03-27T13:54:40.203Z,3.80
2023-03-27T13:57:31.400Z,3.30
2023-03-27T14:00:33.291Z,3.80
2023-03-27T14:03:29.492Z,3.28
2023-03-27T14:06:03.956Z,3.47
2023-03-27T14:08:53.815Z,3.30
2023-03-27T14:11:45.678Z,4.18
2023-03-27T14:14:47.540Z,3.90
2023-03-27T14:17:41.678Z,3.30
2023-03-27T14:20:21.190Z,3.28
2023-03-27T14:22:53.611Z,3.20
2023-03-27T14:25:30.484Z,2.95
2023-03-27T14:28:29.209Z,2.80
2023-03-27T14:31:01.342Z,2.80
2023-03-27T14:34:01.791Z,2.85
2023-03-27T14:36:34.236Z,2.92
2023-03-27T14:39:16.159Z,2.70
2023-03-27T14:41:58.598Z,2.70
2023-03-27T14:44:31.011Z,2.60
2023-03-27T14:47:08.376Z,2.60
2023-03-27T14:49:50.394Z,2.50
2023-03-27T14:52:37.966Z,2.35
2023-03-27T14:55:35.852Z,2.25
2023-03-27T14:58:35.485Z,2.83
2023-03-27T15:01:05.235Z,2.60
2023-03-27T15:03:37.102Z,2.50
2023-03-27T15:06:13.527Z,1.95
2023-03-27T15:08:52.183Z,2.10
2023-03-27T15:11:39.162Z,2.30
2023-03-27T15:14:18.712Z,2.22
2023-03-27T15:16:53.139Z,2.53
2023-03-27T15:19:23.192Z,2.00
2023-03-27T15:22:05.888Z,2.30
2023-03-27T15:24:54.190Z,2.60
2023-03-27T15:27:32.288Z,2.17
2023-03-27T15:30:21.033Z,2.95
2023-03-27T15:32:52.452Z,2.10
2023-03-27T15:35:27.497Z,2.42
2023-03-27T15:37:54.585Z,2.17
2023-03-27T15:40:32.995Z,2.60
2023-03-27T15:43:04.817Z,2.22
2023-03-27T15:48:19.776Z,2.58
2023-03-27T15:51:01.326Z,2.60
2023-03-27T15:53:43.332Z,2.40
2023-03-27T15:56:13.108Z,2.00
2023-03-27T15:59:02.849Z,2.38
2023-03-27T16:01:33.572Z,2.50
2023-03-27T16:04:06.623Z,2.40
2023-03-27T16:06:38.671Z,2.15
2023-03-27T16:09:19.001Z,2.97
2023-03-27T16:11:47.226Z,2.28
2023-03-27T16:14:32.193Z,2.97
2023-03-27T16:17:19.805Z,2.50
2023-03-27T16:19:56.688Z,2.72
2023-03-27T16:22:32.114Z,2.30
2023-03-27T16:25:00.914Z,2.22
2023-03-27T16:27:34.067Z,3.10
2023-03-27T16:30:01.014Z,2.38
2023-03-27T16:32:27.832Z,1.63
2023-03-27T16:34:54.701Z,2.53
2023-03-27T16:37:23.882Z,1.58
2023-03-27T16:39:50.941Z,1.50
2023-03-27T16:42:22.681Z,1.40
2023-03-27T16:44:52.510Z,1.42
2023-03-27T16:47:20.562Z,1.20
2023-03-27T16:49:56.261Z,1.02
2023-03-27T16:52:34.727Z,0.90
2023-03-27T16:55:03.964Z,1.40
2023-03-27T16:57:32.753Z,2.22
2023-03-27T16:59:59.548Z,2.10
2023-03-27T17:02:26.786Z,2.00
2023-03-27T17:04:53.864Z,1.40
2023-03-27T17:07:20.719Z,3.25
2023-03-27T17:09:47.633Z,4.20
2023-03-27T17:12:14.504Z,0.90
2023-03-27T17:14:41.490Z,1.88
2023-03-27T17:17:08.372Z,0.77
2023-03-27T17:19:35.296Z,1.10
2023-03-27T17:22:02.344Z,1.00
2023-03-27T17:24:29.152Z,1.20
2023-03-27T17:26:55.971Z,1.08
2023-03-27T17:29:22.832Z,1.15
2023-03-27T17:31:51.960Z,1.48
2023-03-27T17:34:19.874Z,0.90
2023-03-27T17:36:54.018Z,1.33
2023-03-27T17:39:22.113Z,1.50
2023-03-27T17:41:49.300Z,1.40
2023-03-27T17:44:16.148Z,1.40
2023-03-27T17:46:43.294Z,1.75
2023-03-27T17:49:10.455Z,1.90
2023-03-27T17:51:37.854Z,2.10
2023-03-27T17:54:05.024Z,1.67
2023-03-27T17:56:31.978Z,1.90
2023-03-27T17:59:00.207Z,1.60
2023-03-27T18:01:27.139Z,1.52
2023-03-27T18:03:55.387Z,1.38
2023-03-27T18:06:24.149Z,1.92
2023-03-27T18:08:50.973Z,1.60
2023-03-27T18:11:17.907Z,1.20
2023-03-27T18:13:45.079Z,1.55
2023-03-27T18:16:12.229Z,1.48
2023-03-27T18:18:39.675Z,2.10
2023-03-27T18:21:08.679Z,1.45
2023-03-27T18:23:35.650Z,2.38
2023-03-27T18:26:06.993Z,1.70
2023-03-27T18:28:34.595Z,1.90
2023-03-27T18:31:04.460Z,1.35
2023-03-27T18:33:32.721Z,1.42
2023-03-27T18:35:59.851Z,1.50
2023-03-27T18:38:28.588Z,1.27
2023-03-27T18:40:57.005Z,1.40
2023-03-27T18:43:24.398Z,1.60
2023-03-27T18:46:04.329Z,1.20
2023-03-27T18:48:31.648Z,1.30
2023-03-27T18:51:01.803Z,1.30
2023-03-27T18:53:29.306Z,1.35
2023-03-27T18:55:58.365Z,5.93
2023-03-27T18:58:29.258Z,4.20
2023-03-27T19:00:56.972Z,2.72
2023-03-27T19:03:26.195Z,1.50
2023-03-27T19:05:53.715Z,1.38
2023-03-27T19:08:21.723Z,1.55
2023-03-27T19:10:49.399Z,1.42
2023-03-27T19:13:42.450Z,2.40
2023-03-27T19:16:16.437Z,5.25
2023-03-27T19:18:55.433Z,5.70
2023-03-27T19:21:41.148Z,7.43
2023-03-27T19:24:17.078Z,3.22
2023-03-27T19:26:45.904Z,2.00
2023-03-27T19:29:12.805Z,2.67
2023-03-27T19:31:39.694Z,1.95
2023-03-27T19:34:06.986Z,2.13
2023-03-27T19:36:33.869Z,3.17
2023-03-27T19:39:00.892Z,3.70
2023-03-27T19:41:27.755Z,2.60
2023-03-27T19:43:54.579Z,2.20
2023-03-27T19:46:23.258Z,1.95
2023-03-27T19:48:53.122Z,2.22
2023-03-27T19:51:43.123Z,2.10
2023-03-27T19:54:12.213Z,3.50
2023-03-27T19:56:39.397Z,3.17
2023-03-27T19:59:06.930Z,4.05
2023-03-27T20:01:34.020Z,5.55
2023-03-27T20:04:01.114Z,5.78
2023-03-27T20:06:28.950Z,4.78
2023-03-27T20:09:01.084Z,1.25
2023-03-27T20:11:28.517Z,1.30
2023-03-27T20:13:56.953Z,1.00
2023-03-27T20:16:27.916Z,0.90
2023-03-27T20:19:04.095Z,0.82
2023-03-27T20:21:40.332Z,0.98
2023-03-27T20:24:13.343Z,0.93
2023-03-27T20:26:48.223Z,0.90
2023-03-27T20:29:23.090Z,0.80
2023-03-27T20:31:50.467Z,1.10
2023-03-27T20:34:19.754Z,1.23
2023-03-27T20:36:47.501Z,1.00
2023-03-27T20:39:29.629Z,1.30
2023-03-27T20:41:59.274Z,1.00
2023-03-27T20:44:35.268Z,1.15
2023-03-27T20:47:12.477Z,1.17
2023-03-27T20:49:43.682Z,1.08
2023-03-27T20:52:13.574Z,1.20
2023-03-27T20:54:40.712Z,1.00
2023-03-27T20:57:11.234Z,1.30
2023-03-27T20:59:38.387Z,1.30
2023-03-27T21:02:05.735Z,1.20
2023-03-27T21:04:32.652Z,1.20
2023-03-27T21:06:59.779Z,1.40
2023-03-27T21:09:27.788Z,1.20
2023-03-27T21:11:55.726Z,1.55
2023-03-27T21:14:22.980Z,1.25
2023-03-27T21:16:50.512Z,1.30
2023-03-27T21:19:19.836Z,1.30
2023-03-27T21:21:46.836Z,1.13
2023-03-27T21:24:13.773Z,1.40
2023-03-27T21:26:41.512Z,1.50
2023-03-27T21:29:11.570Z,1.55
2023-03-27T21:31:39.405Z,1.70
2023-03-27T21:34:06.501Z,1.90
2023-03-27T21:36:33.555Z,1.80
2023-03-27T21:39:00.625Z,1.77
2023-03-27T21:41:27.651Z,1.80
2023-03-27T21:43:54.462Z,1.70
2023-03-27T21:46:21.366Z,1.77
2023-03-27T21:48:49.816Z,1.70
2023-03-27T21:51:16.805Z,1.60
2023-03-27T21:53:43.729Z,1.60
2023-03-27T21:56:10.572Z,1.33
2023-03-27T21:58:37.661Z,1.50
2023-03-27T22:01:04.942Z,1.38
2023-03-27T22:03:31.952Z,1.33
2023-03-27T22:06:11.818Z,1.20
2023-03-27T22:08:41.166Z,1.30
2023-03-27T22:11:08.431Z,1.63
2023-03-27T22:13:37.245Z,1.30
2023-03-27T22:16:09.792Z,1.30
2023-03-27T22:18:36.698Z,1.10
2023-03-27T22:21:32.934Z,1.30
2023-03-27T22:23:59.943Z,1.48
2023-03-27T22:26:30.144Z,1.40
2023-03-27T22:28:57.164Z,1.40
2023-03-27T22:31:25.733Z,1.40
2023-03-27T22:33:53.015Z,1.38
2023-03-27T22:36:19.883Z,1.70
2023-03-27T22:38:46.896Z,1.60
2023-03-27T22:41:14.824Z,1.42
2023-03-27T22:43:42.012Z,1.80
2023-03-27T22:46:15.072Z,1.45
2023-03-27T22:48:42.585Z,1.10
2023-03-27T22:51:11.198Z,1.25
2023-03-27T22:53:38.367Z,1.25
2023-03-27T22:56:06.758Z,1.13
2023-03-27T22:58:34.129Z,1.00
2023-03-27T23:01:03.820Z,1.08
2023-03-27T23:03:30.838Z,1.05
2023-03-27T23:05:57.928Z,1.10
2023-03-27T23:08:29.678Z,1.10
2023-03-27T23:11:05.078Z,1.00
2023-03-27T23:13:34.782Z,1.05
2023-03-27T23:16:02.108Z,1.10
2023-03-27T23:18:29.227Z,1.10
2023-03-27T23:21:01.658Z,0.90
2023-03-27T23:23:30.323Z,0.90
2023-03-27T23:25:58.269Z,0.90
2023-03-27T23:28:26.845Z,0.93
2023-03-27T23:30:55.632Z,0.90
2023-03-27T23:33:25.238Z,0.80
2023-03-27T23:36:02.586Z,1.00
2023-03-27T23:38:29.676Z,1.10
2023-03-27T23:40:57.944Z,0.98
2023-03-27T23:43:26.215Z,0.90
2023-03-27T23:45:53.280Z,1.10
2023-03-27T23:48:20.093Z,1.20
2023-03-27T23:50:47.122Z,1.30
2023-03-27T23:53:14.008Z,1.45
2023-03-27T23:55:41.475Z,1.20
2023-03-27T23:58:08.481Z,1.27
