createdAt,value
2023-05-03T00:02:05.365Z,10.10
2023-05-03T00:04:32.268Z,9.40
2023-05-03T00:06:59.127Z,11.30
2023-05-03T00:09:26.092Z,10.20
2023-05-03T00:11:53.653Z,8.40
2023-05-03T00:14:20.709Z,9.80
2023-05-03T00:16:47.633Z,8.40
2023-05-03T00:19:24.357Z,9.90
2023-05-03T00:21:57.906Z,8.30
2023-05-03T00:24:24.801Z,8.30
2023-05-03T00:26:51.691Z,11.40
2023-05-03T00:29:21.243Z,9.70
2023-05-03T00:31:48.123Z,8.30
2023-05-03T00:34:15.059Z,8.90
2023-05-03T00:36:42.091Z,10.20
2023-05-03T00:39:09.874Z,10.50
2023-05-03T00:41:36.943Z,8.20
2023-05-03T00:44:03.926Z,9.60
2023-05-03T00:46:30.861Z,8.30
2023-05-03T00:48:57.830Z,9.90
2023-05-03T00:51:24.735Z,8.60
2023-05-03T00:53:51.819Z,10.60
2023-05-03T00:56:21.076Z,8.00
2023-05-03T00:58:47.983Z,10.50
2023-05-03T01:01:15.541Z,7.90
2023-05-03T01:03:43.178Z,8.10
2023-05-03T01:06:38.199Z,10.30
2023-05-03T01:09:17.571Z,7.80
2023-05-03T01:11:55.291Z,7.70
2023-05-03T01:14:43.890Z,7.70
2023-05-03T01:17:14.582Z,7.70
2023-05-03T01:19:45.983Z,9.20
2023-05-03T01:22:30.829Z,8.90
2023-05-03T01:25:08.016Z,7.60
2023-05-03T01:27:35.359Z,7.60
2023-05-03T01:30:09.491Z,7.50
2023-05-03T01:32:51.467Z,7.50
2023-05-03T01:35:27.669Z,7.50
2023-05-03T01:37:56.062Z,7.50
2023-05-03T01:40:23.255Z,7.40
2023-05-03T01:42:50.939Z,7.40
2023-05-03T01:45:18.035Z,10.10
2023-05-03T01:47:44.998Z,7.40
2023-05-03T01:50:12.025Z,7.30
2023-05-03T01:52:38.936Z,7.20
2023-05-03T01:55:06.450Z,9.90
2023-05-03T01:57:33.310Z,7.20
2023-05-03T02:00:00.373Z,9.00
2023-05-03T02:02:27.371Z,9.90
2023-05-03T02:04:54.593Z,7.60
2023-05-03T02:07:21.765Z,9.50
2023-05-03T02:09:48.865Z,7.20
2023-05-03T02:12:17.339Z,7.20
2023-05-03T02:14:44.267Z,7.20
2023-05-03T02:17:11.632Z,7.20
2023-05-03T02:19:38.566Z,7.80
2023-05-03T02:22:06.920Z,10.40
2023-05-03T02:24:36.453Z,8.50
2023-05-03T02:27:07.000Z,6.90
2023-05-03T02:29:34.122Z,6.90
2023-05-03T02:32:05.580Z,6.90
2023-05-03T02:34:33.080Z,6.90
2023-05-03T02:37:00.308Z,7.90
2023-05-03T02:39:27.612Z,8.30
2023-05-03T02:41:54.880Z,9.30
2023-05-03T02:44:21.804Z,7.10
2023-05-03T02:46:50.305Z,7.00
2023-05-03T02:49:17.778Z,6.90
2023-05-03T02:51:44.762Z,8.50
2023-05-03T02:54:11.923Z,8.80
2023-05-03T02:56:39.356Z,6.80
2023-05-03T02:59:06.303Z,8.60
2023-05-03T03:01:34.113Z,8.50
2023-05-03T03:04:01.593Z,6.70
2023-05-03T03:06:31.435Z,6.60
2023-05-03T03:08:59.378Z,6.60
2023-05-03T03:11:26.889Z,8.80
2023-05-03T03:13:53.834Z,6.50
2023-05-03T03:16:25.889Z,6.50
2023-05-03T03:18:53.167Z,6.50
2023-05-03T03:21:20.028Z,6.40
2023-05-03T03:23:46.863Z,6.40
2023-05-03T03:26:13.753Z,8.90
2023-05-03T03:28:41.048Z,9.00
2023-05-03T03:31:11.006Z,6.30
2023-05-03T03:33:39.087Z,6.30
2023-05-03T03:36:19.859Z,6.10
2023-05-03T03:38:49.348Z,6.30
2023-05-03T03:41:16.157Z,6.20
2023-05-03T03:43:44.260Z,7.80
2023-05-03T03:46:17.031Z,9.00
2023-05-03T03:48:44.480Z,6.10
2023-05-03T03:51:11.677Z,8.40
2023-05-03T03:53:44.360Z,9.00
2023-05-03T03:56:11.878Z,6.00
2023-05-03T03:58:38.924Z,6.00
2023-05-03T04:01:08.190Z,5.90
2023-05-03T04:03:35.193Z,7.40
2023-05-03T04:06:02.298Z,5.90
2023-05-03T04:08:29.686Z,8.20
2023-05-03T04:10:56.938Z,5.90
2023-05-03T04:13:24.981Z,8.80
2023-05-03T04:15:56.325Z,5.90
2023-05-03T04:18:23.954Z,8.70
2023-05-03T04:20:52.628Z,5.80
2023-05-03T04:23:20.951Z,7.60
2023-05-03T04:25:48.958Z,5.80
2023-05-03T04:28:18.249Z,5.80
2023-05-03T04:30:48.423Z,8.30
2023-05-03T04:33:22.200Z,7.60
2023-05-03T04:35:51.310Z,8.00
2023-05-03T04:38:20.115Z,5.80
2023-05-03T04:40:47.302Z,8.20
2023-05-03T04:43:14.250Z,5.80
2023-05-03T04:45:44.851Z,5.80
2023-05-03T04:48:18.183Z,5.80
2023-05-03T04:50:45.532Z,5.80
2023-05-03T04:53:14.858Z,5.80
2023-05-03T04:55:45.033Z,8.50
2023-05-03T04:58:11.887Z,7.60
2023-05-03T05:00:41.842Z,5.80
2023-05-03T05:03:15.146Z,7.00
2023-05-03T05:05:42.121Z,5.90
2023-05-03T05:08:11.233Z,5.90
2023-05-03T05:10:43.483Z,7.50
2023-05-03T05:13:14.721Z,8.80
2023-05-03T05:15:41.940Z,5.90
2023-05-03T05:18:10.030Z,6.00
2023-05-03T05:20:38.545Z,6.00
2023-05-03T05:23:06.971Z,8.60
2023-05-03T05:25:33.902Z,8.60
2023-05-03T05:28:02.575Z,6.00
2023-05-03T05:30:30.360Z,7.60
2023-05-03T05:32:57.539Z,6.10
2023-05-03T05:35:24.491Z,8.30
2023-05-03T05:37:51.588Z,7.80
2023-05-03T05:40:19.245Z,6.30
2023-05-03T05:42:51.471Z,6.30
2023-05-03T05:45:20.025Z,6.40
2023-05-03T05:47:47.327Z,6.50
2023-05-03T05:50:18.331Z,8.80
2023-05-03T05:52:51.663Z,6.70
2023-05-03T05:55:19.218Z,7.60
2023-05-03T05:57:46.447Z,7.00
2023-05-03T06:00:17.527Z,7.10
2023-05-03T06:02:45.441Z,7.20
2023-05-03T06:05:16.955Z,9.80
2023-05-03T06:07:44.025Z,7.30
2023-05-03T06:10:11.243Z,8.90
2023-05-03T06:12:40.373Z,7.60
2023-05-03T06:15:13.386Z,9.30
2023-05-03T06:17:40.645Z,7.80
2023-05-03T06:20:12.097Z,8.10
2023-05-03T06:22:40.824Z,8.30
2023-05-03T06:25:09.793Z,10.80
2023-05-03T06:27:38.475Z,8.60
2023-05-03T06:30:07.533Z,10.40
2023-05-03T06:32:35.260Z,9.00
2023-05-03T06:35:02.390Z,9.20
2023-05-03T06:37:30.159Z,9.40
2023-05-03T06:39:57.318Z,10.70
2023-05-03T06:42:24.220Z,12.10
2023-05-03T06:45:03.955Z,11.80
2023-05-03T06:47:31.161Z,9.70
2023-05-03T06:49:58.639Z,9.70
2023-05-03T06:52:25.598Z,10.90
2023-05-03T06:54:53.625Z,10.00
2023-05-03T06:57:21.665Z,10.20
2023-05-03T06:59:48.715Z,10.50
2023-05-03T07:02:16.436Z,10.50
2023-05-03T07:04:43.322Z,12.30
2023-05-03T07:07:10.300Z,10.80
2023-05-03T07:09:43.273Z,13.70
2023-05-03T07:12:11.719Z,10.90
2023-05-03T07:14:41.572Z,13.20
2023-05-03T07:17:09.178Z,11.10
2023-05-03T07:19:37.704Z,11.20
2023-05-03T07:22:05.399Z,11.20
2023-05-03T07:24:32.628Z,11.30
2023-05-03T07:26:59.620Z,11.30
2023-05-03T07:29:27.472Z,12.00
2023-05-03T07:31:54.775Z,13.10
2023-05-03T07:34:22.469Z,11.50
2023-05-03T07:36:49.790Z,11.70
2023-05-03T07:39:17.611Z,12.00
2023-05-03T07:41:44.588Z,12.20
2023-05-03T07:44:11.873Z,11.70
2023-05-03T07:46:39.338Z,11.60
2023-05-03T07:49:06.404Z,13.40
2023-05-03T07:51:37.078Z,11.40
2023-05-03T07:54:04.366Z,12.50
2023-05-03T07:56:31.529Z,14.00
2023-05-03T07:59:08.470Z,11.60
2023-05-03T08:01:36.878Z,13.20
2023-05-03T08:04:04.658Z,11.80
2023-05-03T08:06:32.743Z,12.20
2023-05-03T08:08:59.739Z,14.40
2023-05-03T08:11:29.726Z,14.10
2023-05-03T08:13:56.801Z,12.80
2023-05-03T08:16:24.415Z,12.30
2023-05-03T08:18:51.782Z,12.50
2023-05-03T08:21:19.508Z,13.60
2023-05-03T08:23:46.482Z,14.60
2023-05-03T08:26:14.719Z,13.60
2023-05-03T08:28:42.415Z,14.90
2023-05-03T08:31:09.734Z,14.10
2023-05-03T08:33:37.316Z,13.10
2023-05-03T08:36:04.406Z,14.20
2023-05-03T08:38:31.463Z,13.20
2023-05-03T08:40:59.032Z,13.50
2023-05-03T08:43:27.852Z,13.40
2023-05-03T08:45:55.404Z,14.50
2023-05-03T08:48:24.308Z,14.40
2023-05-03T08:50:51.833Z,13.60
2023-05-03T08:53:19.155Z,13.80
2023-05-03T08:55:46.758Z,14.10
2023-05-03T08:58:14.512Z,13.90
2023-05-03T09:00:45.478Z,14.50
2023-05-03T09:03:13.260Z,14.00
2023-05-03T09:05:41.527Z,14.10
2023-05-03T09:08:10.020Z,14.30
2023-05-03T09:10:41.886Z,14.70
2023-05-03T09:13:09.753Z,14.40
2023-05-03T09:15:37.474Z,14.50
2023-05-03T09:18:30.701Z,12.30
2023-05-03T09:21:03.622Z,14.60
2023-05-03T09:23:32.229Z,14.70
2023-05-03T09:26:00.246Z,14.80
2023-05-03T09:28:27.594Z,13.50
2023-05-03T09:31:08.027Z,15.20
2023-05-03T09:33:36.302Z,15.30
2023-05-03T09:36:05.870Z,15.40
2023-05-03T09:38:35.147Z,15.50
2023-05-03T09:41:03.690Z,15.60
2023-05-03T09:43:32.330Z,15.80
2023-05-03T09:46:12.329Z,15.80
2023-05-03T09:48:48.181Z,16.00
2023-05-03T09:51:19.950Z,16.10
2023-05-03T09:53:48.817Z,16.10
2023-05-03T09:56:16.468Z,16.30
2023-05-03T09:58:46.994Z,16.30
2023-05-03T10:01:15.235Z,16.30
2023-05-03T10:03:51.100Z,16.50
2023-05-03T10:06:30.184Z,16.50
2023-05-03T10:09:29.149Z,16.50
2023-05-03T10:11:59.398Z,16.70
2023-05-03T10:14:27.079Z,17.10
2023-05-03T10:17:01.271Z,16.80
2023-05-03T10:19:37.595Z,16.90
2023-05-03T10:22:08.765Z,16.90
2023-05-03T10:24:37.051Z,17.00
2023-05-03T10:27:07.685Z,17.00
2023-05-03T10:29:34.602Z,17.10
2023-05-03T10:32:02.380Z,17.20
2023-05-03T10:34:33.647Z,17.20
2023-05-03T10:37:08.213Z,17.30
2023-05-03T10:39:35.367Z,17.40
2023-05-03T10:42:04.173Z,17.50
2023-05-03T10:44:50.140Z,17.60
2023-05-03T10:47:18.185Z,17.70
2023-05-03T10:49:46.212Z,17.80
2023-05-03T10:52:36.218Z,17.90
2023-05-03T10:55:04.704Z,20.10
2023-05-03T10:57:33.300Z,18.00
2023-05-03T11:00:03.031Z,18.00
2023-05-03T11:02:32.743Z,18.10
2023-05-03T11:05:01.883Z,18.20
2023-05-03T11:07:30.105Z,18.50
2023-05-03T11:09:57.275Z,18.50
2023-05-03T11:12:24.370Z,18.60
2023-05-03T11:14:51.492Z,18.60
2023-05-03T11:17:18.946Z,18.60
2023-05-03T11:19:46.921Z,18.70
2023-05-03T11:22:14.673Z,18.80
2023-05-03T11:24:42.649Z,18.90
2023-05-03T11:27:14.214Z,19.00
2023-05-03T11:29:41.934Z,19.00
2023-05-03T11:32:10.555Z,18.90
2023-05-03T11:34:38.769Z,19.00
2023-05-03T11:37:07.844Z,19.10
2023-05-03T11:39:36.299Z,19.20
2023-05-03T11:42:04.732Z,19.30
2023-05-03T11:44:31.725Z,19.30
2023-05-03T11:46:59.746Z,19.30
2023-05-03T11:49:27.507Z,19.40
2023-05-03T11:51:55.149Z,19.50
2023-05-03T11:54:26.385Z,19.50
2023-05-03T11:56:59.164Z,19.60
2023-05-03T11:59:37.697Z,19.60
2023-05-03T12:02:05.619Z,19.70
2023-05-03T12:04:34.351Z,19.80
2023-05-03T12:07:04.666Z,19.90
2023-05-03T12:09:33.148Z,19.90
2023-05-03T12:12:02.521Z,19.90
2023-05-03T12:14:50.696Z,20.00
2023-05-03T12:17:38.466Z,20.10
2023-05-03T12:22:57.914Z,20.20
2023-05-03T12:25:28.055Z,20.30
2023-05-03T12:28:18.005Z,20.30
2023-05-03T12:30:46.757Z,20.30
2023-05-03T12:33:17.064Z,20.20
2023-05-03T12:35:48.129Z,20.40
2023-05-03T12:38:18.086Z,20.40
2023-05-03T12:40:48.007Z,20.50
2023-05-03T12:43:16.918Z,20.50
2023-05-03T12:45:51.137Z,20.50
2023-05-03T12:48:26.116Z,20.60
2023-05-03T12:51:13.702Z,20.70
2023-05-03T12:53:47.192Z,20.80
2023-05-03T12:56:17.206Z,20.90
2023-05-03T12:59:11.398Z,21.00
2023-05-03T13:02:17.017Z,21.10
2023-05-03T13:04:56.092Z,21.20
2023-05-03T13:07:26.152Z,21.30
2023-05-03T13:12:27.893Z,21.50
2023-05-03T13:14:57.037Z,21.50
2023-05-03T13:17:25.530Z,21.70
2023-05-03T13:19:54.846Z,21.70
2023-05-03T13:22:24.468Z,21.70
2023-05-03T13:24:54.242Z,21.70
2023-05-03T13:27:29.516Z,21.60
2023-05-03T13:29:59.015Z,21.40
2023-05-03T13:32:28.945Z,21.30
2023-05-03T13:34:57.566Z,21.50
2023-05-03T13:37:27.291Z,21.70
2023-05-03T13:39:57.815Z,21.90
2023-05-03T13:42:28.613Z,22.20
2023-05-03T13:44:55.719Z,22.50
2023-05-03T13:47:23.219Z,22.70
2023-05-03T13:49:50.089Z,22.90
2023-05-03T13:52:17.046Z,23.10
2023-05-03T13:54:44.466Z,23.30
2023-05-03T13:57:11.425Z,23.40
2023-05-03T13:59:38.394Z,23.50
2023-05-03T14:02:05.348Z,23.50
2023-05-03T14:04:32.329Z,22.80
2023-05-03T14:07:02.756Z,23.90
2023-05-03T14:09:30.462Z,24.20
2023-05-03T14:11:57.882Z,24.40
2023-05-03T14:14:27.275Z,24.40
2023-05-03T14:16:54.251Z,24.50
2023-05-03T14:19:21.730Z,24.50
2023-05-03T14:21:51.318Z,24.30
2023-05-03T14:24:18.820Z,24.20
2023-05-03T14:26:46.386Z,23.90
2023-05-03T14:29:13.338Z,23.50
2023-05-03T14:31:40.577Z,23.00
2023-05-03T14:34:09.890Z,22.90
2023-05-03T14:36:44.235Z,23.00
2023-05-03T14:39:17.600Z,22.80
2023-05-03T14:41:48.631Z,22.80
2023-05-03T14:44:15.690Z,23.10
2023-05-03T14:46:42.594Z,23.50
2023-05-03T14:49:09.528Z,23.90
2023-05-03T14:51:37.137Z,24.30
2023-05-03T14:54:04.123Z,24.80
2023-05-03T14:56:32.366Z,25.20
2023-05-03T14:58:59.518Z,24.90
2023-05-03T15:01:26.959Z,24.30
2023-05-03T15:03:54.016Z,23.60
2023-05-03T15:06:25.884Z,23.10
2023-05-03T15:08:53.044Z,22.80
2023-05-03T15:11:19.894Z,22.60
2023-05-03T15:13:47.862Z,22.90
2023-05-03T15:16:14.840Z,23.20
2023-05-03T15:18:44.003Z,23.70
2023-05-03T15:21:12.778Z,24.00
2023-05-03T15:23:39.692Z,24.30
2023-05-03T15:26:06.541Z,24.70
2023-05-03T15:28:33.769Z,25.00
2023-05-03T15:31:01.800Z,24.90
2023-05-03T15:33:28.696Z,24.50
2023-05-03T15:35:55.859Z,24.10
2023-05-03T15:38:22.799Z,24.10
2023-05-03T15:40:49.816Z,24.40
2023-05-03T15:43:17.836Z,24.50
2023-05-03T15:45:45.141Z,24.20
2023-05-03T15:48:12.049Z,24.00
2023-05-03T15:50:38.944Z,24.20
2023-05-03T15:53:06.219Z,24.80
2023-05-03T15:55:33.414Z,25.30
2023-05-03T15:58:00.295Z,25.60
2023-05-03T16:00:27.787Z,25.90
2023-05-03T16:02:54.651Z,26.00
2023-05-03T16:05:23.216Z,26.10
2023-05-03T16:07:50.910Z,26.10
2023-05-03T16:10:25.686Z,26.10
2023-05-03T16:13:02.453Z,26.20
2023-05-03T16:15:39.622Z,26.10
2023-05-03T16:18:10.119Z,26.20
2023-05-03T16:20:37.857Z,26.20
2023-05-03T16:23:05.041Z,26.30
2023-05-03T16:25:31.965Z,26.30
2023-05-03T16:27:58.870Z,26.40
2023-05-03T16:30:26.113Z,26.60
2023-05-03T16:32:53.647Z,26.70
2023-05-03T16:35:20.596Z,26.60
2023-05-03T16:37:47.512Z,26.10
2023-05-03T16:40:14.489Z,25.40
2023-05-03T16:42:42.542Z,24.60
2023-05-03T16:45:10.900Z,23.80
2023-05-03T16:47:38.286Z,23.30
2023-05-03T16:50:08.876Z,23.30
2023-05-03T16:52:42.977Z,23.80
2023-05-03T16:55:10.916Z,24.60
2023-05-03T16:57:38.616Z,25.20
2023-05-03T17:00:11.133Z,25.60
2023-05-03T17:02:39.790Z,25.80
2023-05-03T17:05:08.239Z,26.00
2023-05-03T17:07:35.734Z,25.80
2023-05-03T17:10:03.744Z,25.40
2023-05-03T17:12:31.157Z,24.90
2023-05-03T17:14:58.619Z,24.40
2023-05-03T17:17:25.581Z,23.80
2023-05-03T17:19:52.630Z,23.10
2023-05-03T17:22:19.552Z,22.60
2023-05-03T17:24:46.465Z,22.00
2023-05-03T17:27:13.390Z,21.40
2023-05-03T17:29:40.431Z,20.90
2023-05-03T17:32:07.351Z,20.40
2023-05-03T17:34:34.207Z,22.40
2023-05-03T17:37:01.054Z,19.80
2023-05-03T17:39:28.511Z,20.20
2023-05-03T17:41:55.451Z,19.30
2023-05-03T17:44:22.970Z,19.00
2023-05-03T17:46:50.354Z,18.70
2023-05-03T17:49:17.322Z,18.40
2023-05-03T17:51:44.210Z,18.90
2023-05-03T17:54:11.096Z,18.00
2023-05-03T17:56:37.957Z,17.80
2023-05-03T17:59:05.261Z,17.60
2023-05-03T18:01:32.109Z,17.50
2023-05-03T18:03:59.143Z,17.10
2023-05-03T18:06:28.039Z,16.80
2023-05-03T18:08:54.857Z,16.60
2023-05-03T18:11:22.926Z,19.10
2023-05-03T18:13:50.177Z,16.20
2023-05-03T18:16:18.966Z,16.00
2023-05-03T18:18:45.826Z,15.90
2023-05-03T18:21:13.357Z,15.80
2023-05-03T18:23:41.442Z,16.20
2023-05-03T18:26:10.023Z,15.50
2023-05-03T18:28:37.770Z,16.10
2023-05-03T18:31:04.692Z,15.10
2023-05-03T18:33:32.801Z,14.90
2023-05-03T18:35:59.679Z,13.30
2023-05-03T18:38:26.988Z,14.70
2023-05-03T18:40:58.708Z,14.50
2023-05-03T18:43:25.733Z,14.30
2023-05-03T18:45:52.651Z,14.10
2023-05-03T18:48:19.566Z,14.40
2023-05-03T18:50:46.620Z,12.80
2023-05-03T18:53:14.668Z,13.60
2023-05-03T18:55:42.495Z,14.70
2023-05-03T18:58:09.457Z,13.40
2023-05-03T19:00:36.472Z,13.30
2023-05-03T19:03:04.212Z,15.00
2023-05-03T19:05:31.218Z,13.10
2023-05-03T19:08:09.005Z,13.00
2023-05-03T19:10:45.194Z,13.00
2023-05-03T19:13:14.610Z,12.90
2023-05-03T19:15:44.402Z,12.80
2023-05-03T19:18:26.177Z,12.70
2023-05-03T19:20:58.670Z,12.70
2023-05-03T19:23:27.824Z,12.60
2023-05-03T19:25:57.029Z,12.50
2023-05-03T19:28:28.767Z,14.50
2023-05-03T19:30:56.219Z,12.40
2023-05-03T19:33:23.255Z,14.40
2023-05-03T19:35:50.240Z,12.20
2023-05-03T19:38:18.541Z,13.60
2023-05-03T19:40:58.358Z,12.10
2023-05-03T19:43:25.463Z,12.00
2023-05-03T19:45:53.155Z,11.90
2023-05-03T19:48:22.555Z,11.80
2023-05-03T19:50:51.720Z,11.70
2023-05-03T19:53:29.263Z,11.60
2023-05-03T19:56:01.112Z,11.60
2023-05-03T19:58:29.040Z,11.50
2023-05-03T20:00:58.000Z,11.50
2023-05-03T20:03:26.364Z,13.30
2023-05-03T20:05:53.856Z,11.40
2023-05-03T20:08:22.257Z,11.70
2023-05-03T20:10:50.841Z,11.40
2023-05-03T20:13:19.203Z,11.40
2023-05-03T20:15:48.308Z,11.30
2023-05-03T20:18:16.625Z,11.30
2023-05-03T20:20:43.570Z,11.20
2023-05-03T20:23:11.986Z,11.40
2023-05-03T20:25:40.214Z,11.20
2023-05-03T20:28:09.354Z,11.20
2023-05-03T20:30:37.871Z,11.20
2023-05-03T20:33:04.975Z,11.20
2023-05-03T20:35:33.073Z,11.10
2023-05-03T20:38:00.245Z,11.10
2023-05-03T20:40:27.151Z,12.60
2023-05-03T20:42:53.995Z,13.20
2023-05-03T20:45:20.973Z,12.90
2023-05-03T20:47:47.887Z,12.20
2023-05-03T20:50:14.935Z,12.00
2023-05-03T20:52:41.812Z,13.50
2023-05-03T20:55:09.770Z,11.50
2023-05-03T20:57:42.924Z,10.80
2023-05-03T21:00:15.913Z,10.70
2023-05-03T21:02:43.346Z,10.70
2023-05-03T21:05:10.729Z,10.70
2023-05-03T21:07:38.434Z,12.90
2023-05-03T21:10:07.037Z,12.40
2023-05-03T21:12:34.818Z,10.60
2023-05-03T21:15:01.763Z,10.60
2023-05-03T21:17:28.691Z,12.80
2023-05-03T21:19:55.825Z,12.70
2023-05-03T21:22:22.775Z,10.60
2023-05-03T21:24:50.155Z,11.20
2023-05-03T21:27:19.185Z,12.40
2023-05-03T21:29:46.354Z,12.60
2023-05-03T21:32:13.346Z,12.50
2023-05-03T21:34:40.248Z,13.00
2023-05-03T21:37:07.314Z,12.70
2023-05-03T21:39:34.184Z,10.30
2023-05-03T21:42:01.050Z,12.70
2023-05-03T21:44:28.020Z,12.30
2023-05-03T21:46:55.008Z,12.00
2023-05-03T21:49:22.265Z,12.30
2023-05-03T21:51:49.191Z,12.10
2023-05-03T21:54:17.174Z,11.50
2023-05-03T21:56:44.077Z,12.80
2023-05-03T21:59:10.969Z,10.80
2023-05-03T22:01:38.072Z,11.30
2023-05-03T22:04:05.670Z,10.10
2023-05-03T22:06:32.772Z,10.10
2023-05-03T22:08:59.812Z,10.40
2023-05-03T22:11:26.705Z,11.60
2023-05-03T22:14:06.880Z,10.00
2023-05-03T22:16:35.357Z,10.00
2023-05-03T22:19:02.260Z,12.20
2023-05-03T22:21:29.315Z,12.00
2023-05-03T22:23:56.207Z,11.40
2023-05-03T22:26:24.294Z,11.10
2023-05-03T22:28:51.205Z,11.70
2023-05-03T22:31:18.246Z,10.70
2023-05-03T22:33:45.513Z,12.30
2023-05-03T22:36:12.955Z,12.00
2023-05-03T22:38:42.561Z,12.10
2023-05-03T22:41:09.837Z,12.20
2023-05-03T22:43:37.072Z,9.80
2023-05-03T22:46:04.181Z,11.50
2023-05-03T22:48:32.592Z,11.10
2023-05-03T22:50:59.886Z,9.80
2023-05-03T22:53:26.814Z,12.10
2023-05-03T22:56:06.608Z,11.00
2023-05-03T22:58:34.439Z,9.70
2023-05-03T23:01:01.468Z,11.20
2023-05-03T23:03:28.393Z,11.20
2023-05-03T23:05:55.542Z,11.10
2023-05-03T23:08:22.473Z,11.60
2023-05-03T23:10:49.349Z,9.60
2023-05-03T23:13:16.922Z,11.50
2023-05-03T23:15:44.053Z,9.60
2023-05-03T23:18:10.924Z,11.70
2023-05-03T23:20:37.859Z,11.40
2023-05-03T23:23:04.745Z,11.10
2023-05-03T23:25:31.612Z,10.20
2023-05-03T23:27:58.607Z,11.70
2023-05-03T23:30:25.989Z,9.40
2023-05-03T23:32:53.483Z,9.70
2023-05-03T23:35:21.043Z,11.50
2023-05-03T23:37:47.967Z,11.20
2023-05-03T23:40:14.896Z,11.00
2023-05-03T23:42:41.763Z,9.40
2023-05-03T23:45:09.808Z,12.20
2023-05-03T23:47:36.941Z,9.40
2023-05-03T23:50:04.731Z,12.50
2023-05-03T23:52:31.924Z,9.30
2023-05-03T23:54:58.817Z,11.50
2023-05-03T23:57:26.157Z,11.90
2023-05-03T23:59:53.111Z,11.30
