createdAt,value
2018-01-23T00:00:37.224Z,78.66
2018-01-23T00:03:04.626Z,80.15
2018-01-23T00:05:32.259Z,80.96
2018-01-23T00:07:59.659Z,81.79
2018-01-23T00:10:27.067Z,82.40
2018-01-23T00:12:54.472Z,83.27
2018-01-23T00:15:21.863Z,83.68
2018-01-23T00:17:49.276Z,83.98
2018-01-23T00:20:16.689Z,84.21
2018-01-23T00:22:44.107Z,84.04
2018-01-23T00:25:11.518Z,83.94
2018-01-23T00:27:38.926Z,84.33
2018-01-23T00:30:06.337Z,84.10
2018-01-23T00:32:33.723Z,84.08
2018-01-23T00:35:01.124Z,84.13
2018-01-23T00:37:28.674Z,84.61
2018-01-23T00:39:56.060Z,83.52
2018-01-23T00:42:23.464Z,83.49
2018-01-23T00:44:51.152Z,83.23
2018-01-23T00:47:18.891Z,83.23
2018-01-23T00:49:46.288Z,83.17
2018-01-23T00:52:13.696Z,83.16
2018-01-23T00:54:41.211Z,82.94
2018-01-23T00:57:08.608Z,83.52
2018-01-23T00:59:36.018Z,83.21
2018-01-23T01:02:03.771Z,83.17
2018-01-23T01:04:31.172Z,82.83
2018-01-23T01:06:58.564Z,82.66
2018-01-23T01:09:25.972Z,83.43
2018-01-23T01:11:53.363Z,83.35
2018-01-23T01:14:20.783Z,83.06
2018-01-23T01:16:48.196Z,82.51
2018-01-23T01:19:15.702Z,82.34
2018-01-23T01:21:43.108Z,82.06
2018-01-23T01:24:10.517Z,81.58
2018-01-23T01:26:38.029Z,81.88
2018-01-23T01:29:05.456Z,81.43
2018-01-23T01:31:32.855Z,81.55
2018-01-23T01:34:00.264Z,81.26
2018-01-23T01:36:27.672Z,80.88
2018-01-23T01:38:55.072Z,81.09
2018-01-23T01:41:22.657Z,81.14
2018-01-23T01:43:50.066Z,80.58
2018-01-23T01:46:17.459Z,80.25
2018-01-23T01:48:52.640Z,80.51
2018-01-23T01:51:20.248Z,80.28
2018-01-23T01:53:47.650Z,80.64
2018-01-23T01:56:15.056Z,80.70
2018-01-23T01:58:42.448Z,80.50
2018-01-23T02:01:09.836Z,80.28
2018-01-23T02:03:37.308Z,80.05
2018-01-23T02:06:04.706Z,79.71
2018-01-23T02:08:32.124Z,79.58
2018-01-23T02:10:59.524Z,80.04
2018-01-23T02:13:26.927Z,79.13
2018-01-23T02:15:54.328Z,79.44
2018-01-23T02:18:21.732Z,78.60
2018-01-23T02:20:49.141Z,79.27
2018-01-23T02:23:16.551Z,79.33
2018-01-23T02:25:43.957Z,79.58
2018-01-23T02:28:11.347Z,79.17
2018-01-23T02:30:38.762Z,78.97
2018-01-23T02:33:06.162Z,79.58
2018-01-23T02:35:33.567Z,79.80
2018-01-23T02:38:00.972Z,80.07
2018-01-23T02:40:28.435Z,79.31
2018-01-23T02:42:55.855Z,79.89
2018-01-23T02:45:23.250Z,80.09
2018-01-23T02:47:50.646Z,80.75
2018-01-23T02:50:18.048Z,80.70
2018-01-23T02:52:46.352Z,81.13
2018-01-23T02:55:13.775Z,81.40
2018-01-23T02:57:41.178Z,80.92
2018-01-23T03:00:08.581Z,81.32
2018-01-23T03:02:35.973Z,81.83
2018-01-23T03:05:03.380Z,81.86
2018-01-23T03:07:30.788Z,81.43
2018-01-23T03:09:58.188Z,81.04
2018-01-23T03:12:25.593Z,81.05
2018-01-23T03:14:52.989Z,80.84
2018-01-23T03:17:20.431Z,80.84
2018-01-23T03:19:47.820Z,80.89
2018-01-23T03:22:15.229Z,81.08
2018-01-23T03:24:42.632Z,80.81
2018-01-23T03:27:10.785Z,80.92
2018-01-23T03:29:38.196Z,81.21
2018-01-23T03:32:05.644Z,81.43
2018-01-23T03:34:33.049Z,81.55
2018-01-23T03:37:00.451Z,81.06
2018-01-23T03:39:27.848Z,80.78
2018-01-23T03:41:55.255Z,80.88
2018-01-23T03:44:22.655Z,81.18
2018-01-23T03:46:50.066Z,80.63
2018-01-23T03:49:17.466Z,80.83
2018-01-23T03:51:44.872Z,81.24
2018-01-23T03:54:12.265Z,80.73
2018-01-23T03:56:39.672Z,80.92
2018-01-23T03:59:07.072Z,80.92
2018-01-23T04:01:34.860Z,81.15
2018-01-23T04:04:02.247Z,80.98
2018-01-23T04:06:29.660Z,81.22
2018-01-23T04:08:57.060Z,81.93
2018-01-23T04:11:24.467Z,81.31
2018-01-23T04:16:26.043Z,81.29
2018-01-23T04:18:53.446Z,81.02
2018-01-23T04:21:20.865Z,81.20
2018-01-23T04:23:48.261Z,80.62
2018-01-23T04:26:15.668Z,80.75
2018-01-23T04:28:43.216Z,80.07
2018-01-23T04:31:10.620Z,79.84
2018-01-23T04:33:38.018Z,80.17
2018-01-23T04:36:05.532Z,79.79
2018-01-23T04:38:32.915Z,79.57
2018-01-23T04:41:00.347Z,79.35
2018-01-23T04:43:27.753Z,79.07
2018-01-23T04:45:55.154Z,78.36
2018-01-23T04:48:22.568Z,78.62
2018-01-23T04:50:49.955Z,79.28
2018-01-23T04:53:17.364Z,78.53
2018-01-23T04:55:44.752Z,78.70
2018-01-23T04:58:12.158Z,78.51
2018-01-23T05:00:39.610Z,78.95
2018-01-23T05:03:07.017Z,78.97
2018-01-23T05:05:34.479Z,79.30
2018-01-23T05:08:01.920Z,78.68
2018-01-23T05:10:29.341Z,79.47
2018-01-23T05:12:57.543Z,78.68
2018-01-23T05:15:24.940Z,78.90
2018-01-23T05:17:52.335Z,79.00
2018-01-23T05:20:19.745Z,79.02
2018-01-23T05:22:47.144Z,78.78
2018-01-23T05:25:14.540Z,78.47
2018-01-23T05:27:41.950Z,79.14
2018-01-23T05:30:09.349Z,78.60
2018-01-23T05:32:36.751Z,78.50
2018-01-23T05:35:04.181Z,78.62
2018-01-23T05:37:31.904Z,78.88
2018-01-23T05:39:59.295Z,78.75
2018-01-23T05:42:26.704Z,79.12
2018-01-23T05:44:54.118Z,78.34
2018-01-23T05:47:21.524Z,79.12
2018-01-23T05:49:48.929Z,79.36
2018-01-23T05:52:16.325Z,79.59
2018-01-23T05:54:43.724Z,80.14
2018-01-23T05:57:11.125Z,79.54
2018-01-23T05:59:38.528Z,79.99
2018-01-23T06:02:05.926Z,81.00
2018-01-23T06:04:34.120Z,81.72
2018-01-23T06:07:01.513Z,82.64
2018-01-23T06:09:28.933Z,82.50
2018-01-23T06:11:56.343Z,83.02
2018-01-23T06:14:23.752Z,84.25
2018-01-23T06:16:51.154Z,85.15
2018-01-23T06:19:18.559Z,85.48
2018-01-23T06:21:45.964Z,85.54
2018-01-23T06:24:13.373Z,85.62
2018-01-23T06:26:40.770Z,85.07
2018-01-23T06:29:08.186Z,85.37
2018-01-23T06:31:35.592Z,85.63
2018-01-23T06:34:03.024Z,87.05
2018-01-23T06:36:30.420Z,87.12
2018-01-23T06:38:57.829Z,87.90
2018-01-23T06:41:25.325Z,87.81
2018-01-23T06:43:52.788Z,87.58
2018-01-23T06:46:20.265Z,87.84
2018-01-23T06:48:47.659Z,87.59
2018-01-23T06:51:15.069Z,88.05
2018-01-23T06:53:42.542Z,88.04
2018-01-23T06:56:09.935Z,88.01
2018-01-23T06:58:37.397Z,87.89
2018-01-23T07:01:04.831Z,87.81
2018-01-23T07:03:32.920Z,88.19
2018-01-23T07:06:01.254Z,88.48
2018-01-23T07:08:28.657Z,87.88
2018-01-23T07:10:56.063Z,87.80
2018-01-23T07:13:23.460Z,87.99
2018-01-23T07:15:50.875Z,88.06
2018-01-23T07:18:18.268Z,88.17
2018-01-23T07:20:45.668Z,88.30
2018-01-23T07:23:13.247Z,88.09
2018-01-23T07:25:40.641Z,88.11
2018-01-23T07:28:08.041Z,87.69
2018-01-23T07:30:35.441Z,87.70
2018-01-23T07:33:02.844Z,87.30
2018-01-23T07:35:30.244Z,87.09
2018-01-23T07:37:57.641Z,86.84
2018-01-23T07:40:25.046Z,86.53
2018-01-23T07:42:52.506Z,86.58
2018-01-23T07:45:19.924Z,86.46
2018-01-23T07:47:47.323Z,86.39
2018-01-23T07:50:14.723Z,86.84
2018-01-23T07:52:42.123Z,86.95
2018-01-23T07:55:09.523Z,86.73
2018-01-23T07:57:37.040Z,86.61
2018-01-23T08:00:04.436Z,86.18
2018-01-23T08:02:31.848Z,86.07
2018-01-23T08:04:59.347Z,85.97
2018-01-23T08:07:26.727Z,85.79
2018-01-23T08:09:54.144Z,85.96
2018-01-23T08:12:21.536Z,85.92
2018-01-23T08:14:48.967Z,85.63
2018-01-23T08:17:16.376Z,85.70
2018-01-23T08:19:43.766Z,85.37
2018-01-23T08:22:11.264Z,85.58
2018-01-23T08:24:38.668Z,85.70
2018-01-23T08:27:06.075Z,85.71
2018-01-23T08:29:33.476Z,85.87
2018-01-23T08:32:00.886Z,86.09
2018-01-23T08:34:28.283Z,86.42
2018-01-23T08:36:55.692Z,86.74
2018-01-23T08:39:23.093Z,87.21
2018-01-23T08:41:50.502Z,87.52
2018-01-23T08:44:17.904Z,87.61
2018-01-23T08:46:45.460Z,88.26
2018-01-23T08:49:12.862Z,88.10
2018-01-23T08:51:40.271Z,88.42
2018-01-23T08:54:07.667Z,89.42
2018-01-23T08:56:35.069Z,89.96
2018-01-23T08:59:02.491Z,89.88
2018-01-23T09:01:29.895Z,89.86
2018-01-23T09:03:57.297Z,89.90
2018-01-23T09:06:24.716Z,90.02
2018-01-23T09:08:52.120Z,89.87
2018-01-23T09:11:19.652Z,89.71
2018-01-23T09:13:47.045Z,89.54
2018-01-23T09:16:14.444Z,89.10
2018-01-23T09:18:41.972Z,88.48
2018-01-23T09:21:09.389Z,88.25
2018-01-23T09:23:36.929Z,87.56
2018-01-23T09:26:04.328Z,87.33
2018-01-23T09:28:31.741Z,87.29
2018-01-23T09:30:59.159Z,86.78
2018-01-23T09:33:26.568Z,86.73
2018-01-23T09:35:53.976Z,86.57
2018-01-23T09:38:21.393Z,86.75
2018-01-23T09:40:48.784Z,86.02
2018-01-23T09:43:16.421Z,85.89
2018-01-23T09:45:43.836Z,86.05
2018-01-23T09:48:11.272Z,85.38
2018-01-23T09:50:38.663Z,85.18
2018-01-23T09:53:06.081Z,85.02
2018-01-23T09:55:33.594Z,84.56
2018-01-23T09:58:01.014Z,84.39
2018-01-23T10:00:28.407Z,83.96
2018-01-23T10:02:55.816Z,84.74
2018-01-23T10:05:23.217Z,85.53
2018-01-23T10:07:50.628Z,85.79
2018-01-23T10:10:19.032Z,86.11
2018-01-23T10:12:46.450Z,85.39
2018-01-23T10:15:14.957Z,84.55
2018-01-23T10:17:42.448Z,83.41
2018-01-23T10:20:09.845Z,82.47
2018-01-23T10:22:37.259Z,82.32
2018-01-23T10:25:04.656Z,80.91
2018-01-23T10:27:32.060Z,80.08
2018-01-23T10:29:59.458Z,79.97
2018-01-23T10:32:26.871Z,79.90
2018-01-23T10:34:54.371Z,79.75
2018-01-23T10:37:21.773Z,79.09
2018-01-23T10:39:49.226Z,79.44
2018-01-23T10:42:16.633Z,78.60
2018-01-23T10:44:44.082Z,77.94
2018-01-23T10:47:11.436Z,77.29
2018-01-23T10:49:38.845Z,77.78
2018-01-23T10:52:06.249Z,76.53
2018-01-23T10:54:33.669Z,75.43
2018-01-23T10:57:01.051Z,76.34
2018-01-23T10:59:28.465Z,76.59
2018-01-23T11:01:55.891Z,75.53
2018-01-23T11:04:23.289Z,75.72
2018-01-23T11:06:50.692Z,74.70
2018-01-23T11:09:18.101Z,74.37
2018-01-23T11:11:45.500Z,73.96
2018-01-23T11:14:13.091Z,74.01
2018-01-23T11:16:40.488Z,74.12
2018-01-23T11:19:07.900Z,73.13
2018-01-23T11:21:35.294Z,73.82
2018-01-23T11:24:02.703Z,73.98
2018-01-23T11:26:30.153Z,74.33
2018-01-23T11:28:57.561Z,72.59
2018-01-23T11:31:24.962Z,73.07
2018-01-23T11:33:52.674Z,72.12
2018-01-23T11:36:20.083Z,71.48
2018-01-23T11:38:47.496Z,70.87
2018-01-23T11:41:14.899Z,71.30
2018-01-23T11:43:42.304Z,70.26
2018-01-23T11:46:09.739Z,70.76
2018-01-23T11:48:37.225Z,69.83
2018-01-23T11:51:04.638Z,70.94
2018-01-23T11:53:32.029Z,69.38
2018-01-23T11:55:59.436Z,70.05
2018-01-23T11:58:26.832Z,69.64
2018-01-23T12:00:54.242Z,70.28
2018-01-23T12:03:21.638Z,67.67
2018-01-23T12:05:49.050Z,65.94
2018-01-23T12:08:16.472Z,66.35
2018-01-23T12:10:43.897Z,65.54
2018-01-23T12:13:11.322Z,62.62
2018-01-23T12:15:38.724Z,63.93
2018-01-23T12:18:06.128Z,64.75
2018-01-23T12:20:33.538Z,64.15
2018-01-23T12:23:00.937Z,65.21
2018-01-23T12:25:28.347Z,66.82
2018-01-23T12:27:55.746Z,69.12
2018-01-23T12:30:23.168Z,64.66
2018-01-23T12:32:50.580Z,64.77
2018-01-23T12:35:17.981Z,65.27
2018-01-23T12:37:45.389Z,66.74
2018-01-23T12:40:12.787Z,66.02
2018-01-23T12:42:40.192Z,66.11
2018-01-23T12:45:07.593Z,66.22
2018-01-23T12:47:35.007Z,65.64
2018-01-23T12:50:03.121Z,66.43
2018-01-23T12:52:30.525Z,67.19
2018-01-23T12:54:57.933Z,66.05
2018-01-23T12:57:25.327Z,67.00
2018-01-23T12:59:52.748Z,65.81
2018-01-23T13:02:20.167Z,67.16
2018-01-23T13:04:47.564Z,66.20
2018-01-23T13:07:14.969Z,66.97
2018-01-23T13:09:42.635Z,65.82
2018-01-23T13:12:10.134Z,67.96
2018-01-23T13:14:37.684Z,66.52
2018-01-23T13:17:05.104Z,65.95
2018-01-23T13:19:33.427Z,67.28
2018-01-23T13:22:00.828Z,66.04
2018-01-23T13:24:28.227Z,66.19
2018-01-23T13:26:55.677Z,64.73
2018-01-23T13:29:23.983Z,63.83
2018-01-23T13:31:51.390Z,64.77
2018-01-23T13:34:19.649Z,64.82
2018-01-23T13:36:47.067Z,63.66
2018-01-23T13:39:14.492Z,64.92
2018-01-23T13:41:41.910Z,63.56
2018-01-23T13:44:09.304Z,63.30
2018-01-23T13:46:36.808Z,62.02
2018-01-23T13:49:04.209Z,62.24
2018-01-23T13:51:31.615Z,62.33
2018-01-23T13:53:59.005Z,62.65
2018-01-23T13:56:26.417Z,62.86
2018-01-23T13:58:53.817Z,63.25
2018-01-23T14:01:21.230Z,63.50
2018-01-23T14:03:48.628Z,64.18
2018-01-23T14:06:16.045Z,64.47
2018-01-23T14:08:44.329Z,64.46
2018-01-23T14:11:11.748Z,63.96
2018-01-23T14:13:39.140Z,64.89
2018-01-23T14:16:06.552Z,66.64
2018-01-23T14:18:33.952Z,64.83
2018-01-23T14:21:01.410Z,64.40
2018-01-23T14:23:28.795Z,64.63
2018-01-23T14:25:56.183Z,64.71
2018-01-23T14:28:23.584Z,64.73
2018-01-23T14:30:50.988Z,65.83
2018-01-23T14:33:18.475Z,65.54
2018-01-23T14:35:45.870Z,66.23
2018-01-23T14:38:13.276Z,65.05
2018-01-23T14:40:40.675Z,66.49
2018-01-23T14:43:08.094Z,66.02
2018-01-23T14:45:35.486Z,66.08
2018-01-23T14:48:02.900Z,66.52
2018-01-23T14:50:30.296Z,68.04
2018-01-23T14:52:57.696Z,66.56
2018-01-23T14:55:25.104Z,66.56
2018-01-23T14:57:52.515Z,67.40
2018-01-23T15:00:20.395Z,67.22
2018-01-23T15:02:47.798Z,68.10
2018-01-23T15:05:15.192Z,68.51
2018-01-23T15:07:42.600Z,67.86
2018-01-23T15:10:09.991Z,67.27
2018-01-23T15:12:37.416Z,67.02
2018-01-23T15:15:04.934Z,67.14
2018-01-23T15:17:32.348Z,66.84
2018-01-23T15:19:59.748Z,67.39
2018-01-23T15:22:27.160Z,67.71
2018-01-23T15:24:54.720Z,67.17
2018-01-23T15:27:23.013Z,67.68
2018-01-23T15:29:50.463Z,68.38
2018-01-23T15:32:17.886Z,67.94
2018-01-23T15:34:45.268Z,68.21
2018-01-23T15:37:12.675Z,68.20
2018-01-23T15:39:40.096Z,69.19
2018-01-23T15:42:07.499Z,69.30
2018-01-23T15:44:34.913Z,69.69
2018-01-23T15:47:02.392Z,70.17
2018-01-23T15:49:30.032Z,70.50
2018-01-23T15:51:57.432Z,70.44
2018-01-23T15:54:24.836Z,70.52
2018-01-23T15:56:52.232Z,70.98
2018-01-23T15:59:19.635Z,71.34
2018-01-23T16:01:47.790Z,71.24
2018-01-23T16:04:15.290Z,72.09
2018-01-23T16:06:42.737Z,71.65
2018-01-23T16:09:10.167Z,71.89
2018-01-23T16:11:37.848Z,71.54
2018-01-23T16:14:05.241Z,71.93
2018-01-23T16:16:32.664Z,72.16
2018-01-23T16:19:00.054Z,71.33
2018-01-23T16:21:27.458Z,71.88
2018-01-23T16:23:54.864Z,72.63
2018-01-23T16:26:22.255Z,72.90
2018-01-23T16:28:49.660Z,72.15
2018-01-23T16:31:17.210Z,72.08
2018-01-23T16:33:44.625Z,72.36
2018-01-23T16:36:12.020Z,72.88
2018-01-23T16:38:39.425Z,72.75
2018-01-23T16:41:06.828Z,73.17
2018-01-23T16:43:34.269Z,72.89
2018-01-23T16:46:01.671Z,73.57
2018-01-23T16:48:29.061Z,73.47
2018-01-23T16:50:56.522Z,72.77
2018-01-23T16:53:23.912Z,73.11
2018-01-23T16:55:51.333Z,73.03
2018-01-23T16:58:18.729Z,71.85
2018-01-23T17:00:46.140Z,72.39
2018-01-23T17:03:13.540Z,72.64
2018-01-23T17:05:40.951Z,72.11
2018-01-23T17:08:08.348Z,71.45
2018-01-23T17:10:35.762Z,72.45
2018-01-23T17:13:03.181Z,72.39
2018-01-23T17:15:30.596Z,72.98
2018-01-23T17:17:57.988Z,72.83
2018-01-23T17:20:25.396Z,73.12
2018-01-23T17:22:52.792Z,73.26
2018-01-23T17:25:21.925Z,73.27
2018-01-23T17:27:49.405Z,74.30
2018-01-23T17:30:16.815Z,74.16
2018-01-23T17:32:44.309Z,74.11
2018-01-23T17:35:11.760Z,74.90
2018-01-23T17:37:39.173Z,75.67
2018-01-23T17:40:06.588Z,76.60
2018-01-23T17:42:34.040Z,77.06
2018-01-23T17:45:01.475Z,77.25
2018-01-23T17:47:28.876Z,77.55
2018-01-23T17:49:58.169Z,78.31
2018-01-23T17:52:25.957Z,78.83
2018-01-23T17:54:53.357Z,79.34
2018-01-23T17:57:21.812Z,79.71
2018-01-23T17:59:49.260Z,80.54
2018-01-23T18:02:16.656Z,80.06
2018-01-23T18:04:44.117Z,80.24
2018-01-23T18:07:11.698Z,81.25
2018-01-23T18:09:39.132Z,81.48
2018-01-23T18:12:06.660Z,81.36
2018-01-23T18:14:34.052Z,81.41
2018-01-23T18:17:01.499Z,81.54
2018-01-23T18:19:29.669Z,81.87
2018-01-23T18:21:57.132Z,82.14
2018-01-23T18:24:25.167Z,82.39
2018-01-23T18:26:53.261Z,82.96
2018-01-23T18:29:20.897Z,83.29
2018-01-23T18:31:48.336Z,83.27
2018-01-23T18:34:15.802Z,83.67
2018-01-23T18:36:43.215Z,84.29
2018-01-23T18:39:10.628Z,83.82
2018-01-23T18:41:38.049Z,84.07
2018-01-23T18:44:05.557Z,84.55
2018-01-23T18:46:32.972Z,84.84
2018-01-23T18:49:00.397Z,84.85
2018-01-23T18:51:27.813Z,84.88
2018-01-23T18:53:55.628Z,85.06
2018-01-23T18:56:23.041Z,85.51
2018-01-23T18:58:50.502Z,85.25
2018-01-23T19:01:17.955Z,85.37
2018-01-23T19:03:45.364Z,85.29
2018-01-23T19:06:12.772Z,85.20
2018-01-23T19:08:40.243Z,84.79
2018-01-23T19:11:07.681Z,84.91
2018-01-23T19:13:35.077Z,85.24
2018-01-23T19:16:02.471Z,84.96
2018-01-23T19:18:30.001Z,84.79
2018-01-23T19:20:58.412Z,84.90
2018-01-23T19:23:25.935Z,85.05
2018-01-23T19:25:53.325Z,85.17
2018-01-23T19:28:20.790Z,85.15
2018-01-23T19:30:48.248Z,85.07
2018-01-23T19:33:15.655Z,85.05
2018-01-23T19:35:43.052Z,84.73
2018-01-23T19:38:10.515Z,84.73
2018-01-23T19:40:37.902Z,84.54
2018-01-23T19:43:05.697Z,84.50
2018-01-23T19:45:33.147Z,84.16
2018-01-23T19:48:00.604Z,83.66
2018-01-23T19:50:28.039Z,83.73
2018-01-23T19:52:55.431Z,83.68
2018-01-23T19:55:22.887Z,83.05
2018-01-23T19:57:50.335Z,83.04
2018-01-23T20:00:17.712Z,82.87
2018-01-23T20:02:45.124Z,82.54
2018-01-23T20:05:12.528Z,81.90
2018-01-23T20:07:39.932Z,81.42
2018-01-23T20:10:07.392Z,81.11
2018-01-23T20:12:34.806Z,81.34
2018-01-23T20:15:02.269Z,80.68
2018-01-23T20:17:29.735Z,80.32
2018-01-23T20:19:57.195Z,81.08
2018-01-23T20:22:24.576Z,81.09
2018-01-23T20:24:53.557Z,81.59
2018-01-23T20:27:20.947Z,81.55
2018-01-23T20:29:48.600Z,81.41
2018-01-23T20:32:16.053Z,80.75
2018-01-23T20:34:43.466Z,80.50
2018-01-23T20:37:10.928Z,80.46
2018-01-23T20:39:38.383Z,80.29
2018-01-23T20:42:05.882Z,80.33
2018-01-23T20:44:33.846Z,79.96
2018-01-23T20:47:01.294Z,80.08
2018-01-23T20:49:28.738Z,80.03
2018-01-23T20:51:56.229Z,79.60
2018-01-23T20:54:23.632Z,79.49
2018-01-23T20:56:51.236Z,79.32
2018-01-23T20:59:18.701Z,79.45
2018-01-23T21:01:46.080Z,79.02
2018-01-23T21:04:13.592Z,78.78
2018-01-23T21:06:41.028Z,79.26
2018-01-23T21:09:08.385Z,78.94
2018-01-23T21:11:35.867Z,78.43
2018-01-23T21:14:03.341Z,78.31
2018-01-23T21:16:30.723Z,78.21
2018-01-23T21:18:58.176Z,78.37
2018-01-23T21:21:25.614Z,77.71
2018-01-23T21:23:53.013Z,77.38
2018-01-23T21:26:20.436Z,76.93
2018-01-23T21:28:47.846Z,77.32
2018-01-23T21:31:15.298Z,77.27
2018-01-23T21:33:43.178Z,77.61
2018-01-23T21:36:10.749Z,76.93
2018-01-23T21:38:38.263Z,77.57
2018-01-23T21:41:05.786Z,77.56
2018-01-23T21:43:33.172Z,77.37
2018-01-23T21:46:00.587Z,77.72
2018-01-23T21:48:27.992Z,77.49
2018-01-23T21:50:55.484Z,77.68
2018-01-23T21:53:22.916Z,76.59
2018-01-23T21:55:50.331Z,76.73
2018-01-23T21:58:17.807Z,76.63
2018-01-23T22:02:41.600Z,78.18
2018-01-23T22:05:09.005Z,77.00
2018-01-23T22:07:36.399Z,76.31
2018-01-23T22:10:04.304Z,77.33
2018-01-23T22:12:31.697Z,76.22
2018-01-23T22:14:59.163Z,75.67
2018-01-23T22:17:26.544Z,75.83
2018-01-23T22:19:54.797Z,75.76
2018-01-23T22:22:22.187Z,75.62
2018-01-23T22:24:49.602Z,74.85
2018-01-23T22:27:17.017Z,75.11
2018-01-23T22:29:44.415Z,74.80
2018-01-23T22:32:11.824Z,75.72
2018-01-23T22:34:39.215Z,75.67
2018-01-23T22:37:06.623Z,75.92
2018-01-23T22:39:34.398Z,76.35
2018-01-23T22:42:01.812Z,76.58
2018-01-23T22:44:29.213Z,77.09
2018-01-23T22:46:56.648Z,76.31
2018-01-23T22:49:24.048Z,76.45
2018-01-23T22:51:52.232Z,76.61
2018-01-23T22:54:19.625Z,76.50
2018-01-23T22:56:47.056Z,75.87
2018-01-23T22:59:14.450Z,75.12
2018-01-23T23:01:41.853Z,75.39
2018-01-23T23:04:09.266Z,75.35
2018-01-23T23:06:36.657Z,75.16
2018-01-23T23:09:04.058Z,75.68
2018-01-23T23:11:31.640Z,75.58
2018-01-23T23:13:59.033Z,76.42
2018-01-23T23:16:26.444Z,76.09
2018-01-23T23:18:53.837Z,76.21
2018-01-23T23:21:21.431Z,76.36
2018-01-23T23:23:48.820Z,76.00
2018-01-23T23:26:16.295Z,76.59
2018-01-23T23:28:43.776Z,76.71
2018-01-23T23:31:11.184Z,76.71
2018-01-23T23:33:38.631Z,76.37
2018-01-23T23:36:06.027Z,76.68
2018-01-23T23:38:33.420Z,76.85
2018-01-23T23:41:00.816Z,76.58
2018-01-23T23:43:28.240Z,76.75
2018-01-23T23:45:55.640Z,77.37
2018-01-23T23:48:23.045Z,76.92
2018-01-23T23:50:50.442Z,76.65
2018-01-23T23:53:17.849Z,76.30
2018-01-23T23:55:45.270Z,77.15
2018-01-23T23:58:12.675Z,76.08
