createdAt,value
2023-03-26T00:00:28.898Z,9.668008
2023-03-26T00:01:28.881Z,9.668028
2023-03-26T00:02:28.916Z,9.668008
2023-03-26T00:03:28.819Z,9.667998
2023-03-26T00:04:28.827Z,9.668010
2023-03-26T00:05:28.891Z,9.668034
2023-03-26T00:06:28.871Z,9.667966
2023-03-26T00:07:28.837Z,9.668021
2023-03-26T00:08:28.780Z,9.667962
2023-03-26T00:09:28.826Z,9.668018
2023-03-26T00:10:28.862Z,9.668050
2023-03-26T00:11:28.803Z,9.668023
2023-03-26T00:12:28.751Z,9.668025
2023-03-26T00:13:28.718Z,9.668103
2023-03-26T00:14:28.804Z,9.668080
2023-03-26T00:15:28.769Z,9.668132
2023-03-26T00:16:28.820Z,9.668056
2023-03-26T00:17:28.790Z,9.668061
2023-03-26T00:18:29.421Z,9.668018
2023-03-26T00:19:28.753Z,9.667990
2023-03-26T00:20:28.672Z,9.668034
2023-03-26T00:21:28.738Z,9.668036
2023-03-26T00:22:28.722Z,9.668077
2023-03-26T00:23:28.681Z,9.668060
2023-03-26T00:24:28.685Z,9.668024
2023-03-26T00:25:28.744Z,9.668066
2023-03-26T00:26:28.650Z,9.668077
2023-03-26T00:27:28.612Z,9.668037
2023-03-26T00:28:28.651Z,9.668042
2023-03-26T00:29:28.615Z,9.668075
2023-03-26T00:30:28.682Z,9.668065
2023-03-26T00:31:28.616Z,9.668057
2023-03-26T00:32:28.625Z,9.668062
2023-03-26T00:33:28.598Z,9.668062
2023-03-26T00:34:28.653Z,9.667994
2023-03-26T00:35:28.590Z,9.668117
2023-03-26T00:36:28.609Z,9.668045
2023-03-26T00:37:28.570Z,9.668038
2023-03-26T00:38:28.593Z,9.668010
2023-03-26T00:39:28.612Z,9.668060
2023-03-26T00:40:28.557Z,9.668103
2023-03-26T00:41:28.603Z,9.668022
2023-03-26T00:42:28.514Z,9.668034
2023-03-26T00:43:28.545Z,9.668068
2023-03-26T00:44:28.578Z,9.668020
2023-03-26T00:45:28.538Z,9.668071
2023-03-26T00:46:28.524Z,9.668079
2023-03-26T00:47:28.547Z,9.668027
2023-03-26T00:48:38.285Z,9.668033
2023-03-26T00:49:30.477Z,9.668020
2023-03-26T00:50:28.475Z,9.667993
2023-03-26T00:51:28.539Z,9.668027
2023-03-26T00:52:28.425Z,9.668037
2023-03-26T00:53:28.427Z,9.668004
2023-03-26T00:54:28.488Z,9.668024
2023-03-26T00:55:28.466Z,9.668047
2023-03-26T00:56:28.426Z,9.667998
2023-03-26T00:57:35.414Z,9.667978
2023-03-26T00:58:30.380Z,9.667997
2023-03-26T00:59:28.399Z,9.667956
2023-03-26T01:00:28.379Z,9.667993
2023-03-26T01:01:29.177Z,9.668053
2023-03-26T01:02:28.391Z,9.668032
2023-03-26T01:03:28.457Z,9.668029
2023-03-26T01:04:29.956Z,9.668021
2023-03-26T01:05:28.333Z,9.667988
2023-03-26T01:06:28.423Z,9.668017
2023-03-26T01:07:28.339Z,9.668016
2023-03-26T01:08:28.311Z,9.668047
2023-03-26T01:09:28.317Z,9.668044
2023-03-26T01:10:28.298Z,9.668026
2023-03-26T01:11:28.305Z,9.668013
2023-03-26T01:12:28.336Z,9.668029
2023-03-26T01:13:29.270Z,9.668036
2023-03-26T01:14:28.253Z,9.668043
2023-03-26T01:15:28.300Z,9.668027
2023-03-26T01:16:28.259Z,9.668002
2023-03-26T01:17:28.314Z,9.668022
2023-03-26T01:18:28.245Z,9.668033
2023-03-26T01:19:28.213Z,9.668073
2023-03-26T01:20:28.247Z,9.668022
2023-03-26T01:21:28.213Z,9.668049
2023-03-26T01:22:28.303Z,9.667996
2023-03-26T01:23:28.231Z,9.668037
2023-03-26T01:24:29.218Z,9.668039
2023-03-26T01:25:28.246Z,9.668048
2023-03-26T01:26:28.158Z,9.668024
2023-03-26T01:27:28.153Z,9.667992
2023-03-26T01:28:28.177Z,9.668024
2023-03-26T01:29:28.156Z,9.668034
2023-03-26T01:30:28.146Z,9.668061
2023-03-26T01:31:28.097Z,9.668057
2023-03-26T01:32:28.223Z,9.668032
2023-03-26T01:33:28.209Z,9.668015
2023-03-26T01:34:28.118Z,9.668055
2023-03-26T01:35:28.103Z,9.668050
2023-03-26T01:36:28.066Z,9.668056
2023-03-26T01:37:28.086Z,9.668041
2023-03-26T01:38:28.049Z,9.668029
2023-03-26T01:39:28.047Z,9.668032
2023-03-26T01:40:28.031Z,9.668037
2023-03-26T01:41:28.050Z,9.668045
2023-03-26T01:42:28.042Z,9.668050
2023-03-26T01:43:29.028Z,9.668066
2023-03-26T01:44:28.007Z,9.668022
2023-03-26T01:45:28.001Z,9.668001
2023-03-26T01:46:28.058Z,9.667989
2023-03-26T01:47:28.010Z,9.667998
2023-03-26T01:48:28.010Z,9.668027
2023-03-26T01:49:27.992Z,9.668045
2023-03-26T01:50:27.986Z,9.668017
2023-03-26T01:51:27.952Z,9.668027
2023-03-26T01:52:27.971Z,9.668034
2023-03-26T01:53:28.908Z,9.668031
2023-03-26T01:54:27.950Z,9.668057
2023-03-26T01:55:27.916Z,9.668040
2023-03-26T01:56:27.951Z,9.668012
2023-03-26T01:57:27.944Z,9.668036
2023-03-26T01:58:27.923Z,9.668017
2023-03-26T01:59:27.921Z,9.668005
2023-03-26T02:00:27.923Z,9.667982
2023-03-26T02:01:27.969Z,9.667983
2023-03-26T02:02:28.075Z,9.667990
2023-03-26T02:03:27.990Z,9.667994
2023-03-26T02:04:27.889Z,9.667978
2023-03-26T02:05:27.896Z,9.667993
2023-03-26T02:06:27.916Z,9.668016
2023-03-26T02:07:27.854Z,9.667989
2023-03-26T02:08:27.846Z,9.667928
2023-03-26T02:09:27.820Z,9.667888
2023-03-26T02:10:27.812Z,9.668000
2023-03-26T02:11:35.529Z,9.667921
2023-03-26T02:12:29.859Z,9.667957
2023-03-26T02:13:27.817Z,9.668048
2023-03-26T02:14:27.822Z,9.668023
2023-03-26T02:15:27.776Z,9.668009
2023-03-26T02:16:27.831Z,9.667990
2023-03-26T02:17:27.810Z,9.667982
2023-03-26T02:18:27.742Z,9.667975
2023-03-26T02:19:27.758Z,9.668000
2023-03-26T02:20:27.720Z,9.667947
2023-03-26T02:21:27.734Z,9.667994
2023-03-26T02:22:27.923Z,9.667988
2023-03-26T02:23:27.739Z,9.668019
2023-03-26T02:24:27.751Z,9.668005
2023-03-26T02:25:27.710Z,9.667948
2023-03-26T02:26:27.696Z,9.667954
2023-03-26T02:27:27.960Z,9.668006
2023-03-26T02:28:27.669Z,9.667944
2023-03-26T02:29:27.695Z,9.667955
2023-03-26T02:30:27.672Z,9.668056
2023-03-26T02:31:27.685Z,9.668029
2023-03-26T02:32:29.283Z,9.667999
2023-03-26T02:33:28.611Z,9.668055
2023-03-26T02:34:27.633Z,9.668058
2023-03-26T02:35:27.684Z,9.667992
2023-03-26T02:36:27.808Z,9.668077
2023-03-26T02:37:28.578Z,9.668044
2023-03-26T02:38:27.638Z,9.668003
2023-03-26T02:39:27.686Z,9.668067
2023-03-26T02:40:27.558Z,9.667996
2023-03-26T02:41:27.571Z,9.668019
2023-03-26T02:42:27.560Z,9.668078
2023-03-26T02:43:27.710Z,9.668031
2023-03-26T02:44:27.561Z,9.668040
2023-03-26T02:45:27.533Z,9.668013
2023-03-26T02:46:27.586Z,9.668037
2023-03-26T02:47:27.786Z,9.668056
2023-03-26T02:48:27.637Z,9.667947
2023-03-26T02:49:27.565Z,9.668022
2023-03-26T02:50:27.493Z,9.668047
2023-03-26T02:51:27.486Z,9.668014
2023-03-26T02:52:27.479Z,9.668056
2023-03-26T02:53:27.462Z,9.668027
2023-03-26T02:54:27.486Z,9.668071
2023-03-26T02:55:27.484Z,9.668093
2023-03-26T02:56:27.482Z,9.668048
2023-03-26T02:57:27.443Z,9.668012
2023-03-26T02:58:27.443Z,9.668016
2023-03-26T02:59:27.444Z,9.668044
2023-03-26T03:00:27.418Z,9.668015
2023-03-26T03:01:27.438Z,9.668030
2023-03-26T03:02:27.515Z,9.668003
2023-03-26T03:03:27.429Z,9.668034
2023-03-26T03:04:27.451Z,9.668037
2023-03-26T03:05:27.372Z,9.667999
2023-03-26T03:06:27.404Z,9.668039
2023-03-26T03:07:27.430Z,9.668006
2023-03-26T03:08:27.380Z,9.668028
2023-03-26T03:09:27.335Z,9.667985
2023-03-26T03:10:27.342Z,9.667990
2023-03-26T03:11:27.332Z,9.667921
2023-03-26T03:12:27.395Z,9.667967
2023-03-26T03:13:27.345Z,9.668017
2023-03-26T03:14:27.333Z,9.668033
2023-03-26T03:15:27.324Z,9.668002
2023-03-26T03:16:27.354Z,9.668002
2023-03-26T03:17:27.286Z,9.668020
2023-03-26T03:18:27.316Z,9.667984
2023-03-26T03:19:27.277Z,9.668043
2023-03-26T03:20:27.265Z,9.668027
2023-03-26T03:21:27.237Z,9.667982
2023-03-26T03:22:27.231Z,9.667993
2023-03-26T03:23:27.263Z,9.667989
2023-03-26T03:24:27.237Z,9.668026
2023-03-26T03:25:27.215Z,9.668003
2023-03-26T03:26:27.237Z,9.668036
2023-03-26T03:27:27.223Z,9.668005
2023-03-26T03:28:27.252Z,9.667940
2023-03-26T03:29:27.200Z,9.668035
2023-03-26T03:30:27.186Z,9.667994
2023-03-26T03:31:27.209Z,9.667974
2023-03-26T03:32:27.248Z,9.667992
2023-03-26T03:33:27.263Z,9.667875
2023-03-26T03:34:27.173Z,9.667917
2023-03-26T03:35:27.178Z,9.668003
2023-03-26T03:36:27.145Z,9.667866
2023-03-26T03:37:27.123Z,9.667890
2023-03-26T03:38:27.102Z,9.668005
2023-03-26T03:39:28.171Z,9.667875
2023-03-26T03:40:27.113Z,9.668051
2023-03-26T03:41:28.119Z,9.667969
2023-03-26T03:42:27.112Z,9.668024
2023-03-26T03:43:27.120Z,9.668007
2023-03-26T03:44:27.084Z,9.667978
2023-03-26T03:45:27.099Z,9.668028
2023-03-26T03:46:27.105Z,9.667937
2023-03-26T04:05:39.239Z,9.667948
2023-03-26T04:06:39.245Z,9.667952
2023-03-26T04:07:39.206Z,9.667954
2023-03-26T04:08:39.205Z,9.667987
2023-03-26T04:09:39.166Z,9.667951
2023-03-26T04:10:39.175Z,9.667965
2023-03-26T04:11:39.180Z,9.667993
2023-03-26T04:12:39.157Z,9.667978
2023-03-26T04:13:39.149Z,9.667996
2023-03-26T04:14:39.148Z,9.667969
2023-03-26T04:15:39.174Z,9.667994
2023-03-26T04:16:39.135Z,9.667986
2023-03-26T04:17:39.247Z,9.667932
2023-03-26T04:18:39.124Z,9.667948
2023-03-26T04:19:39.123Z,9.667972
2023-03-26T04:20:39.093Z,9.668008
2023-03-26T04:21:39.080Z,9.667942
2023-03-26T04:22:39.091Z,9.667928
2023-03-26T04:23:39.101Z,9.667935
2023-03-26T04:24:39.065Z,9.667944
2023-03-26T04:25:39.086Z,9.667965
2023-03-26T04:26:39.090Z,9.667985
2023-03-26T04:27:39.034Z,9.667970
2023-03-26T04:28:39.055Z,9.668002
2023-03-26T04:29:39.016Z,9.667951
2023-03-26T04:30:39.036Z,9.667978
2023-03-26T04:31:39.029Z,9.667952
2023-03-26T04:32:39.030Z,9.667956
2023-03-26T04:33:39.002Z,9.667965
2023-03-26T04:34:39.011Z,9.667968
2023-03-26T04:35:38.997Z,9.667959
2023-03-26T04:36:38.975Z,9.667974
2023-03-26T04:37:38.986Z,9.667920
2023-03-26T04:38:38.980Z,9.667896
2023-03-26T04:39:38.979Z,9.667948
2023-03-26T04:40:38.967Z,9.667921
2023-03-26T04:41:38.947Z,9.667900
2023-03-26T04:42:38.939Z,9.667935
2023-03-26T04:43:38.943Z,9.667938
2023-03-26T04:44:38.933Z,9.667925
2023-03-26T04:45:38.904Z,9.667942
2023-03-26T04:46:38.930Z,9.667965
2023-03-26T04:47:38.893Z,9.667987
2023-03-26T04:48:38.899Z,9.667985
2023-03-26T04:49:38.898Z,9.668008
2023-03-26T04:50:38.870Z,9.667963
2023-03-26T04:51:38.893Z,9.667968
2023-03-26T04:52:39.845Z,9.667945
2023-03-26T04:53:38.857Z,9.667933
2023-03-26T04:54:39.787Z,9.667949
2023-03-26T04:55:38.837Z,9.668008
2023-03-26T04:56:39.900Z,9.667975
2023-03-26T04:57:38.841Z,9.668002
2023-03-26T04:58:38.807Z,9.667954
2023-03-26T04:59:38.795Z,9.667956
2023-03-26T05:00:38.798Z,9.667995
2023-03-26T05:01:38.818Z,9.668013
2023-03-26T05:02:38.790Z,9.667986
2023-03-26T05:03:38.767Z,9.667989
2023-03-26T05:04:38.799Z,9.668014
2023-03-26T05:05:39.283Z,9.668005
2023-03-26T05:06:38.767Z,9.667979
2023-03-26T05:07:38.721Z,9.667953
2023-03-26T05:08:38.738Z,9.667942
2023-03-26T05:09:38.701Z,9.667961
2023-03-26T05:10:38.712Z,9.667996
2023-03-26T05:11:39.313Z,9.667987
2023-03-26T05:12:38.695Z,9.668007
2023-03-26T05:13:38.731Z,9.667994
2023-03-26T05:14:38.682Z,9.667976
2023-03-26T05:15:38.721Z,9.667963
2023-03-26T05:16:38.695Z,9.668030
2023-03-26T05:17:38.676Z,9.667973
2023-03-26T05:18:39.629Z,9.667955
2023-03-26T05:19:38.640Z,9.667943
2023-03-26T05:20:38.629Z,9.667978
2023-03-26T05:21:38.613Z,9.668015
2023-03-26T05:22:38.619Z,9.668019
2023-03-26T05:23:38.607Z,9.667953
2023-03-26T05:24:38.596Z,9.667949
2023-03-26T05:25:38.598Z,9.667961
2023-03-26T05:26:38.580Z,9.667983
2023-03-26T05:27:38.584Z,9.667940
2023-03-26T05:28:38.570Z,9.667907
2023-03-26T05:29:38.563Z,9.668019
2023-03-26T05:30:38.554Z,9.668048
2023-03-26T05:31:38.560Z,9.667941
2023-03-26T05:32:38.632Z,9.667896
2023-03-26T05:33:38.617Z,9.667947
2023-03-26T05:34:38.518Z,9.667930
2023-03-26T05:35:38.558Z,9.667894
2023-03-26T05:36:38.530Z,9.667903
2023-03-26T05:37:38.542Z,9.667970
2023-03-26T05:38:38.539Z,9.667947
2023-03-26T05:39:38.517Z,9.667915
2023-03-26T05:40:39.297Z,9.668037
2023-03-26T05:41:38.483Z,9.668031
2023-03-26T05:42:38.468Z,9.668000
2023-03-26T05:43:38.488Z,9.667865
2023-03-26T05:44:38.457Z,9.667880
2023-03-26T05:45:38.436Z,9.667905
2023-03-26T05:46:38.422Z,9.667909
2023-03-26T05:47:38.469Z,9.667900
2023-03-26T05:48:38.415Z,9.667928
2023-03-26T05:49:38.441Z,9.667942
2023-03-26T05:50:38.386Z,9.667949
2023-03-26T05:51:38.387Z,9.667948
2023-03-26T05:52:38.373Z,9.667936
2023-03-26T05:53:38.401Z,9.667983
2023-03-26T05:54:38.400Z,9.667943
2023-03-26T05:55:38.365Z,9.667938
2023-03-26T05:56:38.409Z,9.667968
2023-03-26T05:57:38.359Z,9.668045
2023-03-26T05:58:38.356Z,9.668069
2023-03-26T05:59:38.342Z,9.667933
2023-03-26T06:00:38.348Z,9.667903
2023-03-26T06:01:38.311Z,9.667979
2023-03-26T06:02:38.338Z,9.667956
2023-03-26T06:03:38.637Z,9.667951
2023-03-26T06:04:38.411Z,9.667946
2023-03-26T06:05:39.321Z,9.667995
2023-03-26T06:06:38.342Z,9.667939
2023-03-26T06:07:38.261Z,9.667974
2023-03-26T06:08:38.272Z,9.668055
2023-03-26T06:09:38.262Z,9.668011
2023-03-26T06:10:38.305Z,9.667968
2023-03-26T06:11:38.239Z,9.667960
2023-03-26T06:12:38.254Z,9.667937
2023-03-26T06:13:41.039Z,9.667955
2023-03-26T06:14:38.204Z,9.667889
2023-03-26T06:15:38.250Z,9.667953
2023-03-26T06:16:38.210Z,9.667963
2023-03-26T06:17:38.842Z,9.667990
2023-03-26T06:18:38.228Z,9.667953
2023-03-26T06:19:38.176Z,9.667941
2023-03-26T06:20:38.199Z,9.667947
2023-03-26T06:21:38.159Z,9.667985
2023-03-26T06:22:38.177Z,9.667931
2023-03-26T06:23:38.152Z,9.667863
2023-03-26T06:24:38.126Z,9.667906
2023-03-26T06:25:38.193Z,9.667933
2023-03-26T06:26:38.144Z,9.667946
2023-03-26T06:27:38.137Z,9.667919
2023-03-26T06:28:38.111Z,9.667948
2023-03-26T06:29:38.093Z,9.667965
2023-03-26T06:30:38.118Z,9.667986
2023-03-26T06:31:38.174Z,9.667997
2023-03-26T06:32:38.153Z,9.667958
2023-03-26T06:33:38.137Z,9.667947
2023-03-26T06:34:38.068Z,9.667951
2023-03-26T06:35:38.086Z,9.667948
2023-03-26T06:36:38.070Z,9.667951
2023-03-26T06:37:38.052Z,9.667978
2023-03-26T06:38:38.056Z,9.667957
2023-03-26T06:39:38.019Z,9.667957
2023-03-26T06:40:38.030Z,9.667948
2023-03-26T06:41:38.007Z,9.667982
2023-03-26T06:43:08.108Z,9.667969
2023-03-26T06:43:39.026Z,9.667970
2023-03-26T06:44:38.008Z,9.667983
2023-03-26T06:45:37.999Z,9.667988
2023-03-26T06:46:38.037Z,9.667943
2023-03-26T06:47:38.006Z,9.667965
2023-03-26T06:48:38.018Z,9.667989
2023-03-26T06:49:38.085Z,9.667961
2023-03-26T06:50:37.937Z,9.667958
2023-03-26T06:51:37.940Z,9.667951
2023-03-26T06:52:37.938Z,9.667959
2023-03-26T06:53:37.963Z,9.667978
2023-03-26T06:54:37.967Z,9.667961
2023-03-26T06:55:37.904Z,9.667946
2023-03-26T06:56:37.901Z,9.667978
2023-03-26T06:57:37.885Z,9.667981
2023-03-26T06:58:37.895Z,9.667994
2023-03-26T06:59:37.919Z,9.668034
2023-03-26T07:00:37.982Z,9.667989
2023-03-26T07:01:37.903Z,9.667990
2023-03-26T07:02:37.873Z,9.668018
2023-03-26T07:03:37.907Z,9.668017
2023-03-26T07:04:38.060Z,9.668011
2023-03-26T07:05:37.878Z,9.667987
2023-03-26T07:06:37.858Z,9.667966
2023-03-26T07:07:46.001Z,9.667948
2023-03-26T07:08:38.936Z,9.667972
2023-03-26T07:09:37.847Z,9.667961
2023-03-26T07:10:37.798Z,9.667934
2023-03-26T07:11:37.801Z,9.667953
2023-03-26T07:12:37.832Z,9.667969
2023-03-26T07:13:38.814Z,9.668015
2023-03-26T07:14:37.829Z,9.667934
2023-03-26T07:15:37.838Z,9.667970
2023-03-26T07:16:38.045Z,9.667968
2023-03-26T07:17:37.796Z,9.667918
2023-03-26T07:18:39.665Z,9.667937
2023-03-26T07:19:37.764Z,9.667945
2023-03-26T07:20:37.747Z,9.667937
2023-03-26T07:21:37.707Z,9.667941
2023-03-26T07:22:37.850Z,9.667911
2023-03-26T07:23:37.736Z,9.667982
2023-03-26T07:24:37.733Z,9.667919
2023-03-26T07:25:37.713Z,9.667933
2023-03-26T07:26:37.714Z,9.667959
2023-03-26T07:27:37.695Z,9.667961
2023-03-26T07:28:37.697Z,9.667942
2023-03-26T07:29:37.652Z,9.667851
2023-03-26T07:30:37.672Z,9.667948
2023-03-26T07:31:37.780Z,9.667957
2023-03-26T07:32:37.665Z,9.667962
2023-03-26T07:33:37.672Z,9.667882
2023-03-26T07:34:37.634Z,9.667919
2023-03-26T07:35:37.678Z,9.667901
2023-03-26T07:36:37.607Z,9.667883
2023-03-26T07:37:37.617Z,9.667902
2023-03-26T07:38:37.579Z,9.667873
2023-03-26T07:39:37.566Z,9.667878
2023-03-26T07:40:37.557Z,9.667891
2023-03-26T07:41:37.592Z,9.667880
2023-03-26T07:42:37.583Z,9.667879
2023-03-26T07:43:37.579Z,9.667892
2023-03-26T07:44:37.550Z,9.667924
2023-03-26T07:45:37.546Z,9.667908
2023-03-26T07:46:37.532Z,9.667891
2023-03-26T07:47:37.567Z,9.667894
2023-03-26T07:48:37.587Z,9.667966
2023-03-26T07:49:37.496Z,9.667899
2023-03-26T07:50:37.478Z,9.667885
2023-03-26T07:51:37.483Z,9.667887
2023-03-26T07:52:37.535Z,9.667909
2023-03-26T07:53:37.480Z,9.667938
2023-03-26T07:54:37.449Z,9.667945
2023-03-26T07:55:37.466Z,9.667927
2023-03-26T07:56:37.509Z,9.667912
2023-03-26T07:57:37.534Z,9.667926
2023-03-26T07:58:37.423Z,9.667960
2023-03-26T07:59:37.440Z,9.667862
2023-03-26T08:00:37.405Z,9.667928
2023-03-26T08:01:37.392Z,9.667937
2023-03-26T08:02:37.417Z,9.667918
2023-03-26T08:03:37.626Z,9.667917
2023-03-26T08:04:37.472Z,9.667931
2023-03-26T08:05:37.347Z,9.667939
2023-03-26T08:06:37.350Z,9.667934
2023-03-26T08:07:37.349Z,9.667924
2023-03-26T08:08:37.342Z,9.667923
2023-03-26T08:09:37.362Z,9.667947
2023-03-26T08:10:37.360Z,9.667952
2023-03-26T08:11:37.312Z,9.667940
2023-03-26T08:12:37.323Z,9.668023
2023-03-26T08:13:37.324Z,9.668053
2023-03-26T08:14:37.342Z,9.668032
2023-03-26T08:15:37.391Z,9.668016
2023-03-26T08:16:37.262Z,9.668056
2023-03-26T08:17:37.301Z,9.668046
2023-03-26T08:18:37.254Z,9.667996
2023-03-26T08:19:37.261Z,9.668015
2023-03-26T08:20:37.277Z,9.667967
2023-03-26T08:21:37.293Z,9.667949
2023-03-26T08:22:37.226Z,9.667939
2023-03-26T08:23:37.209Z,9.667917
2023-03-26T08:24:38.229Z,9.667903
2023-03-26T08:25:38.210Z,9.667919
2023-03-26T08:26:38.245Z,9.667938
2023-03-26T08:27:37.214Z,9.667935
2023-03-26T08:28:37.190Z,9.667954
2023-03-26T08:29:37.163Z,9.667960
2023-03-26T08:30:37.164Z,9.667973
2023-03-26T08:31:37.220Z,9.667975
2023-03-26T08:32:37.170Z,9.668000
2023-03-26T08:33:38.583Z,9.668014
2023-03-26T08:34:37.126Z,9.667993
2023-03-26T08:35:37.234Z,9.667981
2023-03-26T08:36:37.112Z,9.667920
2023-03-26T08:37:37.151Z,9.667966
2023-03-26T08:38:37.113Z,9.667993
2023-03-26T08:39:37.102Z,9.668014
2023-03-26T08:40:37.094Z,9.668014
2023-03-26T08:41:37.172Z,9.667985
2023-03-26T08:42:37.088Z,9.668066
2023-03-26T08:43:37.089Z,9.668058
2023-03-26T08:44:37.094Z,9.668066
2023-03-26T08:45:37.213Z,9.668070
2023-03-26T08:46:37.107Z,9.668028
2023-03-26T08:47:37.115Z,9.668046
2023-03-26T08:48:37.110Z,9.668033
2023-03-26T08:49:37.033Z,9.668024
2023-03-26T08:50:37.063Z,9.668095
2023-03-26T08:51:37.007Z,9.668002
2023-03-26T08:52:37.098Z,9.667955
2023-03-26T08:53:37.069Z,9.667921
2023-03-26T08:54:37.019Z,9.667932
2023-03-26T08:55:38.005Z,9.667939
2023-03-26T08:56:37.022Z,9.667995
2023-03-26T08:57:36.989Z,9.668008
2023-03-26T08:58:37.022Z,9.667991
2023-03-26T08:59:36.972Z,9.668036
2023-03-26T09:00:36.937Z,9.667974
2023-03-26T09:01:36.979Z,9.667952
2023-03-26T09:02:36.926Z,9.667954
2023-03-26T09:03:36.967Z,9.667971
2023-03-26T09:04:36.967Z,9.667966
2023-03-26T09:05:36.968Z,9.667945
2023-03-26T09:06:37.744Z,9.667994
2023-03-26T09:07:36.892Z,9.668001
2023-03-26T09:08:36.875Z,9.668002
2023-03-26T09:09:36.965Z,9.668015
2023-03-26T09:10:36.897Z,9.668018
2023-03-26T09:11:36.848Z,9.668056
2023-03-26T09:12:36.871Z,9.668035
2023-03-26T09:13:36.851Z,9.668027
2023-03-26T09:14:36.849Z,9.668001
2023-03-26T09:15:36.859Z,9.667996
2023-03-26T09:16:36.856Z,9.668010
2023-03-26T09:17:37.843Z,9.668007
2023-03-26T09:18:36.842Z,9.668010
2023-03-26T09:19:36.791Z,9.668036
2023-03-26T09:20:36.768Z,9.668120
2023-03-26T09:21:36.835Z,9.668123
2023-03-26T09:22:36.771Z,9.668045
2023-03-26T09:23:36.753Z,9.668075
2023-03-26T09:24:36.759Z,9.668036
2023-03-26T09:25:36.868Z,9.668017
2023-03-26T09:26:36.789Z,9.667997
2023-03-26T09:27:36.715Z,9.668017
2023-03-26T09:28:36.727Z,9.668051
2023-03-26T09:29:36.733Z,9.668038
2023-03-26T09:30:36.726Z,9.668060
2023-03-26T09:32:08.672Z,9.668089
2023-03-26T09:32:36.729Z,9.668068
2023-03-26T09:33:36.733Z,9.668089
2023-03-26T09:34:36.675Z,9.668076
2023-03-26T09:35:36.705Z,9.668055
2023-03-26T09:36:36.647Z,9.668006
2023-03-26T09:37:56.391Z,9.668038
2023-03-26T09:38:37.623Z,9.668030
2023-03-26T09:39:36.644Z,9.668031
2023-03-26T09:40:36.681Z,9.668020
2023-03-26T09:41:36.645Z,9.668035
2023-03-26T09:42:36.644Z,9.668048
2023-03-26T09:43:36.620Z,9.668057
2023-03-26T09:44:36.624Z,9.668089
2023-03-26T09:45:36.678Z,9.668086
2023-03-26T09:46:36.553Z,9.668074
2023-03-26T09:47:36.616Z,9.668100
2023-03-26T09:48:37.315Z,9.668056
2023-03-26T09:49:36.547Z,9.668077
2023-03-26T09:50:37.427Z,9.668095
2023-03-26T09:51:36.539Z,9.668074
2023-03-26T09:52:36.586Z,9.668078
2023-03-26T09:53:36.527Z,9.668071
2023-03-26T09:54:36.582Z,9.668070
2023-03-26T09:55:36.531Z,9.668014
2023-03-26T09:56:38.374Z,9.668070
2023-03-26T09:57:36.512Z,9.668066
2023-03-26T09:58:36.569Z,9.668045
2023-03-26T09:59:36.618Z,9.668105
2023-03-26T10:00:36.517Z,9.668086
2023-03-26T10:01:36.512Z,9.668106
2023-03-26T10:02:45.587Z,9.668051
2023-03-26T10:03:37.445Z,9.667996
2023-03-26T10:04:36.528Z,9.668043
2023-03-26T10:05:36.539Z,9.668112
2023-03-26T10:06:36.480Z,9.668068
2023-03-26T10:07:36.451Z,9.668109
2023-03-26T10:08:36.428Z,9.668096
2023-03-26T10:09:36.421Z,9.668084
2023-03-26T10:10:36.414Z,9.668036
2023-03-26T10:11:36.435Z,9.668037
2023-03-26T10:12:36.402Z,9.668072
2023-03-26T10:13:36.383Z,9.668031
2023-03-26T10:14:36.416Z,9.668009
2023-03-26T10:15:36.373Z,9.668068
2023-03-26T10:16:36.400Z,9.668104
2023-03-26T10:17:36.976Z,9.668100
2023-03-26T10:18:36.344Z,9.668025
2023-03-26T10:19:36.403Z,9.668066
2023-03-26T10:20:36.313Z,9.668054
2023-03-26T10:21:36.355Z,9.668058
2023-03-26T10:22:36.291Z,9.668047
2023-03-26T10:23:36.819Z,9.668045
2023-03-26T10:24:36.913Z,9.668036
2023-03-26T10:25:36.287Z,9.668048
2023-03-26T10:26:36.292Z,9.668056
2023-03-26T10:27:36.308Z,9.668090
2023-03-26T10:28:36.304Z,9.668062
2023-03-26T10:29:36.264Z,9.668059
2023-03-26T10:30:36.348Z,9.668036
2023-03-26T10:31:36.234Z,9.668022
2023-03-26T10:32:37.063Z,9.668058
2023-03-26T10:33:36.291Z,9.668032
2023-03-26T10:34:36.233Z,9.668043
2023-03-26T10:35:36.246Z,9.667994
2023-03-26T10:36:36.196Z,9.668037
2023-03-26T10:37:36.212Z,9.668077
2023-03-26T10:38:36.265Z,9.668018
2023-03-26T10:39:38.405Z,9.668019
2023-03-26T10:40:36.254Z,9.668049
2023-03-26T10:41:36.127Z,9.668063
2023-03-26T10:42:36.226Z,9.668011
2023-03-26T10:43:36.182Z,9.668092
2023-03-26T10:44:36.117Z,9.668054
2023-03-26T10:45:36.147Z,9.668052
2023-03-26T10:46:36.245Z,9.668079
2023-03-26T10:47:36.157Z,9.668065
2023-03-26T10:48:36.134Z,9.668089
2023-03-26T10:49:37.529Z,9.668041
2023-03-26T10:50:36.096Z,9.668004
2023-03-26T10:51:36.102Z,9.668023
2023-03-26T10:52:36.112Z,9.668033
2023-03-26T10:53:36.120Z,9.667989
2023-03-26T10:54:36.105Z,9.668034
2023-03-26T10:55:36.075Z,9.668045
2023-03-26T10:56:36.141Z,9.668036
2023-03-26T10:57:36.076Z,9.668019
2023-03-26T10:58:48.319Z,9.667976
2023-03-26T10:59:37.074Z,9.668030
2023-03-26T11:00:36.141Z,9.667993
2023-03-26T11:01:36.067Z,9.667948
2023-03-26T11:02:36.104Z,9.667956
2023-03-26T11:03:36.985Z,9.668028
2023-03-26T11:04:36.970Z,9.668061
2023-03-26T11:05:36.106Z,9.668083
2023-03-26T11:06:36.017Z,9.668048
2023-03-26T11:07:36.918Z,9.668066
2023-03-26T11:08:36.035Z,9.668062
2023-03-26T11:09:35.950Z,9.668042
2023-03-26T11:10:35.970Z,9.668060
2023-03-26T11:11:35.964Z,9.668042
2023-03-26T11:12:36.008Z,9.668041
2023-03-26T11:13:35.992Z,9.667986
2023-03-26T11:14:35.982Z,9.667991
2023-03-26T11:15:35.904Z,9.668024
2023-03-26T11:16:35.943Z,9.668012
2023-03-26T11:17:40.393Z,9.668023
2023-03-26T11:18:37.519Z,9.668015
2023-03-26T11:19:35.874Z,9.667998
2023-03-26T11:20:35.874Z,9.668042
2023-03-26T11:21:35.901Z,9.668027
2023-03-26T11:22:35.865Z,9.668036
2023-03-26T11:23:35.906Z,9.668087
2023-03-26T11:24:35.828Z,9.668137
2023-03-26T11:25:35.830Z,9.668122
2023-03-26T11:26:37.598Z,9.668022
2023-03-26T11:27:35.900Z,9.668069
2023-03-26T11:28:35.924Z,9.668035
2023-03-26T11:29:35.843Z,9.668039
2023-03-26T11:30:36.793Z,9.668077
2023-03-26T11:31:35.832Z,9.668077
2023-03-26T11:32:35.833Z,9.668079
2023-03-26T11:33:35.975Z,9.668048
2023-03-26T11:34:35.764Z,9.668013
2023-03-26T11:35:40.562Z,9.668035
2023-03-26T11:36:36.795Z,9.668026
2023-03-26T11:37:37.233Z,9.668002
2023-03-26T11:38:35.796Z,9.667999
2023-03-26T11:39:36.321Z,9.668033
2023-03-26T11:40:35.722Z,9.668122
2023-03-26T11:41:35.744Z,9.668148
2023-03-26T11:42:35.768Z,9.668011
2023-03-26T11:43:35.704Z,9.667980
2023-03-26T11:44:35.774Z,9.668091
2023-03-26T11:45:36.490Z,9.668099
2023-03-26T11:46:35.720Z,9.668035
2023-03-26T11:47:35.784Z,9.667956
2023-03-26T11:48:37.037Z,9.668009
2023-03-26T11:49:35.803Z,9.668028
2023-03-26T11:50:35.664Z,9.668014
2023-03-26T11:51:35.706Z,9.668027
2023-03-26T11:52:35.644Z,9.668007
2023-03-26T11:53:35.657Z,9.668010
2023-03-26T11:54:35.737Z,9.668005
2023-03-26T11:55:35.610Z,9.667975
2023-03-26T11:56:35.707Z,9.668028
2023-03-26T11:57:35.695Z,9.668011
2023-03-26T11:58:35.715Z,9.667975
2023-03-26T11:59:45.249Z,9.668015
2023-03-26T12:00:37.589Z,9.668019
2023-03-26T12:01:35.586Z,9.667965
2023-03-26T12:02:35.745Z,9.667960