createdAt,value
2023-02-04T00:02:04.756Z,97949.91
2023-02-04T00:05:22.753Z,97944.55
2023-02-04T00:11:54.688Z,97940.20
2023-02-04T00:15:12.067Z,97945.94
2023-02-04T00:18:28.326Z,97935.02
2023-02-04T00:25:00.642Z,97946.70
2023-02-04T00:28:16.908Z,97936.06
2023-02-04T00:31:33.187Z,97937.72
2023-02-04T00:34:50.183Z,97939.36
2023-02-04T00:38:06.301Z,97937.88
2023-02-04T00:41:22.600Z,97927.89
2023-02-04T00:44:41.372Z,97931.19
2023-02-04T00:47:57.983Z,97925.66
2023-02-04T00:51:14.365Z,97922.36
2023-02-04T00:54:30.597Z,97918.09
2023-02-04T00:57:47.951Z,97920.03
2023-02-04T01:01:04.248Z,97924.38
2023-02-04T01:04:20.852Z,97922.72
2023-02-04T01:07:37.231Z,97927.44
2023-02-04T01:10:53.761Z,97925.34
2023-02-04T01:14:10.337Z,97916.80
2023-02-04T01:17:27.876Z,97915.03
2023-02-04T01:20:44.017Z,97907.84
2023-02-04T01:27:16.458Z,97907.20
2023-02-04T01:30:32.753Z,97899.67
2023-02-04T01:33:49.211Z,97897.05
2023-02-04T01:40:23.266Z,97893.98
2023-02-04T01:43:40.368Z,97900.87
2023-02-04T01:46:56.459Z,97903.48
2023-02-04T01:50:15.740Z,97887.90
2023-02-04T01:53:34.300Z,97893.14
2023-02-04T01:56:56.045Z,97883.63
2023-02-04T02:00:17.858Z,97871.67
2023-02-04T02:03:35.699Z,97873.99
2023-02-04T02:10:07.846Z,97885.28
2023-02-04T02:13:27.064Z,97888.73
2023-02-04T02:16:43.146Z,97892.33
2023-02-04T02:20:00.838Z,97896.59
2023-02-04T02:26:33.588Z,97892.63
2023-02-04T02:29:51.411Z,97899.83
2023-02-04T02:33:08.620Z,97910.66
2023-02-04T02:41:32.243Z,97919.30
2023-02-04T02:44:48.752Z,97923.05
2023-02-04T02:48:08.079Z,97923.69
2023-02-04T02:56:16.987Z,97938.88
2023-02-04T02:59:34.975Z,97935.61
2023-02-04T03:02:54.039Z,97938.23
2023-02-04T03:06:14.756Z,97932.84
2023-02-04T03:12:48.566Z,97956.05
2023-02-04T03:16:06.085Z,97969.78
2023-02-04T03:19:22.763Z,97963.73
2023-02-04T03:22:39.428Z,97979.30
2023-02-04T03:25:56.084Z,97984.84
2023-02-04T03:29:14.468Z,97989.41
2023-02-04T03:32:31.395Z,97994.80
2023-02-04T03:35:47.833Z,97998.83
2023-02-04T03:42:19.845Z,98010.95
2023-02-04T03:45:44.896Z,98017.63
2023-02-04T03:48:54.406Z,98030.84
2023-02-04T03:55:27.064Z,98055.73
2023-02-04T03:58:43.426Z,98073.24
2023-02-04T04:01:59.772Z,98069.78
2023-02-04T04:05:17.726Z,98077.30
2023-02-04T04:11:50.067Z,98095.93
2023-02-04T04:15:06.125Z,98100.47
2023-02-04T04:18:22.005Z,98114.58
2023-02-04T04:21:38.148Z,98119.27
2023-02-04T04:28:10.054Z,98155.08
2023-02-04T04:31:26.362Z,98174.66
2023-02-04T04:34:42.801Z,98206.59
2023-02-04T04:37:59.173Z,98225.05
2023-02-04T04:41:15.365Z,98248.58
2023-02-04T04:44:42.556Z,98264.53
2023-02-04T04:47:58.544Z,98289.52
2023-02-04T04:51:15.149Z,98300.37
2023-02-04T04:54:31.200Z,98318.75
2023-02-04T04:57:47.622Z,98338.46
2023-02-04T05:01:03.717Z,98358.20
2023-02-04T05:04:20.452Z,98367.64
2023-02-04T05:07:37.083Z,98405.13
2023-02-04T05:10:53.952Z,98410.40
2023-02-04T05:14:10.181Z,98433.66
2023-02-04T05:17:28.592Z,98459.91
2023-02-04T05:20:44.367Z,98483.39
2023-02-04T05:24:00.611Z,98507.71
2023-02-04T05:27:16.959Z,98520.26
2023-02-04T05:30:33.589Z,98551.22
2023-02-04T05:33:50.073Z,98564.73
2023-02-04T05:37:06.385Z,98585.72
2023-02-04T05:40:23.744Z,98600.77
2023-02-04T05:43:40.560Z,98613.45
2023-02-04T05:46:56.670Z,98636.19
2023-02-04T05:50:15.498Z,98651.57
2023-02-04T05:53:31.792Z,98679.43
2023-02-04T05:56:47.925Z,98701.34
2023-02-04T06:00:04.597Z,98720.65
2023-02-04T06:03:22.624Z,98734.34
2023-02-04T06:06:39.035Z,98753.88
2023-02-04T06:09:55.238Z,98777.21
2023-02-04T06:13:11.402Z,98799.50
2023-02-04T06:16:27.706Z,98826.84
2023-02-04T06:19:43.980Z,98834.66
2023-02-04T06:23:00.501Z,98858.94
2023-02-04T06:26:17.514Z,98884.88
2023-02-04T06:29:33.720Z,98900.31
2023-02-04T06:32:52.617Z,98912.22
2023-02-04T06:36:08.894Z,98932.33
2023-02-04T06:39:25.722Z,98958.27
2023-02-04T06:42:42.098Z,98974.65
2023-02-04T06:45:58.737Z,98989.55
2023-02-04T06:49:15.058Z,99013.00
2023-02-04T06:52:31.208Z,99035.74
2023-02-04T06:55:47.663Z,99058.56
2023-02-04T06:59:03.822Z,99073.05
2023-02-04T07:02:21.353Z,99093.16
2023-02-04T07:05:38.197Z,99103.05
2023-02-04T07:08:54.931Z,99125.39
2023-02-04T07:12:12.954Z,99142.37
2023-02-04T07:15:30.131Z,99158.86
2023-02-04T07:18:46.421Z,99169.47
2023-02-04T07:22:02.570Z,99189.91
2023-02-04T07:25:20.184Z,99196.16
2023-02-04T07:28:37.779Z,99214.30
2023-02-04T07:31:55.282Z,99231.72
2023-02-04T07:35:12.545Z,99249.67
2023-02-04T07:38:28.769Z,99273.84
2023-02-04T07:41:45.432Z,99277.49
2023-02-04T07:45:01.941Z,99288.95
2023-02-04T07:48:18.241Z,99311.48
2023-02-04T07:51:34.543Z,99325.55
2023-02-04T07:54:50.940Z,99343.04
2023-02-04T07:58:07.486Z,99351.50
2023-02-04T08:01:23.709Z,99364.64
2023-02-04T08:04:40.171Z,99380.38
2023-02-04T08:07:56.496Z,99391.35
2023-02-04T08:11:13.011Z,99399.89
2023-02-04T08:14:29.252Z,99399.81
2023-02-04T08:17:45.572Z,99413.94
2023-02-04T08:21:02.508Z,99425.40
2023-02-04T08:24:18.908Z,99434.90
2023-02-04T08:27:35.139Z,99441.04
2023-02-04T08:30:51.406Z,99453.15
2023-02-04T08:34:08.000Z,99464.95
2023-02-04T08:37:24.157Z,99465.70
2023-02-04T08:40:40.573Z,99478.53
2023-02-04T08:43:57.068Z,99482.27
2023-02-04T08:47:13.526Z,99488.52
2023-02-04T08:50:31.810Z,99492.10
2023-02-04T08:53:48.511Z,99512.20
2023-02-04T08:57:04.704Z,99516.86
2023-02-04T09:00:25.235Z,99530.45
2023-02-04T09:03:41.751Z,99539.45
2023-02-04T09:06:59.057Z,99546.03
2023-02-04T09:10:16.549Z,99559.43
2023-02-04T09:13:33.538Z,99567.16
2023-02-04T09:16:49.949Z,99575.02
2023-02-04T09:20:06.341Z,99582.59
2023-02-04T09:23:23.954Z,99588.97
2023-02-04T09:26:40.293Z,99587.69
2023-02-04T09:29:56.628Z,99590.16
2023-02-04T09:33:13.198Z,99593.52
2023-02-04T09:36:31.423Z,99596.91
2023-02-04T09:39:47.690Z,99603.34
2023-02-04T09:43:05.387Z,99611.39
2023-02-04T09:46:29.369Z,99623.14
2023-02-04T09:49:45.563Z,99631.03
2023-02-04T09:53:06.926Z,99639.35
2023-02-04T09:56:23.091Z,99640.65
2023-02-04T09:59:39.529Z,99645.66
2023-02-04T10:02:56.138Z,99647.45
2023-02-04T10:06:13.781Z,99659.24
2023-02-04T10:09:30.283Z,99655.88
2023-02-04T10:12:47.346Z,99677.16
2023-02-04T10:16:03.658Z,99675.14
2023-02-04T10:19:23.504Z,99679.61
2023-02-04T10:22:40.558Z,99687.09
2023-02-04T10:25:57.259Z,99688.88
2023-02-04T10:29:17.237Z,99694.09
2023-02-04T10:32:39.048Z,99701.14
2023-02-04T10:35:58.478Z,99710.02
2023-02-04T10:39:23.361Z,99716.53
2023-02-04T10:42:44.338Z,99722.80
2023-02-04T10:46:10.084Z,99725.33
2023-02-04T10:49:36.160Z,99728.30
2023-02-04T10:53:02.479Z,99747.22
2023-02-04T10:56:25.794Z,99744.30
2023-02-04T10:59:43.006Z,99750.65
2023-02-04T11:03:10.984Z,99758.87
2023-02-04T11:06:31.126Z,99753.16
2023-02-04T11:09:54.754Z,99753.11
2023-02-04T11:13:25.816Z,99762.71
2023-02-04T11:16:46.113Z,99766.00
2023-02-04T11:20:02.423Z,99754.90
2023-02-04T11:23:43.397Z,99760.17
2023-02-04T11:27:05.757Z,99763.95
2023-02-04T11:30:38.547Z,99766.22
2023-02-04T11:34:12.999Z,99768.49
2023-02-04T11:37:47.281Z,99778.25
2023-02-04T11:41:08.254Z,99779.38
2023-02-04T11:44:27.562Z,99786.12
2023-02-04T11:47:48.931Z,99778.63
2023-02-04T11:51:17.868Z,99779.31
2023-02-04T11:54:41.410Z,99795.89
2023-02-04T11:58:02.978Z,99796.52
2023-02-04T12:01:32.447Z,99811.45
2023-02-04T12:05:05.490Z,99821.27
2023-02-04T12:08:39.516Z,99806.60
2023-02-04T12:12:05.491Z,99817.80
2023-02-04T12:15:29.438Z,99820.58
2023-02-04T12:18:46.787Z,99828.50
2023-02-04T12:22:08.794Z,99834.69
2023-02-04T12:25:25.733Z,99847.60
2023-02-04T12:28:52.051Z,99842.58
2023-02-04T12:35:56.732Z,99857.78
2023-02-04T12:39:36.549Z,99867.39
2023-02-04T12:43:28.504Z,99872.52
2023-02-04T12:46:55.096Z,99883.31
2023-02-04T12:50:21.942Z,99882.17
2023-02-04T12:53:59.687Z,99888.47
2023-02-04T12:57:43.360Z,99891.11
2023-02-04T13:01:12.400Z,99899.13
2023-02-04T13:04:43.919Z,99911.65
2023-02-04T13:08:05.151Z,99920.33
2023-02-04T13:11:21.571Z,99923.19
2023-02-04T13:14:40.829Z,99916.71
2023-02-04T13:17:57.692Z,99930.86
2023-02-04T13:21:14.595Z,99926.66
2023-02-04T13:24:31.238Z,99933.89
2023-02-04T13:27:50.848Z,99936.73
2023-02-04T13:31:07.889Z,99933.21
2023-02-04T13:34:24.606Z,99925.11
2023-02-04T13:37:41.232Z,99933.80
2023-02-04T13:40:57.687Z,99927.81
2023-02-04T13:44:20.329Z,99939.42
2023-02-04T13:47:48.245Z,99946.66
2023-02-04T13:51:09.640Z,99959.96
2023-02-04T13:54:28.588Z,99951.70
2023-02-04T13:57:45.051Z,99950.02
2023-02-04T14:01:02.743Z,99957.48
2023-02-04T14:04:19.480Z,99953.80
2023-02-04T14:07:37.389Z,99964.29
2023-02-04T14:10:59.392Z,99964.14
2023-02-04T14:14:15.894Z,99965.98
2023-02-04T14:17:32.577Z,99965.89
2023-02-04T14:20:50.728Z,99971.45
2023-02-04T14:24:10.051Z,99975.54
2023-02-04T14:27:28.149Z,99974.03
2023-02-04T14:30:44.616Z,99979.70
2023-02-04T14:34:01.110Z,99973.30
2023-02-04T14:37:17.839Z,99978.78
2023-02-04T14:40:42.343Z,99987.10
2023-02-04T14:44:21.540Z,99988.20
2023-02-04T14:47:45.973Z,99983.39
2023-02-04T14:51:05.821Z,99983.13
2023-02-04T14:54:24.225Z,99983.39
2023-02-04T14:57:44.316Z,99988.43
2023-02-04T15:01:06.362Z,100001.19
2023-02-04T15:04:34.697Z,100003.89
2023-02-04T15:07:57.051Z,100006.21
2023-02-04T15:11:17.521Z,100020.67
2023-02-04T15:14:37.478Z,100026.83
2023-02-04T15:18:00.445Z,100023.25
2023-02-04T15:21:18.282Z,100033.19
2023-02-04T15:24:34.725Z,100034.96
2023-02-04T15:27:51.251Z,100043.70
2023-02-04T15:31:10.639Z,100044.52
2023-02-04T15:34:31.878Z,100055.13
2023-02-04T15:37:51.051Z,100055.17
2023-02-04T15:41:09.153Z,100059.55
2023-02-04T15:44:28.620Z,100060.64
2023-02-04T15:47:48.162Z,100075.88
2023-02-04T15:51:05.691Z,100076.48
2023-02-04T15:54:21.972Z,100083.39
2023-02-04T15:57:39.245Z,100091.42
2023-02-04T16:01:09.646Z,100094.50
2023-02-04T16:04:30.446Z,100098.16
2023-02-04T16:07:46.895Z,100093.03
2023-02-04T16:11:10.843Z,100093.51
2023-02-04T16:14:27.543Z,100094.03
2023-02-04T16:17:44.205Z,100100.41
2023-02-04T16:21:01.634Z,100104.53
2023-02-04T16:24:19.360Z,100101.32
2023-02-04T16:27:36.868Z,100104.84
2023-02-04T16:30:53.379Z,100104.63
2023-02-04T16:34:11.619Z,100096.64
2023-02-04T16:37:28.122Z,100102.23
2023-02-04T16:40:44.694Z,100097.42
2023-02-04T16:44:03.092Z,100100.94
2023-02-04T16:47:19.793Z,100107.97
2023-02-04T16:50:36.246Z,100101.16
2023-02-04T16:53:52.647Z,100107.74
2023-02-04T16:57:09.646Z,100109.48
2023-02-04T17:00:27.548Z,100114.03
2023-02-04T17:03:44.910Z,100116.47
2023-02-04T17:07:01.953Z,100119.91
2023-02-04T17:10:21.218Z,100114.24
2023-02-04T17:13:38.370Z,100108.58
2023-02-04T17:16:56.922Z,100127.50
2023-02-04T17:20:14.229Z,100117.38
2023-02-04T17:23:30.926Z,100118.94
2023-02-04T17:26:48.531Z,100114.18
2023-02-04T17:30:05.001Z,100119.69
2023-02-04T17:33:21.666Z,100116.78
2023-02-04T17:36:39.421Z,100110.83
2023-02-04T17:39:55.847Z,100117.40
2023-02-04T17:43:12.854Z,100112.19
2023-02-04T17:46:29.492Z,100121.48
2023-02-04T17:49:47.927Z,100118.27
2023-02-04T17:53:05.807Z,100128.36
2023-02-04T17:56:23.344Z,100122.08
2023-02-04T17:59:42.121Z,100137.92
2023-02-04T18:03:01.048Z,100132.58
2023-02-04T18:06:29.815Z,100136.31
2023-02-04T18:09:50.540Z,100125.27
2023-02-04T18:13:09.809Z,100125.44
2023-02-04T18:16:43.863Z,100130.00
2023-02-04T18:20:00.716Z,100124.33
2023-02-04T18:23:23.239Z,100126.31
2023-02-04T18:26:45.176Z,100130.24
2023-02-04T18:30:07.299Z,100120.98
2023-02-04T18:33:29.659Z,100130.89
2023-02-04T18:36:46.597Z,100127.92
2023-02-04T18:40:06.318Z,100127.09
2023-02-04T18:43:33.177Z,100116.53
2023-02-04T18:46:53.433Z,100117.25
2023-02-04T18:50:21.884Z,100129.91
2023-02-04T18:53:40.522Z,100117.80
2023-02-04T18:56:58.867Z,100118.95
2023-02-04T19:00:45.661Z,100117.41
2023-02-04T19:04:05.213Z,100114.99
2023-02-04T19:07:23.374Z,100119.41
2023-02-04T19:10:44.120Z,100123.37
2023-02-04T19:14:06.048Z,100135.05
2023-02-04T19:17:31.927Z,100166.47
2023-02-04T19:20:49.117Z,100173.59
2023-02-04T19:24:16.538Z,100176.95
2023-02-04T19:27:41.816Z,100169.34
2023-02-04T19:31:07.605Z,100184.46
2023-02-04T19:34:33.031Z,100184.02
2023-02-04T19:37:55.286Z,100188.91
2023-02-04T19:41:35.473Z,100188.46
2023-02-04T19:44:55.574Z,100181.90
2023-02-04T19:48:24.507Z,100185.14
2023-02-04T19:51:44.374Z,100200.73
2023-02-04T19:55:02.128Z,100202.48
2023-02-04T19:58:27.068Z,100206.91
2023-02-04T20:01:46.461Z,100212.36
2023-02-04T20:05:01.569Z,100218.02
2023-02-04T20:08:49.817Z,100222.20
2023-02-04T20:12:13.189Z,100232.19
2023-02-04T20:15:30.787Z,100237.05
2023-02-04T20:18:49.476Z,100235.23
2023-02-04T20:22:40.733Z,100229.17
2023-02-04T20:25:58.183Z,100232.22
2023-02-04T20:29:27.160Z,100227.24
2023-02-04T20:32:48.400Z,100226.53
2023-02-04T20:36:52.960Z,100237.13
2023-02-04T20:40:14.396Z,100234.06
2023-02-04T20:43:31.317Z,100239.00
2023-02-04T20:46:48.160Z,100246.13
2023-02-04T20:50:06.586Z,100249.80
2023-02-04T20:53:46.553Z,100251.56
2023-02-04T20:57:05.611Z,100257.41
2023-02-04T21:00:35.477Z,100258.72
2023-02-04T21:03:52.063Z,100260.98
2023-02-04T21:07:15.300Z,100261.97
2023-02-04T21:10:33.250Z,100263.21
2023-02-04T21:13:57.940Z,100271.92
2023-02-04T21:17:15.158Z,100262.49
2023-02-04T21:20:35.430Z,100265.47
2023-02-04T21:23:54.267Z,100257.73
2023-02-04T21:27:22.177Z,100262.04
2023-02-04T21:30:50.567Z,100263.27
2023-02-04T21:34:20.429Z,100264.97
2023-02-04T21:37:46.817Z,100280.03
2023-02-04T21:41:03.317Z,100280.57
2023-02-04T21:44:19.764Z,100281.33
2023-02-04T21:47:40.549Z,100287.25
2023-02-04T21:51:04.586Z,100288.95
2023-02-04T21:54:21.410Z,100286.34
2023-02-04T21:57:39.765Z,100283.82
2023-02-04T22:00:57.805Z,100290.90
2023-02-04T22:04:33.566Z,100294.19
2023-02-04T22:08:01.810Z,100307.66
2023-02-04T22:11:21.577Z,100309.22
2023-02-04T22:14:38.939Z,100315.34
2023-02-04T22:18:05.729Z,100313.77
2023-02-04T22:21:45.535Z,100308.52
2023-02-04T22:32:33.796Z,100319.44
2023-02-04T22:36:32.298Z,100325.09
2023-02-04T22:40:31.885Z,100327.16
2023-02-04T22:44:11.934Z,100320.88
2023-02-04T22:48:29.803Z,100329.57
2023-02-04T22:56:31.411Z,100332.59
2023-02-04T23:00:02.748Z,100337.02
2023-02-04T23:03:32.633Z,100341.02
2023-02-04T23:07:20.914Z,100355.34
2023-02-04T23:11:09.971Z,100352.08
2023-02-04T23:14:49.950Z,100360.55
2023-02-04T23:18:35.530Z,100365.67
2023-02-04T23:22:12.232Z,100374.03
2023-02-04T23:25:48.148Z,100371.50
2023-02-04T23:29:27.417Z,100376.93
2023-02-04T23:37:03.936Z,100390.08
2023-02-04T23:40:44.392Z,100379.98
2023-02-04T23:44:17.541Z,100380.75
2023-02-04T23:48:30.082Z,100382.16
2023-02-04T23:52:23.673Z,100383.11
2023-02-04T23:56:02.202Z,100382.50
2023-02-04T23:59:28.012Z,100394.61
