createdAt,value
2019-02-24T00:00:28.580Z,2.02
2019-02-24T00:01:28.586Z,1.85
2019-02-24T00:02:28.573Z,1.67
2019-02-24T00:03:28.556Z,1.56
2019-02-24T00:04:28.510Z,1.36
2019-02-24T00:05:28.510Z,1.25
2019-02-24T00:06:28.489Z,1.10
2019-02-24T00:07:28.497Z,1.06
2019-02-24T00:08:28.485Z,0.98
2019-02-24T00:09:28.450Z,0.75
2019-02-24T00:10:28.469Z,0.74
2019-02-24T00:11:28.437Z,0.70
2019-02-24T00:12:28.434Z,0.41
2019-02-24T00:13:28.450Z,0.33
2019-02-24T00:14:28.408Z,0.26
2019-02-24T00:15:28.395Z,0.15
2019-02-24T00:16:29.278Z,0.19
2019-02-24T00:17:28.455Z,0.31
2019-02-24T00:18:28.368Z,0.77
2019-02-24T00:19:28.348Z,0.95
2019-02-24T00:20:28.346Z,1.10
2019-02-24T00:21:28.373Z,1.00
2019-02-24T00:22:28.343Z,0.90
2019-02-24T00:23:28.331Z,0.84
2019-02-24T00:24:28.316Z,0.71
2019-02-24T00:25:28.316Z,0.57
2019-02-24T00:26:28.325Z,0.30
2019-02-24T00:27:28.293Z,0.34
2019-02-24T00:28:28.271Z,0.45
2019-02-24T00:29:28.256Z,0.52
2019-02-24T00:30:28.256Z,0.64
2019-02-24T00:31:28.244Z,1.13
2019-02-24T00:32:28.232Z,1.10
2019-02-24T00:33:28.236Z,1.06
2019-02-24T00:34:28.194Z,1.13
2019-02-24T00:35:28.205Z,0.98
2019-02-24T00:36:28.177Z,0.98
2019-02-24T00:37:28.166Z,0.78
2019-02-24T00:38:28.186Z,0.68
2019-02-24T00:39:28.189Z,0.84
2019-02-24T00:40:28.153Z,0.89
2019-02-24T00:41:28.119Z,0.99
2019-02-24T00:42:28.131Z,1.14
2019-02-24T00:43:28.119Z,1.08
2019-02-24T00:44:28.090Z,0.93
2019-02-24T00:45:28.097Z,0.96
2019-02-24T00:46:28.082Z,0.86
2019-02-24T00:47:28.095Z,0.78
2019-02-24T00:48:28.100Z,0.80
2019-02-24T00:49:28.040Z,1.02
2019-02-24T00:50:28.026Z,1.06
2019-02-24T00:51:28.032Z,1.24
2019-02-24T00:52:28.070Z,1.49
2019-02-24T00:53:28.066Z,1.36
2019-02-24T00:54:27.999Z,1.29
2019-02-24T00:55:27.995Z,1.17
2019-02-24T00:56:28.003Z,1.10
2019-02-24T00:57:27.960Z,1.13
2019-02-24T00:58:27.998Z,1.11
2019-02-24T00:59:27.934Z,1.07
2019-02-24T01:00:27.916Z,0.82
2019-02-24T01:01:27.929Z,0.60
2019-02-24T01:02:28.007Z,0.52
2019-02-24T01:03:27.900Z,0.35
2019-02-24T01:04:27.879Z,0.31
2019-02-24T01:05:27.870Z,0.12
2019-02-24T01:06:27.856Z,-0.12
2019-02-24T01:07:27.880Z,-0.31
2019-02-24T01:08:27.860Z,-0.42
2019-02-24T01:09:27.867Z,-0.52
2019-02-24T01:10:27.820Z,-0.50
2019-02-24T01:11:27.845Z,-0.67
2019-02-24T01:12:27.796Z,-0.71
2019-02-24T01:13:27.818Z,-0.73
2019-02-24T01:14:27.791Z,-0.80
2019-02-24T01:15:27.788Z,-0.76
2019-02-24T01:16:27.765Z,-0.81
2019-02-24T01:17:27.765Z,-0.89
2019-02-24T01:18:27.771Z,-0.78
2019-02-24T01:19:27.731Z,-0.90
2019-02-24T01:20:27.726Z,-0.78
2019-02-24T01:21:27.710Z,-0.80
2019-02-24T01:22:27.719Z,-0.78
2019-02-24T01:23:27.731Z,-0.74
2019-02-24T01:24:27.695Z,-0.76
2019-02-24T01:25:27.672Z,-0.78
2019-02-24T01:26:27.665Z,-0.80
2019-02-24T01:27:27.671Z,-0.92
2019-02-24T01:28:27.632Z,-1.07
2019-02-24T01:29:27.648Z,-0.97
2019-02-24T01:30:27.636Z,-0.96
2019-02-24T01:31:27.615Z,-0.93
2019-02-24T01:32:27.638Z,-1.00
2019-02-24T01:33:27.635Z,-1.02
2019-02-24T01:34:27.606Z,-0.99
2019-02-24T01:35:27.563Z,-0.73
2019-02-24T01:36:27.598Z,-0.20
2019-02-24T01:37:27.533Z,0.23
2019-02-24T01:38:27.520Z,0.74
2019-02-24T01:39:27.563Z,0.75
2019-02-24T01:40:27.509Z,0.93
2019-02-24T01:41:27.534Z,0.70
2019-02-24T01:42:27.487Z,0.62
2019-02-24T01:43:27.485Z,0.45
2019-02-24T01:44:27.519Z,0.33
2019-02-24T01:45:27.450Z,0.26
2019-02-24T01:46:27.450Z,0.31
2019-02-24T01:47:27.455Z,0.20
2019-02-24T01:48:27.447Z,0.20
2019-02-24T01:49:27.431Z,0.15
2019-02-24T01:50:27.407Z,0.01
2019-02-24T01:51:27.421Z,-0.12
2019-02-24T01:52:27.408Z,-0.23
2019-02-24T01:53:27.364Z,-0.39
2019-02-24T01:54:27.408Z,-0.53
2019-02-24T01:55:27.361Z,-0.55
2019-02-24T01:56:27.385Z,-0.55
2019-02-24T01:57:27.329Z,-0.73
2019-02-24T01:58:34.893Z,-0.89
2019-02-24T01:59:28.327Z,-0.83
2019-02-24T02:00:27.315Z,-0.86
2019-02-24T02:01:27.297Z,-0.90
2019-02-24T02:02:27.307Z,-0.99
2019-02-24T02:03:27.267Z,-0.99
2019-02-24T02:04:27.314Z,-1.15
2019-02-24T02:05:27.268Z,-1.11
2019-02-24T02:06:27.265Z,-1.03
2019-02-24T02:07:27.289Z,-0.96
2019-02-24T02:08:27.276Z,-0.93
2019-02-24T02:09:27.245Z,-1.00
2019-02-24T02:10:27.213Z,-1.00
2019-02-24T02:11:27.201Z,-1.07
2019-02-24T02:12:27.177Z,-1.28
2019-02-24T02:13:27.163Z,-1.39
2019-02-24T02:14:27.201Z,-1.41
2019-02-24T02:15:27.162Z,-1.32
2019-02-24T02:16:27.168Z,-1.11
2019-02-24T02:17:27.139Z,-1.17
2019-02-24T02:18:27.120Z,-1.20
2019-02-24T02:19:27.121Z,-1.18
2019-02-24T02:20:27.105Z,-1.17
2019-02-24T02:21:27.088Z,-1.05
2019-02-24T02:22:27.071Z,-1.02
2019-02-24T02:23:27.068Z,-0.89
2019-02-24T02:24:27.065Z,-0.76
2019-02-24T02:25:27.099Z,-0.83
2019-02-24T02:26:27.033Z,-0.90
2019-02-24T02:27:27.028Z,-0.93
2019-02-24T02:28:27.028Z,-0.93
2019-02-24T02:29:27.020Z,-1.03
2019-02-24T02:30:26.996Z,-1.00
2019-02-24T02:31:27.000Z,-0.95
2019-02-24T02:32:26.990Z,-0.96
2019-02-24T02:33:26.979Z,-0.99
2019-02-24T02:34:26.968Z,-0.96
2019-02-24T02:35:26.948Z,-0.97
2019-02-24T02:36:26.922Z,-0.99
2019-02-24T02:37:26.927Z,-1.03
2019-02-24T02:38:26.899Z,-1.13
2019-02-24T02:39:26.905Z,-1.25
2019-02-24T02:40:26.909Z,-1.46
2019-02-24T02:41:26.875Z,-1.43
2019-02-24T02:42:26.888Z,-1.32
2019-02-24T02:43:26.876Z,-1.26
2019-02-24T02:44:26.864Z,-1.47
2019-02-24T02:45:26.837Z,-1.33
2019-02-24T02:46:26.843Z,-1.39
2019-02-24T02:47:26.844Z,-1.33
2019-02-24T02:48:26.800Z,-1.39
2019-02-24T02:49:26.816Z,-1.51
2019-02-24T02:50:26.798Z,-1.61
2019-02-24T02:51:26.783Z,-1.67
2019-02-24T02:52:26.784Z,-1.80
2019-02-24T02:53:26.764Z,-1.89
2019-02-24T02:54:26.745Z,-1.86
2019-02-24T02:55:26.777Z,-1.80
2019-02-24T02:56:26.715Z,-1.89
2019-02-24T02:57:26.716Z,-1.89
2019-02-24T02:58:26.715Z,-1.80
2019-02-24T02:59:26.705Z,-1.72
2019-02-24T03:00:26.750Z,-1.62
2019-02-24T03:01:26.703Z,-1.56
2019-02-24T03:02:26.661Z,-1.59
2019-02-24T03:03:26.671Z,-1.50
2019-02-24T03:04:26.641Z,-1.65
2019-02-24T03:05:26.682Z,-1.68
2019-02-24T03:06:26.622Z,-1.74
2019-02-24T03:07:26.633Z,-1.75
2019-02-24T03:08:26.601Z,-1.86
2019-02-24T03:09:26.598Z,-1.95
2019-02-24T03:10:26.638Z,-2.03
2019-02-24T03:11:26.584Z,-1.98
2019-02-24T03:12:26.583Z,-2.04
2019-02-24T03:13:26.556Z,-2.08
2019-02-24T03:14:26.554Z,-1.93
2019-02-24T03:15:26.596Z,-1.83
2019-02-24T03:16:26.530Z,-1.82
2019-02-24T03:17:26.543Z,-1.93
2019-02-24T03:18:26.541Z,-2.07
2019-02-24T03:19:26.502Z,-2.06
2019-02-24T03:20:26.489Z,-2.08
2019-02-24T03:21:26.476Z,-2.24
2019-02-24T03:22:26.451Z,-2.11
2019-02-24T03:23:26.443Z,-2.06
2019-02-24T03:24:26.441Z,-1.72
2019-02-24T03:25:26.468Z,-1.68
2019-02-24T03:26:26.468Z,-1.74
2019-02-24T03:27:26.450Z,-1.68
2019-02-24T03:28:26.447Z,-1.56
2019-02-24T03:29:26.376Z,-1.57
2019-02-24T03:30:26.439Z,-1.59
2019-02-24T03:31:26.371Z,-1.50
2019-02-24T03:32:26.390Z,-1.39
2019-02-24T03:33:26.355Z,-1.35
2019-02-24T03:34:26.332Z,-1.33
2019-02-24T03:35:26.387Z,-1.41
2019-02-24T03:36:26.303Z,-1.46
2019-02-24T03:37:26.304Z,-1.44
2019-02-24T03:38:26.293Z,-1.53
2019-02-24T03:39:26.302Z,-1.71
2019-02-24T03:40:26.306Z,-1.65
2019-02-24T03:41:26.268Z,-1.49
2019-02-24T03:42:26.303Z,-1.56
2019-02-24T03:43:26.234Z,-1.64
2019-02-24T03:44:26.241Z,-1.49
2019-02-24T03:45:26.239Z,-0.93
2019-02-24T03:46:26.207Z,-0.81
2019-02-24T03:47:26.203Z,-0.85
2019-02-24T03:48:26.214Z,-0.92
2019-02-24T03:49:26.190Z,-0.95
2019-02-24T03:50:26.216Z,-1.10
2019-02-24T03:51:26.151Z,-1.25
2019-02-24T03:52:26.197Z,-1.44
2019-02-24T03:53:26.132Z,-1.50
2019-02-24T03:54:26.158Z,-1.64
2019-02-24T03:55:26.152Z,-1.75
2019-02-24T03:56:26.139Z,-1.92
2019-02-24T03:57:26.102Z,-2.10
2019-02-24T03:58:26.075Z,-2.18
2019-02-24T03:59:26.103Z,-2.29
2019-02-24T04:00:26.126Z,-2.37
2019-02-24T04:01:26.067Z,-2.43
2019-02-24T04:02:26.072Z,-2.48
2019-02-24T04:03:26.072Z,-2.40
2019-02-24T04:04:26.042Z,-2.26
2019-02-24T04:05:26.086Z,-2.25
2019-02-24T04:06:26.073Z,-2.35
2019-02-24T04:07:26.006Z,-2.38
2019-02-24T04:08:25.994Z,-2.43
2019-02-24T04:09:25.993Z,-2.53
2019-02-24T04:10:26.004Z,-2.62
2019-02-24T04:11:25.977Z,-2.66
2019-02-24T04:12:25.931Z,-2.77
2019-02-24T04:13:25.929Z,-2.84
2019-02-24T04:14:25.938Z,-2.69
2019-02-24T04:15:25.918Z,-2.74
2019-02-24T04:16:25.951Z,-2.87
2019-02-24T04:17:25.909Z,-2.94
2019-02-24T04:18:25.882Z,-2.64
2019-02-24T04:19:25.878Z,-2.50
2019-02-24T04:20:25.859Z,-2.40
2019-02-24T04:21:25.864Z,-2.41
2019-02-24T04:22:25.844Z,-2.41
2019-02-24T04:23:25.843Z,-2.41
2019-02-24T04:24:25.824Z,-2.46
2019-02-24T04:25:25.837Z,-2.58
2019-02-24T04:26:25.873Z,-2.66
2019-02-24T04:27:25.790Z,-2.74
2019-02-24T04:28:25.788Z,-2.83
2019-02-24T04:29:25.798Z,-2.80
2019-02-24T04:30:25.775Z,-2.74
2019-02-24T04:31:25.781Z,-2.68
2019-02-24T04:32:25.750Z,-2.68
2019-02-24T04:33:25.772Z,-2.65
2019-02-24T04:34:25.704Z,-2.77
2019-02-24T04:35:25.725Z,-2.86
2019-02-24T04:36:25.696Z,-2.80
2019-02-24T04:37:25.673Z,-2.97
2019-02-24T04:38:25.676Z,-2.98
2019-02-24T04:39:25.693Z,-3.08
2019-02-24T04:40:25.674Z,-3.08
2019-02-24T04:41:25.649Z,-3.21
2019-02-24T04:42:25.622Z,-3.25
2019-02-24T04:43:25.623Z,-3.18
2019-02-24T04:44:25.608Z,-3.13
2019-02-24T04:45:25.609Z,-3.19
2019-02-24T04:46:25.628Z,-3.22
2019-02-24T04:47:25.595Z,-3.28
2019-02-24T04:48:25.608Z,-3.36
2019-02-24T04:49:25.582Z,-3.37
2019-02-24T04:50:25.559Z,-3.18
2019-02-24T04:51:25.554Z,-3.21
2019-02-24T04:52:25.543Z,-3.12
2019-02-24T04:53:25.551Z,-3.12
2019-02-24T04:54:25.560Z,-3.07
2019-02-24T04:55:25.534Z,-3.10
2019-02-24T04:56:25.822Z,-3.04
2019-02-24T04:57:25.498Z,-3.12
2019-02-24T04:58:25.490Z,-3.01
2019-02-24T04:59:34.604Z,-3.07
2019-02-24T05:00:26.448Z,-2.94
2019-02-24T05:01:25.477Z,-2.97
2019-02-24T05:02:25.466Z,-3.10
2019-02-24T05:03:25.476Z,-3.04
2019-02-24T05:04:25.413Z,-2.98
2019-02-24T05:05:25.385Z,-3.08
2019-02-24T05:06:25.424Z,-3.08
2019-02-24T05:07:25.420Z,-3.12
2019-02-24T05:08:25.408Z,-3.10
2019-02-24T05:09:25.348Z,-3.19
2019-02-24T05:10:25.335Z,-3.37
2019-02-24T05:11:25.365Z,-3.31
2019-02-24T05:12:25.356Z,-3.34
2019-02-24T05:13:25.329Z,-3.37
2019-02-24T05:14:25.384Z,-3.41
2019-02-24T05:15:25.333Z,-3.39
2019-02-24T05:16:25.294Z,-3.41
2019-02-24T05:17:25.335Z,-3.40
2019-02-24T05:18:25.288Z,-3.34
2019-02-24T05:19:25.294Z,-3.39
2019-02-24T05:20:25.250Z,-3.21
2019-02-24T05:21:25.309Z,-3.08
2019-02-24T05:22:25.267Z,-3.19
2019-02-24T05:23:25.230Z,-3.34
2019-02-24T05:24:25.220Z,-3.34
2019-02-24T05:25:25.185Z,-3.33
2019-02-24T05:26:25.185Z,-3.34
2019-02-24T05:27:25.200Z,-3.23
2019-02-24T05:28:25.151Z,-3.30
2019-02-24T05:29:25.143Z,-3.22
2019-02-24T05:30:25.163Z,-3.36
2019-02-24T05:31:25.140Z,-3.33
2019-02-24T05:32:25.131Z,-3.33
2019-02-24T05:33:25.125Z,-3.30
2019-02-24T05:34:25.126Z,-3.23
2019-02-24T05:35:25.108Z,-3.33
2019-02-24T05:36:25.095Z,-3.31
2019-02-24T05:37:25.115Z,-3.31
2019-02-24T05:38:25.067Z,-3.36
2019-02-24T05:39:25.064Z,-3.39
2019-02-24T05:40:25.040Z,-3.44
2019-02-24T05:41:25.031Z,-3.52
2019-02-24T05:42:25.025Z,-3.47
2019-02-24T05:43:25.031Z,-3.62
2019-02-24T05:44:25.012Z,-3.47
2019-02-24T05:45:24.990Z,-3.40
2019-02-24T05:46:24.994Z,-3.37
2019-02-24T05:47:24.975Z,-3.49
2019-02-24T05:48:24.947Z,-3.43
2019-02-24T05:49:24.986Z,-3.51
2019-02-24T05:50:24.935Z,-3.46
2019-02-24T05:51:24.933Z,-3.49
2019-02-24T05:52:24.963Z,-3.41
2019-02-24T05:53:24.896Z,-3.36
2019-02-24T05:54:24.902Z,-3.51
2019-02-24T05:55:24.888Z,-3.49
2019-02-24T05:56:24.897Z,-3.31
2019-02-24T05:57:24.926Z,-3.39
2019-02-24T05:58:24.888Z,-3.36
2019-02-24T05:59:24.856Z,-3.30
2019-02-24T06:00:24.875Z,-3.33
2019-02-24T06:01:24.839Z,-3.25
2019-02-24T06:02:24.868Z,-3.25
2019-02-24T06:03:24.861Z,-3.25
2019-02-24T06:04:24.842Z,-3.25
2019-02-24T06:05:24.811Z,-3.15
2019-02-24T06:06:24.773Z,-2.93
2019-02-24T06:07:24.789Z,-2.76
2019-02-24T06:08:24.804Z,-2.65
2019-02-24T06:09:24.781Z,-2.48
2019-02-24T06:10:24.724Z,-2.33
2019-02-24T06:11:24.742Z,-2.11
2019-02-24T06:12:24.724Z,-2.00
2019-02-24T06:13:24.751Z,-1.96
2019-02-24T06:14:24.717Z,-2.00
2019-02-24T06:15:24.731Z,-1.93
2019-02-24T06:16:24.679Z,-1.93
2019-02-24T06:17:24.678Z,-1.98
2019-02-24T06:18:24.676Z,-1.93
2019-02-24T06:19:24.667Z,-1.93
2019-02-24T06:20:24.740Z,-1.93
2019-02-24T06:21:24.636Z,-1.92
2019-02-24T06:22:24.632Z,-2.08
2019-02-24T06:23:24.682Z,-2.07
2019-02-24T06:24:24.577Z,-2.11
2019-02-24T06:25:24.663Z,-2.10
2019-02-24T06:26:24.622Z,-2.13
2019-02-24T06:27:24.586Z,-2.08
2019-02-24T06:28:24.613Z,-2.32
2019-02-24T06:29:24.528Z,-2.33
2019-02-24T06:30:24.512Z,-2.32
2019-02-24T06:31:24.550Z,-2.21
2019-02-24T06:32:24.572Z,-2.14
2019-02-24T06:33:24.508Z,-2.11
2019-02-24T06:34:24.507Z,-2.03
2019-02-24T06:35:24.462Z,-1.92
2019-02-24T06:36:24.459Z,-1.93
2019-02-24T06:37:24.491Z,-1.96
2019-02-24T06:38:24.739Z,-1.93
2019-02-24T06:39:24.477Z,-1.93
2019-02-24T06:40:24.424Z,-2.00
2019-02-24T06:41:24.448Z,-2.06
2019-02-24T06:42:24.438Z,-2.06
2019-02-24T06:43:24.413Z,-2.11
2019-02-24T06:44:24.434Z,-2.11
2019-02-24T06:45:24.363Z,-2.07
2019-02-24T06:46:24.357Z,-1.72
2019-02-24T06:47:24.349Z,-1.61
2019-02-24T06:48:24.344Z,-1.31
2019-02-24T06:49:24.348Z,-1.20
2019-02-24T06:50:24.315Z,-0.93
2019-02-24T06:51:24.339Z,-0.78
2019-02-24T06:52:24.351Z,-0.65
2019-02-24T06:53:25.425Z,-0.53
2019-02-24T06:54:24.336Z,-0.42
2019-02-24T06:55:24.258Z,-0.37
2019-02-24T06:56:24.295Z,-0.19
2019-02-24T06:57:24.241Z,0.07
2019-02-24T06:58:24.291Z,0.12
2019-02-24T06:59:24.238Z,0.16
2019-02-24T07:00:24.274Z,0.31
2019-02-24T07:01:24.221Z,0.26
2019-02-24T07:02:25.305Z,0.49
2019-02-24T07:03:24.211Z,0.53
2019-02-24T07:04:24.250Z,0.59
2019-02-24T07:05:24.158Z,0.63
2019-02-24T07:06:24.149Z,0.63
2019-02-24T07:07:24.162Z,0.57
2019-02-24T07:08:24.172Z,0.80
2019-02-24T07:09:24.138Z,0.99
2019-02-24T07:10:24.241Z,1.26
2019-02-24T07:11:24.118Z,1.56
2019-02-24T07:12:24.118Z,1.63
2019-02-24T07:13:24.085Z,1.89
2019-02-24T07:14:24.084Z,1.92
2019-02-24T07:15:24.059Z,2.07
2019-02-24T07:16:24.201Z,2.23
2019-02-24T07:17:24.050Z,2.29
2019-02-24T07:18:24.071Z,2.41
2019-02-24T07:19:24.063Z,2.47
2019-02-24T07:20:24.038Z,2.45
2019-02-24T07:21:24.047Z,2.55
2019-02-24T07:22:24.005Z,2.36
2019-02-24T07:23:23.973Z,2.45
2019-02-24T07:24:24.012Z,2.40
2019-02-24T07:25:23.978Z,2.56
2019-02-24T07:26:23.997Z,2.51
2019-02-24T07:27:23.942Z,2.62
2019-02-24T07:28:23.939Z,2.90
2019-02-24T07:29:23.938Z,3.25
2019-02-24T07:30:24.018Z,3.56
2019-02-24T07:31:23.962Z,3.90
2019-02-24T07:32:23.933Z,4.11
2019-02-24T07:33:23.881Z,4.47
2019-02-24T07:34:23.898Z,4.74
2019-02-24T07:35:23.886Z,4.88
2019-02-24T07:36:23.860Z,4.84
2019-02-24T07:37:23.872Z,5.12
2019-02-24T07:38:23.901Z,5.40
2019-02-24T07:39:23.929Z,5.78
2019-02-24T07:40:23.807Z,5.78
2019-02-24T07:41:23.800Z,5.99
2019-02-24T07:42:23.815Z,6.02
2019-02-24T07:43:23.783Z,5.93
2019-02-24T07:44:23.810Z,6.01
2019-02-24T07:45:23.773Z,6.20
2019-02-24T07:46:23.748Z,6.51
2019-02-24T07:47:23.736Z,6.94
2019-02-24T07:48:23.784Z,7.09
2019-02-24T07:49:23.701Z,7.37
2019-02-24T07:50:23.741Z,7.50
2019-02-24T07:51:23.712Z,7.50
2019-02-24T07:52:23.754Z,7.48
2019-02-24T07:53:23.662Z,7.58
2019-02-24T07:54:23.705Z,7.42
2019-02-24T07:55:23.679Z,7.50
2019-02-24T07:56:23.631Z,7.26
2019-02-24T07:57:23.656Z,7.05
2019-02-24T07:58:23.625Z,6.65
2019-02-24T07:59:23.639Z,6.99
2019-02-24T08:00:31.726Z,7.29
2019-02-24T08:01:24.593Z,7.36
2019-02-24T08:02:23.592Z,7.60
2019-02-24T08:03:23.574Z,7.74
2019-02-24T08:04:23.562Z,7.62
2019-02-24T08:05:23.560Z,7.29
2019-02-24T08:06:23.525Z,6.83
2019-02-24T08:07:23.524Z,6.99
2019-02-24T08:08:23.554Z,7.47
2019-02-24T08:09:23.504Z,8.03
2019-02-24T08:10:23.547Z,8.29
2019-02-24T08:11:23.477Z,8.58
2019-02-24T08:12:23.482Z,8.68
2019-02-24T08:13:23.485Z,8.94
2019-02-24T08:14:23.441Z,9.06
2019-02-24T08:15:23.487Z,9.08
2019-02-24T08:16:23.437Z,9.30
2019-02-24T08:17:23.430Z,8.86
2019-02-24T08:18:23.406Z,8.24
2019-02-24T08:19:23.424Z,8.52
2019-02-24T08:20:23.393Z,8.55
2019-02-24T08:21:23.408Z,8.07
2019-02-24T08:22:23.376Z,7.63
2019-02-24T08:23:23.343Z,7.44
2019-02-24T08:24:23.365Z,7.39
2019-02-24T08:25:23.338Z,7.60
2019-02-24T08:26:23.325Z,8.02
2019-02-24T08:27:23.322Z,7.63
2019-02-24T08:28:23.292Z,7.01
2019-02-24T08:29:23.301Z,6.96
2019-02-24T08:30:23.308Z,7.19
2019-02-24T08:31:23.300Z,7.32
2019-02-24T08:32:23.302Z,7.58
2019-02-24T08:33:23.248Z,8.03
2019-02-24T08:34:23.229Z,7.76
2019-02-24T08:35:23.248Z,8.00
2019-02-24T08:36:23.249Z,8.29
2019-02-24T08:37:23.202Z,8.49
2019-02-24T08:38:23.229Z,8.24
2019-02-24T08:39:23.258Z,8.09
2019-02-24T08:40:23.176Z,8.32
2019-02-24T08:41:23.171Z,8.88
2019-02-24T08:42:23.165Z,8.68
2019-02-24T08:43:23.172Z,8.64
2019-02-24T08:44:23.147Z,8.29
2019-02-24T08:45:23.110Z,8.36
2019-02-24T08:46:23.300Z,8.71
2019-02-24T08:47:23.408Z,9.19
2019-02-24T08:48:23.101Z,8.98
2019-02-24T08:49:23.133Z,8.82
2019-02-24T08:50:23.091Z,9.34
2019-02-24T08:51:23.461Z,9.49
2019-02-24T08:52:23.120Z,9.60
2019-02-24T08:53:23.059Z,8.75
2019-02-24T08:54:23.050Z,8.96
2019-02-24T08:55:23.000Z,9.01
2019-02-24T08:56:23.022Z,9.22
2019-02-24T08:57:22.989Z,8.86
2019-02-24T08:58:23.007Z,8.96
2019-02-24T08:59:22.977Z,8.93
2019-02-24T09:00:22.974Z,8.91
2019-02-24T09:01:22.975Z,8.89
2019-02-24T09:02:22.960Z,9.37
2019-02-24T09:03:22.922Z,9.63
2019-02-24T09:04:22.913Z,9.75
2019-02-24T09:05:22.897Z,9.62
2019-02-24T09:06:22.894Z,9.23
2019-02-24T09:07:22.885Z,9.59
2019-02-24T09:08:22.879Z,9.35
2019-02-24T09:09:22.878Z,9.68
2019-02-24T09:10:22.852Z,9.50
2019-02-24T09:11:22.874Z,9.73
2019-02-24T09:12:22.829Z,9.53
2019-02-24T09:13:22.810Z,9.58
2019-02-24T09:14:22.838Z,9.74
2019-02-24T09:15:22.874Z,9.95
2019-02-24T09:16:22.796Z,9.86
2019-02-24T09:17:22.817Z,10.07
2019-02-24T09:18:22.774Z,10.25
2019-02-24T09:19:22.794Z,10.63
2019-02-24T09:20:22.773Z,10.25
2019-02-24T09:21:22.753Z,10.10
2019-02-24T09:22:22.741Z,9.86
2019-02-24T09:23:22.729Z,9.58
2019-02-24T09:24:22.695Z,10.11
2019-02-24T09:25:22.687Z,10.63
2019-02-24T09:26:22.715Z,11.09
2019-02-24T09:27:22.685Z,11.59
2019-02-24T09:28:22.675Z,11.74
2019-02-24T09:29:22.698Z,12.15
2019-02-24T09:30:22.705Z,11.63
2019-02-24T09:31:22.653Z,11.72
2019-02-24T09:32:22.606Z,11.67
2019-02-24T09:33:22.610Z,11.97
2019-02-24T09:34:22.588Z,12.15
2019-02-24T09:35:22.612Z,11.48
2019-02-24T09:36:22.586Z,11.11
2019-02-24T09:37:22.571Z,11.13
2019-02-24T09:38:22.611Z,11.54
2019-02-24T09:39:22.560Z,11.41
2019-02-24T09:40:22.518Z,10.95
2019-02-24T09:41:22.558Z,10.76
2019-02-24T09:42:22.504Z,10.68
2019-02-24T09:43:22.537Z,10.68
2019-02-24T09:44:22.490Z,10.91
2019-02-24T09:45:22.496Z,11.45
2019-02-24T09:46:22.503Z,11.62
2019-02-24T09:47:22.479Z,11.44
2019-02-24T09:48:22.435Z,11.75
2019-02-24T09:49:22.430Z,12.00
2019-02-24T09:50:22.453Z,12.38
2019-02-24T09:51:22.443Z,12.29
2019-02-24T09:52:22.468Z,11.60
2019-02-24T09:53:22.383Z,11.59
2019-02-24T09:54:22.369Z,11.60
2019-02-24T09:55:22.376Z,11.54
2019-02-24T09:56:22.387Z,11.69
2019-02-24T09:57:22.343Z,11.63
2019-02-24T09:58:22.344Z,11.88
2019-02-24T09:59:22.343Z,12.11
2019-02-24T10:00:22.336Z,12.26
2019-02-24T10:01:22.348Z,11.87
2019-02-24T10:02:22.280Z,11.69
2019-02-24T10:03:22.275Z,11.59
2019-02-24T10:04:22.339Z,11.87
2019-02-24T10:05:22.275Z,12.11
2019-02-24T10:06:22.305Z,12.55
2019-02-24T10:07:22.272Z,13.13
2019-02-24T10:08:22.221Z,13.54
2019-02-24T10:09:22.234Z,13.90
2019-02-24T10:10:22.192Z,13.63
2019-02-24T10:11:22.208Z,12.85
2019-02-24T10:12:22.258Z,12.71
2019-02-24T10:13:22.163Z,12.56
2019-02-24T10:14:22.160Z,12.56
2019-02-24T10:15:22.146Z,12.51
2019-02-24T10:16:22.328Z,12.63
2019-02-24T10:17:22.143Z,12.63
2019-02-24T10:18:22.143Z,13.04
2019-02-24T10:19:22.130Z,13.32
2019-02-24T10:20:22.138Z,13.53
2019-02-24T10:21:22.150Z,13.44
2019-02-24T10:22:22.100Z,13.16
2019-02-24T10:23:22.107Z,12.89
2019-02-24T10:24:22.042Z,13.36
2019-02-24T10:25:22.031Z,13.29
2019-02-24T10:26:22.057Z,13.14
2019-02-24T10:27:22.031Z,12.51
2019-02-24T10:28:22.022Z,11.12
2019-02-24T10:29:21.987Z,10.86
2019-02-24T10:30:21.999Z,10.87
2019-02-24T10:31:22.011Z,10.78
2019-02-24T10:32:21.954Z,11.12
2019-02-24T10:33:21.947Z,11.06
2019-02-24T10:34:21.938Z,10.93
2019-02-24T10:35:21.921Z,11.13
2019-02-24T10:36:21.922Z,11.59
2019-02-24T10:37:21.964Z,12.52
2019-02-24T10:38:21.890Z,13.19
2019-02-24T10:39:29.496Z,13.53
2019-02-24T10:40:22.873Z,13.71
2019-02-24T10:41:21.927Z,14.29
2019-02-24T10:42:21.849Z,13.50
2019-02-24T10:43:21.878Z,13.54
2019-02-24T10:44:21.824Z,13.81
2019-02-24T10:45:21.812Z,12.91
2019-02-24T10:46:21.833Z,12.34
2019-02-24T10:47:21.806Z,12.04
2019-02-24T10:48:21.784Z,11.45
2019-02-24T10:49:21.824Z,11.45
2019-02-24T10:50:21.764Z,11.64
2019-02-24T10:51:21.756Z,11.98
2019-02-24T10:52:21.760Z,12.11
2019-02-24T10:53:21.745Z,11.98
2019-02-24T10:54:21.728Z,12.07
2019-02-24T10:55:21.774Z,12.03
2019-02-24T10:56:21.703Z,12.56
2019-02-24T10:57:21.704Z,12.88
2019-02-24T10:58:21.688Z,13.59
2019-02-24T10:59:21.666Z,14.17
2019-02-24T11:00:21.665Z,14.59
2019-02-24T11:01:29.233Z,14.35
2019-02-24T11:02:22.644Z,14.24
2019-02-24T11:03:21.622Z,13.53
2019-02-24T11:04:21.610Z,12.91
2019-02-24T11:05:21.602Z,12.51
2019-02-24T11:06:21.591Z,12.40
2019-02-24T11:07:21.678Z,12.52
2019-02-24T11:08:21.592Z,12.69
2019-02-24T11:09:21.556Z,12.76
2019-02-24T11:10:21.594Z,13.10
2019-02-24T11:11:21.582Z,13.50
2019-02-24T11:12:21.547Z,13.55
2019-02-24T11:13:21.512Z,12.92
2019-02-24T11:14:21.580Z,12.89
2019-02-24T11:15:21.496Z,12.96
2019-02-24T11:16:21.500Z,13.01
2019-02-24T11:17:21.480Z,12.96
2019-02-24T11:18:21.460Z,13.90
2019-02-24T11:19:21.516Z,13.76
2019-02-24T11:20:21.437Z,13.81
2019-02-24T11:21:21.430Z,13.31
2019-02-24T11:22:21.443Z,12.41
2019-02-24T11:23:21.433Z,12.29
2019-02-24T11:24:21.426Z,12.59
2019-02-24T11:25:21.455Z,12.69
2019-02-24T11:26:21.375Z,12.94
2019-02-24T11:27:21.403Z,13.01
2019-02-24T11:28:21.394Z,13.19
2019-02-24T11:29:21.338Z,13.72
2019-02-24T11:30:21.340Z,13.98
2019-02-24T11:31:21.326Z,13.69
2019-02-24T11:32:21.412Z,13.72
2019-02-24T11:33:21.297Z,13.41
2019-02-24T11:34:21.327Z,13.62
2019-02-24T11:35:21.291Z,13.65
2019-02-24T11:36:21.280Z,13.61
2019-02-24T11:37:21.281Z,13.73
2019-02-24T11:38:21.291Z,14.13
2019-02-24T11:39:21.254Z,13.87
2019-02-24T11:40:21.223Z,14.09
2019-02-24T11:41:21.219Z,13.90
2019-02-24T11:42:21.276Z,14.46
2019-02-24T11:43:21.243Z,14.85
2019-02-24T11:44:21.252Z,14.87
2019-02-24T11:45:21.177Z,14.94
2019-02-24T11:46:21.160Z,14.60
2019-02-24T11:47:21.178Z,15.00
2019-02-24T11:48:21.147Z,14.08
2019-02-24T11:49:21.131Z,14.48
2019-02-24T11:50:21.170Z,14.46
2019-02-24T11:51:21.146Z,14.26
2019-02-24T11:52:21.108Z,14.74
2019-02-24T11:53:21.085Z,14.46
2019-02-24T11:54:21.091Z,14.26
2019-02-24T11:55:21.065Z,13.94
2019-02-24T11:56:21.060Z,13.68
2019-02-24T11:57:21.132Z,13.69
2019-02-24T11:58:21.094Z,13.53
2019-02-24T11:59:21.076Z,13.43
2019-02-24T12:00:21.008Z,13.55
2019-02-24T12:01:20.999Z,13.44
2019-02-24T12:02:20.810Z,13.54
2019-02-24T12:03:20.536Z,13.86
2019-02-24T12:04:20.412Z,13.65
2019-02-24T12:05:20.404Z,13.59
2019-02-24T12:06:20.392Z,13.90
2019-02-24T12:07:20.390Z,14.02
2019-02-24T12:08:20.371Z,13.72
2019-02-24T12:09:20.359Z,13.79
2019-02-24T12:10:20.351Z,13.68
2019-02-24T12:11:20.336Z,13.72
2019-02-24T12:12:20.336Z,13.75
2019-02-24T12:13:20.315Z,13.87
2019-02-24T12:14:20.305Z,13.87
2019-02-24T12:15:20.294Z,14.35
2019-02-24T12:16:20.285Z,14.42
2019-02-24T12:17:20.289Z,14.49
2019-02-24T12:18:20.271Z,13.87
2019-02-24T12:19:20.254Z,13.38
2019-02-24T12:20:20.240Z,13.68
2019-02-24T12:21:20.229Z,14.04
2019-02-24T12:22:20.233Z,14.48
2019-02-24T12:23:20.209Z,14.27
2019-02-24T12:24:20.220Z,14.38
2019-02-24T12:25:20.187Z,14.11
2019-02-24T12:26:20.179Z,13.99
2019-02-24T12:27:20.181Z,13.99
2019-02-24T12:28:20.155Z,14.16
2019-02-24T12:29:20.145Z,13.90
2019-02-24T12:30:20.134Z,14.20
2019-02-24T12:31:20.123Z,14.35
2019-02-24T12:32:20.128Z,14.23
2019-02-24T12:33:20.117Z,13.99
2019-02-24T12:34:20.105Z,13.96
2019-02-24T12:35:20.083Z,13.66
2019-02-24T12:36:20.071Z,13.69
2019-02-24T12:37:20.072Z,14.06
2019-02-24T12:38:20.050Z,13.90
2019-02-24T12:39:20.041Z,13.54
2019-02-24T12:40:20.029Z,13.38
2019-02-24T12:41:20.018Z,13.44
2019-02-24T12:42:20.024Z,14.19
2019-02-24T12:43:19.996Z,14.26
2019-02-24T12:44:19.987Z,14.45
2019-02-24T12:45:19.974Z,15.00
2019-02-24T12:46:19.963Z,15.19
2019-02-24T12:47:19.958Z,15.19
2019-02-24T12:48:20.291Z,15.05
2019-02-24T12:49:19.933Z,14.79
2019-02-24T12:50:19.919Z,14.27
2019-02-24T12:51:19.911Z,14.45
2019-02-24T12:52:20.719Z,15.09
2019-02-24T12:53:19.903Z,15.40
2019-02-24T12:54:19.877Z,15.55
2019-02-24T12:55:19.868Z,15.62
2019-02-24T12:56:19.858Z,15.71
2019-02-24T12:57:19.845Z,15.92
2019-02-24T12:58:19.846Z,15.74
2019-02-24T12:59:19.825Z,15.28