createdAt,value
2018-02-12T00:00:47.123Z,0.00
2018-02-12T00:01:47.040Z,0.00
2018-02-12T00:02:47.038Z,0.00
2018-02-12T00:03:47.009Z,0.00
2018-02-12T00:04:46.951Z,0.00
2018-02-12T00:05:46.932Z,0.00
2018-02-12T00:06:46.942Z,0.00
2018-02-12T00:07:46.910Z,0.00
2018-02-12T00:08:46.841Z,0.00
2018-02-12T00:09:46.859Z,0.00
2018-02-12T00:10:46.783Z,0.00
2018-02-12T00:11:47.183Z,0.00
2018-02-12T00:12:46.729Z,0.00
2018-02-12T00:13:46.914Z,0.00
2018-02-12T00:14:46.669Z,0.00
2018-02-12T00:15:46.656Z,0.00
2018-02-12T00:16:46.631Z,0.00
2018-02-12T00:17:46.603Z,0.00
2018-02-12T00:18:46.774Z,0.00
2018-02-12T00:19:46.546Z,0.00
2018-02-12T00:20:47.179Z,0.00
2018-02-12T00:21:46.497Z,0.00
2018-02-12T00:22:46.482Z,0.00
2018-02-12T00:23:46.611Z,0.00
2018-02-12T00:24:46.871Z,0.00
2018-02-12T00:25:46.631Z,0.00
2018-02-12T00:26:46.341Z,0.00
2018-02-12T00:27:46.292Z,0.00
2018-02-12T00:28:46.281Z,0.00
2018-02-12T00:29:46.277Z,0.00
2018-02-12T00:30:46.456Z,0.00
2018-02-12T00:31:46.326Z,0.00
2018-02-12T00:32:46.577Z,0.00
2018-02-12T00:33:46.148Z,0.00
2018-02-12T00:34:46.132Z,0.00
2018-02-12T00:35:46.104Z,0.00
2018-02-12T00:36:46.504Z,0.00
2018-02-12T00:37:46.978Z,0.00
2018-02-12T00:38:46.667Z,0.00
2018-02-12T00:39:46.132Z,0.00
2018-02-12T00:40:45.978Z,0.00
2018-02-12T00:41:45.935Z,0.00
2018-02-12T00:42:45.880Z,0.00
2018-02-12T00:43:46.137Z,0.00
2018-02-12T00:44:45.835Z,0.00
2018-02-12T00:45:45.785Z,0.00
2018-02-12T00:46:45.788Z,0.00
2018-02-12T00:47:46.032Z,0.00
2018-02-12T00:48:45.719Z,0.00
2018-02-12T00:49:45.806Z,0.00
2018-02-12T00:50:45.707Z,0.00
2018-02-12T00:51:45.957Z,0.00
2018-02-12T00:52:45.766Z,0.00
2018-02-12T00:53:45.565Z,0.00
2018-02-12T00:54:45.590Z,0.00
2018-02-12T00:55:45.643Z,0.00
2018-02-12T00:56:45.638Z,0.00
2018-02-12T00:57:45.507Z,0.00
2018-02-12T00:58:45.403Z,0.00
2018-02-12T00:59:45.373Z,0.00
2018-02-12T01:00:45.406Z,0.00
2018-02-12T01:01:45.536Z,0.00
2018-02-12T01:02:45.402Z,0.00
2018-02-12T01:03:45.400Z,0.00
2018-02-12T01:04:45.269Z,0.00
2018-02-12T01:05:45.536Z,0.00
2018-02-12T01:06:45.204Z,0.00
2018-02-12T01:07:45.163Z,0.00
2018-02-12T01:08:45.153Z,0.00
2018-02-12T01:09:45.239Z,0.00
2018-02-12T01:10:45.071Z,0.00
2018-02-12T01:11:45.072Z,0.00
2018-02-12T01:12:45.055Z,0.00
2018-02-12T01:13:45.014Z,0.00
2018-02-12T01:14:44.950Z,0.00
2018-02-12T01:15:44.963Z,0.00
2018-02-12T01:16:44.898Z,0.00
2018-02-12T01:17:44.886Z,0.00
2018-02-12T01:18:44.855Z,0.00
2018-02-12T01:19:44.811Z,0.00
2018-02-12T01:20:44.787Z,0.00
2018-02-12T01:21:44.758Z,0.00
2018-02-12T01:22:44.740Z,0.00
2018-02-12T01:23:44.760Z,0.00
2018-02-12T01:24:44.664Z,0.00
2018-02-12T01:25:44.638Z,0.00
2018-02-12T01:26:44.638Z,0.00
2018-02-12T01:27:44.624Z,0.00
2018-02-12T01:28:44.551Z,0.00
2018-02-12T01:29:44.544Z,0.00
2018-02-12T01:30:44.493Z,0.00
2018-02-12T01:31:44.681Z,0.00
2018-02-12T01:32:44.455Z,0.00
2018-02-12T01:33:44.420Z,0.00
2018-02-12T01:34:44.400Z,0.00
2018-02-12T01:35:44.409Z,0.00
2018-02-12T01:36:44.376Z,0.00
2018-02-12T01:37:44.316Z,0.00
2018-02-12T01:38:44.314Z,0.00
2018-02-12T01:39:44.241Z,0.00
2018-02-12T01:40:44.222Z,0.00
2018-02-12T01:41:44.199Z,0.00
2018-02-12T01:42:44.175Z,0.00
2018-02-12T01:43:44.130Z,0.00
2018-02-12T01:44:44.143Z,0.00
2018-02-12T01:45:44.083Z,0.00
2018-02-12T01:46:44.077Z,0.00
2018-02-12T01:47:44.072Z,0.00
2018-02-12T01:48:44.045Z,0.00
2018-02-12T01:49:43.976Z,0.00
2018-02-12T01:50:43.979Z,0.00
2018-02-12T01:51:44.122Z,0.00
2018-02-12T01:52:43.885Z,0.00
2018-02-12T01:53:43.956Z,0.00
2018-02-12T01:54:43.829Z,0.00
2018-02-12T01:55:43.796Z,0.00
2018-02-12T01:56:43.770Z,0.00
2018-02-12T01:57:43.751Z,0.00
2018-02-12T01:58:43.763Z,0.00
2018-02-12T01:59:43.686Z,0.00
2018-02-12T02:00:43.675Z,0.00
2018-02-12T02:01:43.637Z,0.00
2018-02-12T02:02:43.891Z,0.00
2018-02-12T02:03:43.580Z,0.00
2018-02-12T02:04:43.553Z,0.00
2018-02-12T02:05:43.545Z,0.00
2018-02-12T02:06:43.487Z,0.00
2018-02-12T02:07:43.481Z,0.00
2018-02-12T02:08:43.452Z,0.00
2018-02-12T02:09:43.435Z,0.00
2018-02-12T02:10:43.383Z,0.00
2018-02-12T02:11:43.360Z,0.00
2018-02-12T02:12:43.322Z,0.00
2018-02-12T02:13:43.303Z,0.00
2018-02-12T02:14:43.259Z,0.00
2018-02-12T02:15:43.255Z,0.00
2018-02-12T02:16:43.226Z,0.00
2018-02-12T02:17:43.194Z,0.00
2018-02-12T02:18:43.168Z,0.00
2018-02-12T02:19:43.172Z,0.00
2018-02-12T02:20:43.115Z,0.00
2018-02-12T02:21:43.062Z,0.00
2018-02-12T02:22:43.039Z,0.00
2018-02-12T02:23:43.263Z,0.00
2018-02-12T02:24:42.973Z,0.00
2018-02-12T02:25:42.971Z,0.00
2018-02-12T02:26:42.956Z,0.00
2018-02-12T02:27:42.941Z,0.00
2018-02-12T02:28:42.881Z,0.00
2018-02-12T02:29:42.887Z,0.00
2018-02-12T02:30:42.860Z,0.00
2018-02-12T02:31:42.988Z,0.00
2018-02-12T02:32:42.752Z,0.00
2018-02-12T02:33:42.741Z,0.00
2018-02-12T02:34:42.708Z,0.00
2018-02-12T02:35:42.745Z,0.00
2018-02-12T02:36:42.655Z,0.00
2018-02-12T02:37:42.630Z,0.00
2018-02-12T02:38:42.590Z,0.00
2018-02-12T02:39:42.577Z,0.00
2018-02-12T02:40:42.538Z,0.00
2018-02-12T02:41:42.518Z,0.00
2018-02-12T02:42:42.471Z,0.00
2018-02-12T02:43:42.447Z,0.00
2018-02-12T02:44:42.426Z,0.00
2018-02-12T02:45:42.399Z,0.00
2018-02-12T02:46:42.405Z,0.00
2018-02-12T02:47:42.363Z,0.00
2018-02-12T02:48:42.301Z,0.00
2018-02-12T02:49:42.274Z,0.00
2018-02-12T02:50:42.266Z,0.00
2018-02-12T02:51:42.222Z,0.00
2018-02-12T02:52:42.214Z,0.00
2018-02-12T02:53:42.427Z,0.00
2018-02-12T02:54:42.163Z,0.00
2018-02-12T02:55:42.162Z,0.00
2018-02-12T02:56:42.093Z,0.00
2018-02-12T02:57:42.065Z,0.00
2018-02-12T02:58:42.037Z,0.00
2018-02-12T02:59:42.023Z,0.00
2018-02-12T03:00:41.986Z,0.00
2018-02-12T03:01:41.970Z,0.00
2018-02-12T03:02:41.911Z,0.00
2018-02-12T03:03:41.887Z,0.00
2018-02-12T03:04:41.873Z,0.00
2018-02-12T03:05:41.820Z,0.00
2018-02-12T03:06:41.809Z,0.00
2018-02-12T03:07:41.787Z,0.00
2018-02-12T03:08:41.797Z,0.00
2018-02-12T03:09:41.723Z,0.00
2018-02-12T03:10:41.682Z,0.00
2018-02-12T03:11:41.695Z,0.00
2018-02-12T03:12:41.630Z,0.00
2018-02-12T03:13:41.621Z,0.00
2018-02-12T03:14:41.588Z,0.00
2018-02-12T03:15:41.683Z,0.00
2018-02-12T03:16:41.573Z,0.00
2018-02-12T03:17:41.489Z,0.00
2018-02-12T03:18:41.449Z,0.00
2018-02-12T03:19:41.462Z,0.00
2018-02-12T03:20:41.416Z,0.00
2018-02-12T03:21:41.373Z,0.00
2018-02-12T03:22:41.356Z,0.00
2018-02-12T03:23:41.329Z,0.00
2018-02-12T03:24:41.328Z,0.00
2018-02-12T03:25:41.259Z,0.00
2018-02-12T03:26:41.233Z,0.00
2018-02-12T03:27:41.267Z,0.00
2018-02-12T03:28:41.197Z,0.00
2018-02-12T03:29:41.153Z,0.00
2018-02-12T03:30:41.124Z,0.00
2018-02-12T03:31:41.110Z,0.00
2018-02-12T03:32:41.057Z,0.00
2018-02-12T03:33:41.037Z,0.00
2018-02-12T03:34:41.016Z,0.00
2018-02-12T03:35:41.005Z,0.00
2018-02-12T03:36:40.981Z,0.00
2018-02-12T03:37:40.939Z,0.00
2018-02-12T03:38:40.916Z,0.00
2018-02-12T03:39:40.871Z,0.00
2018-02-12T03:40:40.834Z,0.00
2018-02-12T03:41:40.804Z,0.00
2018-02-12T03:42:40.827Z,0.00
2018-02-12T03:43:40.753Z,0.00
2018-02-12T03:44:40.757Z,0.00
2018-02-12T03:45:40.688Z,0.00
2018-02-12T03:46:40.694Z,0.00
2018-02-12T03:47:40.660Z,0.00
2018-02-12T03:48:40.646Z,0.00
2018-02-12T03:49:40.639Z,0.00
2018-02-12T03:50:40.574Z,0.00
2018-02-12T03:51:40.542Z,0.00
2018-02-12T03:52:40.500Z,0.00
2018-02-12T03:53:40.478Z,0.00
2018-02-12T03:54:40.454Z,0.00
2018-02-12T03:55:40.434Z,0.00
2018-02-12T03:56:40.376Z,0.00
2018-02-12T03:57:40.347Z,0.00
2018-02-12T03:58:40.328Z,0.00
2018-02-12T03:59:40.291Z,0.00
2018-02-12T04:00:40.276Z,0.00
2018-02-12T04:01:40.252Z,0.00
2018-02-12T04:02:40.207Z,0.00
2018-02-12T04:03:40.178Z,0.00
2018-02-12T04:04:40.148Z,0.00
2018-02-12T04:05:40.120Z,0.00
2018-02-12T04:06:40.103Z,0.00
2018-02-12T04:07:40.066Z,0.00
2018-02-12T04:08:40.038Z,0.00
2018-02-12T04:09:40.935Z,0.00
2018-02-12T04:10:39.983Z,0.00
2018-02-12T04:11:39.955Z,0.00
2018-02-12T04:12:39.925Z,0.00
2018-02-12T04:13:39.896Z,0.00
2018-02-12T04:14:39.875Z,0.00
2018-02-12T04:15:39.842Z,0.00
2018-02-12T04:16:39.815Z,0.00
2018-02-12T04:17:39.787Z,0.00
2018-02-12T04:18:39.758Z,0.00
2018-02-12T04:19:39.732Z,0.00
2018-02-12T04:20:39.701Z,0.00
2018-02-12T04:21:39.680Z,0.00
2018-02-12T04:22:39.645Z,0.00
2018-02-12T04:23:39.623Z,0.00
2018-02-12T04:24:39.591Z,0.00
2018-02-12T04:25:39.558Z,0.00
2018-02-12T04:26:39.539Z,0.00
2018-02-12T04:27:39.509Z,0.00
2018-02-12T04:28:39.475Z,0.00
2018-02-12T04:29:39.449Z,0.00
2018-02-12T04:30:39.419Z,0.00
2018-02-12T04:31:39.392Z,0.00
2018-02-12T04:32:39.367Z,0.00
2018-02-12T04:33:39.336Z,0.00
2018-02-12T04:34:39.311Z,0.00
2018-02-12T04:35:39.278Z,0.00
2018-02-12T04:36:39.302Z,0.00
2018-02-12T04:37:39.226Z,0.00
2018-02-12T04:38:39.195Z,0.00
2018-02-12T04:39:39.169Z,0.00
2018-02-12T04:40:39.138Z,0.00
2018-02-12T04:41:39.110Z,0.00
2018-02-12T04:42:39.087Z,0.00
2018-02-12T04:43:39.055Z,0.00
2018-02-12T04:44:39.028Z,0.00
2018-02-12T04:45:38.998Z,0.00
2018-02-12T04:46:38.972Z,0.00
2018-02-12T04:47:38.944Z,0.00
2018-02-12T04:48:38.915Z,0.00
2018-02-12T04:49:38.886Z,0.00
2018-02-12T04:50:38.858Z,0.00
2018-02-12T04:51:38.891Z,0.00
2018-02-12T04:52:38.801Z,0.00
2018-02-12T04:53:38.774Z,0.00
2018-02-12T04:54:38.745Z,0.00
2018-02-12T04:55:38.716Z,0.00
2018-02-12T04:56:38.688Z,0.00
2018-02-12T04:57:38.670Z,0.00
2018-02-12T04:58:38.633Z,0.00
2018-02-12T04:59:38.606Z,0.00
2018-02-12T05:00:38.580Z,0.00
2018-02-12T05:01:38.563Z,0.00
2018-02-12T05:02:38.548Z,0.00
2018-02-12T05:03:38.496Z,0.00
2018-02-12T05:04:38.475Z,0.00
2018-02-12T05:05:38.435Z,0.00
2018-02-12T05:06:38.407Z,0.00
2018-02-12T05:07:38.401Z,0.00
2018-02-12T05:08:38.350Z,0.00
2018-02-12T05:09:38.323Z,0.00
2018-02-12T05:10:38.294Z,0.00
2018-02-12T05:11:38.273Z,0.00
2018-02-12T05:12:38.236Z,0.00
2018-02-12T05:13:38.210Z,0.00
2018-02-12T05:14:38.185Z,0.00
2018-02-12T05:15:38.153Z,0.00
2018-02-12T05:16:38.150Z,0.00
2018-02-12T05:17:38.097Z,0.00
2018-02-12T05:18:38.071Z,0.00
2018-02-12T05:19:38.041Z,0.00
2018-02-12T05:20:38.028Z,0.00
2018-02-12T05:21:37.985Z,0.00
2018-02-12T05:22:37.955Z,0.00
2018-02-12T05:23:37.928Z,0.00
2018-02-12T05:24:37.899Z,0.00
2018-02-12T05:25:37.870Z,0.00
2018-02-12T05:26:37.887Z,0.00
2018-02-12T05:27:37.813Z,0.00
2018-02-12T05:28:37.783Z,0.00
2018-02-12T05:29:37.757Z,0.00
2018-02-12T05:30:37.731Z,0.00
2018-02-12T05:31:37.699Z,0.00
2018-02-12T05:32:37.671Z,0.00
2018-02-12T05:33:37.643Z,0.00
2018-02-12T05:34:37.615Z,0.00
2018-02-12T05:35:37.588Z,0.00
2018-02-12T05:36:37.558Z,0.00
2018-02-12T05:37:37.530Z,0.00
2018-02-12T05:38:37.503Z,0.00
2018-02-12T05:39:37.474Z,0.00
2018-02-12T05:40:37.443Z,0.00
2018-02-12T05:41:37.425Z,0.00
2018-02-12T05:42:37.388Z,0.00
2018-02-12T05:43:37.359Z,0.00
2018-02-12T05:44:37.328Z,0.00
2018-02-12T05:45:37.301Z,0.00
2018-02-12T05:46:37.274Z,0.00
2018-02-12T05:47:37.244Z,0.00
2018-02-12T05:48:37.238Z,0.00
2018-02-12T05:49:37.187Z,0.00
2018-02-12T05:50:37.162Z,0.00
2018-02-12T05:51:37.141Z,0.00
2018-02-12T05:52:37.107Z,0.00
2018-02-12T05:53:37.075Z,0.00
2018-02-12T05:54:37.046Z,0.00
2018-02-12T05:55:37.017Z,0.00
2018-02-12T05:56:36.988Z,0.00
2018-02-12T05:57:36.964Z,0.00
2018-02-12T05:58:36.931Z,0.00
2018-02-12T05:59:36.904Z,0.00
2018-02-12T06:00:36.874Z,0.00
2018-02-12T06:01:36.851Z,0.00
2018-02-12T06:02:36.818Z,0.00
2018-02-12T06:03:36.793Z,0.00
2018-02-12T06:04:36.765Z,0.00
2018-02-12T06:05:36.734Z,0.00
2018-02-12T06:06:36.705Z,0.00
2018-02-12T06:07:36.677Z,0.00
2018-02-12T06:08:36.649Z,0.00
2018-02-12T06:09:36.620Z,0.00
2018-02-12T06:10:36.594Z,0.00
2018-02-12T06:11:36.561Z,0.00
2018-02-12T06:12:36.531Z,0.00
2018-02-12T06:13:36.506Z,0.00
2018-02-12T06:14:36.477Z,0.00
2018-02-12T06:15:36.467Z,0.00
2018-02-12T06:16:36.417Z,0.00
2018-02-12T06:17:36.419Z,0.00
2018-02-12T06:18:36.364Z,0.00
2018-02-12T06:19:36.352Z,0.00
2018-02-12T06:20:36.352Z,0.00
2018-02-12T06:21:36.276Z,0.00
2018-02-12T06:22:36.251Z,0.00
2018-02-12T06:23:36.223Z,0.00
2018-02-12T06:24:36.206Z,0.00
2018-02-12T06:25:36.164Z,0.00
2018-02-12T06:26:36.137Z,4.00
2018-02-12T06:27:36.105Z,0.00
2018-02-12T06:28:36.076Z,0.00
2018-02-12T06:29:36.048Z,4.00
2018-02-12T06:30:36.019Z,0.00
2018-02-12T06:31:35.993Z,4.00
2018-02-12T06:32:35.964Z,4.00
2018-02-12T06:33:35.936Z,4.00
2018-02-12T06:34:35.904Z,4.00
2018-02-12T06:35:35.902Z,8.00
2018-02-12T06:36:35.946Z,8.00
2018-02-12T06:37:35.820Z,8.00
2018-02-12T06:38:35.795Z,8.00
2018-02-12T06:39:35.765Z,8.00
2018-02-12T06:40:35.743Z,12.00
2018-02-12T06:41:35.709Z,12.00
2018-02-12T06:42:35.677Z,12.00
2018-02-12T06:43:35.647Z,12.00
2018-02-12T06:44:35.619Z,12.00
2018-02-12T06:45:35.588Z,16.00
2018-02-12T06:46:35.563Z,24.00
2018-02-12T06:47:35.533Z,24.00
2018-02-12T06:48:35.510Z,28.00
2018-02-12T06:49:35.481Z,32.00
2018-02-12T06:50:35.468Z,32.00
2018-02-12T06:51:35.449Z,28.00
2018-02-12T06:52:35.412Z,28.00
2018-02-12T06:53:35.405Z,24.00
2018-02-12T06:54:35.454Z,28.00
2018-02-12T06:55:35.309Z,32.00
2018-02-12T06:56:35.309Z,32.00
2018-02-12T06:57:35.269Z,36.00
2018-02-12T06:58:35.222Z,48.00
2018-02-12T06:59:35.192Z,44.00
2018-02-12T07:00:35.166Z,40.00
2018-02-12T07:01:35.137Z,52.00
2018-02-12T07:02:35.154Z,60.00
2018-02-12T07:03:35.076Z,64.00
2018-02-12T07:04:35.048Z,76.00
2018-02-12T07:05:35.043Z,68.00
2018-02-12T07:06:35.002Z,60.00
2018-02-12T07:07:34.962Z,60.00
2018-02-12T07:08:34.937Z,48.00
2018-02-12T07:09:34.910Z,52.00
2018-02-12T07:10:34.877Z,76.00
2018-02-12T07:11:34.849Z,104.00
2018-02-12T07:12:34.823Z,128.00
2018-02-12T07:13:34.793Z,148.00
2018-02-12T07:14:41.143Z,144.00
2018-02-12T07:29:07.223Z,284.00
2018-02-12T07:31:18.953Z,332.00
2018-02-12T07:32:18.873Z,368.00
2018-02-12T07:34:12.231Z,412.00
2018-02-12T07:35:12.150Z,460.00
2018-02-12T07:37:15.358Z,564.00
2018-02-12T07:38:14.419Z,628.00
2018-02-12T07:39:15.284Z,636.00
2018-02-12T07:40:14.620Z,676.00
2018-02-12T07:41:13.938Z,736.00
2018-02-12T07:42:12.566Z,824.00
2018-02-12T07:43:12.603Z,904.00
2018-02-12T07:44:14.099Z,904.00
2018-02-12T07:45:12.480Z,932.00
2018-02-12T07:46:12.505Z,1060.00
2018-02-12T07:47:12.494Z,1040.00
2018-02-12T07:48:12.398Z,916.00
2018-02-12T07:49:12.445Z,864.00
2018-02-12T07:50:12.339Z,768.00
2018-02-12T07:51:15.003Z,732.00
2018-02-12T07:52:14.699Z,764.00
2018-02-12T07:53:14.185Z,944.00
2018-02-12T07:54:14.053Z,828.00
2018-02-12T07:55:14.560Z,728.00
2018-02-12T07:57:14.333Z,724.00
2018-02-12T07:58:14.341Z,720.00
2018-02-12T07:59:14.291Z,952.00
2018-02-12T08:01:14.422Z,964.00
2018-02-12T08:02:14.048Z,1048.00
2018-02-12T08:03:13.201Z,948.00
2018-02-12T08:04:13.578Z,792.00
2018-02-12T08:05:13.755Z,812.00
2018-02-12T08:06:13.789Z,792.00
2018-02-12T08:07:13.265Z,820.00
2018-02-12T08:08:12.259Z,856.00
2018-02-12T08:09:14.268Z,896.00
2018-02-12T08:10:11.837Z,944.00
2018-02-12T08:11:13.016Z,984.00
2018-02-12T08:12:13.339Z,1048.00
2018-02-12T08:13:12.326Z,1080.00
2018-02-12T08:14:11.712Z,1172.00
2018-02-12T08:15:11.641Z,1256.00
2018-02-12T08:16:11.612Z,1348.00
2018-02-12T08:17:11.598Z,1400.00
2018-02-12T08:18:11.621Z,1340.00
2018-02-12T08:19:13.266Z,1240.00
2018-02-12T08:20:12.939Z,1252.00
2018-02-12T08:21:14.305Z,1256.00
2018-02-12T08:22:14.071Z,1164.00
2018-02-12T08:23:12.485Z,1124.00
2018-02-12T08:24:13.587Z,1100.00
2018-02-12T08:25:13.088Z,1068.00
2018-02-12T08:26:13.657Z,1080.00
2018-02-12T08:27:13.906Z,1060.00
2018-02-12T08:28:11.368Z,1032.00
2018-02-12T08:29:11.320Z,1008.00
2018-02-12T08:30:11.223Z,1004.00
2018-02-12T08:31:11.234Z,968.00
2018-02-12T08:32:11.164Z,936.00
2018-02-12T08:33:11.207Z,904.00
2018-02-12T08:34:11.117Z,896.00
2018-02-12T08:35:11.128Z,868.00
2018-02-12T08:36:13.481Z,880.00
2018-02-12T08:37:12.855Z,908.00
2018-02-12T08:38:11.263Z,980.00
2018-02-12T08:39:12.536Z,1104.00
2018-02-12T08:40:12.921Z,1220.00
2018-02-12T08:41:12.616Z,1336.00
2018-02-12T08:42:13.262Z,1552.00
2018-02-12T08:43:12.292Z,1304.00
2018-02-12T08:44:12.741Z,1428.00
2018-02-12T08:45:12.352Z,1420.00
2018-02-12T08:46:11.862Z,1340.00
2018-02-12T08:47:11.899Z,1244.00
2018-02-12T08:48:12.077Z,1176.00
2018-02-12T08:49:11.771Z,1160.00
2018-02-12T08:50:13.105Z,1212.00
2018-02-12T08:51:12.416Z,1212.00
2018-02-12T08:52:12.400Z,1316.00
2018-02-12T08:53:12.167Z,1428.00
2018-02-12T08:54:11.690Z,1348.00
2018-02-12T08:55:11.782Z,1324.00
2018-02-12T08:56:12.862Z,1340.00
2018-02-12T08:57:10.915Z,1348.00
2018-02-12T08:58:12.443Z,1616.00
2018-02-12T08:59:12.694Z,1324.00
2018-02-12T09:00:11.916Z,1376.00
2018-02-12T09:01:12.283Z,1452.00
2018-02-12T09:02:15.128Z,1596.00
2018-02-12T09:03:13.696Z,1744.00
2018-02-12T09:04:13.097Z,2260.00
2018-02-12T09:05:12.344Z,2160.00
2018-02-12T09:06:10.607Z,1984.00
2018-02-12T09:07:10.275Z,2232.00
2018-02-12T09:08:13.990Z,2000.00
2018-02-12T09:09:10.207Z,2004.00
2018-02-12T09:10:10.127Z,1928.00
2018-02-12T09:11:10.136Z,1848.00
2018-02-12T09:12:10.106Z,1808.00
2018-02-12T09:13:12.253Z,1600.00
2018-02-12T09:14:12.157Z,1480.00
2018-02-12T09:15:10.086Z,1328.00
2018-02-12T09:16:10.080Z,1284.00
2018-02-12T09:17:09.980Z,1236.00
2018-02-12T09:18:10.789Z,1188.00
2018-02-12T09:19:10.458Z,1160.00
2018-02-12T09:20:10.397Z,1132.00
2018-02-12T09:21:09.816Z,1112.00
2018-02-12T09:22:11.363Z,1088.00
2018-02-12T09:23:11.120Z,1044.00
2018-02-12T09:24:11.381Z,1028.00
2018-02-12T09:25:11.305Z,1088.00
2018-02-12T09:26:11.150Z,1228.00
2018-02-12T09:27:10.711Z,1352.00
2018-02-12T09:28:11.175Z,1424.00
2018-02-12T09:29:10.767Z,1296.00
2018-02-12T09:30:10.538Z,1228.00
2018-02-12T09:31:10.535Z,1292.00
2018-02-12T09:32:10.463Z,1388.00
2018-02-12T09:33:10.239Z,1196.00
2018-02-12T09:34:10.699Z,1156.00
2018-02-12T09:35:11.031Z,1128.00
2018-02-12T09:36:10.543Z,1232.00
2018-02-12T09:37:10.642Z,1232.00
2018-02-12T09:38:11.271Z,1144.00
2018-02-12T09:39:10.424Z,1208.00
2018-02-12T09:40:10.714Z,1408.00
2018-02-12T09:41:11.414Z,1308.00
2018-02-12T09:42:11.466Z,1380.00
2018-02-12T09:43:09.195Z,1628.00
2018-02-12T09:44:10.245Z,1380.00
2018-02-12T09:45:11.500Z,1700.00
2018-02-12T09:47:11.523Z,1548.00
2018-02-12T09:48:12.670Z,1632.00
2018-02-12T09:50:10.240Z,1524.00
2018-02-12T09:51:10.213Z,1776.00
2018-02-12T09:52:08.947Z,1464.00
2018-02-12T09:53:08.919Z,1248.00
2018-02-12T09:54:08.890Z,1260.00
2018-02-12T09:55:09.568Z,1320.00
2018-02-12T09:56:08.834Z,1268.00
2018-02-12T09:57:08.809Z,1288.00
2018-02-12T09:58:08.776Z,1300.00
2018-02-12T09:59:08.750Z,1284.00
2018-02-12T10:00:08.720Z,1296.00
2018-02-12T10:01:08.694Z,1256.00
2018-02-12T10:02:08.666Z,1204.00
2018-02-12T10:03:08.637Z,1252.00
2018-02-12T10:04:08.612Z,1272.00
2018-02-12T10:05:08.589Z,1432.00
2018-02-12T10:06:08.555Z,2856.00
2018-02-12T10:07:08.528Z,1832.00
2018-02-12T10:08:08.502Z,1288.00
2018-02-12T10:09:11.072Z,1424.00
2018-02-12T10:10:08.447Z,1660.00
2018-02-12T10:11:08.417Z,1504.00
2018-02-12T10:12:08.393Z,1356.00
2018-02-12T10:13:08.441Z,1436.00
2018-02-12T10:14:08.339Z,1476.00
2018-02-12T10:15:09.098Z,1688.00
2018-02-12T10:16:08.611Z,1720.00
2018-02-12T10:17:08.817Z,1480.00
2018-02-12T10:18:08.576Z,1512.00
2018-02-12T10:20:08.631Z,1556.00
2018-02-12T10:21:09.107Z,1648.00
2018-02-12T10:22:09.018Z,1652.00
2018-02-12T10:23:09.102Z,1668.00
2018-02-12T10:24:08.325Z,1648.00
2018-02-12T10:25:09.138Z,1776.00
2018-02-12T10:26:08.008Z,1836.00
2018-02-12T10:27:07.978Z,1388.00
2018-02-12T10:29:08.005Z,1732.00
2018-02-12T10:30:07.913Z,1684.00
2018-02-12T10:31:07.871Z,1688.00
2018-02-12T10:32:07.863Z,1636.00
2018-02-12T10:33:08.251Z,1652.00
2018-02-12T10:34:08.724Z,2836.00
2018-02-12T10:35:07.773Z,2680.00
2018-02-12T10:36:07.734Z,1656.00
2018-02-12T10:37:07.764Z,1584.00
2018-02-12T10:38:07.683Z,1604.00
2018-02-12T10:39:07.651Z,1660.00
2018-02-12T10:40:08.036Z,1756.00
2018-02-12T10:41:08.949Z,1632.00
2018-02-12T10:42:08.498Z,1896.00
2018-02-12T10:43:08.072Z,1920.00
2018-02-12T10:44:08.220Z,1936.00
2018-02-12T10:45:08.764Z,1956.00
2018-02-12T10:46:08.215Z,2028.00
2018-02-12T10:47:08.525Z,2160.00
2018-02-12T10:48:08.624Z,2080.00
2018-02-12T10:49:10.216Z,2372.00
2018-02-12T10:50:07.456Z,2116.00
2018-02-12T10:51:09.055Z,2236.00
2018-02-12T10:53:09.868Z,1528.00
2018-02-12T10:54:08.918Z,2268.00
2018-02-12T10:55:07.856Z,1460.00
2018-02-12T10:56:07.192Z,2208.00
2018-02-12T10:57:07.162Z,2020.00
2018-02-12T10:58:07.210Z,2300.00
2018-02-12T10:59:07.718Z,2472.00
2018-02-12T11:00:09.565Z,3396.00
2018-02-12T11:01:09.793Z,2408.00
2018-02-12T11:02:07.056Z,2448.00
2018-02-12T11:03:07.196Z,2596.00
2018-02-12T11:04:07.448Z,2440.00
2018-02-12T11:05:06.948Z,2504.00
2018-02-12T11:06:07.643Z,2580.00
2018-02-12T11:07:07.109Z,2616.00
2018-02-12T11:08:07.171Z,3004.00
2018-02-12T11:09:06.843Z,2684.00
2018-02-12T11:10:07.029Z,2736.00
2018-02-12T11:11:06.882Z,2796.00
2018-02-12T11:12:06.762Z,2904.00
2018-02-12T11:13:06.767Z,2908.00
2018-02-12T11:14:07.072Z,2980.00
2018-02-12T11:15:06.678Z,3008.00
2018-02-12T11:16:06.663Z,3052.00
2018-02-12T11:18:09.334Z,3200.00
2018-02-12T11:19:06.966Z,2348.00
2018-02-12T11:20:06.556Z,1512.00
2018-02-12T11:21:06.652Z,1816.00
2018-02-12T11:22:06.534Z,3396.00
2018-02-12T11:23:08.438Z,3756.00
2018-02-12T11:24:07.585Z,1920.00
2018-02-12T11:25:07.879Z,2172.00
2018-02-12T11:26:06.432Z,3648.00
2018-02-12T11:27:06.364Z,3984.00
2018-02-12T11:28:07.153Z,4220.00
2018-02-12T11:29:06.858Z,5680.00
2018-02-12T11:30:07.922Z,5228.00
2018-02-12T11:31:07.478Z,6076.00
2018-02-12T11:32:06.485Z,3308.00
2018-02-12T11:33:06.300Z,2036.00
2018-02-12T11:34:07.308Z,1940.00
2018-02-12T11:35:08.900Z,1604.00
2018-02-12T11:36:06.181Z,2540.00
2018-02-12T11:37:06.103Z,2412.00
2018-02-12T11:38:06.088Z,2880.00
2018-02-12T11:39:06.050Z,5396.00
2018-02-12T11:40:06.019Z,4292.00
2018-02-12T11:41:06.433Z,4332.00
2018-02-12T11:42:05.968Z,3176.00
2018-02-12T11:43:06.142Z,5508.00
2018-02-12T11:44:05.925Z,5724.00
2018-02-12T11:45:05.887Z,3012.00
2018-02-12T11:46:06.055Z,3116.00
2018-02-12T11:47:05.873Z,2824.00
2018-02-12T11:48:06.347Z,4092.00
2018-02-12T11:49:05.820Z,2724.00
2018-02-12T11:50:05.763Z,3264.00
2018-02-12T11:51:05.793Z,3260.00
2018-02-12T11:52:05.721Z,3572.00
2018-02-12T11:53:05.684Z,2588.00
2018-02-12T11:54:05.660Z,2760.00
2018-02-12T11:55:05.968Z,3268.00
2018-02-12T11:56:05.610Z,5680.00
2018-02-12T11:57:05.591Z,3596.00
2018-02-12T11:58:05.582Z,3256.00
2018-02-12T11:59:05.535Z,6696.00
2018-02-12T12:00:05.546Z,5840.00
2018-02-12T12:01:06.086Z,2188.00
2018-02-12T12:02:05.508Z,1792.00
2018-02-12T12:03:05.686Z,2524.00
2018-02-12T12:04:05.530Z,4188.00
2018-02-12T12:05:05.392Z,3472.00
2018-02-12T12:06:05.783Z,4128.00
2018-02-12T12:07:05.903Z,6348.00
2018-02-12T12:08:05.370Z,3600.00
2018-02-12T12:09:05.633Z,4200.00
2018-02-12T12:10:05.909Z,5012.00
2018-02-12T12:11:05.399Z,5048.00
2018-02-12T12:12:05.621Z,4860.00
2018-02-12T12:13:06.533Z,4816.00
2018-02-12T12:14:06.533Z,4628.00
2018-02-12T12:15:05.947Z,4408.00
2018-02-12T12:16:05.424Z,1628.00
2018-02-12T12:17:06.448Z,1912.00
2018-02-12T12:18:05.677Z,2596.00
2018-02-12T12:19:08.819Z,2400.00
2018-02-12T12:20:05.383Z,2340.00
2018-02-12T12:21:07.397Z,2316.00
2018-02-12T12:22:05.388Z,1316.00
2018-02-12T12:23:05.155Z,1936.00
2018-02-12T12:24:05.078Z,2492.00
2018-02-12T12:25:05.384Z,1948.00
2018-02-12T12:26:04.901Z,1576.00
2018-02-12T12:27:05.978Z,1884.00
2018-02-12T12:28:05.717Z,4380.00
2018-02-12T12:29:06.822Z,4424.00
2018-02-12T12:30:07.967Z,4288.00
2018-02-12T12:31:05.245Z,4240.00
2018-02-12T12:32:04.714Z,4448.00
2018-02-12T12:33:04.679Z,4396.00
2018-02-12T12:34:04.653Z,4460.00
2018-02-12T12:35:05.013Z,2796.00
2018-02-12T12:36:04.688Z,4800.00
2018-02-12T12:37:04.578Z,3300.00
2018-02-12T12:38:04.554Z,5208.00
2018-02-12T12:39:04.535Z,3612.00
2018-02-12T12:40:04.504Z,4724.00
2018-02-12T12:41:04.473Z,2964.00
2018-02-12T12:42:04.455Z,2876.00
2018-02-12T12:43:04.423Z,2936.00
2018-02-12T12:44:04.483Z,3392.00
2018-02-12T12:45:04.489Z,4196.00
2018-02-12T12:46:04.344Z,3912.00
2018-02-12T12:47:04.319Z,3328.00
2018-02-12T12:48:04.933Z,3048.00
2018-02-12T12:49:04.270Z,3396.00
2018-02-12T12:50:04.500Z,4124.00
2018-02-12T12:51:04.222Z,3564.00
2018-02-12T12:52:04.193Z,3200.00
2018-02-12T12:53:04.168Z,3444.00
2018-02-12T12:54:04.145Z,4748.00
2018-02-12T12:55:04.118Z,4428.00
2018-02-12T12:56:04.092Z,5100.00
2018-02-12T12:57:04.102Z,2724.00
2018-02-12T12:58:04.044Z,2324.00
2018-02-12T12:59:04.018Z,2880.00
2018-02-12T13:00:03.991Z,3000.00
2018-02-12T13:01:03.968Z,4616.00
2018-02-12T13:02:03.943Z,2976.00
2018-02-12T13:03:03.918Z,2428.00
2018-02-12T13:04:03.894Z,2432.00
2018-02-12T13:05:03.869Z,3148.00
2018-02-12T13:06:03.843Z,2432.00
2018-02-12T13:07:03.816Z,972.00
2018-02-12T13:08:03.792Z,704.00
2018-02-12T13:09:03.826Z,684.00
2018-02-12T13:10:03.756Z,936.00