createdAt,value
2022-08-27T00:01:42.808Z,13.23
2022-08-27T00:04:10.090Z,11.70
2022-08-27T00:06:37.321Z,15.57
2022-08-27T00:09:05.748Z,11.60
2022-08-27T00:11:33.466Z,20.63
2022-08-27T00:14:01.422Z,12.77
2022-08-27T00:16:28.590Z,12.43
2022-08-27T00:18:57.464Z,13.83
2022-08-27T00:21:25.719Z,12.90
2022-08-27T00:23:53.433Z,12.30
2022-08-27T00:26:20.591Z,19.43
2022-08-27T00:28:47.964Z,14.57
2022-08-27T00:31:15.272Z,16.80
2022-08-27T00:33:43.561Z,15.07
2022-08-27T00:36:13.103Z,19.20
2022-08-27T00:38:41.544Z,14.10
2022-08-27T00:41:12.499Z,13.33
2022-08-27T00:43:45.319Z,12.83
2022-08-27T00:46:22.506Z,19.63
2022-08-27T00:48:53.524Z,11.03
2022-08-27T00:51:22.140Z,22.33
2022-08-27T00:53:50.395Z,14.40
2022-08-27T00:56:50.637Z,14.63
2022-08-27T00:59:23.211Z,15.20
2022-08-27T01:02:10.195Z,14.70
2022-08-27T01:04:40.250Z,15.20
2022-08-27T01:07:07.670Z,14.00
2022-08-27T01:09:35.060Z,15.47
2022-08-27T01:12:02.672Z,16.70
2022-08-27T01:14:29.881Z,14.23
2022-08-27T01:16:59.438Z,13.07
2022-08-27T01:19:39.800Z,15.13
2022-08-27T01:22:56.386Z,14.37
2022-08-27T01:25:25.413Z,14.80
2022-08-27T01:27:55.459Z,12.63
2022-08-27T01:30:23.630Z,14.03
2022-08-27T01:32:52.604Z,15.10
2022-08-27T01:35:21.278Z,12.27
2022-08-27T01:37:52.401Z,14.87
2022-08-27T01:40:20.840Z,15.43
2022-08-27T01:42:52.039Z,13.20
2022-08-27T01:45:24.638Z,9.33
2022-08-27T01:47:51.938Z,17.53
2022-08-27T01:50:25.187Z,12.30
2022-08-27T01:52:54.459Z,10.00
2022-08-27T01:55:25.658Z,6.87
2022-08-27T01:57:55.340Z,10.03
2022-08-27T02:00:31.089Z,9.20
2022-08-27T02:02:59.198Z,7.13
2022-08-27T02:05:28.487Z,11.93
2022-08-27T02:07:56.126Z,8.80
2022-08-27T02:10:29.926Z,8.00
2022-08-27T02:12:57.043Z,9.27
2022-08-27T02:15:25.358Z,8.33
2022-08-27T02:17:52.776Z,9.27
2022-08-27T02:20:21.327Z,8.60
2022-08-27T02:22:49.767Z,9.20
2022-08-27T02:25:20.116Z,10.93
2022-08-27T02:27:50.024Z,8.43
2022-08-27T02:30:23.974Z,8.53
2022-08-27T02:32:53.035Z,8.27
2022-08-27T02:35:23.799Z,14.10
2022-08-27T02:37:51.394Z,11.07
2022-08-27T02:40:21.856Z,14.23
2022-08-27T02:42:49.910Z,21.40
2022-08-27T02:45:18.259Z,20.17
2022-08-27T02:47:45.819Z,18.70
2022-08-27T02:50:14.320Z,15.80
2022-08-27T02:52:41.872Z,19.00
2022-08-27T02:55:09.596Z,19.40
2022-08-27T02:57:37.290Z,19.93
2022-08-27T03:00:18.345Z,16.63
2022-08-27T03:02:45.791Z,18.03
2022-08-27T03:05:14.491Z,17.10
2022-08-27T03:07:42.739Z,12.77
2022-08-27T03:10:13.815Z,16.63
2022-08-27T03:12:41.724Z,13.10
2022-08-27T03:15:15.241Z,10.40
2022-08-27T03:18:01.950Z,13.30
2022-08-27T03:20:29.837Z,9.73
2022-08-27T03:22:57.250Z,16.90
2022-08-27T03:25:24.786Z,10.00
2022-08-27T03:27:51.972Z,11.33
2022-08-27T03:30:22.454Z,13.87
2022-08-27T03:32:50.339Z,9.93
2022-08-27T03:35:19.629Z,10.00
2022-08-27T03:37:47.331Z,8.23
2022-08-27T03:40:16.581Z,11.70
2022-08-27T03:42:43.856Z,12.90
2022-08-27T03:45:12.363Z,9.50
2022-08-27T03:47:40.248Z,11.10
2022-08-27T03:50:11.117Z,13.07
2022-08-27T03:52:38.832Z,24.90
2022-08-27T03:55:08.636Z,29.03
2022-08-27T03:57:36.287Z,26.53
2022-08-27T04:00:08.434Z,26.57
2022-08-27T04:02:41.083Z,26.80
2022-08-27T04:05:12.419Z,27.70
2022-08-27T04:07:41.437Z,24.97
2022-08-27T04:10:11.251Z,28.50
2022-08-27T04:12:39.429Z,22.30
2022-08-27T04:15:08.840Z,27.40
2022-08-27T04:17:36.364Z,23.53
2022-08-27T04:20:33.596Z,23.67
2022-08-27T04:22:53.268Z,16.83
2022-08-27T04:25:20.715Z,20.63
2022-08-27T04:27:48.131Z,17.30
2022-08-27T04:30:15.886Z,17.40
2022-08-27T04:32:43.112Z,15.83
2022-08-27T04:35:11.745Z,25.13
2022-08-27T04:37:40.333Z,18.77
2022-08-27T04:40:10.609Z,23.90
2022-08-27T04:42:38.054Z,19.60
2022-08-27T04:45:06.036Z,19.20
2022-08-27T04:47:33.288Z,16.67
2022-08-27T04:50:00.480Z,22.23
2022-08-27T04:52:30.272Z,12.60
2022-08-27T04:54:57.556Z,12.13
2022-08-27T04:57:25.815Z,12.17
2022-08-27T04:59:53.061Z,12.90
2022-08-27T05:02:20.108Z,13.70
2022-08-27T05:04:47.459Z,13.17
2022-08-27T05:07:14.607Z,12.50
2022-08-27T05:09:42.053Z,15.07
2022-08-27T05:12:09.303Z,15.67
2022-08-27T05:14:36.591Z,17.83
2022-08-27T05:17:03.765Z,20.00
2022-08-27T05:19:31.471Z,23.33
2022-08-27T05:21:58.640Z,20.20
2022-08-27T05:24:25.781Z,23.20
2022-08-27T05:26:53.755Z,21.87
2022-08-27T05:29:22.208Z,20.73
2022-08-27T05:31:49.392Z,20.00
2022-08-27T05:34:24.692Z,24.63
2022-08-27T05:36:53.725Z,26.50
2022-08-27T05:39:21.279Z,25.43
2022-08-27T05:41:48.435Z,27.43
2022-08-27T05:44:40.518Z,28.60
2022-08-27T05:47:04.889Z,26.23
2022-08-27T05:49:32.095Z,29.37
2022-08-27T05:51:59.312Z,30.57
2022-08-27T05:54:26.747Z,29.60
2022-08-27T05:56:53.875Z,27.43
2022-08-27T05:59:39.882Z,31.73
2022-08-27T06:02:07.952Z,27.77
2022-08-27T06:04:35.034Z,27.63
2022-08-27T06:07:02.639Z,34.03
2022-08-27T06:09:30.212Z,26.10
2022-08-27T06:12:00.113Z,32.13
2022-08-27T06:14:27.714Z,26.07
2022-08-27T06:16:55.426Z,31.90
2022-08-27T06:19:23.219Z,24.73
2022-08-27T06:22:00.081Z,34.63
2022-08-27T06:24:29.492Z,27.80
2022-08-27T06:26:57.593Z,26.93
2022-08-27T06:29:25.154Z,26.27
2022-08-27T06:31:55.139Z,32.17
2022-08-27T06:34:22.426Z,27.87
2022-08-27T06:36:49.725Z,31.23
2022-08-27T06:39:17.198Z,25.80
2022-08-27T06:41:46.073Z,26.97
2022-08-27T06:44:14.475Z,22.33
2022-08-27T06:46:43.411Z,20.57
2022-08-27T06:49:11.947Z,21.40
2022-08-27T06:51:43.210Z,21.70
2022-08-27T06:54:12.269Z,21.57
2022-08-27T06:56:41.547Z,20.53
2022-08-27T06:59:12.368Z,17.97
2022-08-27T07:01:43.504Z,19.40
2022-08-27T07:04:16.582Z,24.00
2022-08-27T07:06:44.481Z,19.77
2022-08-27T07:09:12.185Z,17.23
2022-08-27T07:11:39.449Z,18.70
2022-08-27T07:14:08.261Z,20.67
2022-08-27T07:16:35.928Z,18.00
2022-08-27T07:19:05.633Z,19.47
2022-08-27T07:21:34.429Z,17.07
2022-08-27T07:24:05.510Z,22.30
2022-08-27T07:26:37.018Z,17.83
2022-08-27T07:29:06.815Z,18.80
2022-08-27T07:31:37.758Z,20.03
2022-08-27T07:34:06.693Z,19.60
2022-08-27T07:36:35.762Z,20.03
2022-08-27T07:39:03.815Z,20.93
2022-08-27T07:41:32.355Z,19.63
2022-08-27T07:44:26.163Z,22.43
2022-08-27T07:46:58.269Z,22.63
2022-08-27T07:49:28.507Z,20.27
2022-08-27T07:51:56.014Z,22.40
2022-08-27T07:54:24.088Z,22.63
2022-08-27T07:56:55.215Z,26.50
2022-08-27T07:59:25.076Z,22.43
2022-08-27T08:01:56.185Z,22.10
2022-08-27T08:04:24.375Z,21.67
2022-08-27T08:06:53.050Z,23.80
2022-08-27T08:09:22.291Z,26.53
2022-08-27T08:11:51.245Z,20.93
2022-08-27T08:14:19.254Z,19.07
2022-08-27T08:16:46.625Z,18.73
2022-08-27T08:19:13.836Z,22.23
2022-08-27T08:21:41.647Z,20.10
2022-08-27T08:24:09.135Z,16.53
2022-08-27T08:26:36.248Z,15.70
2022-08-27T08:29:05.221Z,16.83
2022-08-27T08:31:32.889Z,19.23
2022-08-27T08:33:59.952Z,16.27
2022-08-27T08:36:27.132Z,17.80
2022-08-27T08:38:54.581Z,17.90
2022-08-27T08:41:45.612Z,16.97
2022-08-27T08:44:38.650Z,17.33
2022-08-27T08:47:25.358Z,14.53
2022-08-27T08:50:15.741Z,16.17
2022-08-27T08:53:00.832Z,15.17
2022-08-27T08:55:54.595Z,12.60
2022-08-27T08:58:49.980Z,12.17
2022-08-27T09:01:20.986Z,10.20
2022-08-27T09:03:59.611Z,11.00
2022-08-27T09:06:43.368Z,16.73
2022-08-27T09:09:28.151Z,8.73
2022-08-27T09:12:05.371Z,17.30
2022-08-27T09:14:50.960Z,9.40
2022-08-27T09:17:18.435Z,12.40
2022-08-27T09:19:45.865Z,8.30
2022-08-27T09:22:32.076Z,8.90
2022-08-27T09:25:36.517Z,8.63
2022-08-27T09:28:30.931Z,9.20
2022-08-27T09:31:05.703Z,8.10
2022-08-27T09:33:54.821Z,9.70
2022-08-27T09:36:23.560Z,8.93
2022-08-27T09:39:03.960Z,9.93
2022-08-27T09:41:42.458Z,10.53
2022-08-27T09:44:17.796Z,10.37
2022-08-27T09:47:02.935Z,13.47
2022-08-27T09:49:31.480Z,11.07
2022-08-27T09:51:59.076Z,22.67
2022-08-27T09:54:41.963Z,11.17
2022-08-27T09:57:12.265Z,9.90
2022-08-27T09:59:53.416Z,7.97
2022-08-27T10:02:25.272Z,7.90
2022-08-27T10:04:58.798Z,6.40
2022-08-27T10:07:47.218Z,6.50
2022-08-27T10:10:23.280Z,5.90
2022-08-27T10:12:59.333Z,6.37
2022-08-27T10:15:49.548Z,6.57
2022-08-27T10:18:41.425Z,6.77
2022-08-27T10:21:45.949Z,6.20
2022-08-27T10:24:59.995Z,5.70
2022-08-27T10:28:06.908Z,6.60
2022-08-27T10:30:52.220Z,5.80
2022-08-27T10:34:10.870Z,5.17
2022-08-27T10:37:04.312Z,5.33
2022-08-27T10:39:52.906Z,5.37
2022-08-27T10:43:23.239Z,5.10
2022-08-27T10:46:08.394Z,7.53
2022-08-27T10:48:46.268Z,7.63
2022-08-27T10:52:11.228Z,7.40
2022-08-27T10:55:18.456Z,7.40
2022-08-27T10:58:16.630Z,7.90
2022-08-27T11:01:30.001Z,10.33
2022-08-27T11:04:10.984Z,6.13
2022-08-27T11:06:47.264Z,7.10
2022-08-27T11:09:56.181Z,4.33
2022-08-27T11:12:34.203Z,6.50
2022-08-27T11:15:41.596Z,3.50
2022-08-27T11:18:35.671Z,2.70
2022-08-27T11:21:45.216Z,3.00
2022-08-27T11:24:49.830Z,3.53
2022-08-27T11:27:24.882Z,4.10
2022-08-27T11:30:07.066Z,4.57
2022-08-27T11:32:55.810Z,7.80
2022-08-27T11:35:50.536Z,5.53
2022-08-27T11:38:45.881Z,7.23
2022-08-27T11:41:45.006Z,11.67
2022-08-27T11:44:19.648Z,4.53
2022-08-27T11:46:53.893Z,18.37
2022-08-27T11:49:29.958Z,3.80
2022-08-27T11:52:09.476Z,4.40
2022-08-27T11:55:11.120Z,10.03
2022-08-27T11:57:38.796Z,7.83
2022-08-27T12:00:26.627Z,4.27
2022-08-27T12:03:05.231Z,3.70
2022-08-27T12:05:42.870Z,4.07
2022-08-27T12:08:24.134Z,4.60
2022-08-27T12:11:24.349Z,7.70
2022-08-27T12:14:25.883Z,6.30
2022-08-27T12:17:01.802Z,6.30
2022-08-27T12:19:41.357Z,6.40
2022-08-27T12:23:00.615Z,6.80
2022-08-27T12:25:28.518Z,9.00
2022-08-27T12:28:03.117Z,8.33
2022-08-27T12:30:36.848Z,5.77
2022-08-27T12:33:35.540Z,5.67
2022-08-27T12:36:14.539Z,6.10
2022-08-27T12:38:58.093Z,5.60
2022-08-27T12:41:43.609Z,5.00
2022-08-27T12:44:33.631Z,6.07
2022-08-27T12:47:07.704Z,7.53
2022-08-27T12:49:58.827Z,5.00
2022-08-27T12:52:26.048Z,6.53
2022-08-27T12:55:28.025Z,6.80
2022-08-27T12:58:39.760Z,7.63
2022-08-27T13:01:28.544Z,6.93
2022-08-27T13:03:57.097Z,6.87
2022-08-27T13:06:35.214Z,7.50
2022-08-27T13:09:08.671Z,7.50
2022-08-27T13:11:47.822Z,8.53
2022-08-27T13:14:20.946Z,7.63
2022-08-27T13:16:59.535Z,8.50
2022-08-27T13:19:31.395Z,13.50
2022-08-27T13:22:01.539Z,10.33
2022-08-27T13:24:33.916Z,8.77
2022-08-27T13:27:04.988Z,10.97
2022-08-27T13:29:33.055Z,11.00
2022-08-27T13:32:00.971Z,12.73
2022-08-27T13:34:33.471Z,13.00
2022-08-27T13:37:27.446Z,11.93
2022-08-27T13:39:57.137Z,10.90
2022-08-27T13:42:26.483Z,10.53
2022-08-27T13:45:01.658Z,12.27
2022-08-27T13:47:30.694Z,13.43
2022-08-27T13:50:18.635Z,11.73
2022-08-27T13:53:04.588Z,11.00
2022-08-27T13:55:33.305Z,11.73
2022-08-27T13:58:16.233Z,9.13
2022-08-27T14:00:43.595Z,10.77
2022-08-27T14:03:34.702Z,9.37
2022-08-27T14:06:02.693Z,12.30
2022-08-27T14:08:36.108Z,9.57
2022-08-27T14:11:10.129Z,11.03
2022-08-27T14:13:47.788Z,11.57
2022-08-27T14:16:29.546Z,11.73
2022-08-27T14:19:12.167Z,13.20
2022-08-27T14:21:43.473Z,13.43
2022-08-27T14:24:10.916Z,14.03
2022-08-27T14:26:38.018Z,12.60
2022-08-27T14:29:11.847Z,12.83
2022-08-27T14:31:39.557Z,14.07
2022-08-27T14:34:08.388Z,13.80
2022-08-27T14:36:39.207Z,14.67
2022-08-27T14:39:07.292Z,12.87
2022-08-27T14:41:35.181Z,11.07
2022-08-27T14:44:02.577Z,10.20
2022-08-27T14:46:33.221Z,10.00
2022-08-27T14:49:01.919Z,10.03
2022-08-27T14:51:32.597Z,11.07
2022-08-27T14:53:59.809Z,10.10
2022-08-27T14:56:27.275Z,10.80
2022-08-27T14:58:54.715Z,10.10
2022-08-27T15:01:26.545Z,12.03
2022-08-27T15:03:54.909Z,8.10
2022-08-27T15:06:23.892Z,7.70
2022-08-27T15:08:51.660Z,7.60
2022-08-27T15:11:41.602Z,7.43
2022-08-27T15:14:22.031Z,7.67
2022-08-27T15:16:49.343Z,8.50
2022-08-27T15:19:17.206Z,8.07
2022-08-27T15:21:47.741Z,6.47
2022-08-27T15:24:25.529Z,8.27
2022-08-27T15:26:58.991Z,7.40
2022-08-27T15:29:27.661Z,8.63
2022-08-27T15:31:55.351Z,8.10
2022-08-27T15:34:22.482Z,12.17
2022-08-27T15:36:49.712Z,17.33
2022-08-27T15:39:16.857Z,9.23
2022-08-27T15:42:05.847Z,8.10
2022-08-27T15:44:31.813Z,6.50
2022-08-27T15:46:59.146Z,9.23
2022-08-27T15:49:26.380Z,9.03
2022-08-27T15:51:53.706Z,10.03
2022-08-27T15:54:21.420Z,8.27
2022-08-27T15:56:48.502Z,8.33
2022-08-27T15:59:15.689Z,9.00
2022-08-27T16:01:43.654Z,9.67
2022-08-27T16:04:11.009Z,9.10
2022-08-27T16:06:38.773Z,8.53
2022-08-27T16:09:06.424Z,8.60
2022-08-27T16:11:33.967Z,10.93
2022-08-27T16:14:01.478Z,11.43
2022-08-27T16:16:31.620Z,10.20
2022-08-27T16:19:04.832Z,10.50
2022-08-27T16:21:34.881Z,12.33
2022-08-27T16:24:03.965Z,12.00
2022-08-27T16:26:31.138Z,13.17
2022-08-27T16:28:58.367Z,12.30
2022-08-27T16:31:25.628Z,16.30
2022-08-27T16:33:52.838Z,12.50
2022-08-27T16:36:20.145Z,10.40
2022-08-27T16:38:47.427Z,10.63
2022-08-27T16:41:14.603Z,11.23
2022-08-27T16:43:41.929Z,12.03
2022-08-27T16:46:09.560Z,18.00
2022-08-27T16:48:58.205Z,13.03
2022-08-27T16:51:35.187Z,11.83
2022-08-27T16:54:05.178Z,13.60
2022-08-27T16:56:37.001Z,14.17
2022-08-27T16:59:05.454Z,12.33
2022-08-27T17:01:33.893Z,13.23
2022-08-27T17:04:15.439Z,14.07
2022-08-27T17:06:51.713Z,11.50
2022-08-27T17:09:19.549Z,12.80
2022-08-27T17:11:54.572Z,14.80
2022-08-27T17:14:21.878Z,12.23
2022-08-27T17:16:49.855Z,11.93
2022-08-27T17:19:18.711Z,12.07
2022-08-27T17:21:46.008Z,12.90
2022-08-27T17:24:13.455Z,11.40
2022-08-27T17:26:41.102Z,12.73
2022-08-27T17:29:08.175Z,13.50
2022-08-27T17:31:38.275Z,15.63
2022-08-27T17:34:07.401Z,14.00
2022-08-27T17:36:34.993Z,15.00
2022-08-27T17:39:03.048Z,21.23
2022-08-27T17:41:37.311Z,16.50
2022-08-27T17:44:19.600Z,17.83
2022-08-27T17:46:47.597Z,18.77
2022-08-27T17:49:15.176Z,21.57
2022-08-27T17:51:43.281Z,22.30
2022-08-27T17:54:54.271Z,24.80
2022-08-27T17:57:25.088Z,16.47
2022-08-27T17:59:53.966Z,22.00
2022-08-27T18:02:54.474Z,15.50
2022-08-27T18:05:24.260Z,26.70
2022-08-27T18:07:52.997Z,22.80
2022-08-27T18:10:25.420Z,22.80
2022-08-27T18:12:55.365Z,17.10
2022-08-27T18:15:27.171Z,28.73
2022-08-27T18:17:55.779Z,18.97
2022-08-27T18:20:26.606Z,16.70
2022-08-27T18:22:54.223Z,18.37
2022-08-27T18:25:25.459Z,14.07
2022-08-27T18:28:01.663Z,19.63
2022-08-27T18:30:29.266Z,14.33
2022-08-27T18:32:56.424Z,11.10
2022-08-27T18:35:31.334Z,16.77
2022-08-27T18:37:58.689Z,11.70
2022-08-27T18:40:30.948Z,12.10
2022-08-27T18:42:58.933Z,16.20
2022-08-27T18:45:28.640Z,19.83
2022-08-27T18:47:59.330Z,16.83
2022-08-27T18:50:27.445Z,11.20
2022-08-27T18:52:55.795Z,14.70
2022-08-27T18:55:27.544Z,12.87
2022-08-27T18:57:54.879Z,12.03
2022-08-27T19:00:22.353Z,11.73
2022-08-27T19:02:52.853Z,17.67
2022-08-27T19:05:26.604Z,39.07
2022-08-27T19:07:56.030Z,27.70
2022-08-27T19:10:24.341Z,23.33
2022-08-27T19:12:51.668Z,14.77
2022-08-27T19:15:19.825Z,13.50
2022-08-27T19:17:51.203Z,11.77
2022-08-27T19:20:19.883Z,10.83
2022-08-27T19:22:48.433Z,12.50
2022-08-27T19:25:17.401Z,13.07
2022-08-27T19:27:46.051Z,17.13
2022-08-27T19:30:15.902Z,10.60
2022-08-27T19:32:43.461Z,20.90
2022-08-27T19:35:10.998Z,9.63
2022-08-27T19:37:44.889Z,19.30
2022-08-27T19:40:17.221Z,10.37
2022-08-27T19:42:44.602Z,9.50
2022-08-27T19:45:12.044Z,8.30
2022-08-27T19:47:39.606Z,8.50
2022-08-27T19:50:08.119Z,13.23
2022-08-27T19:52:35.694Z,9.87
2022-08-27T19:55:13.554Z,13.17
2022-08-27T19:57:41.394Z,10.50
2022-08-27T20:00:11.414Z,9.20
2022-08-27T20:02:38.738Z,9.73
2022-08-27T20:05:22.998Z,13.17
2022-08-27T20:07:52.750Z,10.50
2022-08-27T20:10:25.788Z,7.70
2022-08-27T20:12:59.881Z,9.60
2022-08-27T20:15:27.352Z,8.73
2022-08-27T20:17:54.951Z,7.73
2022-08-27T20:20:24.759Z,11.50
2022-08-27T20:22:52.731Z,10.73
2022-08-27T20:25:20.379Z,10.57
2022-08-27T20:27:47.741Z,10.43
2022-08-27T20:30:17.511Z,11.30
2022-08-27T20:32:46.726Z,12.73
2022-08-27T20:35:15.376Z,9.50
2022-08-27T20:37:42.807Z,11.33
2022-08-27T20:40:25.335Z,12.13
2022-08-27T20:42:52.962Z,7.40
2022-08-27T20:45:20.888Z,8.00
2022-08-27T20:47:49.779Z,8.87
2022-08-27T20:50:21.689Z,6.80
2022-08-27T20:52:51.535Z,6.03
2022-08-27T20:55:20.107Z,6.07
2022-08-27T20:58:07.011Z,7.20
2022-08-27T21:00:36.742Z,6.13
2022-08-27T21:03:03.965Z,6.03
2022-08-27T21:05:34.713Z,5.90
2022-08-27T21:08:07.276Z,5.87
2022-08-27T21:10:34.730Z,6.13
2022-08-27T21:13:05.157Z,3.57
2022-08-27T21:15:33.059Z,3.73
2022-08-27T21:18:00.310Z,2.73
2022-08-27T21:20:27.528Z,4.77
2022-08-27T21:22:57.672Z,3.90
2022-08-27T21:25:26.056Z,3.60
2022-08-27T21:27:55.270Z,4.07
2022-08-27T21:30:24.571Z,4.43
2022-08-27T21:32:55.754Z,6.07
2022-08-27T21:35:28.273Z,8.57
2022-08-27T21:37:57.240Z,6.00
2022-08-27T21:40:25.677Z,8.33
2022-08-27T21:42:54.339Z,6.33
2022-08-27T21:45:21.789Z,7.10
2022-08-27T21:47:49.199Z,12.10
2022-08-27T21:50:16.279Z,7.93
2022-08-27T21:52:43.468Z,7.03
2022-08-27T21:55:11.309Z,8.80
2022-08-27T21:57:38.545Z,8.43
2022-08-27T22:00:32.416Z,7.17
2022-08-27T22:02:59.791Z,10.37
2022-08-27T22:05:27.230Z,8.00
2022-08-27T22:07:54.391Z,7.13
2022-08-27T22:10:21.715Z,7.90
2022-08-27T22:12:48.817Z,7.30
2022-08-27T22:15:16.122Z,7.80
2022-08-27T22:17:43.235Z,6.47
2022-08-27T22:20:11.658Z,11.13
2022-08-27T22:22:39.356Z,9.70
2022-08-27T22:25:08.619Z,6.43
2022-08-27T22:27:35.955Z,7.23
2022-08-27T22:30:07.393Z,14.47
2022-08-27T22:32:39.434Z,12.93
2022-08-27T22:35:07.307Z,7.57
2022-08-27T22:37:34.687Z,8.80
2022-08-27T22:40:02.242Z,5.83
2022-08-27T22:42:30.508Z,6.63
2022-08-27T22:44:57.589Z,9.27
2022-08-27T22:47:24.762Z,8.23
2022-08-27T22:49:52.860Z,5.73
2022-08-27T22:52:20.952Z,8.20
2022-08-27T22:54:54.971Z,8.63
2022-08-27T22:57:22.324Z,8.30
2022-08-27T22:59:49.438Z,8.53
2022-08-27T23:02:16.665Z,12.33
2022-08-27T23:04:54.905Z,8.03
2022-08-27T23:07:24.417Z,8.43
2022-08-27T23:09:51.671Z,11.87
2022-08-27T23:12:19.992Z,10.67
2022-08-27T23:14:47.172Z,9.67
2022-08-27T23:17:16.164Z,10.23
2022-08-27T23:19:43.824Z,9.07
2022-08-27T23:22:11.267Z,10.73
2022-08-27T23:25:00.958Z,13.53
2022-08-27T23:27:30.726Z,9.13
2022-08-27T23:30:00.534Z,10.73
2022-08-27T23:32:29.002Z,10.00
2022-08-27T23:34:56.897Z,13.23
2022-08-27T23:37:24.822Z,8.23
2022-08-27T23:39:51.981Z,8.93
2022-08-27T23:42:19.684Z,10.43
2022-08-27T23:44:48.488Z,9.40
2022-08-27T23:47:16.643Z,14.03
2022-08-27T23:49:44.355Z,8.63
2022-08-27T23:52:12.928Z,10.97
2022-08-27T23:54:40.912Z,7.80
2022-08-27T23:57:08.073Z,9.50
2022-08-27T23:59:35.650Z,9.60
