createdAt,value
2023-03-06T00:01:46.819Z,98561.41
2023-03-06T00:06:54.850Z,98562.96
2023-03-06T00:12:02.254Z,98560.73
2023-03-06T00:17:09.650Z,98555.59
2023-03-06T00:22:17.983Z,98544.98
2023-03-06T00:27:26.690Z,98546.36
2023-03-06T00:32:34.406Z,98541.40
2023-03-06T00:37:42.665Z,98541.44
2023-03-06T00:42:51.236Z,98541.61
2023-03-06T00:47:59.777Z,98542.65
2023-03-06T00:53:07.296Z,98541.30
2023-03-06T00:58:14.656Z,98541.33
2023-03-06T01:03:22.497Z,98540.47
2023-03-06T01:08:31.054Z,98536.55
2023-03-06T01:13:38.709Z,98527.28
2023-03-06T01:18:47.353Z,98522.66
2023-03-06T01:23:55.251Z,98523.52
2023-03-06T01:29:04.590Z,98522.18
2023-03-06T01:34:11.970Z,98521.33
2023-03-06T01:39:19.912Z,98517.91
2023-03-06T01:44:27.725Z,98517.73
2023-03-06T01:49:39.471Z,98509.67
2023-03-06T01:54:50.393Z,98504.02
2023-03-06T02:00:04.998Z,98501.96
2023-03-06T02:05:21.227Z,98500.75
2023-03-06T02:10:29.088Z,98497.52
2023-03-06T02:15:36.970Z,98495.46
2023-03-06T02:20:52.868Z,98496.35
2023-03-06T02:26:01.872Z,98505.98
2023-03-06T02:31:10.985Z,98501.86
2023-03-06T02:36:19.750Z,98500.32
2023-03-06T02:41:27.663Z,98498.29
2023-03-06T02:46:35.767Z,98493.66
2023-03-06T02:51:43.254Z,98491.60
2023-03-06T02:56:50.785Z,98488.00
2023-03-06T03:01:58.560Z,98495.73
2023-03-06T03:07:06.396Z,98497.96
2023-03-06T03:12:15.412Z,98490.08
2023-03-06T03:17:24.331Z,98494.88
2023-03-06T03:22:32.145Z,98494.72
2023-03-06T03:27:39.757Z,98496.10
2023-03-06T03:32:48.027Z,98494.02
2023-03-06T03:37:55.807Z,98488.70
2023-03-06T03:43:03.858Z,98486.48
2023-03-06T03:48:11.885Z,98483.38
2023-03-06T03:53:19.728Z,98486.13
2023-03-06T03:58:28.052Z,98485.98
2023-03-06T04:03:36.007Z,98480.48
2023-03-06T04:08:45.499Z,98478.27
2023-03-06T04:13:53.032Z,98473.64
2023-03-06T04:19:00.797Z,98472.61
2023-03-06T04:24:10.164Z,98467.65
2023-03-06T04:29:17.705Z,98467.83
2023-03-06T04:34:25.240Z,98463.02
2023-03-06T04:39:33.244Z,98468.17
2023-03-06T04:44:42.014Z,98460.80
2023-03-06T04:49:49.844Z,98464.07
2023-03-06T04:54:57.547Z,98459.60
2023-03-06T05:00:06.748Z,98459.61
2023-03-06T05:05:15.969Z,98460.48
2023-03-06T05:10:24.332Z,98465.29
2023-03-06T05:15:32.265Z,98470.28
2023-03-06T05:20:39.886Z,98470.80
2023-03-06T05:25:47.432Z,98469.61
2023-03-06T05:30:55.252Z,98470.12
2023-03-06T05:36:02.736Z,98475.27
2023-03-06T05:41:12.512Z,98473.89
2023-03-06T05:46:20.114Z,98472.85
2023-03-06T05:51:28.413Z,98471.13
2023-03-06T05:56:35.875Z,98474.02
2023-03-06T06:01:43.176Z,98475.90
2023-03-06T06:06:52.405Z,98478.47
2023-03-06T06:12:01.817Z,98475.17
2023-03-06T06:17:09.790Z,98477.39
2023-03-06T06:22:17.269Z,98477.18
2023-03-06T06:27:24.638Z,98476.63
2023-03-06T06:32:32.344Z,98484.99
2023-03-06T06:37:39.983Z,98484.77
2023-03-06T06:42:48.345Z,98487.30
2023-03-06T06:47:56.018Z,98489.48
2023-03-06T06:53:03.990Z,98492.66
2023-03-06T06:58:11.695Z,98490.20
2023-03-06T07:03:19.435Z,98496.47
2023-03-06T07:08:30.106Z,98494.65
2023-03-06T07:13:38.467Z,98494.21
2023-03-06T07:18:46.797Z,98491.17
2023-03-06T07:23:54.791Z,98491.74
2023-03-06T07:29:09.374Z,98490.61
2023-03-06T07:34:21.850Z,98487.77
2023-03-06T07:39:33.999Z,98487.95
2023-03-06T07:44:45.147Z,98490.08
2023-03-06T07:49:58.180Z,98498.84
2023-03-06T07:55:07.278Z,98506.02
2023-03-06T08:00:17.908Z,98511.09
2023-03-06T08:05:26.287Z,98510.17
2023-03-06T08:10:34.603Z,98511.66
2023-03-06T08:15:49.509Z,98511.46
2023-03-06T08:21:06.282Z,98510.92
2023-03-06T08:26:17.977Z,98517.42
2023-03-06T08:31:37.364Z,98515.13
2023-03-06T08:36:45.933Z,98515.53
2023-03-06T08:41:54.675Z,98517.66
2023-03-06T08:47:02.353Z,98519.77
2023-03-06T08:52:11.562Z,98521.13
2023-03-06T08:57:19.097Z,98523.04
2023-03-06T09:02:26.469Z,98518.73
2023-03-06T09:07:34.790Z,98517.48
2023-03-06T09:12:50.601Z,98513.48
2023-03-06T09:18:00.549Z,98513.91
2023-03-06T09:23:08.134Z,98515.56
2023-03-06T09:28:18.475Z,98519.59
2023-03-06T09:33:27.086Z,98521.23
2023-03-06T09:38:35.735Z,98526.89
2023-03-06T09:43:46.861Z,98525.42
2023-03-06T09:49:10.843Z,98525.03
2023-03-06T09:54:23.880Z,98515.30
2023-03-06T09:59:33.893Z,98526.54
2023-03-06T10:04:45.698Z,98524.32
2023-03-06T10:09:59.922Z,98522.69
2023-03-06T10:15:19.683Z,98515.73
2023-03-06T10:20:31.179Z,98512.25
2023-03-06T10:25:45.505Z,98508.93
2023-03-06T10:31:05.559Z,98513.41
2023-03-06T10:36:16.822Z,98512.05
2023-03-06T10:41:31.668Z,98510.20
2023-03-06T10:46:42.824Z,98502.98
2023-03-06T10:52:00.844Z,98500.65
2023-03-06T10:57:31.414Z,98493.86
2023-03-06T11:02:41.429Z,98490.45
2023-03-06T11:07:59.844Z,98484.95
2023-03-06T11:13:23.738Z,98486.88
2023-03-06T11:18:36.620Z,98478.02
2023-03-06T11:23:48.923Z,98470.74
2023-03-06T11:29:18.868Z,98467.69
2023-03-06T11:34:40.837Z,98464.20
2023-03-06T11:39:55.489Z,98458.33
2023-03-06T11:45:20.641Z,98458.41
2023-03-06T11:50:34.028Z,98452.73
2023-03-06T11:55:56.874Z,98445.89
2023-03-06T12:01:11.102Z,98449.90
2023-03-06T12:06:33.693Z,98450.34
2023-03-06T12:11:50.331Z,98439.89
2023-03-06T12:17:10.122Z,98445.05
2023-03-06T12:22:34.050Z,98441.02
2023-03-06T12:27:51.549Z,98441.20
2023-03-06T12:33:11.979Z,98445.10
2023-03-06T12:38:50.427Z,98446.33
2023-03-06T12:44:19.331Z,98441.06
2023-03-06T12:49:32.922Z,98443.77
2023-03-06T12:54:44.135Z,98440.23
2023-03-06T12:59:53.454Z,98439.06
2023-03-06T13:10:37.899Z,98436.71
2023-03-06T13:15:48.156Z,98431.52
2023-03-06T13:20:57.614Z,98427.91
2023-03-06T13:26:07.470Z,98429.41
2023-03-06T13:31:26.352Z,98427.95
2023-03-06T13:36:39.835Z,98426.66
2023-03-06T13:42:01.451Z,98426.65
2023-03-06T13:47:22.238Z,98422.60
2023-03-06T13:52:40.095Z,98418.63
2023-03-06T13:58:03.251Z,98418.98
2023-03-06T14:03:52.709Z,98416.34
2023-03-06T14:09:00.576Z,98422.77
2023-03-06T14:14:14.170Z,98418.98
2023-03-06T14:19:23.071Z,98422.95
2023-03-06T14:24:40.062Z,98423.56
2023-03-06T14:29:49.135Z,98423.13
2023-03-06T14:34:57.876Z,98419.48
2023-03-06T14:40:11.359Z,98420.75
2023-03-06T14:45:21.688Z,98414.54
2023-03-06T14:50:32.815Z,98415.55
2023-03-06T14:55:48.484Z,98412.02
2023-03-06T15:00:59.372Z,98414.39
2023-03-06T15:06:10.810Z,98410.39
2023-03-06T15:11:19.120Z,98413.30
2023-03-06T15:16:32.123Z,98416.58
2023-03-06T15:21:42.689Z,98415.55
2023-03-06T15:26:57.437Z,98416.91
2023-03-06T15:32:34.788Z,98418.15
2023-03-06T15:37:43.587Z,98418.36
2023-03-06T15:42:52.612Z,98418.06
2023-03-06T15:48:00.811Z,98416.39
2023-03-06T15:53:09.105Z,98416.51
2023-03-06T15:58:25.787Z,98418.71
2023-03-06T16:03:33.827Z,98418.98
2023-03-06T16:08:42.050Z,98422.27
2023-03-06T16:13:50.695Z,98422.09
2023-03-06T16:18:59.039Z,98422.59
2023-03-06T16:24:08.227Z,98421.91
2023-03-06T16:29:19.238Z,98418.30
2023-03-06T16:34:27.755Z,98417.77
2023-03-06T16:39:36.132Z,98414.30
2023-03-06T16:44:44.330Z,98420.66
2023-03-06T16:49:58.217Z,98423.56
2023-03-06T16:55:07.275Z,98425.25
2023-03-06T17:00:19.001Z,98425.70
2023-03-06T17:05:27.136Z,98410.95
2023-03-06T17:10:35.779Z,98423.95
2023-03-06T17:15:57.155Z,98420.70
2023-03-06T17:21:05.281Z,98419.85
2023-03-06T17:26:16.052Z,98418.99
2023-03-06T17:31:25.837Z,98419.71
2023-03-06T17:36:34.549Z,98419.79
2023-03-06T17:41:46.186Z,98420.51
2023-03-06T17:46:54.354Z,98422.09
2023-03-06T17:52:04.878Z,98421.92
2023-03-06T17:57:12.890Z,98422.81
2023-03-06T18:02:21.084Z,98421.77
2023-03-06T18:07:29.842Z,98422.10
2023-03-06T18:12:38.079Z,98420.48
2023-03-06T18:17:47.193Z,98423.67
2023-03-06T18:22:56.027Z,98420.11
2023-03-06T18:28:06.544Z,98421.11
2023-03-06T18:33:15.517Z,98421.39
2023-03-06T18:38:23.739Z,98421.86
2023-03-06T18:43:32.070Z,98418.71
2023-03-06T18:48:40.782Z,98421.09
2023-03-06T18:53:49.238Z,98421.90
2023-03-06T18:58:58.385Z,98425.36
2023-03-06T19:04:07.363Z,98426.92
2023-03-06T19:09:15.753Z,98429.52
2023-03-06T19:14:24.020Z,98424.84
2023-03-06T19:19:32.491Z,98423.61
2023-03-06T19:24:41.643Z,98424.50
2023-03-06T19:29:48.974Z,98424.50
2023-03-06T19:35:00.124Z,98420.50
2023-03-06T19:40:10.600Z,98421.71
2023-03-06T19:45:18.059Z,98419.11
2023-03-06T19:50:30.023Z,98417.02
2023-03-06T19:55:39.243Z,98416.98
2023-03-06T20:00:47.660Z,98418.84
2023-03-06T20:05:54.917Z,98414.30
2023-03-06T20:11:02.356Z,98414.08
2023-03-06T20:16:11.374Z,98415.08
2023-03-06T20:21:19.968Z,98408.13
2023-03-06T20:26:29.735Z,98408.95
2023-03-06T20:31:38.277Z,98408.23
2023-03-06T20:36:46.468Z,98410.11
2023-03-06T20:41:55.237Z,98409.40
2023-03-06T20:47:03.690Z,98406.81
2023-03-06T20:52:12.741Z,98405.09
2023-03-06T20:57:21.152Z,98405.81
2023-03-06T21:02:29.362Z,98404.46
2023-03-06T21:07:37.608Z,98409.46
2023-03-06T21:12:45.861Z,98409.33
2023-03-06T21:17:53.989Z,98407.66
2023-03-06T21:23:03.741Z,98407.84
2023-03-06T21:28:12.079Z,98407.20
2023-03-06T21:33:20.953Z,98408.61
2023-03-06T21:38:29.122Z,98409.00
2023-03-06T21:43:36.497Z,98411.79
2023-03-06T21:48:47.763Z,98408.21
2023-03-06T21:53:56.300Z,98405.85
2023-03-06T21:59:03.885Z,98402.61
2023-03-06T22:04:11.250Z,98408.02
2023-03-06T22:09:20.410Z,98413.25
2023-03-06T22:14:28.677Z,98411.75
2023-03-06T22:19:37.273Z,98409.07
2023-03-06T22:24:45.403Z,98410.19
2023-03-06T22:29:54.699Z,98413.59
2023-03-06T22:35:03.284Z,98416.11
2023-03-06T22:40:13.760Z,98417.45
2023-03-06T22:45:22.818Z,98416.01
2023-03-06T22:50:30.857Z,98414.91
2023-03-06T22:55:40.562Z,98410.52
2023-03-06T23:00:49.215Z,98415.48
2023-03-06T23:05:57.567Z,98415.63
2023-03-06T23:11:09.282Z,98416.23
2023-03-06T23:16:35.615Z,98417.73
2023-03-06T23:22:01.632Z,98413.52
2023-03-06T23:27:31.612Z,98415.39
2023-03-06T23:32:40.334Z,98418.96
2023-03-06T23:37:47.901Z,98418.44
2023-03-06T23:42:56.917Z,98417.40
2023-03-06T23:48:04.325Z,98419.81
2023-03-06T23:53:11.889Z,98417.55
2023-03-06T23:58:21.252Z,98414.77
