createdAt,value
2022-12-25T00:00:12.598Z,4.47
2022-12-25T00:02:42.181Z,5.07
2022-12-25T00:05:09.379Z,3.60
2022-12-25T00:07:36.234Z,3.53
2022-12-25T00:10:04.409Z,3.70
2022-12-25T00:12:31.259Z,4.30
2022-12-25T00:14:58.135Z,3.80
2022-12-25T00:17:25.079Z,3.87
2022-12-25T00:19:51.943Z,4.63
2022-12-25T00:22:18.872Z,4.20
2022-12-25T00:24:48.577Z,3.80
2022-12-25T00:27:16.339Z,3.70
2022-12-25T00:29:43.289Z,4.23
2022-12-25T00:32:10.264Z,3.80
2022-12-25T00:34:37.146Z,4.30
2022-12-25T00:37:04.059Z,3.93
2022-12-25T00:39:31.011Z,4.90
2022-12-25T00:42:16.909Z,3.90
2022-12-25T00:44:43.872Z,3.47
2022-12-25T00:47:11.034Z,4.70
2022-12-25T00:49:38.084Z,5.07
2022-12-25T00:52:05.210Z,3.87
2022-12-25T00:54:32.641Z,4.20
2022-12-25T00:56:59.619Z,4.03
2022-12-25T00:59:26.750Z,3.80
2022-12-25T01:01:53.773Z,3.80
2022-12-25T01:04:20.809Z,4.10
2022-12-25T01:06:47.691Z,4.00
2022-12-25T01:09:33.462Z,3.70
2022-12-25T01:12:00.300Z,4.03
2022-12-25T01:14:27.118Z,3.10
2022-12-25T01:16:54.095Z,3.60
2022-12-25T01:19:21.366Z,2.53
2022-12-25T01:21:48.354Z,3.90
2022-12-25T01:24:15.237Z,3.80
2022-12-25T01:26:42.261Z,3.83
2022-12-25T01:29:09.129Z,3.70
2022-12-25T01:31:36.031Z,3.67
2022-12-25T01:34:02.991Z,3.27
2022-12-25T01:36:29.867Z,3.23
2022-12-25T01:38:56.885Z,4.17
2022-12-25T01:41:25.435Z,3.00
2022-12-25T01:44:07.759Z,4.10
2022-12-25T01:46:36.363Z,3.77
2022-12-25T01:49:14.314Z,3.20
2022-12-25T01:52:03.092Z,3.80
2022-12-25T01:54:41.985Z,3.63
2022-12-25T01:57:22.280Z,3.80
2022-12-25T01:59:50.008Z,3.30
2022-12-25T02:02:17.408Z,3.40
2022-12-25T02:04:58.321Z,4.07
2022-12-25T02:07:32.406Z,3.97
2022-12-25T02:09:59.309Z,3.53
2022-12-25T02:12:37.912Z,3.97
2022-12-25T02:15:20.893Z,3.83
2022-12-25T02:18:16.697Z,3.53
2022-12-25T02:21:16.028Z,4.10
2022-12-25T02:23:45.770Z,4.80
2022-12-25T02:26:37.263Z,4.23
2022-12-25T02:29:47.657Z,4.70
2022-12-25T02:32:32.366Z,4.70
2022-12-25T02:35:13.501Z,4.73
2022-12-25T02:38:00.624Z,3.67
2022-12-25T02:40:45.215Z,4.00
2022-12-25T02:43:47.124Z,5.57
2022-12-25T02:46:42.402Z,4.53
2022-12-25T02:49:39.079Z,4.20
2022-12-25T02:52:38.613Z,4.30
2022-12-25T02:55:39.752Z,3.87
2022-12-25T02:58:35.804Z,4.17
2022-12-25T03:01:43.625Z,4.43
2022-12-25T03:04:38.877Z,3.57
2022-12-25T03:07:18.751Z,4.17
2022-12-25T03:10:17.657Z,4.23
2022-12-25T03:12:59.037Z,4.30
2022-12-25T03:15:45.193Z,3.80
2022-12-25T03:18:24.141Z,4.70
2022-12-25T03:21:13.486Z,4.20
2022-12-25T03:24:12.478Z,3.20
2022-12-25T03:26:55.277Z,4.20
2022-12-25T03:29:50.194Z,3.30
2022-12-25T03:32:40.170Z,3.40
2022-12-25T03:36:03.112Z,3.47
2022-12-25T03:39:12.911Z,4.00
2022-12-25T03:42:17.178Z,3.73
2022-12-25T03:45:59.578Z,3.80
2022-12-25T03:48:54.045Z,3.70
2022-12-25T03:51:54.731Z,4.10
2022-12-25T03:54:49.416Z,3.23
2022-12-25T03:57:34.833Z,3.80
2022-12-25T04:00:20.213Z,3.90
2022-12-25T04:03:05.672Z,4.23
2022-12-25T04:05:50.960Z,3.33
2022-12-25T04:08:36.371Z,4.10
2022-12-25T04:11:21.864Z,4.60
2022-12-25T04:14:07.650Z,3.40
2022-12-25T04:16:53.051Z,3.90
2022-12-25T04:19:38.399Z,3.83
2022-12-25T04:22:23.864Z,4.30
2022-12-25T04:25:09.317Z,3.60
2022-12-25T04:27:54.661Z,3.73
2022-12-25T04:30:40.077Z,4.30
2022-12-25T04:33:25.362Z,4.50
2022-12-25T04:36:11.234Z,5.00
2022-12-25T04:38:40.973Z,4.30
2022-12-25T04:41:12.113Z,4.60
2022-12-25T04:43:39.403Z,5.07
2022-12-25T04:46:06.816Z,4.00
2022-12-25T04:48:36.959Z,3.50
2022-12-25T04:51:25.941Z,4.77
2022-12-25T04:53:53.875Z,4.60
2022-12-25T04:56:22.392Z,4.37
2022-12-25T04:58:49.662Z,4.20
2022-12-25T05:01:17.042Z,4.27
2022-12-25T05:03:44.231Z,4.57
2022-12-25T05:06:11.525Z,5.13
2022-12-25T05:08:38.629Z,4.53
2022-12-25T05:11:11.097Z,5.20
2022-12-25T05:13:38.915Z,6.10
2022-12-25T05:16:11.673Z,4.50
2022-12-25T05:18:38.660Z,6.40
2022-12-25T05:21:07.729Z,5.80
2022-12-25T05:23:35.214Z,6.40
2022-12-25T05:26:07.867Z,5.37
2022-12-25T05:28:35.687Z,4.63
2022-12-25T05:31:03.070Z,6.20
2022-12-25T05:33:30.045Z,6.00
2022-12-25T05:35:56.967Z,5.60
2022-12-25T05:38:24.939Z,5.57
2022-12-25T05:40:52.240Z,5.67
2022-12-25T05:43:19.472Z,6.00
2022-12-25T05:45:46.395Z,5.90
2022-12-25T05:48:13.381Z,5.50
2022-12-25T05:50:40.421Z,6.80
2022-12-25T05:53:10.618Z,7.07
2022-12-25T05:55:40.851Z,6.33
2022-12-25T05:58:08.826Z,6.43
2022-12-25T06:00:36.328Z,6.57
2022-12-25T06:03:03.803Z,6.87
2022-12-25T06:05:31.939Z,7.07
2022-12-25T06:07:59.081Z,6.93
2022-12-25T06:10:26.102Z,7.50
2022-12-25T06:12:53.029Z,7.90
2022-12-25T06:15:19.883Z,8.20
2022-12-25T06:17:47.826Z,8.80
2022-12-25T06:20:14.834Z,7.47
2022-12-25T06:22:41.728Z,7.40
2022-12-25T06:25:09.508Z,7.20
2022-12-25T06:27:36.626Z,6.33
2022-12-25T06:30:05.630Z,7.47
2022-12-25T06:32:32.503Z,7.37
2022-12-25T06:34:59.362Z,7.70
2022-12-25T06:37:26.236Z,8.30
2022-12-25T06:39:53.107Z,7.07
2022-12-25T06:42:19.995Z,8.50
2022-12-25T06:44:46.900Z,9.10
2022-12-25T06:47:13.787Z,8.23
2022-12-25T06:49:40.654Z,8.63
2022-12-25T06:52:07.522Z,9.80
2022-12-25T06:54:34.638Z,9.27
2022-12-25T06:57:01.565Z,9.10
2022-12-25T06:59:28.447Z,9.40
2022-12-25T07:01:59.281Z,8.93
2022-12-25T07:04:40.283Z,8.50
2022-12-25T07:07:09.814Z,9.40
2022-12-25T07:09:38.813Z,9.87
2022-12-25T07:12:23.299Z,8.57
2022-12-25T07:14:54.326Z,9.20
2022-12-25T07:17:22.091Z,8.63
2022-12-25T07:19:50.061Z,9.10
2022-12-25T07:22:17.635Z,8.90
2022-12-25T07:24:44.754Z,9.20
2022-12-25T07:27:11.897Z,8.43
2022-12-25T07:29:38.882Z,10.10
2022-12-25T07:32:06.508Z,8.60
2022-12-25T07:34:33.607Z,9.50
2022-12-25T07:37:00.863Z,10.20
2022-12-25T07:39:28.132Z,9.27
2022-12-25T07:41:55.052Z,8.73
2022-12-25T07:44:22.632Z,9.07
2022-12-25T07:46:49.561Z,9.30
2022-12-25T07:49:16.415Z,7.93
2022-12-25T07:51:43.286Z,8.47
2022-12-25T07:54:10.244Z,8.10
2022-12-25T07:56:37.120Z,7.80
2022-12-25T07:59:04.117Z,7.90
2022-12-25T08:01:31.314Z,8.63
2022-12-25T08:04:02.636Z,7.53
2022-12-25T08:06:35.304Z,8.23
2022-12-25T08:09:08.937Z,7.90
2022-12-25T08:11:37.361Z,7.77
2022-12-25T08:14:09.104Z,8.60
2022-12-25T08:16:39.656Z,7.00
2022-12-25T08:19:09.473Z,7.13
2022-12-25T08:21:36.981Z,6.60
2022-12-25T08:24:04.474Z,6.13
2022-12-25T08:26:31.434Z,6.13
2022-12-25T08:28:58.753Z,5.00
2022-12-25T08:31:29.421Z,6.20
2022-12-25T08:33:58.796Z,5.20
2022-12-25T08:36:26.233Z,5.27
2022-12-25T08:39:00.406Z,6.03
2022-12-25T08:41:29.948Z,6.37
2022-12-25T08:43:56.895Z,5.87
2022-12-25T08:46:24.377Z,5.13
2022-12-25T08:48:51.328Z,5.60
2022-12-25T08:51:22.333Z,5.40
2022-12-25T08:53:53.224Z,6.53
2022-12-25T08:56:21.002Z,5.13
2022-12-25T08:58:48.027Z,5.20
2022-12-25T09:04:01.816Z,4.33
2022-12-25T09:06:28.830Z,4.70
2022-12-25T09:08:55.867Z,4.10
2022-12-25T09:11:23.691Z,4.70
2022-12-25T09:13:50.962Z,4.20
2022-12-25T09:16:22.647Z,3.60
2022-12-25T09:18:50.378Z,3.90
2022-12-25T09:21:19.367Z,3.90
2022-12-25T09:23:46.401Z,5.13
2022-12-25T09:26:17.758Z,3.40
2022-12-25T09:28:51.209Z,3.27
2022-12-25T09:31:22.193Z,3.90
2022-12-25T09:33:50.996Z,3.10
2022-12-25T09:36:21.248Z,3.43
2022-12-25T09:38:48.203Z,3.77
2022-12-25T09:41:29.550Z,3.63
2022-12-25T09:44:37.527Z,4.03
2022-12-25T09:47:16.418Z,3.90
2022-12-25T09:50:38.255Z,4.50
2022-12-25T09:53:19.229Z,3.40
2022-12-25T09:56:10.694Z,3.47
2022-12-25T09:58:39.187Z,3.77
2022-12-25T10:01:46.980Z,4.10
2022-12-25T10:04:51.626Z,3.83
2022-12-25T10:07:49.741Z,3.70
2022-12-25T10:10:27.667Z,4.20
2022-12-25T10:13:24.100Z,3.93
2022-12-25T10:16:45.216Z,3.50
2022-12-25T10:19:27.333Z,3.90
2022-12-25T10:22:03.760Z,2.77
2022-12-25T10:24:42.458Z,2.47
2022-12-25T10:27:36.929Z,3.40
2022-12-25T10:30:21.100Z,3.70
2022-12-25T10:32:49.587Z,3.67
2022-12-25T10:35:22.995Z,3.20
2022-12-25T10:38:18.244Z,2.90
2022-12-25T10:41:22.177Z,3.03
2022-12-25T10:43:57.855Z,3.43
2022-12-25T10:46:29.738Z,2.70
2022-12-25T10:49:02.777Z,2.93
2022-12-25T10:51:39.036Z,3.20
2022-12-25T10:54:38.117Z,2.57
2022-12-25T10:57:18.426Z,3.67
2022-12-25T10:59:50.976Z,2.60
2022-12-25T11:02:39.784Z,2.93
2022-12-25T11:05:15.165Z,3.20
2022-12-25T11:07:54.228Z,3.03
2022-12-25T11:10:38.894Z,3.00
2022-12-25T11:13:19.458Z,3.23
2022-12-25T11:15:49.570Z,2.90
2022-12-25T11:18:26.683Z,2.87
2022-12-25T11:20:59.224Z,3.13
2022-12-25T11:23:31.794Z,3.03
2022-12-25T11:26:10.425Z,2.60
2022-12-25T11:28:42.767Z,2.57
2022-12-25T11:31:21.610Z,3.10
2022-12-25T11:34:42.458Z,2.67
2022-12-25T11:37:21.022Z,2.70
2022-12-25T11:39:48.345Z,2.90
2022-12-25T11:42:40.099Z,2.60
2022-12-25T11:45:29.427Z,2.33
2022-12-25T11:48:43.920Z,2.00
2022-12-25T11:51:14.034Z,3.00
2022-12-25T11:53:54.269Z,2.37
2022-12-25T11:56:30.401Z,2.00
2022-12-25T11:59:38.209Z,1.90
2022-12-25T12:02:32.505Z,2.00
2022-12-25T12:05:29.162Z,2.00
2022-12-25T12:08:03.723Z,1.83
2022-12-25T12:10:44.894Z,2.00
2022-12-25T12:13:37.338Z,1.87
2022-12-25T12:16:05.968Z,1.83
2022-12-25T12:18:35.010Z,1.83
2022-12-25T12:21:10.112Z,2.10
2022-12-25T12:24:20.322Z,1.70
2022-12-25T12:27:05.860Z,1.53
2022-12-25T12:29:52.476Z,1.87
2022-12-25T12:32:33.667Z,1.50
2022-12-25T12:35:27.918Z,1.67
2022-12-25T12:38:05.079Z,2.10
2022-12-25T12:40:53.774Z,2.00
2022-12-25T12:43:44.768Z,1.57
2022-12-25T12:46:35.747Z,2.50
2022-12-25T12:49:26.255Z,1.53
2022-12-25T12:52:31.470Z,1.50
2022-12-25T12:55:14.471Z,2.00
2022-12-25T12:57:42.700Z,1.80
2022-12-25T13:00:21.512Z,2.10
2022-12-25T13:03:32.504Z,2.10
2022-12-25T13:06:46.085Z,1.77
2022-12-25T13:10:10.717Z,2.40
2022-12-25T13:12:38.156Z,1.80
2022-12-25T13:15:14.068Z,2.20
2022-12-25T13:17:46.697Z,1.90
2022-12-25T13:20:45.239Z,1.80
2022-12-25T13:23:37.357Z,1.80
2022-12-25T13:26:18.333Z,2.57
2022-12-25T13:28:47.458Z,2.20
2022-12-25T13:31:20.296Z,2.00
2022-12-25T13:34:33.953Z,2.20
2022-12-25T13:37:13.460Z,2.40
2022-12-25T13:39:56.928Z,1.93
2022-12-25T13:42:32.459Z,2.50
2022-12-25T13:45:08.345Z,2.30
2022-12-25T13:47:42.962Z,2.30
2022-12-25T13:50:24.476Z,2.20
2022-12-25T13:52:52.891Z,2.13
2022-12-25T13:55:26.505Z,2.37
2022-12-25T13:58:06.586Z,2.17
2022-12-25T14:00:52.624Z,2.30
2022-12-25T14:03:35.870Z,2.83
2022-12-25T14:06:16.943Z,2.30
2022-12-25T14:08:46.121Z,2.47
2022-12-25T14:11:20.630Z,2.27
2022-12-25T14:13:58.394Z,2.10
2022-12-25T14:16:27.160Z,2.00
2022-12-25T14:18:59.632Z,2.20
2022-12-25T14:21:41.101Z,2.40
2022-12-25T14:24:16.720Z,2.63
2022-12-25T14:26:44.043Z,2.17
2022-12-25T14:29:23.679Z,2.60
2022-12-25T14:31:55.410Z,2.50
2022-12-25T14:34:27.425Z,2.70
2022-12-25T14:36:54.924Z,2.63
2022-12-25T14:39:38.610Z,3.13
2022-12-25T14:42:35.019Z,2.80
2022-12-25T14:45:24.658Z,2.87
2022-12-25T14:48:02.929Z,2.60
2022-12-25T14:50:38.475Z,2.30
2022-12-25T14:53:19.721Z,2.70
2022-12-25T14:55:54.758Z,2.33
2022-12-25T14:58:34.420Z,3.13
2022-12-25T15:01:04.809Z,2.63
2022-12-25T15:03:40.832Z,2.73
2022-12-25T15:06:24.614Z,2.97
2022-12-25T15:09:20.891Z,2.63
2022-12-25T15:11:52.216Z,2.80
2022-12-25T15:14:19.525Z,2.10
2022-12-25T15:16:56.484Z,3.30
2022-12-25T15:19:37.767Z,3.17
2022-12-25T15:22:04.882Z,2.73
2022-12-25T15:24:32.439Z,2.97
2022-12-25T15:27:00.468Z,3.50
2022-12-25T15:30:00.039Z,2.63
2022-12-25T15:32:24.175Z,2.70
2022-12-25T15:34:52.779Z,2.77
2022-12-25T15:37:19.787Z,2.93
2022-12-25T15:39:47.123Z,2.60
2022-12-25T15:42:21.450Z,2.43
2022-12-25T15:44:48.428Z,2.40
2022-12-25T15:47:19.823Z,2.60
2022-12-25T15:49:46.763Z,2.40
2022-12-25T15:52:17.249Z,2.50
2022-12-25T15:54:44.437Z,2.30
2022-12-25T15:57:23.094Z,2.97
2022-12-25T15:59:50.095Z,2.87
2022-12-25T16:02:21.176Z,3.80
2022-12-25T16:04:50.819Z,2.90
2022-12-25T16:07:23.676Z,2.50
2022-12-25T16:09:51.854Z,3.20
2022-12-25T16:12:19.759Z,2.70
2022-12-25T16:14:46.643Z,2.93
2022-12-25T16:17:15.967Z,3.03
2022-12-25T16:19:44.764Z,3.27
2022-12-25T16:22:25.429Z,2.80
2022-12-25T16:24:54.321Z,3.47
2022-12-25T16:27:22.154Z,3.23
2022-12-25T16:29:49.060Z,3.27
2022-12-25T16:32:16.717Z,3.00
2022-12-25T16:34:43.752Z,3.67
2022-12-25T16:37:10.701Z,3.00
2022-12-25T16:39:37.699Z,3.90
2022-12-25T16:42:05.849Z,3.13
2022-12-25T16:44:37.578Z,3.30
2022-12-25T16:47:04.627Z,2.60
2022-12-25T16:49:31.681Z,4.00
2022-12-25T16:51:58.673Z,3.27
2022-12-25T16:54:25.618Z,3.20
2022-12-25T16:56:52.536Z,2.90
2022-12-25T16:59:19.520Z,3.40
2022-12-25T17:01:46.739Z,2.90
2022-12-25T17:04:13.986Z,3.47
2022-12-25T17:06:41.289Z,2.20
2022-12-25T17:09:08.271Z,3.20
2022-12-25T17:11:35.149Z,3.00
2022-12-25T17:14:04.723Z,3.10
2022-12-25T17:16:36.744Z,3.20
2022-12-25T17:19:19.195Z,3.10
2022-12-25T17:21:47.443Z,2.90
2022-12-25T17:24:15.253Z,3.17
2022-12-25T17:26:43.877Z,3.30
2022-12-25T17:29:14.731Z,3.40
2022-12-25T17:31:45.684Z,3.53
2022-12-25T17:34:14.460Z,3.27
2022-12-25T17:36:41.815Z,3.30
2022-12-25T17:39:10.616Z,3.20
2022-12-25T17:41:37.522Z,2.87
2022-12-25T17:44:04.878Z,4.40
2022-12-25T17:46:32.564Z,3.20
2022-12-25T17:49:01.506Z,3.30
2022-12-25T17:51:31.543Z,2.97
2022-12-25T17:54:03.086Z,3.87
2022-12-25T17:56:31.172Z,2.87
2022-12-25T17:59:06.519Z,2.80
2022-12-25T18:01:35.935Z,5.00
2022-12-25T18:04:04.747Z,3.50
2022-12-25T18:06:35.534Z,3.50
2022-12-25T18:09:06.040Z,3.33
2022-12-25T18:11:33.217Z,2.90
2022-12-25T18:14:07.033Z,2.93
2022-12-25T18:16:39.577Z,3.47
2022-12-25T18:19:06.914Z,3.47
2022-12-25T18:21:34.106Z,3.47
2022-12-25T18:24:05.348Z,3.40
2022-12-25T18:26:32.753Z,3.37
2022-12-25T18:28:59.660Z,3.70
2022-12-25T18:31:30.219Z,3.30
2022-12-25T18:33:59.647Z,3.97
2022-12-25T18:36:29.237Z,4.20
2022-12-25T18:38:58.360Z,3.40
2022-12-25T18:41:27.929Z,3.83
2022-12-25T18:43:55.874Z,3.70
2022-12-25T18:46:27.860Z,3.30
2022-12-25T18:48:56.938Z,3.57
2022-12-25T18:51:24.741Z,4.03
2022-12-25T18:53:51.910Z,4.47
2022-12-25T18:56:19.149Z,3.23
2022-12-25T18:58:47.636Z,3.37
2022-12-25T19:01:23.779Z,3.73
2022-12-25T19:03:56.036Z,3.77
2022-12-25T19:06:29.619Z,3.30
2022-12-25T19:08:57.641Z,3.30
2022-12-25T19:11:24.583Z,4.03
2022-12-25T19:13:51.499Z,4.00
2022-12-25T19:16:18.580Z,3.60
2022-12-25T19:18:45.934Z,3.57
2022-12-25T19:21:13.046Z,3.97
2022-12-25T19:23:40.193Z,3.30
2022-12-25T19:26:09.804Z,3.43
2022-12-25T19:28:38.997Z,3.90
2022-12-25T19:31:09.352Z,3.40
2022-12-25T19:33:41.073Z,3.63
2022-12-25T19:36:15.013Z,3.90
2022-12-25T19:38:43.614Z,4.10
2022-12-25T19:41:18.321Z,3.53
2022-12-25T19:43:48.501Z,3.83
2022-12-25T19:46:24.293Z,4.00
2022-12-25T19:48:51.636Z,3.87
2022-12-25T19:51:27.699Z,3.80
2022-12-25T19:53:56.232Z,3.37
2022-12-25T19:56:27.877Z,4.37
2022-12-25T19:58:56.918Z,4.67
2022-12-25T20:01:28.308Z,4.23
2022-12-25T20:03:55.566Z,3.67
2022-12-25T20:06:32.279Z,4.00
2022-12-25T20:09:20.627Z,4.80
2022-12-25T20:11:48.127Z,4.37
2022-12-25T20:14:17.077Z,4.67
2022-12-25T20:16:44.544Z,4.10
2022-12-25T20:19:13.430Z,4.27
2022-12-25T20:21:41.059Z,4.80
2022-12-25T20:24:10.882Z,6.83
2022-12-25T20:26:39.417Z,4.90
2022-12-25T20:29:06.960Z,4.20
2022-12-25T20:31:35.806Z,4.50
2022-12-25T20:34:11.386Z,4.40
2022-12-25T20:36:38.590Z,4.83
2022-12-25T20:39:09.638Z,4.93
2022-12-25T20:41:37.817Z,5.00
2022-12-25T20:44:08.382Z,5.57
2022-12-25T20:46:36.018Z,4.80
2022-12-25T20:49:03.634Z,4.77
2022-12-25T20:51:30.742Z,5.20
2022-12-25T20:53:57.743Z,5.30
2022-12-25T20:56:27.063Z,5.93
2022-12-25T20:59:00.770Z,5.17
2022-12-25T21:01:31.761Z,5.80
2022-12-25T21:03:59.660Z,5.67
2022-12-25T21:06:27.211Z,5.70
2022-12-25T21:08:54.413Z,7.20
2022-12-25T21:11:21.826Z,6.13
2022-12-25T21:13:49.852Z,5.40
2022-12-25T21:16:22.415Z,6.47
2022-12-25T21:18:53.830Z,7.43
2022-12-25T21:21:22.226Z,5.87
2022-12-25T21:23:49.747Z,5.70
2022-12-25T21:26:23.847Z,6.20
2022-12-25T21:28:57.207Z,5.13
2022-12-25T21:31:25.484Z,5.40
2022-12-25T21:33:54.944Z,5.27
2022-12-25T21:36:33.569Z,4.90
2022-12-25T21:39:06.441Z,6.80
2022-12-25T21:41:37.763Z,6.10
2022-12-25T21:44:06.135Z,5.63
2022-12-25T21:46:33.473Z,7.13
2022-12-25T21:49:01.175Z,9.97
2022-12-25T21:51:51.645Z,8.40
2022-12-25T21:54:22.503Z,6.57
2022-12-25T21:56:50.560Z,6.10
2022-12-25T21:59:21.909Z,5.50
2022-12-25T22:01:51.740Z,5.60
2022-12-25T22:04:22.776Z,8.00
2022-12-25T22:07:08.444Z,5.70
2022-12-25T22:09:36.003Z,6.23
2022-12-25T22:12:22.396Z,5.30
2022-12-25T22:14:51.839Z,5.33
2022-12-25T22:18:01.431Z,5.30
2022-12-25T22:20:30.900Z,5.10
2022-12-25T22:22:58.579Z,4.80
2022-12-25T22:25:26.092Z,5.03
2022-12-25T22:27:54.663Z,5.40
2022-12-25T22:30:28.186Z,5.50
2022-12-25T22:32:57.501Z,6.67
2022-12-25T22:35:24.694Z,5.90
2022-12-25T22:37:53.293Z,5.07
2022-12-25T22:40:22.080Z,5.50
2022-12-25T22:42:49.109Z,6.20
2022-12-25T22:45:16.415Z,5.10
2022-12-25T22:47:43.383Z,6.50
2022-12-25T22:50:14.573Z,6.47
2022-12-25T22:52:43.058Z,5.60
2022-12-25T22:55:10.603Z,5.50
2022-12-25T22:57:37.621Z,5.40
2022-12-25T23:00:09.004Z,4.30
2022-12-25T23:02:36.245Z,4.80
2022-12-25T23:05:03.921Z,4.90
2022-12-25T23:07:30.909Z,5.50
2022-12-25T23:09:57.806Z,5.30
2022-12-25T23:12:43.417Z,5.87
2022-12-25T23:15:10.606Z,6.07
2022-12-25T23:17:56.266Z,6.03
2022-12-25T23:20:41.895Z,5.47
2022-12-25T23:23:36.274Z,6.37
2022-12-25T23:26:10.380Z,5.40
2022-12-25T23:29:00.917Z,4.73
2022-12-25T23:31:40.924Z,5.27
2022-12-25T23:34:09.662Z,5.70
2022-12-25T23:36:36.618Z,4.93
2022-12-25T23:39:09.702Z,5.20
2022-12-25T23:41:40.804Z,5.43
2022-12-25T23:44:10.521Z,5.20
2022-12-25T23:46:39.062Z,5.27
2022-12-25T23:49:07.076Z,5.50
2022-12-25T23:51:43.005Z,4.60
2022-12-25T23:54:18.996Z,5.03
2022-12-25T23:56:46.368Z,4.90
2022-12-25T23:59:14.681Z,4.30
