createdAt,value
2018-10-12T00:00:46.323Z,41.80
2018-10-12T00:03:15.385Z,45.35
2018-10-12T00:05:44.336Z,42.95
2018-10-12T00:08:13.293Z,45.25
2018-10-12T00:10:42.317Z,38.83
2018-10-12T00:13:11.286Z,43.52
2018-10-12T00:15:40.206Z,46.88
2018-10-12T00:18:09.128Z,52.17
2018-10-12T00:20:38.079Z,43.68
2018-10-12T00:23:07.136Z,50.83
2018-10-12T00:25:36.137Z,47.93
2018-10-12T00:28:05.165Z,52.58
2018-10-12T00:30:34.101Z,50.58
2018-10-12T00:33:03.162Z,55.80
2018-10-12T00:35:32.142Z,52.43
2018-10-12T00:38:01.063Z,54.30
2018-10-12T00:40:30.036Z,52.38
2018-10-12T00:42:58.976Z,44.70
2018-10-12T00:45:27.936Z,52.93
2018-10-12T00:47:59.984Z,45.80
2018-10-12T00:50:30.486Z,48.10
2018-10-12T00:52:59.755Z,53.80
2018-10-12T00:55:29.806Z,45.40
2018-10-12T00:57:58.744Z,44.88
2018-10-12T01:00:27.790Z,57.38
2018-10-12T01:02:57.351Z,51.90
2018-10-12T01:05:26.438Z,51.95
2018-10-12T01:07:55.467Z,49.33
2018-10-12T01:10:24.519Z,45.45
2018-10-12T01:12:53.614Z,49.30
2018-10-12T01:15:22.925Z,50.98
2018-10-12T01:17:52.070Z,51.53
2018-10-12T01:20:21.077Z,54.30
2018-10-12T01:22:50.246Z,51.23
2018-10-12T01:25:19.393Z,54.00
2018-10-12T01:27:48.343Z,56.13
2018-10-12T01:30:17.477Z,51.50
2018-10-12T01:32:51.677Z,49.40
2018-10-12T01:35:20.727Z,51.28
2018-10-12T01:37:49.661Z,55.33
2018-10-12T01:40:18.731Z,60.28
2018-10-12T01:42:47.870Z,55.92
2018-10-12T01:45:16.812Z,54.80
2018-10-12T01:47:45.795Z,51.33
2018-10-12T01:50:14.802Z,47.50
2018-10-12T01:52:43.853Z,56.18
2018-10-12T01:55:12.782Z,57.58
2018-10-12T01:57:41.817Z,56.08
2018-10-12T02:00:10.802Z,58.95
2018-10-12T02:02:39.851Z,55.73
2018-10-12T02:05:09.148Z,50.25
2018-10-12T02:07:38.087Z,51.23
2018-10-12T02:10:07.097Z,60.92
2018-10-12T02:12:36.176Z,48.50
2018-10-12T02:15:05.690Z,54.33
2018-10-12T02:17:34.585Z,54.00
2018-10-12T02:20:03.660Z,54.80
2018-10-12T02:22:32.545Z,52.17
2018-10-12T02:25:01.465Z,48.38
2018-10-12T02:27:30.458Z,55.65
2018-10-12T02:29:59.401Z,58.13
2018-10-12T02:32:28.372Z,54.67
2018-10-12T02:34:57.342Z,45.25
2018-10-12T02:37:26.257Z,58.35
2018-10-12T02:39:55.183Z,56.20
2018-10-12T02:42:24.190Z,50.38
2018-10-12T02:44:53.084Z,58.10
2018-10-12T02:47:21.977Z,59.18
2018-10-12T02:49:50.951Z,58.70
2018-10-12T02:52:19.870Z,62.70
2018-10-12T02:54:48.784Z,53.38
2018-10-12T02:57:17.766Z,58.58
2018-10-12T02:59:46.667Z,58.23
2018-10-12T03:02:15.569Z,55.03
2018-10-12T03:04:44.660Z,53.78
2018-10-12T03:07:13.586Z,58.87
2018-10-12T03:09:42.515Z,72.27
2018-10-12T03:12:11.492Z,63.63
2018-10-12T03:14:40.418Z,75.47
2018-10-12T03:17:09.331Z,70.35
2018-10-12T03:19:38.378Z,73.30
2018-10-12T03:22:07.357Z,68.97
2018-10-12T03:24:36.388Z,70.08
2018-10-12T03:27:05.401Z,72.22
2018-10-12T03:29:34.393Z,69.50
2018-10-12T03:32:03.384Z,67.32
2018-10-12T03:34:32.984Z,69.37
2018-10-12T03:37:02.111Z,60.65
2018-10-12T03:39:31.080Z,57.20
2018-10-12T03:42:00.078Z,59.88
2018-10-12T03:44:29.059Z,71.85
2018-10-12T03:46:57.974Z,70.12
2018-10-12T03:49:26.960Z,68.42
2018-10-12T03:51:55.926Z,59.98
2018-10-12T03:54:24.903Z,68.30
2018-10-12T03:56:53.856Z,56.60
2018-10-12T03:59:22.731Z,69.62
2018-10-12T04:01:51.615Z,61.83
2018-10-12T04:04:20.584Z,66.70
2018-10-12T04:06:49.538Z,69.12
2018-10-12T04:09:18.461Z,67.97
2018-10-12T04:11:47.435Z,62.23
2018-10-12T04:14:16.339Z,63.87
2018-10-12T04:16:45.224Z,58.98
2018-10-12T04:19:14.217Z,58.48
2018-10-12T04:21:43.144Z,62.40
2018-10-12T04:24:12.076Z,62.45
2018-10-12T04:26:41.016Z,61.05
2018-10-12T04:29:09.920Z,59.53
2018-10-12T04:31:38.810Z,62.48
2018-10-12T04:34:07.872Z,62.48
2018-10-12T04:36:36.755Z,58.63
2018-10-12T04:39:16.807Z,61.10
2018-10-12T04:41:45.726Z,68.72
2018-10-12T04:44:14.682Z,60.05
2018-10-12T04:46:44.611Z,68.37
2018-10-12T04:49:15.906Z,56.33
2018-10-12T04:51:50.724Z,64.32
2018-10-12T04:54:20.101Z,68.60
2018-10-12T04:56:49.295Z,68.60
2018-10-12T04:59:18.494Z,76.50
2018-10-12T05:01:47.439Z,76.05
2018-10-12T05:04:16.450Z,84.03
2018-10-12T05:06:45.481Z,75.03
2018-10-12T05:09:15.073Z,87.67
2018-10-12T05:11:44.198Z,78.17
2018-10-12T05:14:13.236Z,73.40
2018-10-12T05:16:42.162Z,73.00
2018-10-12T05:19:19.090Z,73.42
2018-10-12T05:21:47.947Z,76.10
2018-10-12T05:24:16.891Z,72.80
2018-10-12T05:26:45.943Z,65.57
2018-10-12T05:29:14.844Z,70.95
2018-10-12T05:31:43.733Z,68.45
2018-10-12T05:34:12.779Z,65.47
2018-10-12T05:36:41.659Z,56.20
2018-10-12T05:39:12.215Z,53.73
2018-10-12T05:41:41.137Z,63.00
2018-10-12T05:44:10.268Z,61.68
2018-10-12T05:46:39.491Z,61.70
2018-10-12T05:49:19.356Z,52.17
2018-10-12T05:51:48.364Z,53.08
2018-10-12T05:54:17.423Z,53.50
2018-10-12T05:56:46.546Z,51.02
2018-10-12T05:59:16.054Z,55.85
2018-10-12T06:01:44.999Z,48.33
2018-10-12T06:04:13.949Z,50.48
2018-10-12T06:06:42.955Z,44.90
2018-10-12T06:09:11.883Z,37.85
2018-10-12T06:11:40.831Z,37.83
2018-10-12T06:14:09.753Z,40.75
2018-10-12T06:16:38.679Z,37.60
2018-10-12T06:19:07.560Z,35.17
2018-10-12T06:21:36.601Z,30.30
2018-10-12T06:24:05.584Z,34.63
2018-10-12T06:26:34.546Z,35.23
2018-10-12T06:29:03.504Z,32.42
2018-10-12T06:31:32.410Z,26.25
2018-10-12T06:34:01.318Z,31.85
2018-10-12T06:36:30.247Z,31.60
2018-10-12T06:38:59.111Z,25.37
2018-10-12T06:41:28.072Z,28.55
2018-10-12T06:43:57.072Z,29.70
2018-10-12T06:46:26.035Z,30.40
2018-10-12T06:48:54.940Z,25.50
2018-10-12T06:51:24.536Z,30.43
2018-10-12T06:53:53.445Z,28.25
2018-10-12T06:56:22.451Z,27.65
2018-10-12T06:58:51.380Z,27.13
2018-10-12T07:01:20.359Z,27.30
2018-10-12T07:03:49.323Z,25.48
2018-10-12T07:06:18.423Z,26.23
2018-10-12T07:08:47.378Z,29.70
2018-10-12T07:11:16.279Z,28.85
2018-10-12T07:13:46.024Z,27.27
2018-10-12T07:16:14.924Z,24.67
2018-10-12T07:18:43.848Z,27.62
2018-10-12T07:21:14.044Z,27.75
2018-10-12T07:23:43.016Z,25.17
2018-10-12T07:26:11.969Z,25.00
2018-10-12T07:28:40.924Z,22.30
2018-10-12T07:31:09.886Z,23.35
2018-10-12T07:33:38.955Z,26.30
2018-10-12T07:36:07.922Z,17.82
2018-10-12T07:38:36.879Z,21.95
2018-10-12T07:41:05.776Z,24.18
2018-10-12T07:43:34.714Z,22.80
2018-10-12T07:46:03.800Z,21.37
2018-10-12T07:48:32.735Z,24.10
2018-10-12T07:51:01.778Z,19.65
2018-10-12T07:53:30.760Z,23.32
2018-10-12T07:55:59.689Z,19.60
2018-10-12T07:58:28.671Z,20.72
2018-10-12T08:00:57.691Z,20.82
2018-10-12T08:03:26.640Z,22.15
2018-10-12T08:05:55.784Z,19.80
2018-10-12T08:08:24.737Z,21.20
2018-10-12T08:10:53.693Z,20.55
2018-10-12T08:13:22.691Z,21.23
2018-10-12T08:15:54.673Z,18.12
2018-10-12T08:18:24.184Z,19.95
2018-10-12T08:20:53.517Z,19.30
2018-10-12T08:23:22.525Z,20.75
2018-10-12T08:25:51.685Z,20.80
2018-10-12T08:28:20.845Z,21.75
2018-10-12T08:30:49.800Z,18.65
2018-10-12T08:33:18.946Z,22.22
2018-10-12T08:35:47.855Z,18.42
2018-10-12T08:38:16.787Z,20.45
2018-10-12T08:40:45.776Z,15.78
2018-10-12T08:43:14.658Z,16.02
2018-10-12T08:45:43.573Z,23.95
2018-10-12T08:48:12.566Z,17.37
2018-10-12T08:50:41.625Z,20.52
2018-10-12T08:53:10.565Z,17.82
2018-10-12T08:55:39.678Z,21.70
2018-10-12T08:58:08.639Z,17.52
2018-10-12T09:00:37.644Z,17.90
2018-10-12T09:03:07.072Z,16.17
2018-10-12T09:05:38.123Z,19.62
2018-10-12T09:08:07.319Z,20.15
2018-10-12T09:10:36.374Z,18.80
2018-10-12T09:13:05.363Z,20.37
2018-10-12T09:15:34.505Z,19.67
2018-10-12T09:18:03.532Z,17.95
2018-10-12T09:20:32.575Z,17.32
2018-10-12T09:23:01.603Z,19.27
2018-10-12T09:25:30.623Z,18.67
2018-10-12T09:27:59.660Z,17.70
2018-10-12T09:30:28.935Z,18.60
2018-10-12T09:32:58.018Z,17.17
2018-10-12T09:35:27.113Z,17.50
2018-10-12T09:37:56.187Z,20.08
2018-10-12T09:40:25.102Z,22.42
2018-10-12T09:42:54.055Z,16.35
2018-10-12T09:45:23.233Z,16.90
2018-10-12T09:47:52.282Z,16.20
2018-10-12T09:50:21.360Z,17.62
2018-10-12T09:52:50.548Z,18.10
2018-10-12T09:55:19.513Z,20.82
2018-10-12T09:57:48.509Z,22.40
2018-10-12T10:00:22.957Z,22.37
2018-10-12T10:02:57.148Z,18.10
2018-10-12T10:05:26.241Z,16.70
2018-10-12T10:07:55.363Z,18.00
2018-10-12T10:10:24.306Z,16.57
2018-10-12T10:12:53.475Z,16.90
2018-10-12T10:15:22.479Z,17.70
2018-10-12T10:17:51.538Z,17.37
2018-10-12T10:20:20.625Z,18.65
2018-10-12T10:22:49.630Z,15.10
2018-10-12T10:25:18.717Z,15.45
2018-10-12T10:27:47.856Z,15.20
2018-10-12T10:30:16.936Z,16.25
2018-10-12T10:32:45.975Z,16.77
2018-10-12T10:35:16.181Z,22.48
2018-10-12T10:37:45.181Z,17.37
2018-10-12T10:40:14.167Z,17.02
2018-10-12T10:42:43.297Z,17.73
2018-10-12T10:45:12.306Z,15.32
2018-10-12T10:47:41.341Z,16.48
2018-10-12T10:50:10.530Z,19.50
2018-10-12T10:52:39.728Z,16.52
2018-10-12T10:55:08.868Z,13.45
2018-10-12T10:57:37.919Z,15.60
2018-10-12T11:00:07.043Z,16.70
2018-10-12T11:02:36.125Z,16.00
2018-10-12T11:05:05.210Z,18.57
2018-10-12T11:07:34.256Z,19.37
2018-10-12T11:10:03.286Z,20.25
2018-10-12T11:12:32.393Z,16.50
2018-10-12T11:15:01.394Z,20.32
2018-10-12T11:17:30.414Z,21.10
2018-10-12T11:19:59.461Z,14.45
2018-10-12T11:22:28.790Z,16.27
2018-10-12T11:24:57.787Z,14.83
2018-10-12T11:27:27.791Z,17.70
2018-10-12T11:29:56.836Z,16.48
2018-10-12T11:32:25.833Z,18.35
2018-10-12T11:34:54.850Z,19.85
2018-10-12T11:37:23.860Z,16.32
2018-10-12T11:39:52.846Z,17.23
2018-10-12T11:42:21.854Z,17.17
2018-10-12T11:44:51.897Z,14.00
2018-10-12T11:47:20.889Z,13.58
2018-10-12T11:49:49.896Z,19.65
2018-10-12T11:52:18.895Z,19.67
2018-10-12T11:54:47.846Z,14.07
2018-10-12T11:57:17.599Z,15.70
2018-10-12T11:59:47.332Z,13.50
2018-10-12T12:02:16.298Z,17.82
2018-10-12T12:04:45.321Z,14.47
2018-10-12T12:07:14.361Z,12.00
2018-10-12T12:09:43.325Z,14.60
2018-10-12T12:12:12.380Z,14.78
2018-10-12T12:14:41.433Z,12.05
2018-10-12T12:17:11.259Z,14.68
2018-10-12T12:19:40.352Z,11.97
2018-10-12T12:22:09.385Z,13.50
2018-10-12T12:24:38.539Z,19.32
2018-10-12T12:27:07.551Z,11.45
2018-10-12T12:29:36.543Z,16.40
2018-10-12T12:32:05.497Z,13.88
2018-10-12T12:34:34.558Z,13.78
2018-10-12T12:37:03.485Z,12.55
2018-10-12T12:39:32.491Z,12.53
2018-10-12T12:42:02.381Z,13.22
2018-10-12T12:44:31.367Z,16.15
2018-10-12T12:47:00.303Z,11.55
2018-10-12T12:49:29.467Z,14.33
2018-10-12T12:51:58.285Z,13.38
2018-10-12T12:54:27.624Z,10.85
2018-10-12T12:56:56.626Z,17.05
2018-10-12T12:59:25.675Z,11.00
2018-10-12T13:01:54.643Z,15.10
2018-10-12T13:04:23.644Z,10.78
2018-10-12T13:06:52.546Z,12.82
2018-10-12T13:09:21.467Z,9.38
2018-10-12T13:11:50.466Z,14.80
2018-10-12T13:14:19.521Z,11.40
2018-10-12T13:16:48.411Z,10.85
2018-10-12T13:19:17.490Z,11.05
2018-10-12T13:21:46.460Z,11.18
2018-10-12T13:24:15.742Z,12.58
2018-10-12T13:26:44.713Z,12.20
2018-10-12T13:29:13.639Z,11.78
2018-10-12T13:31:42.921Z,10.38
2018-10-12T13:34:11.925Z,11.65
2018-10-12T13:36:40.861Z,12.15
2018-10-12T13:39:11.589Z,12.73
2018-10-12T13:41:40.606Z,11.12
2018-10-12T13:44:10.308Z,9.53
2018-10-12T13:46:39.345Z,12.53
2018-10-12T13:49:08.444Z,12.70
2018-10-12T13:51:37.374Z,10.28
2018-10-12T13:54:06.390Z,13.50
2018-10-12T13:56:35.392Z,11.22
2018-10-12T13:59:04.367Z,11.00
2018-10-12T14:01:33.269Z,9.30
2018-10-12T14:04:02.233Z,10.65
2018-10-12T14:06:31.164Z,9.55
2018-10-12T14:09:00.111Z,12.50
2018-10-12T14:11:29.091Z,11.05
2018-10-12T14:13:58.021Z,13.03
2018-10-12T14:16:26.979Z,13.75
2018-10-12T14:18:56.845Z,11.12
2018-10-12T14:21:26.015Z,14.75
2018-10-12T14:23:54.930Z,14.30
2018-10-12T14:26:23.913Z,11.35
2018-10-12T14:28:52.836Z,11.65
2018-10-12T14:31:21.804Z,12.30
2018-10-12T14:33:50.757Z,12.95
2018-10-12T14:36:19.712Z,12.33
2018-10-12T14:38:48.653Z,13.15
2018-10-12T14:41:18.029Z,13.78
2018-10-12T14:43:47.152Z,12.07
2018-10-12T14:46:16.120Z,11.43
2018-10-12T14:48:45.135Z,12.30
2018-10-12T14:51:14.114Z,10.70
2018-10-12T14:53:43.086Z,17.02
2018-10-12T14:56:12.090Z,12.70
2018-10-12T14:58:43.243Z,10.78
2018-10-12T15:01:12.240Z,11.60
2018-10-12T15:03:41.226Z,11.70
2018-10-12T15:06:10.173Z,14.68
2018-10-12T15:08:39.191Z,11.75
2018-10-12T15:11:08.139Z,11.08
2018-10-12T15:13:37.094Z,13.88
2018-10-12T15:16:06.109Z,13.48
2018-10-12T15:18:35.025Z,11.75
2018-10-12T15:21:04.048Z,15.95
2018-10-12T15:23:33.133Z,12.58
2018-10-12T15:26:02.073Z,13.45
2018-10-12T15:28:31.117Z,12.18
2018-10-12T15:31:00.156Z,14.13
2018-10-12T15:33:29.087Z,18.77
2018-10-12T15:35:58.072Z,13.83
2018-10-12T15:38:27.155Z,15.80
2018-10-12T15:40:56.055Z,14.45
2018-10-12T15:43:25.056Z,15.32
2018-10-12T15:45:54.107Z,13.08
2018-10-12T15:48:23.041Z,13.48
2018-10-12T15:50:52.069Z,15.38
2018-10-12T15:53:21.092Z,13.80
2018-10-12T15:55:50.076Z,13.40
2018-10-12T15:58:19.084Z,12.25
2018-10-12T16:00:48.082Z,15.70
2018-10-12T16:03:17.076Z,15.35
2018-10-12T16:05:46.533Z,14.15
2018-10-12T16:08:15.688Z,14.23
2018-10-12T16:10:44.761Z,13.95
2018-10-12T16:13:13.697Z,16.85
2018-10-12T16:15:54.706Z,12.95
2018-10-12T16:18:34.921Z,17.37
2018-10-12T16:21:10.481Z,14.20
2018-10-12T16:23:49.132Z,16.97
2018-10-12T16:26:20.853Z,17.95
2018-10-12T16:28:50.089Z,18.50
2018-10-12T16:31:19.083Z,21.42
2018-10-12T16:33:48.457Z,20.17
2018-10-12T16:36:17.632Z,23.55
2018-10-12T16:38:46.875Z,18.02
2018-10-12T16:41:16.267Z,24.67
2018-10-12T16:43:45.357Z,17.10
2018-10-12T16:46:15.267Z,19.73
2018-10-12T16:48:45.074Z,21.45
2018-10-12T16:51:14.418Z,27.93
2018-10-12T16:53:43.667Z,24.27
2018-10-12T16:56:12.967Z,24.43
2018-10-12T16:58:42.021Z,19.73
2018-10-12T17:01:11.253Z,18.70
2018-10-12T17:03:40.359Z,19.80
2018-10-12T17:06:09.417Z,22.40
2018-10-12T17:08:38.539Z,17.57
2018-10-12T17:11:07.810Z,22.67
2018-10-12T17:13:36.843Z,19.77
2018-10-12T17:16:07.518Z,18.00
2018-10-12T17:18:36.627Z,24.30
2018-10-12T17:21:05.673Z,20.60
2018-10-12T17:23:35.007Z,26.17
2018-10-12T17:26:04.255Z,23.65
2018-10-12T17:28:33.258Z,18.27
2018-10-12T17:31:02.460Z,22.15
2018-10-12T17:33:31.423Z,19.77
2018-10-12T17:36:00.446Z,24.77
2018-10-12T17:38:29.640Z,26.07
2018-10-12T17:40:58.954Z,21.57
2018-10-12T17:43:28.035Z,20.88
2018-10-12T17:45:57.223Z,19.98
2018-10-12T17:48:26.460Z,24.67
2018-10-12T17:50:55.458Z,22.20
2018-10-12T17:53:24.598Z,21.15
2018-10-12T17:55:53.658Z,21.30
2018-10-12T17:58:22.893Z,26.70
2018-10-12T18:00:52.068Z,20.68
2018-10-12T18:03:21.320Z,20.27
2018-10-12T18:05:51.136Z,24.75
2018-10-12T18:08:20.295Z,25.12
2018-10-12T18:10:49.607Z,23.25
2018-10-12T18:13:18.778Z,18.95
2018-10-12T18:15:48.892Z,24.87
2018-10-12T18:18:17.970Z,23.02
2018-10-12T18:20:47.043Z,22.50
2018-10-12T18:23:16.237Z,28.77
2018-10-12T18:25:45.368Z,25.50
2018-10-12T18:28:14.511Z,20.97
2018-10-12T18:30:45.186Z,22.27
2018-10-12T18:33:14.988Z,25.95
2018-10-12T18:35:44.163Z,23.45
2018-10-12T18:38:13.227Z,24.30
2018-10-12T18:40:42.301Z,24.98
2018-10-12T18:43:11.632Z,23.07
2018-10-12T18:45:40.788Z,22.75
2018-10-12T18:48:09.784Z,26.00
2018-10-12T18:50:39.059Z,25.48
2018-10-12T18:53:09.452Z,24.60
2018-10-12T18:55:38.482Z,23.55
2018-10-12T18:58:07.531Z,28.02
2018-10-12T19:00:54.411Z,22.32
2018-10-12T19:03:23.561Z,22.30
2018-10-12T19:05:52.735Z,28.32
2018-10-12T19:08:21.933Z,26.27
2018-10-12T19:10:51.421Z,28.32
2018-10-12T19:13:20.611Z,25.90
2018-10-12T19:15:49.791Z,30.68
2018-10-12T19:18:19.323Z,25.57
2018-10-12T19:20:48.433Z,31.65
2018-10-12T19:23:17.459Z,27.67
2018-10-12T19:25:46.518Z,26.05
2018-10-12T19:28:16.125Z,31.82
2018-10-12T19:30:45.590Z,28.90
2018-10-12T19:33:15.208Z,34.90
2018-10-12T19:35:44.364Z,36.08
2018-10-12T19:38:13.465Z,31.65
2018-10-12T19:40:42.882Z,27.17
2018-10-12T19:43:13.449Z,33.28
2018-10-12T19:45:42.485Z,30.27
2018-10-12T19:48:11.473Z,26.73
2018-10-12T19:50:40.568Z,30.12
2018-10-12T19:53:09.659Z,36.50
2018-10-12T19:55:39.077Z,30.45
2018-10-12T19:58:08.214Z,33.10
2018-10-12T20:00:37.615Z,32.20
2018-10-12T20:03:07.146Z,30.45
2018-10-12T20:05:36.389Z,32.35
2018-10-12T20:08:07.330Z,31.42
2018-10-12T20:10:36.565Z,36.95
2018-10-12T20:13:05.888Z,41.77
2018-10-12T20:15:35.050Z,33.85
2018-10-12T20:18:04.117Z,34.88
2018-10-12T20:20:33.099Z,27.75
2018-10-12T20:23:02.054Z,35.10
2018-10-12T20:25:31.251Z,35.68
2018-10-12T20:28:00.370Z,29.05
2018-10-12T20:30:29.428Z,31.27
2018-10-12T20:32:58.529Z,28.42
2018-10-12T20:35:27.658Z,28.27
2018-10-12T20:37:56.703Z,29.45
2018-10-12T20:40:25.769Z,31.37
2018-10-12T20:42:55.510Z,30.75
2018-10-12T20:45:24.698Z,30.92
2018-10-12T20:47:53.802Z,26.52
2018-10-12T20:50:23.176Z,27.50
2018-10-12T20:52:52.217Z,27.37
2018-10-12T20:55:21.294Z,30.17
2018-10-12T20:57:50.811Z,32.10
2018-10-12T21:00:20.382Z,31.95
2018-10-12T21:02:49.730Z,27.73
2018-10-12T21:05:19.342Z,32.25
2018-10-12T21:07:48.319Z,37.35
2018-10-12T21:10:17.841Z,31.48
2018-10-12T21:12:47.780Z,28.38
2018-10-12T21:15:16.816Z,26.30
2018-10-12T21:17:46.059Z,32.93
2018-10-12T21:20:15.283Z,29.30
2018-10-12T21:22:44.407Z,31.57
2018-10-12T21:25:13.482Z,32.38
2018-10-12T21:27:42.553Z,25.08
2018-10-12T21:30:11.551Z,25.60
2018-10-12T21:32:40.648Z,26.57
2018-10-12T21:35:09.803Z,31.95
2018-10-12T21:37:38.727Z,27.65
2018-10-12T21:40:07.857Z,27.52
2018-10-12T21:42:36.840Z,30.90
2018-10-12T21:45:06.653Z,28.62
2018-10-12T21:47:35.720Z,30.92
2018-10-12T21:50:04.811Z,27.15
2018-10-12T21:52:33.866Z,29.67
2018-10-12T21:55:03.134Z,31.73
2018-10-12T21:57:32.107Z,24.00
2018-10-12T22:00:01.347Z,26.60
2018-10-12T22:02:30.451Z,28.75
2018-10-12T22:04:59.536Z,26.95
2018-10-12T22:07:28.521Z,31.25
2018-10-12T22:09:58.610Z,28.02
2018-10-12T22:12:27.552Z,28.90
2018-10-12T22:14:56.592Z,32.50
2018-10-12T22:17:25.626Z,29.70
2018-10-12T22:19:54.701Z,36.15
2018-10-12T22:22:24.105Z,26.15
2018-10-12T22:24:53.120Z,29.87
2018-10-12T22:27:22.058Z,32.83
2018-10-12T22:29:51.176Z,30.50
2018-10-12T22:32:20.175Z,27.65
2018-10-12T22:34:49.176Z,25.68
2018-10-12T22:37:18.180Z,27.02
2018-10-12T22:39:47.531Z,30.37
2018-10-12T22:42:16.527Z,33.08
2018-10-12T22:44:45.498Z,27.98
2018-10-12T22:47:14.501Z,28.17
2018-10-12T22:49:43.650Z,29.23
2018-10-12T22:52:12.700Z,29.27
2018-10-12T22:54:41.905Z,30.68
2018-10-12T22:57:10.919Z,28.42
2018-10-12T22:59:39.930Z,30.17
2018-10-12T23:02:08.987Z,32.55
2018-10-12T23:04:38.250Z,28.85
2018-10-12T23:07:07.263Z,32.65
2018-10-12T23:09:36.415Z,27.48
2018-10-12T23:12:05.992Z,28.85
2018-10-12T23:14:34.986Z,25.88
2018-10-12T23:17:04.599Z,28.35
2018-10-12T23:19:33.596Z,34.33
2018-10-12T23:22:02.685Z,31.95
2018-10-12T23:24:31.721Z,30.10
2018-10-12T23:27:01.212Z,28.75
2018-10-12T23:29:30.205Z,23.85
2018-10-12T23:31:59.712Z,24.60
2018-10-12T23:34:28.757Z,26.00
2018-10-12T23:36:57.870Z,27.07
2018-10-12T23:39:27.108Z,29.45
2018-10-12T23:41:56.148Z,26.97
2018-10-12T23:44:25.154Z,27.05
2018-10-12T23:46:54.226Z,29.70
2018-10-12T23:49:23.245Z,25.37
2018-10-12T23:51:52.568Z,27.17
2018-10-12T23:54:21.835Z,28.38
2018-10-12T23:56:50.853Z,28.45
2018-10-12T23:59:19.855Z,28.52
