createdAt,value
2023-03-12T00:02:36.605Z,94521.16
2023-03-12T00:05:46.715Z,94521.97
2023-03-12T00:08:56.372Z,94526.00
2023-03-12T00:12:06.404Z,94520.84
2023-03-12T00:15:14.593Z,94523.19
2023-03-12T00:18:22.730Z,94532.56
2023-03-12T00:21:32.296Z,94518.69
2023-03-12T00:24:40.651Z,94514.44
2023-03-12T00:27:48.883Z,94520.91
2023-03-12T00:30:58.368Z,94527.91
2023-03-12T00:34:06.956Z,94517.59
2023-03-12T00:37:16.387Z,94529.56
2023-03-12T00:40:24.624Z,94532.75
2023-03-12T00:43:32.930Z,94533.56
2023-03-12T00:46:41.385Z,94532.59
2023-03-12T00:49:49.740Z,94539.03
2023-03-12T00:52:59.505Z,94539.59
2023-03-12T00:56:08.929Z,94532.16
2023-03-12T00:59:18.209Z,94535.69
2023-03-12T01:02:26.346Z,94529.34
2023-03-12T01:05:37.640Z,94531.81
2023-03-12T01:08:48.406Z,94529.84
2023-03-12T01:11:56.540Z,94531.47
2023-03-12T01:15:05.956Z,94521.47
2023-03-12T01:18:14.481Z,94519.81
2023-03-12T01:21:22.708Z,94519.50
2023-03-12T01:24:32.594Z,94520.88
2023-03-12T01:27:41.102Z,94537.94
2023-03-12T01:30:49.933Z,94526.03
2023-03-12T01:33:59.092Z,94528.28
2023-03-12T01:37:08.916Z,94534.31
2023-03-12T01:40:25.426Z,94534.47
2023-03-12T01:43:37.043Z,94541.97
2023-03-12T01:46:47.131Z,94534.25
2023-03-12T01:49:59.344Z,94540.31
2023-03-12T01:53:07.973Z,94533.72
2023-03-12T01:56:21.028Z,94525.81
2023-03-12T01:59:38.280Z,94528.06
2023-03-12T02:02:48.372Z,94521.88
2023-03-12T02:06:09.797Z,94518.16
2023-03-12T02:09:21.524Z,94526.84
2023-03-12T02:12:32.458Z,94521.38
2023-03-12T02:15:41.507Z,94534.47
2023-03-12T02:18:53.900Z,94533.19
2023-03-12T02:22:02.869Z,94542.03
2023-03-12T02:25:31.879Z,94542.75
2023-03-12T02:28:44.200Z,94557.00
2023-03-12T02:31:57.661Z,94568.03
2023-03-12T02:35:07.836Z,94561.81
2023-03-12T02:38:41.477Z,94569.00
2023-03-12T02:47:04.943Z,94576.53
2023-03-12T02:50:13.796Z,94569.00
2023-03-12T02:53:22.057Z,94567.09
2023-03-12T02:56:30.658Z,94572.75
2023-03-12T02:59:40.098Z,94571.59
2023-03-12T03:02:51.508Z,94567.84
2023-03-12T03:06:00.816Z,94573.78
2023-03-12T03:09:09.542Z,94571.84
2023-03-12T03:12:17.902Z,94578.28
2023-03-12T03:15:27.203Z,94568.41
2023-03-12T03:18:37.344Z,94571.91
2023-03-12T03:21:45.880Z,94578.78
2023-03-12T03:24:55.298Z,94575.91
2023-03-12T03:28:03.716Z,94582.31
2023-03-12T03:31:11.907Z,94588.59
2023-03-12T03:34:23.264Z,94579.22
2023-03-12T03:37:31.792Z,94579.22
2023-03-12T03:40:40.222Z,94580.69
2023-03-12T03:43:48.891Z,94587.56
2023-03-12T03:47:00.013Z,94583.31
2023-03-12T03:50:12.168Z,94582.09
2023-03-12T03:53:21.360Z,94577.47
2023-03-12T03:56:30.315Z,94582.13
2023-03-12T03:59:40.402Z,94588.13
2023-03-12T04:02:49.200Z,94587.03
2023-03-12T04:06:02.573Z,94588.28
2023-03-12T04:09:11.615Z,94592.56
2023-03-12T04:12:24.101Z,94595.50
2023-03-12T04:15:32.519Z,94603.16
2023-03-12T04:18:42.256Z,94605.25
2023-03-12T04:21:52.539Z,94610.50
2023-03-12T04:25:02.615Z,94611.63
2023-03-12T04:28:10.775Z,94614.84
2023-03-12T04:31:20.390Z,94617.38
2023-03-12T04:34:32.500Z,94617.19
2023-03-12T04:37:42.842Z,94618.06
2023-03-12T04:41:00.289Z,94619.56
2023-03-12T04:44:11.539Z,94613.66
2023-03-12T04:47:21.377Z,94615.31
2023-03-12T04:50:29.477Z,94615.53
2023-03-12T04:53:41.358Z,94621.91
2023-03-12T04:56:52.325Z,94616.00
2023-03-12T05:00:02.748Z,94611.78
2023-03-12T05:03:24.200Z,94605.59
2023-03-12T05:06:33.931Z,94604.00
2023-03-12T05:09:44.113Z,94601.09
2023-03-12T05:12:53.307Z,94595.84
2023-03-12T05:16:03.809Z,94599.72
2023-03-12T05:19:12.956Z,94590.41
2023-03-12T05:22:24.907Z,94598.09
2023-03-12T05:25:34.930Z,94598.63
2023-03-12T05:28:43.744Z,94592.56
2023-03-12T05:31:52.440Z,94592.25
2023-03-12T05:35:04.081Z,94589.25
2023-03-12T05:38:12.906Z,94585.72
2023-03-12T05:41:28.240Z,94590.53
2023-03-12T05:44:41.392Z,94593.38
2023-03-12T05:47:51.979Z,94596.44
2023-03-12T05:51:01.016Z,94602.50
2023-03-12T05:54:12.356Z,94591.03
2023-03-12T05:57:22.209Z,94599.44
2023-03-12T06:00:33.194Z,94597.03
2023-03-12T06:03:43.423Z,94596.63
2023-03-12T06:06:51.638Z,94605.91
2023-03-12T06:10:01.100Z,94611.63
2023-03-12T06:13:11.664Z,94612.13
2023-03-12T06:16:23.308Z,94610.81
2023-03-12T06:19:31.838Z,94606.00
2023-03-12T06:22:40.307Z,94606.34
2023-03-12T06:25:48.586Z,94605.28
2023-03-12T06:28:58.470Z,94599.09
2023-03-12T06:32:07.139Z,94596.94
2023-03-12T06:35:15.947Z,94588.91
2023-03-12T06:38:25.025Z,94588.31
2023-03-12T06:41:33.847Z,94592.16
2023-03-12T06:44:43.862Z,94586.41
2023-03-12T06:47:55.349Z,94597.53
2023-03-12T06:51:04.623Z,94596.66
2023-03-12T06:54:12.913Z,94599.81
2023-03-12T06:57:21.376Z,94603.81
2023-03-12T07:00:31.271Z,94608.28
2023-03-12T07:03:39.634Z,94615.19
2023-03-12T07:06:50.452Z,94621.75
2023-03-12T07:09:59.004Z,94630.13
2023-03-12T07:13:07.683Z,94631.13
2023-03-12T07:16:17.392Z,94628.81
2023-03-12T07:19:25.726Z,94628.00
2023-03-12T07:22:34.100Z,94628.38
2023-03-12T07:25:44.233Z,94622.16
2023-03-12T07:28:53.163Z,94631.38
2023-03-12T07:32:02.833Z,94632.50
2023-03-12T07:35:11.612Z,94628.28
2023-03-12T07:38:19.897Z,94627.09
2023-03-12T07:41:28.287Z,94631.06
2023-03-12T07:44:36.855Z,94623.47
2023-03-12T07:47:47.384Z,94629.41
2023-03-12T07:50:55.835Z,94630.50
2023-03-12T07:54:04.199Z,94632.75
2023-03-12T07:57:12.517Z,94624.69
2023-03-12T08:00:21.813Z,94626.94
2023-03-12T08:03:34.083Z,94638.75
2023-03-12T08:06:42.831Z,94629.69
2023-03-12T08:09:51.103Z,94632.66
2023-03-12T08:12:59.411Z,94635.38
2023-03-12T08:16:09.512Z,94634.09
2023-03-12T08:19:20.155Z,94637.72
2023-03-12T08:22:28.337Z,94645.88
2023-03-12T08:25:37.482Z,94647.75
2023-03-12T08:28:45.980Z,94642.91
2023-03-12T08:32:04.657Z,94650.34
2023-03-12T08:35:14.942Z,94638.63
2023-03-12T08:38:23.637Z,94646.75
2023-03-12T08:41:32.301Z,94641.94
2023-03-12T08:44:40.639Z,94653.13
2023-03-12T08:47:49.262Z,94656.13
2023-03-12T08:51:00.762Z,94659.75
2023-03-12T08:54:09.477Z,94657.28
2023-03-12T08:57:17.795Z,94659.75
2023-03-12T09:00:28.411Z,94659.75
2023-03-12T09:03:42.063Z,94671.44
2023-03-12T09:06:56.013Z,94655.31
2023-03-12T09:10:07.713Z,94669.47
2023-03-12T09:13:18.059Z,94671.56
2023-03-12T09:16:26.442Z,94670.63
2023-03-12T09:19:34.829Z,94671.94
2023-03-12T09:22:44.685Z,94676.56
2023-03-12T09:25:53.817Z,94681.63
2023-03-12T09:29:02.345Z,94688.41
2023-03-12T09:32:10.724Z,94686.56
2023-03-12T09:35:20.041Z,94679.72
2023-03-12T09:38:35.457Z,94683.44
2023-03-12T09:41:48.657Z,94678.72
2023-03-12T09:45:04.730Z,94679.34
2023-03-12T09:48:22.683Z,94678.66
2023-03-12T09:51:39.552Z,94681.75
2023-03-12T09:55:02.309Z,94683.84
2023-03-12T09:58:17.094Z,94679.94
2023-03-12T10:01:39.705Z,94681.81
2023-03-12T10:04:59.906Z,94681.00
2023-03-12T10:08:24.959Z,94688.72
2023-03-12T10:11:50.870Z,94689.78
2023-03-12T10:15:25.285Z,94687.63
2023-03-12T10:18:59.484Z,94685.09
2023-03-12T10:22:24.377Z,94689.56
2023-03-12T10:25:43.332Z,94683.75
2023-03-12T10:29:00.001Z,94678.19
2023-03-12T10:32:18.410Z,94685.56
2023-03-12T10:35:31.755Z,94679.22
2023-03-12T10:38:42.328Z,94681.16
2023-03-12T10:41:54.030Z,94680.63
2023-03-12T10:45:27.246Z,94675.25
2023-03-12T10:48:35.530Z,94683.81
2023-03-12T10:51:57.890Z,94683.75
2023-03-12T10:55:21.491Z,94685.09
2023-03-12T10:58:35.872Z,94684.03
2023-03-12T11:01:52.121Z,94678.16
2023-03-12T11:05:02.401Z,94671.50
2023-03-12T11:08:24.434Z,94678.94
2023-03-12T11:11:34.554Z,94674.97
2023-03-12T11:14:48.214Z,94691.09
2023-03-12T11:18:25.222Z,94690.13
2023-03-12T11:21:38.165Z,94685.38
2023-03-12T11:24:58.390Z,94681.63
2023-03-12T11:28:11.917Z,94683.03
2023-03-12T11:31:32.919Z,94686.63
2023-03-12T11:34:47.712Z,94676.69
2023-03-12T11:38:09.626Z,94673.91
2023-03-12T11:41:54.491Z,94665.78
2023-03-12T11:45:19.889Z,94654.69
2023-03-12T11:48:45.314Z,94655.94
2023-03-12T11:52:04.817Z,94658.44
2023-03-12T11:55:43.886Z,94651.22
2023-03-12T11:59:18.693Z,94653.13
2023-03-12T12:03:26.143Z,94647.00
2023-03-12T12:06:56.565Z,94652.06
2023-03-12T12:10:22.290Z,94654.03
2023-03-12T12:13:48.434Z,94648.66
2023-03-12T12:17:14.227Z,94648.44
2023-03-12T12:20:42.103Z,94639.25
2023-03-12T12:24:06.636Z,94633.53
2023-03-12T12:27:22.739Z,94632.94
2023-03-12T12:30:54.195Z,94634.53
2023-03-12T12:34:31.176Z,94634.69
2023-03-12T12:37:52.411Z,94633.84
2023-03-12T12:41:10.705Z,94629.13
2023-03-12T12:44:26.713Z,94639.00
2023-03-12T12:47:44.147Z,94635.31
2023-03-12T12:50:59.573Z,94640.53
2023-03-12T12:54:18.477Z,94642.19
2023-03-12T12:57:36.823Z,94643.13
2023-03-12T13:00:51.139Z,94626.09
2023-03-12T13:04:05.871Z,94631.28
2023-03-12T13:07:35.007Z,94631.25
2023-03-12T13:10:57.069Z,94628.91
2023-03-12T13:14:36.634Z,94632.50
2023-03-12T13:18:10.410Z,94632.22
2023-03-12T13:21:34.286Z,94633.66
2023-03-12T13:24:54.690Z,94633.59
2023-03-12T13:28:44.919Z,94637.25
2023-03-12T13:31:53.391Z,94634.25
2023-03-12T13:35:30.210Z,94641.50
2023-03-12T13:38:56.129Z,94644.34
2023-03-12T13:42:37.457Z,94638.25
2023-03-12T13:46:01.631Z,94642.38
2023-03-12T13:49:17.614Z,94645.44
2023-03-12T13:52:31.062Z,94639.78
2023-03-12T13:55:48.132Z,94644.91
2023-03-12T13:59:02.841Z,94643.34
2023-03-12T14:02:30.907Z,94648.28
2023-03-12T14:05:51.634Z,94658.72
2023-03-12T14:09:24.281Z,94654.00
2023-03-12T14:12:45.953Z,94654.31
2023-03-12T14:16:05.331Z,94657.97
2023-03-12T14:19:18.545Z,94658.88
2023-03-12T14:22:32.614Z,94647.69
2023-03-12T14:25:47.433Z,94651.13
2023-03-12T14:29:02.676Z,94641.34
2023-03-12T14:32:20.161Z,94645.09
2023-03-12T14:35:37.624Z,94643.47
2023-03-12T14:38:49.728Z,94641.00
2023-03-12T14:42:04.857Z,94627.09
2023-03-12T14:45:18.195Z,94631.97
2023-03-12T14:48:31.079Z,94638.69
2023-03-12T14:51:40.024Z,94636.41
2023-03-12T14:54:58.226Z,94641.16
2023-03-12T14:58:18.723Z,94644.06
2023-03-12T15:01:31.022Z,94637.31
2023-03-12T15:04:41.164Z,94638.75
2023-03-12T15:07:52.999Z,94645.91
2023-03-12T15:11:01.569Z,94630.13
2023-03-12T15:14:17.216Z,94629.94
2023-03-12T15:17:34.857Z,94631.53
2023-03-12T15:20:45.818Z,94631.53
2023-03-12T15:23:54.403Z,94632.72
2023-03-12T15:27:33.893Z,94637.59
2023-03-12T15:30:44.948Z,94631.50
2023-03-12T15:34:06.313Z,94635.16
2023-03-12T15:37:28.743Z,94641.84
2023-03-12T15:40:37.463Z,94637.50
2023-03-12T15:43:50.328Z,94637.47
2023-03-12T15:47:11.748Z,94627.66
2023-03-12T15:50:24.484Z,94633.41
2023-03-12T15:53:35.588Z,94627.66
2023-03-12T15:56:44.396Z,94638.69
2023-03-12T16:00:23.924Z,94640.53
2023-03-12T16:03:33.428Z,94635.03
2023-03-12T16:06:42.686Z,94634.81
2023-03-12T16:09:51.377Z,94641.56
2023-03-12T16:13:04.809Z,94643.97
2023-03-12T16:16:16.181Z,94642.06
2023-03-12T16:19:34.275Z,94643.84
2023-03-12T16:22:42.968Z,94645.81
2023-03-12T16:25:55.724Z,94641.31
2023-03-12T16:29:05.439Z,94642.16
2023-03-12T16:32:17.016Z,94647.22
2023-03-12T16:35:28.198Z,94647.47
2023-03-12T16:38:36.785Z,94665.41
2023-03-12T16:41:45.264Z,94651.44
2023-03-12T16:44:53.689Z,94656.69
2023-03-12T16:48:05.149Z,94659.28
2023-03-12T16:51:17.380Z,94660.75
2023-03-12T16:54:25.715Z,94664.06
2023-03-12T16:57:38.078Z,94659.41
2023-03-12T17:00:48.246Z,94671.75
2023-03-12T17:03:56.779Z,94671.16
2023-03-12T17:07:06.521Z,94674.78
2023-03-12T17:10:17.137Z,94680.13
2023-03-12T17:13:29.277Z,94685.78
2023-03-12T17:16:37.576Z,94684.34
2023-03-12T17:19:45.824Z,94699.06
2023-03-12T17:22:55.453Z,94697.13
2023-03-12T17:26:04.869Z,94693.03
2023-03-12T17:29:13.411Z,94709.66
2023-03-12T17:32:21.805Z,94709.31
2023-03-12T17:35:30.794Z,94717.81
2023-03-12T17:38:41.339Z,94713.66
2023-03-12T17:41:50.332Z,94708.34
2023-03-12T17:44:58.588Z,94715.19
2023-03-12T17:48:07.325Z,94716.03
2023-03-12T17:51:15.625Z,94717.59
2023-03-12T17:54:25.635Z,94708.13
2023-03-12T17:57:34.133Z,94703.28
2023-03-12T18:00:42.396Z,94701.78
2023-03-12T18:03:51.215Z,94704.78
2023-03-12T18:07:00.584Z,94715.00
2023-03-12T18:10:13.252Z,94724.13
2023-03-12T18:13:23.053Z,94723.19
2023-03-12T18:16:31.657Z,94719.06
2023-03-12T18:19:39.991Z,94722.94
2023-03-12T18:22:48.551Z,94730.84
2023-03-12T18:25:58.192Z,94731.19
2023-03-12T18:29:07.660Z,94716.72
2023-03-12T18:32:15.939Z,94710.56
2023-03-12T18:35:28.736Z,94715.44
2023-03-12T18:38:38.577Z,94712.06
2023-03-12T18:41:48.214Z,94712.41
2023-03-12T18:44:56.550Z,94716.97
2023-03-12T18:48:05.144Z,94720.06
2023-03-12T18:51:13.534Z,94723.44
2023-03-12T18:54:24.409Z,94712.38
2023-03-12T18:57:34.658Z,94716.84
2023-03-12T19:00:42.952Z,94720.84
2023-03-12T19:03:51.381Z,94722.50
2023-03-12T19:07:00.392Z,94724.78
2023-03-12T19:10:10.998Z,94736.84
2023-03-12T19:13:20.717Z,94733.97
2023-03-12T19:16:29.407Z,94742.78
2023-03-12T19:19:37.811Z,94742.41
2023-03-12T19:22:46.843Z,94748.03
2023-03-12T19:25:55.411Z,94747.13
2023-03-12T19:29:05.064Z,94754.44
2023-03-12T19:32:13.449Z,94762.03
2023-03-12T19:35:21.717Z,94764.34
2023-03-12T19:38:30.652Z,94755.63
2023-03-12T19:41:40.615Z,94768.19
2023-03-12T19:44:51.811Z,94764.09
2023-03-12T19:48:00.305Z,94767.09
2023-03-12T19:51:11.803Z,94776.03
2023-03-12T19:54:20.162Z,94764.63
2023-03-12T19:57:28.393Z,94770.63
2023-03-12T20:00:41.294Z,94773.53
2023-03-12T20:03:49.423Z,94778.16
2023-03-12T20:06:57.520Z,94780.78
2023-03-12T20:10:10.889Z,94769.75
2023-03-12T20:13:22.416Z,94779.97
2023-03-12T20:16:32.582Z,94777.59
2023-03-12T20:19:42.529Z,94786.31
2023-03-12T20:22:50.955Z,94787.03
2023-03-12T20:25:59.182Z,94784.19
2023-03-12T20:29:08.688Z,94787.00
2023-03-12T20:32:21.052Z,94792.53
2023-03-12T20:35:29.227Z,94786.69
2023-03-12T20:38:38.301Z,94793.91
2023-03-12T20:41:46.534Z,94788.06
2023-03-12T20:44:54.734Z,94790.50
2023-03-12T20:48:04.689Z,94780.47
2023-03-12T20:51:12.960Z,94782.34
2023-03-12T20:54:21.416Z,94785.19
2023-03-12T20:57:29.582Z,94784.53
2023-03-12T21:00:38.017Z,94785.19
2023-03-12T21:03:47.838Z,94792.72
2023-03-12T21:06:56.342Z,94790.44
2023-03-12T21:10:05.877Z,94796.34
2023-03-12T21:13:13.956Z,94799.97
2023-03-12T21:16:24.785Z,94805.41
2023-03-12T21:19:34.721Z,94799.72
2023-03-12T21:22:43.402Z,94815.09
2023-03-12T21:26:00.964Z,94804.91
2023-03-12T21:29:09.156Z,94799.47
2023-03-12T21:32:18.733Z,94802.41
2023-03-12T21:35:29.125Z,94812.75
2023-03-12T21:38:38.653Z,94811.09
2023-03-12T21:41:47.029Z,94813.69
2023-03-12T21:44:55.863Z,94815.97
2023-03-12T21:48:07.961Z,94817.44
2023-03-12T21:51:19.578Z,94811.03
2023-03-12T21:54:33.788Z,94813.38
2023-03-12T21:57:42.278Z,94819.66
2023-03-12T22:00:50.651Z,94816.88
2023-03-12T22:04:01.062Z,94810.47
2023-03-12T22:07:10.819Z,94822.34
2023-03-12T22:10:19.327Z,94815.78
2023-03-12T22:13:27.749Z,94818.50
2023-03-12T22:16:36.062Z,94818.81
2023-03-12T22:19:44.289Z,94810.56
2023-03-12T22:22:53.738Z,94806.59
2023-03-12T22:26:02.412Z,94789.47
2023-03-12T22:29:10.773Z,94810.22
2023-03-12T22:32:18.970Z,94809.56
2023-03-12T22:35:27.164Z,94806.66
2023-03-12T22:38:38.330Z,94796.66
2023-03-12T22:41:51.445Z,94790.56
2023-03-12T22:44:59.647Z,94787.28
2023-03-12T22:48:08.688Z,94789.25
2023-03-12T22:51:16.790Z,94780.03
2023-03-12T22:54:26.528Z,94772.09
2023-03-12T22:57:35.485Z,94784.31
2023-03-12T23:00:43.554Z,94769.44
2023-03-12T23:03:52.736Z,94769.44
2023-03-12T23:07:13.166Z,94772.13
2023-03-12T23:10:23.496Z,94765.88
2023-03-12T23:13:34.842Z,94756.59
2023-03-12T23:16:43.080Z,94758.25
2023-03-12T23:19:53.680Z,94750.03
2023-03-12T23:23:01.768Z,94747.56
2023-03-12T23:26:16.400Z,94743.13
2023-03-12T23:29:24.730Z,94735.50
2023-03-12T23:32:32.941Z,94730.06
2023-03-12T23:35:41.388Z,94729.28
2023-03-12T23:38:51.598Z,94728.63
2023-03-12T23:42:01.073Z,94728.94
2023-03-12T23:45:11.104Z,94726.03
2023-03-12T23:48:19.177Z,94727.88
2023-03-12T23:51:30.219Z,94724.59
2023-03-12T23:54:38.275Z,94714.72
2023-03-12T23:57:47.745Z,94715.88
