createdAt,value
2019-02-19T00:01:16.312Z,76.20
2019-02-19T00:03:46.240Z,76.70
2019-02-19T00:06:16.160Z,77.10
2019-02-19T00:08:46.102Z,77.50
2019-02-19T00:11:15.928Z,77.80
2019-02-19T00:13:45.870Z,78.20
2019-02-19T00:16:15.744Z,78.60
2019-02-19T00:18:45.811Z,79.10
2019-02-19T00:21:15.633Z,79.40
2019-02-19T00:23:45.627Z,79.70
2019-02-19T00:26:18.780Z,80.00
2019-02-19T00:28:48.710Z,80.20
2019-02-19T00:31:18.647Z,80.30
2019-02-19T00:33:48.584Z,80.40
2019-02-19T00:36:18.575Z,80.40
2019-02-19T00:38:48.460Z,80.60
2019-02-19T00:41:18.541Z,80.80
2019-02-19T00:43:48.442Z,80.80
2019-02-19T00:46:18.414Z,80.90
2019-02-19T00:48:48.370Z,81.00
2019-02-19T00:51:18.301Z,81.20
2019-02-19T00:53:48.211Z,81.40
2019-02-19T00:56:18.163Z,81.60
2019-02-19T00:58:48.134Z,81.80
2019-02-19T01:01:18.043Z,82.10
2019-02-19T01:03:48.003Z,82.40
2019-02-19T01:06:17.814Z,82.60
2019-02-19T01:08:47.749Z,82.80
2019-02-19T01:11:17.540Z,82.90
2019-02-19T01:13:47.527Z,83.00
2019-02-19T01:16:17.550Z,83.10
2019-02-19T01:18:47.334Z,82.80
2019-02-19T01:21:17.267Z,82.70
2019-02-19T01:23:47.277Z,82.30
2019-02-19T01:26:17.086Z,82.30
2019-02-19T01:28:47.042Z,82.10
2019-02-19T01:31:17.108Z,82.00
2019-02-19T01:33:47.144Z,81.90
2019-02-19T01:36:17.155Z,81.20
2019-02-19T01:38:47.090Z,80.80
2019-02-19T01:41:16.979Z,81.40
2019-02-19T01:43:46.921Z,80.40
2019-02-19T01:46:16.973Z,80.50
2019-02-19T01:48:46.983Z,80.50
2019-02-19T01:51:16.999Z,80.40
2019-02-19T01:53:46.953Z,80.30
2019-02-19T01:56:16.940Z,79.70
2019-02-19T01:58:46.711Z,78.80
2019-02-19T02:01:16.603Z,77.90
2019-02-19T02:03:46.580Z,76.90
2019-02-19T02:06:16.447Z,77.20
2019-02-19T02:08:46.461Z,76.70
2019-02-19T02:11:16.233Z,76.40
2019-02-19T02:13:46.159Z,76.60
2019-02-19T02:16:15.940Z,76.90
2019-02-19T02:18:45.847Z,77.40
2019-02-19T02:21:15.746Z,77.60
2019-02-19T02:23:45.694Z,77.70
2019-02-19T02:26:15.542Z,77.90
2019-02-19T02:28:45.470Z,78.30
2019-02-19T02:31:15.386Z,78.50
2019-02-19T02:33:45.200Z,78.80
2019-02-19T02:36:15.105Z,79.10
2019-02-19T02:38:44.928Z,79.40
2019-02-19T02:41:14.834Z,79.70
2019-02-19T02:43:44.677Z,79.90
2019-02-19T02:46:14.606Z,80.00
2019-02-19T02:48:44.276Z,80.00
2019-02-19T02:51:14.038Z,80.10
2019-02-19T02:53:43.820Z,79.80
2019-02-19T02:56:13.743Z,79.70
2019-02-19T02:58:43.498Z,79.50
2019-02-19T03:01:13.287Z,79.30
2019-02-19T03:03:43.143Z,79.20
2019-02-19T03:06:34.419Z,78.90
2019-02-19T03:09:04.823Z,78.60
2019-02-19T03:11:36.251Z,78.10
2019-02-19T03:14:06.159Z,77.90
2019-02-19T03:16:37.914Z,77.80
2019-02-19T03:19:07.622Z,77.60
2019-02-19T03:21:37.499Z,77.60
2019-02-19T03:24:07.404Z,77.60
2019-02-19T03:26:37.348Z,77.70
2019-02-19T03:29:07.222Z,77.50
2019-02-19T03:31:37.102Z,77.50
2019-02-19T03:34:06.965Z,77.30
2019-02-19T03:36:36.802Z,77.40
2019-02-19T03:39:06.695Z,77.50
2019-02-19T03:41:36.515Z,77.70
2019-02-19T03:44:12.383Z,78.00
2019-02-19T03:46:42.331Z,78.20
2019-02-19T03:49:12.230Z,78.50
2019-02-19T03:51:42.047Z,78.40
2019-02-19T03:54:11.991Z,78.40
2019-02-19T03:56:41.803Z,78.50
2019-02-19T03:59:11.482Z,78.40
2019-02-19T04:01:41.232Z,78.40
2019-02-19T04:04:10.966Z,78.40
2019-02-19T04:06:40.787Z,78.50
2019-02-19T04:09:10.578Z,78.30
2019-02-19T04:11:40.345Z,78.20
2019-02-19T04:14:10.164Z,78.30
2019-02-19T04:16:40.019Z,78.00
2019-02-19T04:19:09.735Z,77.50
2019-02-19T04:21:39.589Z,76.70
2019-02-19T04:24:09.280Z,75.70
2019-02-19T04:26:38.986Z,74.90
2019-02-19T04:29:08.862Z,74.20
2019-02-19T04:31:38.631Z,74.90
2019-02-19T04:34:08.352Z,73.80
2019-02-19T04:36:38.262Z,73.80
2019-02-19T04:39:08.227Z,73.80
2019-02-19T04:41:37.917Z,73.80
2019-02-19T04:44:08.677Z,73.90
2019-02-19T04:46:38.505Z,74.10
2019-02-19T04:49:08.395Z,73.80
2019-02-19T04:51:38.280Z,73.70
2019-02-19T04:54:09.126Z,73.60
2019-02-19T04:56:38.960Z,73.60
2019-02-19T04:59:08.799Z,73.70
2019-02-19T05:01:38.704Z,74.00
2019-02-19T05:04:08.576Z,74.00
2019-02-19T05:06:38.374Z,73.70
2019-02-19T05:09:08.175Z,73.20
2019-02-19T05:11:37.959Z,72.70
2019-02-19T05:14:07.717Z,72.10
2019-02-19T05:16:40.619Z,71.90
2019-02-19T05:19:09.035Z,71.70
2019-02-19T05:21:38.766Z,71.50
2019-02-19T05:24:08.508Z,71.40
2019-02-19T05:26:38.214Z,71.00
2019-02-19T05:29:08.240Z,70.90
2019-02-19T05:31:38.085Z,70.90
2019-02-19T05:34:07.875Z,70.70
2019-02-19T05:36:37.723Z,70.90
2019-02-19T05:39:07.526Z,71.00
2019-02-19T05:41:37.324Z,71.20
2019-02-19T05:44:08.062Z,71.30
2019-02-19T05:46:37.961Z,71.50
2019-02-19T05:49:09.418Z,71.70
2019-02-19T05:51:39.118Z,71.90
2019-02-19T05:54:08.863Z,71.90
2019-02-19T05:56:38.591Z,72.00
2019-02-19T05:59:08.354Z,73.10
2019-02-19T06:01:38.242Z,72.20
2019-02-19T06:04:08.148Z,72.20
2019-02-19T06:06:37.895Z,72.00
2019-02-19T06:09:07.592Z,71.90
2019-02-19T06:11:37.427Z,71.90
2019-02-19T06:14:07.266Z,71.90
2019-02-19T06:18:23.761Z,71.80
2019-02-19T06:20:53.543Z,71.60
2019-02-19T06:23:23.374Z,71.40
2019-02-19T06:25:53.246Z,71.40
2019-02-19T06:28:23.067Z,71.30
2019-02-19T06:30:52.907Z,71.20
2019-02-19T06:33:22.730Z,71.30
2019-02-19T06:35:52.582Z,71.30
2019-02-19T06:38:22.290Z,71.30
2019-02-19T06:40:52.006Z,71.40
2019-02-19T06:43:21.879Z,71.30
2019-02-19T06:45:52.775Z,71.40
2019-02-19T06:48:22.463Z,71.50
2019-02-19T06:50:52.378Z,71.60
2019-02-19T06:53:22.138Z,71.60
2019-02-19T06:55:52.025Z,71.80
2019-02-19T06:58:21.883Z,71.80
2019-02-19T07:00:51.722Z,71.90
2019-02-19T07:03:26.246Z,71.90
2019-02-19T07:05:56.057Z,71.80
2019-02-19T07:08:25.824Z,71.90
2019-02-19T07:10:59.384Z,72.00
2019-02-19T07:13:29.027Z,72.20
2019-02-19T07:15:58.979Z,72.10
2019-02-19T07:18:28.671Z,72.10
2019-02-19T07:20:58.351Z,72.10
2019-02-19T07:23:28.023Z,72.00
2019-02-19T07:25:57.739Z,72.60
2019-02-19T07:28:27.531Z,71.60
2019-02-19T07:30:57.234Z,71.40
2019-02-19T07:33:26.869Z,71.40
2019-02-19T07:35:56.622Z,71.30
2019-02-19T07:38:26.330Z,71.80
2019-02-19T07:40:55.983Z,70.90
2019-02-19T07:43:25.698Z,70.90
2019-02-19T07:45:55.627Z,70.90
2019-02-19T07:48:25.444Z,71.00
2019-02-19T07:50:55.193Z,70.90
2019-02-19T07:53:24.902Z,70.90
2019-02-19T07:55:54.705Z,71.00
2019-02-19T07:58:24.517Z,71.00
2019-02-19T08:00:57.039Z,71.00
2019-02-19T08:03:26.777Z,70.80
2019-02-19T08:05:56.627Z,70.80
2019-02-19T08:08:26.343Z,70.90
2019-02-19T08:10:56.003Z,71.10
2019-02-19T08:13:25.779Z,71.40
2019-02-19T08:15:55.498Z,72.10
2019-02-19T08:18:25.364Z,72.70
2019-02-19T08:20:55.080Z,73.60
2019-02-19T08:23:24.818Z,74.40
2019-02-19T08:25:54.655Z,75.40
2019-02-19T08:28:24.438Z,76.40
2019-02-19T08:30:54.251Z,77.30
2019-02-19T08:33:24.046Z,77.90
2019-02-19T08:35:53.868Z,79.10
2019-02-19T08:38:23.782Z,79.80
2019-02-19T08:40:53.558Z,80.30
2019-02-19T08:43:23.288Z,81.10
2019-02-19T08:45:52.990Z,82.00
2019-02-19T08:48:22.836Z,82.70
2019-02-19T08:50:52.555Z,83.50
2019-02-19T08:53:22.222Z,84.60
2019-02-19T08:55:51.895Z,85.30
2019-02-19T08:58:21.902Z,85.80
2019-02-19T09:00:51.590Z,85.80
2019-02-19T09:03:21.344Z,85.60
2019-02-19T09:05:51.213Z,85.60
2019-02-19T09:08:20.978Z,85.80
2019-02-19T09:10:50.643Z,85.90
2019-02-19T09:13:20.407Z,86.20
2019-02-19T09:15:50.065Z,86.20
2019-02-19T09:18:19.755Z,86.30
2019-02-19T09:20:49.542Z,86.60
2019-02-19T09:23:19.389Z,86.80
2019-02-19T09:25:49.210Z,87.10
2019-02-19T09:28:18.952Z,87.40
2019-02-19T09:30:48.783Z,87.30
2019-02-19T09:33:18.546Z,87.30
2019-02-19T09:35:48.298Z,86.80
2019-02-19T09:38:18.179Z,86.70
2019-02-19T09:40:47.936Z,86.80
2019-02-19T09:43:17.700Z,86.90
2019-02-19T09:45:47.749Z,87.30
2019-02-19T09:48:17.502Z,87.60
2019-02-19T09:50:47.385Z,88.20
2019-02-19T09:53:17.399Z,88.40
2019-02-19T09:55:47.208Z,89.00
2019-02-19T09:58:17.127Z,89.00
2019-02-19T10:00:47.150Z,89.00
2019-02-19T10:03:17.327Z,88.90
2019-02-19T10:05:48.146Z,89.00
2019-02-19T10:08:17.964Z,89.10
2019-02-19T10:10:48.804Z,89.00
2019-02-19T10:13:19.728Z,89.40
2019-02-19T10:15:49.516Z,89.20
2019-02-19T10:18:19.347Z,89.50
2019-02-19T10:20:49.096Z,90.00
2019-02-19T10:23:18.969Z,90.30
2019-02-19T10:25:48.934Z,90.10
2019-02-19T10:28:18.717Z,90.00
2019-02-19T10:30:48.560Z,90.10
2019-02-19T10:33:18.454Z,90.10
2019-02-19T10:35:49.674Z,90.10
2019-02-19T10:38:20.332Z,90.20
2019-02-19T10:40:50.231Z,90.10
2019-02-19T10:43:19.950Z,89.80
2019-02-19T10:45:49.782Z,89.80
2019-02-19T10:48:19.562Z,89.40
2019-02-19T10:50:49.504Z,88.70
2019-02-19T10:53:19.391Z,87.90
2019-02-19T10:55:49.167Z,87.10
2019-02-19T10:58:22.875Z,86.50
2019-02-19T11:00:50.567Z,86.10
2019-02-19T11:03:20.411Z,86.20
2019-02-19T11:05:50.211Z,86.20
2019-02-19T11:08:19.974Z,86.30
2019-02-19T11:10:50.872Z,86.60
2019-02-19T11:13:20.803Z,86.80
2019-02-19T11:15:50.517Z,86.80
2019-02-19T11:18:28.161Z,86.60
2019-02-19T11:20:51.868Z,86.30
2019-02-19T11:23:21.771Z,86.10
2019-02-19T11:25:51.624Z,86.10
2019-02-19T11:28:21.370Z,86.30
2019-02-19T11:30:51.191Z,85.70
2019-02-19T11:33:20.979Z,85.40
2019-02-19T11:35:50.858Z,85.10
2019-02-19T11:38:20.721Z,85.20
2019-02-19T11:40:50.595Z,85.30
2019-02-19T11:43:21.521Z,84.90
2019-02-19T11:45:51.244Z,84.40
2019-02-19T11:48:21.085Z,84.20
2019-02-19T11:50:50.839Z,84.30
2019-02-19T11:53:22.285Z,84.30
2019-02-19T11:55:52.262Z,84.30
2019-02-19T11:58:23.105Z,84.20
2019-02-19T12:00:52.968Z,83.60
2019-02-19T12:03:22.795Z,83.30
2019-02-19T12:05:52.728Z,82.90
2019-02-19T12:08:22.441Z,82.90
2019-02-19T12:10:52.399Z,82.50
2019-02-19T12:13:24.163Z,82.10
2019-02-19T12:15:54.085Z,82.00
2019-02-19T12:18:23.880Z,81.80
2019-02-19T12:20:53.786Z,81.80
2019-02-19T12:23:23.636Z,81.20
2019-02-19T12:25:53.447Z,80.20
2019-02-19T12:28:23.279Z,79.00
2019-02-19T12:30:53.182Z,77.50
2019-02-19T12:33:23.062Z,76.80
2019-02-19T12:35:52.961Z,76.40
2019-02-19T12:38:22.806Z,75.80
2019-02-19T12:40:52.507Z,75.10
2019-02-19T12:43:22.321Z,75.00
2019-02-19T12:45:52.158Z,75.10
2019-02-19T12:48:22.033Z,74.80
2019-02-19T12:50:51.855Z,74.20
2019-02-19T12:53:21.666Z,74.40
2019-02-19T12:55:51.687Z,74.30
2019-02-19T12:58:21.571Z,74.00
2019-02-19T13:00:51.401Z,74.20
2019-02-19T13:03:21.203Z,74.60
2019-02-19T13:05:51.138Z,75.00
2019-02-19T13:08:20.914Z,75.00
2019-02-19T13:10:50.743Z,75.00
2019-02-19T13:13:20.541Z,74.50
2019-02-19T13:15:50.370Z,74.30
2019-02-19T13:18:20.194Z,74.70
2019-02-19T13:20:50.149Z,74.80
2019-02-19T13:23:20.034Z,75.20
2019-02-19T13:25:49.803Z,75.70
2019-02-19T13:28:19.659Z,74.90
2019-02-19T13:30:49.450Z,73.60
2019-02-19T13:33:19.342Z,72.20
2019-02-19T13:35:50.693Z,71.90
2019-02-19T13:38:20.745Z,72.20
2019-02-19T13:40:50.538Z,72.60
2019-02-19T13:43:20.655Z,72.80
2019-02-19T13:45:50.443Z,72.70
2019-02-19T13:48:20.241Z,72.90
2019-02-19T13:50:50.222Z,73.10
2019-02-19T13:53:27.969Z,73.20
2019-02-19T13:55:58.802Z,73.10
2019-02-19T13:58:28.771Z,72.50
2019-02-19T14:00:58.699Z,71.80
2019-02-19T14:03:28.582Z,71.40
2019-02-19T14:06:00.603Z,70.50
2019-02-19T14:08:30.547Z,68.70
2019-02-19T14:11:00.330Z,67.80
2019-02-19T14:13:30.314Z,66.50
2019-02-19T14:16:19.037Z,66.80
2019-02-19T14:19:02.749Z,66.30
2019-02-19T14:21:50.380Z,65.70
2019-02-19T14:24:33.803Z,65.20
2019-02-19T14:27:17.641Z,63.80
2019-02-19T14:30:06.492Z,63.20
2019-02-19T14:32:47.654Z,62.70
2019-02-19T14:35:42.524Z,62.50
2019-02-19T14:38:31.438Z,62.50
2019-02-19T14:41:30.562Z,62.30
2019-02-19T14:44:24.120Z,61.90
2019-02-19T14:47:11.656Z,61.30
2019-02-19T14:50:00.512Z,61.10
2019-02-19T14:52:52.921Z,61.20
2019-02-19T14:55:42.703Z,60.70
2019-02-19T14:58:31.243Z,60.90
2019-02-19T15:01:32.806Z,60.20
2019-02-19T15:04:14.115Z,60.50
2019-02-19T15:07:01.498Z,60.90
2019-02-19T15:09:48.737Z,61.00
2019-02-19T15:12:37.550Z,60.60
2019-02-19T15:15:27.335Z,61.10
2019-02-19T15:18:29.364Z,61.40
2019-02-19T15:21:27.541Z,61.90
2019-02-19T15:24:19.139Z,62.90
2019-02-19T15:27:08.097Z,62.20
2019-02-19T15:30:15.315Z,62.20
2019-02-19T15:33:13.278Z,61.60
2019-02-19T15:35:55.366Z,61.90
2019-02-19T15:38:44.283Z,61.60
2019-02-19T15:41:39.416Z,61.50
2019-02-19T15:44:32.436Z,61.90
2019-02-19T15:47:15.614Z,62.50
2019-02-19T15:50:07.143Z,62.70
2019-02-19T15:52:47.594Z,62.80
2019-02-19T15:55:37.058Z,63.30
2019-02-19T15:58:35.438Z,63.60
2019-02-19T16:01:23.006Z,63.60
2019-02-19T16:03:58.522Z,63.80
2019-02-19T16:06:47.391Z,63.90
2019-02-19T16:09:45.267Z,64.40
2019-02-19T16:12:29.449Z,65.20
2019-02-19T16:15:25.753Z,65.20
2019-02-19T16:18:10.446Z,65.40
2019-02-19T16:21:02.182Z,65.70
2019-02-19T16:23:47.643Z,66.00
2019-02-19T16:26:42.714Z,66.60
2019-02-19T16:29:30.507Z,67.00
2019-02-19T16:32:09.687Z,67.40
2019-02-19T16:35:13.546Z,67.80
2019-02-19T16:38:08.031Z,68.10
2019-02-19T16:40:56.103Z,68.30
2019-02-19T16:43:43.837Z,68.60
2019-02-19T16:46:41.514Z,68.80
2019-02-19T16:49:37.634Z,69.10
2019-02-19T16:52:38.476Z,69.30
2019-02-19T16:55:17.033Z,69.60
2019-02-19T16:57:54.854Z,70.00
2019-02-19T17:00:36.394Z,70.00
2019-02-19T17:03:25.114Z,70.20
2019-02-19T17:06:18.608Z,70.30
2019-02-19T17:09:05.703Z,70.60
2019-02-19T17:11:59.347Z,70.90
2019-02-19T17:14:48.151Z,71.20
2019-02-19T17:17:40.863Z,71.40
2019-02-19T17:20:39.038Z,71.60
2019-02-19T17:23:35.650Z,71.80
2019-02-19T17:26:33.301Z,72.10
2019-02-19T17:29:12.366Z,72.40
2019-02-19T17:32:11.630Z,73.30
2019-02-19T17:34:46.294Z,72.50
2019-02-19T17:37:42.063Z,72.70
2019-02-19T17:40:17.159Z,72.60
2019-02-19T17:43:01.211Z,72.90
2019-02-19T17:45:59.033Z,73.20
2019-02-19T17:48:43.102Z,73.10
2019-02-19T17:51:29.471Z,73.40
2019-02-19T17:54:25.014Z,73.90
2019-02-19T17:57:28.318Z,74.20
2019-02-19T18:00:08.920Z,74.30
2019-02-19T18:02:46.971Z,74.40
2019-02-19T18:05:34.894Z,74.50
2019-02-19T18:08:29.683Z,74.50
2019-02-19T18:11:15.902Z,74.70
2019-02-19T18:14:22.748Z,74.40
2019-02-19T18:17:17.448Z,74.30
2019-02-19T18:19:47.616Z,74.20
2019-02-19T18:22:17.473Z,74.40
2019-02-19T18:24:47.286Z,74.80
2019-02-19T18:27:17.079Z,74.80
2019-02-19T18:29:46.942Z,74.80
2019-02-19T18:32:16.630Z,74.90
2019-02-19T18:34:46.391Z,74.80
2019-02-19T18:37:16.077Z,74.80
2019-02-19T18:39:45.772Z,74.60
2019-02-19T18:42:15.438Z,74.40
2019-02-19T18:44:46.095Z,74.40
2019-02-19T18:47:15.854Z,74.40
2019-02-19T18:49:45.663Z,74.70
2019-02-19T18:52:15.398Z,74.40
2019-02-19T18:54:45.146Z,75.00
2019-02-19T18:57:14.903Z,75.20
2019-02-19T18:59:44.603Z,75.30
2019-02-19T19:02:14.274Z,75.30
2019-02-19T19:04:44.071Z,75.10
2019-02-19T19:07:13.740Z,75.00
2019-02-19T19:09:43.538Z,75.20
2019-02-19T19:12:13.193Z,75.20
2019-02-19T19:14:42.911Z,75.40
2019-02-19T19:17:13.785Z,75.30
2019-02-19T19:19:43.507Z,75.40
2019-02-19T19:22:13.248Z,75.30
2019-02-19T19:24:42.931Z,75.10
2019-02-19T19:27:12.787Z,74.90
2019-02-19T19:29:42.512Z,74.60
2019-02-19T19:32:12.188Z,74.50
2019-02-19T19:34:42.006Z,74.30
2019-02-19T19:37:11.725Z,74.30
2019-02-19T19:39:41.474Z,74.10
2019-02-19T19:42:11.219Z,74.20
2019-02-19T19:44:41.027Z,74.10
2019-02-19T19:47:10.707Z,74.10
2019-02-19T19:49:40.378Z,74.20
2019-02-19T19:52:10.232Z,74.20
2019-02-19T19:54:40.135Z,74.30
2019-02-19T19:57:09.904Z,74.40
2019-02-19T19:59:39.559Z,74.50
2019-02-19T20:02:09.299Z,75.60
2019-02-19T20:04:38.941Z,75.00
2019-02-19T20:07:08.695Z,75.30
2019-02-19T20:09:38.483Z,75.50
2019-02-19T20:12:08.301Z,75.80
2019-02-19T20:14:38.034Z,76.20
2019-02-19T20:17:07.891Z,76.40
2019-02-19T20:19:38.586Z,76.70
2019-02-19T20:22:08.266Z,77.10
2019-02-19T20:24:37.974Z,78.50
2019-02-19T20:27:07.870Z,78.20
2019-02-19T20:29:37.647Z,78.50
2019-02-19T20:32:07.537Z,79.00
2019-02-19T20:34:38.170Z,79.10
2019-02-19T20:37:07.965Z,79.40
2019-02-19T20:39:37.703Z,79.60
2019-02-19T20:42:07.410Z,79.70
2019-02-19T20:44:37.141Z,80.00
2019-02-19T20:47:06.832Z,80.00
2019-02-19T20:49:36.616Z,80.20
2019-02-19T20:52:06.351Z,80.10
2019-02-19T20:54:36.021Z,80.00
2019-02-19T20:57:05.820Z,80.20
2019-02-19T20:59:35.570Z,80.60
2019-02-19T21:02:05.337Z,81.50
2019-02-19T21:04:35.091Z,81.30
2019-02-19T21:07:04.911Z,81.50
2019-02-19T21:09:43.522Z,81.50
2019-02-19T21:12:06.170Z,81.40
2019-02-19T21:14:35.947Z,81.30
2019-02-19T21:17:05.619Z,81.40
2019-02-19T21:19:35.318Z,81.40
2019-02-19T21:22:04.978Z,81.40
2019-02-19T21:24:34.747Z,81.50
2019-02-19T21:27:04.515Z,81.50
2019-02-19T21:29:34.203Z,81.60
2019-02-19T21:32:03.895Z,81.70
2019-02-19T21:34:33.583Z,81.70
2019-02-19T21:37:03.304Z,81.70
2019-02-19T21:39:32.979Z,81.80
2019-02-19T21:42:02.656Z,81.90
2019-02-19T21:44:32.354Z,81.80
2019-02-19T21:47:02.191Z,82.20
2019-02-19T21:49:32.062Z,81.90
2019-02-19T21:52:01.818Z,82.20
2019-02-19T21:54:31.544Z,82.40
2019-02-19T21:57:01.194Z,82.70
2019-02-19T21:59:31.126Z,82.60
2019-02-19T22:02:00.790Z,82.90
2019-02-19T22:04:32.078Z,83.20
2019-02-19T22:07:02.008Z,83.30
2019-02-19T22:09:31.860Z,83.40
2019-02-19T22:12:01.625Z,83.70
2019-02-19T22:14:31.406Z,83.80
2019-02-19T22:17:01.083Z,83.80
2019-02-19T22:19:30.781Z,83.80
2019-02-19T22:22:10.987Z,83.80
2019-02-19T22:24:41.814Z,83.80
2019-02-19T22:27:11.479Z,83.60
2019-02-19T22:29:41.256Z,83.90
2019-02-19T22:32:11.950Z,84.00
2019-02-19T22:34:41.744Z,84.00
2019-02-19T22:37:11.409Z,84.00
2019-02-19T22:39:41.114Z,84.40
2019-02-19T22:42:10.889Z,84.60
2019-02-19T22:44:40.696Z,85.00
2019-02-19T22:47:10.367Z,85.30
2019-02-19T22:49:40.039Z,85.60
2019-02-19T22:52:12.566Z,85.70
2019-02-19T22:54:52.751Z,86.00
2019-02-19T22:57:22.412Z,86.20
2019-02-19T22:59:52.113Z,86.50
2019-02-19T23:02:27.491Z,86.50
2019-02-19T23:04:57.250Z,86.60
2019-02-19T23:07:27.017Z,86.80
2019-02-19T23:09:56.780Z,86.70
2019-02-19T23:12:27.607Z,86.70
2019-02-19T23:14:57.295Z,86.80
2019-02-19T23:17:26.966Z,86.50
2019-02-19T23:19:56.707Z,86.60
2019-02-19T23:22:26.444Z,86.70
2019-02-19T23:24:56.301Z,87.10
2019-02-19T23:27:26.115Z,87.20
2019-02-19T23:29:55.863Z,87.00
2019-02-19T23:32:25.749Z,87.10
2019-02-19T23:35:20.783Z,87.10
2019-02-19T23:37:50.452Z,87.30
2019-02-19T23:40:20.218Z,87.50
2019-02-19T23:42:49.947Z,87.60
2019-02-19T23:45:19.638Z,87.70
2019-02-19T23:47:49.318Z,87.70
2019-02-19T23:50:19.297Z,87.60
2019-02-19T23:52:49.030Z,87.70
2019-02-19T23:55:18.732Z,87.80
2019-02-19T23:57:48.422Z,87.80
