createdAt,value
2019-01-14T00:02:58.139Z,7.13
2019-01-14T00:06:02.644Z,7.15
2019-01-14T00:09:08.512Z,7.14
2019-01-14T00:12:12.946Z,7.17
2019-01-14T00:15:17.439Z,7.15
2019-01-14T00:18:22.210Z,7.04
2019-01-14T00:21:26.645Z,6.95
2019-01-14T00:24:31.366Z,7.01
2019-01-14T00:27:35.802Z,6.91
2019-01-14T00:30:40.522Z,6.96
2019-01-14T00:33:45.432Z,7.06
2019-01-14T00:36:50.195Z,6.98
2019-01-14T00:39:54.925Z,6.97
2019-01-14T00:43:00.057Z,7.10
2019-01-14T00:46:04.891Z,7.06
2019-01-14T00:49:09.323Z,7.02
2019-01-14T00:52:14.045Z,6.81
2019-01-14T00:55:18.473Z,6.85
2019-01-14T00:58:23.200Z,6.95
2019-01-14T01:01:27.629Z,6.77
2019-01-14T01:04:32.062Z,6.82
2019-01-14T01:07:36.497Z,6.96
2019-01-14T01:10:41.200Z,6.94
2019-01-14T01:13:45.638Z,6.95
2019-01-14T01:16:50.353Z,6.88
2019-01-14T01:19:54.789Z,6.69
2019-01-14T01:22:59.219Z,6.72
2019-01-14T01:26:04.652Z,6.65
2019-01-14T01:29:09.086Z,6.82
2019-01-14T01:32:13.509Z,6.81
2019-01-14T01:35:18.089Z,6.89
2019-01-14T01:38:22.529Z,6.87
2019-01-14T01:41:26.965Z,6.83
2019-01-14T01:44:31.701Z,6.75
2019-01-14T01:47:36.195Z,6.66
2019-01-14T01:50:40.964Z,6.75
2019-01-14T01:53:45.397Z,6.76
2019-01-14T01:56:50.115Z,6.85
2019-01-14T01:59:54.568Z,6.88
2019-01-14T02:02:59.078Z,6.92
2019-01-14T02:06:03.507Z,6.82
2019-01-14T02:09:08.939Z,6.93
2019-01-14T02:12:13.668Z,6.70
2019-01-14T02:15:20.501Z,6.72
2019-01-14T02:18:24.938Z,6.69
2019-01-14T02:21:29.366Z,6.60
2019-01-14T02:24:33.803Z,6.70
2019-01-14T02:27:38.547Z,6.58
2019-01-14T02:30:42.978Z,6.64
2019-01-14T02:33:47.407Z,6.62
2019-01-14T02:36:51.834Z,6.60
2019-01-14T02:39:56.267Z,6.52
2019-01-14T02:43:00.690Z,6.51
2019-01-14T02:46:05.264Z,6.68
2019-01-14T02:49:09.705Z,6.63
2019-01-14T02:52:14.131Z,6.76
2019-01-14T02:55:18.629Z,6.73
2019-01-14T02:58:23.056Z,6.65
2019-01-14T03:01:27.489Z,6.72
2019-01-14T03:04:31.929Z,6.68
2019-01-14T03:07:36.669Z,6.65
2019-01-14T03:10:41.413Z,6.65
2019-01-14T03:13:46.128Z,6.62
2019-01-14T03:16:50.550Z,6.65
2019-01-14T03:19:54.987Z,6.55
2019-01-14T03:22:59.705Z,6.42
2019-01-14T03:26:04.135Z,6.51
2019-01-14T03:29:08.577Z,6.54
2019-01-14T03:32:13.018Z,6.52
2019-01-14T03:35:17.707Z,6.66
2019-01-14T03:38:22.438Z,6.60
2019-01-14T03:41:26.875Z,6.68
2019-01-14T03:44:31.594Z,6.57
2019-01-14T03:47:36.026Z,6.59
2019-01-14T03:50:40.466Z,6.56
2019-01-14T03:53:45.171Z,6.52
2019-01-14T03:56:49.606Z,6.63
2019-01-14T03:59:54.048Z,6.60
2019-01-14T04:02:58.747Z,6.72
2019-01-14T04:06:03.187Z,6.69
2019-01-14T04:09:08.315Z,6.80
2019-01-14T04:12:12.748Z,6.61
2019-01-14T04:15:19.315Z,6.63
2019-01-14T04:18:24.042Z,6.68
2019-01-14T04:21:28.480Z,6.61
2019-01-14T04:24:33.199Z,6.56
2019-01-14T04:27:37.645Z,6.53
2019-01-14T04:30:42.354Z,6.57
2019-01-14T04:33:46.788Z,6.46
2019-01-14T04:36:51.501Z,6.46
2019-01-14T04:39:55.933Z,6.45
2019-01-14T04:43:01.063Z,6.38
2019-01-14T04:46:05.504Z,6.33
2019-01-14T04:49:10.002Z,6.37
2019-01-14T04:52:14.762Z,6.37
2019-01-14T04:55:19.330Z,6.24
2019-01-14T04:58:23.765Z,6.24
2019-01-14T05:01:28.536Z,6.44
2019-01-14T05:04:32.963Z,6.51
2019-01-14T05:07:37.393Z,6.58
2019-01-14T05:10:41.821Z,6.53
2019-01-14T05:13:46.530Z,6.52
2019-01-14T05:16:51.260Z,6.59
2019-01-14T05:19:55.998Z,6.51
2019-01-14T05:23:00.842Z,6.53
2019-01-14T05:26:05.347Z,6.61
2019-01-14T05:29:09.778Z,6.60
2019-01-14T05:32:14.220Z,6.60
2019-01-14T05:35:18.811Z,6.53
2019-01-14T05:38:23.558Z,6.56
2019-01-14T05:41:27.999Z,6.67
2019-01-14T05:44:32.713Z,6.60
2019-01-14T05:47:37.445Z,6.70
2019-01-14T05:50:42.174Z,6.71
2019-01-14T05:53:46.610Z,6.76
2019-01-14T05:56:51.647Z,6.76
2019-01-14T05:59:56.374Z,6.52
2019-01-14T06:03:00.806Z,6.42
2019-01-14T06:06:05.232Z,6.40
2019-01-14T06:09:09.945Z,6.46
2019-01-14T06:12:14.376Z,6.45
2019-01-14T06:15:19.745Z,6.52
2019-01-14T06:18:24.173Z,6.52
2019-01-14T06:21:28.598Z,6.42
2019-01-14T06:24:33.030Z,6.51
2019-01-14T06:27:37.483Z,6.45
2019-01-14T06:30:41.914Z,6.45
2019-01-14T06:33:46.349Z,6.34
2019-01-14T06:36:50.783Z,6.37
2019-01-14T06:39:55.225Z,6.32
2019-01-14T06:42:59.663Z,6.19
2019-01-14T06:46:04.168Z,6.15
2019-01-14T06:49:08.888Z,6.17
2019-01-14T06:52:13.613Z,6.26
2019-01-14T06:55:18.895Z,6.21
2019-01-14T06:58:23.394Z,6.28
2019-01-14T07:01:27.819Z,6.37
2019-01-14T07:04:32.256Z,6.30
2019-01-14T07:07:36.960Z,6.22
2019-01-14T07:10:41.465Z,6.26
2019-01-14T07:13:45.906Z,6.22
2019-01-14T07:16:50.332Z,6.29
2019-01-14T07:19:55.068Z,6.19
2019-01-14T07:22:59.489Z,6.23
2019-01-14T07:26:03.922Z,6.20
2019-01-14T07:29:08.358Z,6.25
2019-01-14T07:32:12.790Z,6.26
2019-01-14T07:35:17.695Z,6.20
2019-01-14T07:38:22.119Z,6.10
2019-01-14T07:41:26.553Z,6.15
2019-01-14T07:44:30.986Z,6.29
2019-01-14T07:47:35.695Z,6.27
2019-01-14T07:50:40.131Z,6.31
2019-01-14T07:53:45.471Z,6.24
2019-01-14T07:56:50.603Z,6.29
2019-01-14T07:59:56.157Z,6.32
2019-01-14T08:03:00.582Z,6.26
2019-01-14T08:06:05.308Z,6.28
2019-01-14T08:09:09.840Z,6.30
2019-01-14T08:12:14.567Z,6.31
2019-01-14T08:15:21.020Z,6.20
2019-01-14T08:18:25.765Z,6.31
2019-01-14T08:21:30.205Z,6.47
2019-01-14T08:24:34.643Z,6.49
2019-01-14T08:27:39.444Z,6.61
2019-01-14T08:30:43.884Z,6.61
2019-01-14T08:33:48.302Z,6.55
2019-01-14T08:36:52.745Z,6.39
2019-01-14T08:39:57.453Z,6.48
2019-01-14T08:43:02.178Z,6.64
2019-01-14T08:46:07.221Z,6.72
2019-01-14T08:49:11.655Z,6.74
2019-01-14T08:52:16.095Z,6.65
2019-01-14T08:55:20.528Z,6.55
2019-01-14T08:58:25.027Z,6.60
2019-01-14T09:01:29.466Z,6.64
2019-01-14T09:04:33.896Z,6.66
2019-01-14T09:07:38.325Z,6.72
2019-01-14T09:10:43.016Z,6.70
2019-01-14T09:13:47.443Z,6.74
2019-01-14T09:16:51.875Z,6.69
2019-01-14T09:19:56.311Z,6.73
2019-01-14T09:23:01.014Z,6.68
2019-01-14T09:26:05.821Z,6.60
2019-01-14T09:29:10.250Z,6.67
2019-01-14T09:32:15.006Z,6.64
2019-01-14T09:35:19.608Z,6.66
2019-01-14T09:38:24.039Z,6.80
2019-01-14T09:41:28.788Z,6.95
2019-01-14T09:44:33.216Z,6.97
2019-01-14T09:47:37.941Z,6.98
2019-01-14T09:50:42.697Z,6.96
2019-01-14T09:53:47.099Z,6.77
2019-01-14T09:56:51.537Z,6.70
2019-01-14T09:59:55.966Z,6.60
2019-01-14T10:03:00.673Z,6.64
2019-01-14T10:06:05.507Z,6.61
2019-01-14T10:09:09.929Z,6.70
2019-01-14T10:12:14.364Z,6.65
2019-01-14T10:15:24.202Z,6.68
2019-01-14T10:18:28.632Z,6.65
2019-01-14T10:21:33.062Z,6.65
2019-01-14T10:24:37.491Z,6.62
2019-01-14T10:27:41.929Z,6.69
2019-01-14T10:30:46.361Z,6.86
2019-01-14T10:33:50.792Z,6.91
2019-01-14T10:36:55.233Z,6.91
2019-01-14T10:39:59.660Z,6.91
2019-01-14T10:43:04.152Z,6.86
2019-01-14T10:46:08.591Z,6.80
2019-01-14T10:49:13.273Z,6.69
2019-01-14T10:52:17.713Z,6.77
2019-01-14T10:55:22.141Z,6.69
2019-01-14T10:58:26.865Z,6.72
2019-01-14T11:01:31.580Z,6.72
2019-01-14T11:04:36.014Z,6.76
2019-01-14T11:07:40.743Z,6.62
2019-01-14T11:10:45.174Z,6.68
2019-01-14T11:13:49.893Z,6.65
2019-01-14T11:16:54.326Z,6.56
2019-01-14T11:19:59.043Z,6.61
2019-01-14T11:23:03.882Z,6.68
2019-01-14T11:26:12.393Z,6.77
2019-01-14T11:29:16.823Z,6.73
2019-01-14T11:32:21.768Z,6.66
2019-01-14T11:35:26.486Z,6.52
2019-01-14T11:38:46.705Z,6.61
2019-01-14T11:41:51.137Z,6.80
2019-01-14T11:44:55.833Z,6.82
2019-01-14T11:48:00.335Z,7.08
2019-01-14T11:51:05.040Z,7.07
2019-01-14T11:54:09.717Z,7.02
2019-01-14T11:57:14.156Z,7.03
2019-01-14T12:00:28.292Z,6.94
2019-01-14T12:03:33.027Z,6.86
2019-01-14T12:06:37.777Z,6.86
2019-01-14T12:09:42.201Z,6.85
2019-01-14T12:12:46.632Z,6.84
2019-01-14T12:15:51.062Z,6.85
2019-01-14T12:18:55.758Z,7.08
2019-01-14T12:22:00.490Z,7.37
2019-01-14T12:25:08.125Z,7.79
2019-01-14T12:28:12.567Z,8.57
2019-01-14T12:31:16.996Z,8.21
2019-01-14T12:34:21.442Z,7.90
2019-01-14T12:37:26.188Z,7.68
2019-01-14T12:40:30.920Z,7.58
2019-01-14T12:43:35.654Z,7.42
2019-01-14T12:46:42.041Z,7.30
2019-01-14T12:49:46.598Z,7.18
2019-01-14T12:52:51.035Z,8.39
2019-01-14T12:55:55.803Z,9.16
2019-01-14T12:59:00.233Z,9.70
2019-01-14T13:02:04.963Z,10.26
2019-01-14T13:05:10.942Z,9.43
2019-01-14T13:08:15.374Z,8.51
2019-01-14T13:11:23.281Z,7.88
2019-01-14T13:14:26.234Z,7.33
2019-01-14T13:17:30.670Z,6.34
2019-01-14T13:20:35.096Z,5.73
2019-01-14T13:23:39.819Z,5.48
2019-01-14T13:26:44.664Z,5.30
2019-01-14T13:29:49.378Z,5.26
2019-01-14T13:32:54.048Z,5.03
2019-01-14T13:35:58.741Z,4.85
2019-01-14T13:39:04.545Z,4.83
2019-01-14T13:42:08.971Z,4.82
2019-01-14T13:45:19.789Z,4.80
2019-01-14T13:48:24.299Z,4.87
2019-01-14T13:51:29.047Z,4.87
2019-01-14T13:54:33.777Z,4.97
2019-01-14T13:57:38.203Z,4.78
2019-01-14T14:00:42.640Z,4.70
2019-01-14T14:03:47.357Z,4.80
2019-01-14T14:06:52.101Z,4.87
2019-01-14T14:09:56.543Z,4.62
2019-01-14T14:13:00.961Z,4.60
2019-01-14T14:16:05.986Z,4.48
2019-01-14T14:19:10.696Z,4.34
2019-01-14T14:22:15.135Z,4.54
2019-01-14T14:25:21.391Z,5.30
2019-01-14T14:28:26.124Z,6.21
2019-01-14T14:31:30.848Z,5.98
2019-01-14T14:34:35.292Z,5.77
2019-01-14T14:37:39.719Z,5.45
2019-01-14T14:40:44.429Z,5.24
2019-01-14T14:43:49.162Z,5.18
2019-01-14T14:46:53.597Z,5.17
2019-01-14T14:49:58.028Z,5.21
2019-01-14T14:53:02.454Z,5.12
2019-01-14T14:56:06.885Z,5.08
2019-01-14T14:59:11.324Z,4.87
2019-01-14T15:02:15.758Z,4.73
2019-01-14T15:05:20.427Z,4.71
2019-01-14T15:08:24.848Z,4.65
2019-01-14T15:11:29.586Z,4.66
2019-01-14T15:14:34.321Z,4.83
2019-01-14T15:17:39.047Z,4.66
2019-01-14T15:20:43.549Z,4.76
2019-01-14T15:23:47.986Z,4.72
2019-01-14T15:26:52.422Z,4.54
2019-01-14T15:29:56.859Z,4.50
2019-01-14T15:33:01.694Z,4.53
2019-01-14T15:36:06.130Z,4.47
2019-01-14T15:39:11.244Z,4.44
2019-01-14T15:42:15.914Z,4.45
2019-01-14T15:45:23.499Z,4.37
2019-01-14T15:48:27.941Z,4.30
2019-01-14T15:51:32.374Z,4.28
2019-01-14T15:54:36.804Z,4.23
2019-01-14T15:57:41.571Z,4.30
2019-01-14T16:00:46.004Z,4.34
2019-01-14T16:03:50.440Z,4.22
2019-01-14T16:06:55.355Z,4.21
2019-01-14T16:09:59.790Z,4.17
2019-01-14T16:13:04.213Z,4.16
2019-01-14T16:16:08.646Z,4.14
2019-01-14T16:19:13.071Z,4.22
2019-01-14T16:22:17.506Z,4.28
2019-01-14T16:25:21.935Z,4.31
2019-01-14T16:28:26.365Z,4.22
2019-01-14T16:31:31.156Z,4.16
2019-01-14T16:34:35.588Z,4.23
2019-01-14T16:37:40.024Z,3.96
2019-01-14T16:40:44.526Z,4.07
2019-01-14T16:43:48.959Z,4.08
2019-01-14T16:46:53.682Z,4.03
2019-01-14T16:49:58.112Z,3.98
2019-01-14T16:53:02.549Z,3.97
2019-01-14T16:56:06.979Z,3.96
2019-01-14T16:59:11.423Z,4.14
2019-01-14T17:02:16.213Z,4.17
2019-01-14T17:05:20.710Z,4.18
2019-01-14T17:08:25.141Z,4.12
2019-01-14T17:11:29.905Z,4.18
2019-01-14T17:14:34.629Z,4.08
2019-01-14T17:17:39.058Z,4.02
2019-01-14T17:20:43.792Z,4.08
2019-01-14T17:23:48.224Z,4.11
2019-01-14T17:26:52.951Z,4.16
2019-01-14T17:29:57.679Z,4.06
2019-01-14T17:33:02.104Z,4.23
2019-01-14T17:36:06.559Z,4.34
2019-01-14T17:39:11.366Z,4.30
2019-01-14T17:42:17.206Z,4.44
2019-01-14T17:45:21.932Z,4.34
2019-01-14T17:48:26.666Z,4.35
2019-01-14T17:51:31.391Z,4.60
2019-01-14T17:54:36.266Z,4.64
2019-01-14T17:57:40.695Z,4.68
2019-01-14T18:00:45.379Z,4.84
2019-01-14T18:03:49.847Z,4.85
2019-01-14T18:06:54.540Z,4.74
2019-01-14T18:09:59.414Z,4.69
2019-01-14T18:13:04.292Z,4.61
2019-01-14T18:16:08.728Z,4.62
2019-01-14T18:19:13.511Z,4.81
2019-01-14T18:22:18.226Z,4.60
2019-01-14T18:25:22.672Z,4.33
2019-01-14T18:28:27.523Z,4.30
2019-01-14T18:31:32.357Z,4.47
2019-01-14T18:34:36.791Z,4.37
2019-01-14T18:37:41.639Z,4.32
2019-01-14T18:40:47.299Z,4.44
2019-01-14T18:43:51.870Z,4.24
2019-01-14T18:46:56.316Z,4.28
2019-01-14T18:50:00.759Z,4.24
2019-01-14T18:53:05.195Z,4.20
2019-01-14T18:56:09.699Z,4.31
2019-01-14T18:59:14.134Z,4.30
2019-01-14T19:02:18.556Z,4.03
2019-01-14T19:05:23.394Z,4.11
2019-01-14T19:08:27.838Z,4.46
2019-01-14T19:11:32.278Z,4.31
2019-01-14T19:14:36.783Z,4.27
2019-01-14T19:17:41.503Z,4.20
2019-01-14T19:20:45.934Z,4.21
2019-01-14T19:23:50.372Z,4.34
2019-01-14T19:26:54.801Z,4.24
2019-01-14T19:29:59.239Z,4.34
2019-01-14T19:33:03.667Z,4.19
2019-01-14T19:36:08.236Z,4.22
2019-01-14T19:39:12.974Z,4.13
2019-01-14T19:42:17.406Z,3.96
2019-01-14T19:45:22.777Z,4.15
2019-01-14T19:48:27.779Z,4.01
2019-01-14T19:51:32.510Z,3.95
2019-01-14T19:54:36.945Z,3.99
2019-01-14T19:57:41.666Z,4.18
2019-01-14T20:00:46.097Z,4.23
2019-01-14T20:03:50.538Z,4.06
2019-01-14T20:06:54.965Z,4.22
2019-01-14T20:09:59.670Z,4.05
2019-01-14T20:13:04.097Z,3.99
2019-01-14T20:16:08.545Z,3.96
2019-01-14T20:19:13.000Z,3.94
2019-01-14T20:22:18.390Z,3.98
2019-01-14T20:25:22.829Z,3.98
2019-01-14T20:28:27.261Z,4.00
2019-01-14T20:31:31.704Z,4.06
2019-01-14T20:34:36.141Z,4.06
2019-01-14T20:37:40.921Z,4.12
2019-01-14T20:40:45.393Z,4.11
2019-01-14T20:43:49.826Z,4.06
2019-01-14T20:46:54.597Z,4.08
2019-01-14T20:49:59.327Z,4.30
2019-01-14T20:53:03.780Z,4.22
2019-01-14T20:56:08.226Z,4.25
2019-01-14T20:59:12.692Z,4.29
2019-01-14T21:02:17.115Z,4.34
2019-01-14T21:05:22.073Z,4.44
2019-01-14T21:08:26.494Z,4.38
2019-01-14T21:11:31.319Z,4.26
2019-01-14T21:14:35.798Z,4.22
2019-01-14T21:17:40.575Z,4.16
2019-01-14T21:20:45.305Z,4.13
2019-01-14T21:23:50.036Z,3.98
2019-01-14T21:26:54.476Z,3.92
2019-01-14T21:29:59.197Z,3.91
2019-01-14T21:33:03.927Z,3.78
2019-01-14T21:36:08.362Z,3.81
2019-01-14T21:39:13.082Z,3.85
2019-01-14T21:42:17.810Z,4.03
2019-01-14T21:45:24.983Z,3.90
2019-01-14T21:48:29.740Z,3.90
2019-01-14T21:51:34.174Z,3.84
2019-01-14T21:54:38.884Z,3.83
2019-01-14T21:57:43.611Z,3.85
2019-01-14T22:00:48.339Z,3.51
2019-01-14T22:03:53.261Z,3.60
2019-01-14T22:06:57.682Z,3.49
2019-01-14T22:10:02.425Z,3.42
2019-01-14T22:13:07.183Z,3.52
2019-01-14T22:16:11.621Z,3.50
2019-01-14T22:19:16.054Z,3.48
2019-01-14T22:22:20.487Z,3.59
2019-01-14T22:25:24.915Z,3.51
2019-01-14T22:28:29.750Z,3.45
2019-01-14T22:31:34.187Z,3.41
2019-01-14T22:34:38.949Z,3.31
2019-01-14T22:37:43.379Z,3.24
2019-01-14T22:40:47.815Z,3.18
2019-01-14T22:43:52.433Z,3.30
2019-01-14T22:46:56.869Z,3.08
2019-01-14T22:50:01.578Z,2.91
2019-01-14T22:53:06.015Z,3.13
2019-01-14T22:56:10.440Z,3.34
2019-01-14T22:59:14.879Z,3.28
2019-01-14T23:02:19.318Z,3.22
2019-01-14T23:05:24.009Z,3.19
2019-01-14T23:08:28.449Z,3.26
2019-01-14T23:11:32.952Z,3.23
2019-01-14T23:14:37.678Z,3.19
2019-01-14T23:17:42.416Z,3.15
2019-01-14T23:20:46.839Z,3.21
2019-01-14T23:23:51.603Z,3.19
2019-01-14T23:26:56.401Z,3.15
2019-01-14T23:30:00.834Z,3.20
2019-01-14T23:33:05.334Z,3.33
2019-01-14T23:36:09.808Z,3.45
2019-01-14T23:39:14.247Z,3.42
2019-01-14T23:42:18.682Z,3.40
2019-01-14T23:45:23.113Z,3.52
2019-01-14T23:48:27.559Z,3.36
2019-01-14T23:51:31.984Z,3.31
2019-01-14T23:54:37.062Z,3.25
2019-01-14T23:57:41.680Z,3.23
