createdAt,value
2018-03-06T00:01:12.196Z,1.85
2018-03-06T00:03:40.687Z,1.63
2018-03-06T00:06:09.159Z,1.57
2018-03-06T00:08:37.488Z,1.52
2018-03-06T00:11:05.963Z,1.49
2018-03-06T00:13:34.296Z,1.44
2018-03-06T00:16:03.140Z,1.49
2018-03-06T00:18:32.191Z,1.43
2018-03-06T00:21:00.444Z,1.28
2018-03-06T00:23:29.085Z,1.31
2018-03-06T00:25:57.421Z,1.48
2018-03-06T00:28:25.756Z,1.44
2018-03-06T00:30:54.180Z,1.45
2018-03-06T00:33:23.475Z,1.43
2018-03-06T00:35:51.835Z,1.40
2018-03-06T00:38:21.028Z,1.36
2018-03-06T00:40:49.306Z,1.32
2018-03-06T00:43:16.809Z,1.19
2018-03-06T00:45:46.108Z,1.16
2018-03-06T00:48:15.466Z,1.08
2018-03-06T00:50:44.221Z,1.18
2018-03-06T00:53:13.232Z,1.15
2018-03-06T00:55:43.716Z,1.20
2018-03-06T00:58:12.818Z,1.06
2018-03-06T01:00:41.504Z,0.94
2018-03-06T01:03:11.395Z,0.85
2018-03-06T01:05:41.136Z,0.85
2018-03-06T01:08:10.996Z,0.64
2018-03-06T01:10:39.453Z,0.70
2018-03-06T01:13:07.844Z,0.85
2018-03-06T01:15:35.984Z,0.83
2018-03-06T01:18:04.376Z,0.88
2018-03-06T01:20:33.472Z,0.78
2018-03-06T01:23:01.793Z,0.79
2018-03-06T01:25:30.187Z,0.78
2018-03-06T01:27:58.475Z,0.76
2018-03-06T01:30:26.820Z,0.71
2018-03-06T01:32:55.179Z,0.73
2018-03-06T01:35:23.504Z,0.78
2018-03-06T01:37:51.917Z,0.63
2018-03-06T01:40:20.252Z,0.54
2018-03-06T01:42:48.594Z,0.51
2018-03-06T01:45:16.985Z,0.61
2018-03-06T01:47:45.328Z,0.57
2018-03-06T01:50:13.660Z,0.64
2018-03-06T01:52:42.022Z,0.52
2018-03-06T01:55:10.362Z,0.62
2018-03-06T01:57:38.687Z,0.52
2018-03-06T02:00:07.043Z,0.52
2018-03-06T02:02:35.425Z,0.38
2018-03-06T02:05:03.754Z,0.19
2018-03-06T02:07:32.091Z,0.13
2018-03-06T02:10:00.473Z,-0.02
2018-03-06T02:12:28.826Z,-0.10
2018-03-06T02:14:57.323Z,-0.11
2018-03-06T02:17:25.676Z,-0.22
2018-03-06T02:19:54.024Z,-0.16
2018-03-06T02:22:22.829Z,-0.09
2018-03-06T02:24:51.173Z,-0.06
2018-03-06T02:27:21.021Z,-0.01
2018-03-06T02:29:49.704Z,0.01
2018-03-06T02:32:17.801Z,0.11
2018-03-06T02:34:46.255Z,0.08
2018-03-06T02:37:14.724Z,0.00
2018-03-06T02:39:44.012Z,0.09
2018-03-06T02:42:12.449Z,0.02
2018-03-06T02:44:40.852Z,-0.16
2018-03-06T02:47:09.258Z,-0.07
2018-03-06T02:49:37.900Z,-0.01
2018-03-06T02:52:06.255Z,-0.02
2018-03-06T02:54:34.595Z,0.07
2018-03-06T02:57:02.960Z,0.08
2018-03-06T02:59:31.327Z,0.02
2018-03-06T03:01:59.673Z,-0.02
2018-03-06T03:04:28.055Z,-0.09
2018-03-06T03:06:56.476Z,-0.14
2018-03-06T03:09:24.817Z,0.05
2018-03-06T03:11:53.200Z,-0.01
2018-03-06T03:14:21.548Z,-0.11
2018-03-06T03:16:50.644Z,0.20
2018-03-06T03:19:19.036Z,0.11
2018-03-06T03:21:47.801Z,-0.02
2018-03-06T03:24:16.652Z,-0.07
2018-03-06T03:26:45.063Z,-0.26
2018-03-06T03:29:13.405Z,-0.25
2018-03-06T03:31:41.773Z,-0.30
2018-03-06T03:34:10.111Z,-0.26
2018-03-06T03:36:38.601Z,-0.28
2018-03-06T03:39:06.956Z,-0.31
2018-03-06T03:41:35.304Z,-0.36
2018-03-06T03:44:03.723Z,-0.47
2018-03-06T03:46:32.452Z,-0.49
2018-03-06T03:49:00.786Z,-0.55
2018-03-06T03:51:29.168Z,-0.63
2018-03-06T03:53:58.279Z,-0.65
2018-03-06T03:56:26.980Z,-0.54
2018-03-06T03:58:55.806Z,-0.57
2018-03-06T04:01:24.256Z,-0.67
2018-03-06T04:03:52.600Z,-0.80
2018-03-06T04:06:22.568Z,-0.87
2018-03-06T04:08:50.923Z,-1.04
2018-03-06T04:11:19.308Z,-1.27
2018-03-06T04:13:47.661Z,-1.17
2018-03-06T04:16:17.867Z,-1.26
2018-03-06T04:18:47.040Z,-1.43
2018-03-06T04:21:15.457Z,-1.50
2018-03-06T04:23:43.804Z,-1.56
2018-03-06T04:26:12.178Z,-1.58
2018-03-06T04:28:40.520Z,-1.60
2018-03-06T04:31:09.660Z,-1.61
2018-03-06T04:33:38.000Z,-1.51
2018-03-06T04:36:07.032Z,-1.61
2018-03-06T04:38:35.423Z,-1.52
2018-03-06T04:41:04.936Z,-1.46
2018-03-06T04:43:34.092Z,-1.36
2018-03-06T04:46:02.436Z,-1.30
2018-03-06T04:48:30.769Z,-1.35
2018-03-06T04:50:59.148Z,-1.55
2018-03-06T04:53:28.264Z,-1.81
2018-03-06T04:55:56.608Z,-1.68
2018-03-06T04:58:25.088Z,-1.69
2018-03-06T05:00:53.436Z,-1.66
2018-03-06T05:03:21.834Z,-1.80
2018-03-06T05:05:50.671Z,-1.67
2018-03-06T05:08:19.073Z,-1.60
2018-03-06T05:10:47.447Z,-1.52
2018-03-06T05:13:15.780Z,-1.47
2018-03-06T05:15:44.799Z,-1.54
2018-03-06T05:18:13.135Z,-1.65
2018-03-06T05:20:41.509Z,-1.69
2018-03-06T05:23:09.919Z,-1.71
2018-03-06T05:25:38.271Z,-1.81
2018-03-06T05:28:06.624Z,-1.78
2018-03-06T05:30:35.292Z,-1.87
2018-03-06T05:33:03.640Z,-1.80
2018-03-06T05:35:31.980Z,-1.72
2018-03-06T05:38:00.354Z,-1.74
2018-03-06T05:40:28.859Z,-1.80
2018-03-06T05:42:57.268Z,-1.91
2018-03-06T05:45:25.663Z,-1.95
2018-03-06T05:47:54.054Z,-1.94
2018-03-06T05:50:22.227Z,-1.90
2018-03-06T05:52:56.797Z,-1.92
2018-03-06T05:55:25.199Z,-1.96
2018-03-06T05:57:53.600Z,-1.95
2018-03-06T06:00:21.960Z,-1.87
2018-03-06T06:02:50.362Z,-1.71
2018-03-06T06:05:18.703Z,-1.83
2018-03-06T06:07:47.087Z,-1.85
2018-03-06T06:10:15.488Z,-1.83
2018-03-06T06:12:43.834Z,-1.63
2018-03-06T06:15:12.177Z,-1.47
2018-03-06T06:17:40.782Z,-1.45
2018-03-06T06:20:09.534Z,-1.50
2018-03-06T06:22:38.079Z,-1.46
2018-03-06T06:25:06.703Z,-1.38
2018-03-06T06:27:35.097Z,-1.22
2018-03-06T06:30:03.433Z,-1.06
2018-03-06T06:32:31.804Z,-1.08
2018-03-06T06:35:00.182Z,-1.15
2018-03-06T06:37:28.685Z,-1.08
2018-03-06T06:39:57.792Z,-1.02
2018-03-06T06:42:26.170Z,-0.86
2018-03-06T06:44:54.505Z,-0.78
2018-03-06T06:47:23.158Z,-0.70
2018-03-06T06:49:51.612Z,-0.58
2018-03-06T06:52:20.416Z,-0.41
2018-03-06T06:54:48.752Z,-0.23
2018-03-06T06:57:17.726Z,0.03
2018-03-06T06:59:46.055Z,0.28
2018-03-06T07:02:14.380Z,0.43
2018-03-06T07:04:42.765Z,0.46
2018-03-06T07:07:11.168Z,0.55
2018-03-06T07:09:40.084Z,0.71
2018-03-06T07:12:08.410Z,0.97
2018-03-06T07:14:36.720Z,1.38
2018-03-06T07:17:05.148Z,1.77
2018-03-06T07:19:33.471Z,2.18
2018-03-06T07:22:01.792Z,2.41
2018-03-06T07:24:30.154Z,2.61
2018-03-06T07:26:58.482Z,2.97
2018-03-06T07:29:28.116Z,3.02
2018-03-06T07:31:57.217Z,3.09
2018-03-06T07:34:25.579Z,3.39
2018-03-06T07:36:53.917Z,3.79
2018-03-06T07:39:22.228Z,4.03
2018-03-06T07:41:50.663Z,4.46
2018-03-06T07:44:18.916Z,4.60
2018-03-06T07:46:48.064Z,4.56
2018-03-06T07:49:16.372Z,4.83
2018-03-06T07:51:44.675Z,5.21
2018-03-06T07:54:14.977Z,5.72
2018-03-06T07:56:43.294Z,6.14
2018-03-06T07:59:11.652Z,6.57
2018-03-06T08:01:40.157Z,6.61
2018-03-06T08:04:09.598Z,6.67
2018-03-06T08:06:37.912Z,7.03
2018-03-06T08:09:06.295Z,7.02
2018-03-06T08:11:34.619Z,7.20
2018-03-06T08:14:02.940Z,7.42
2018-03-06T08:16:31.377Z,7.50
2018-03-06T08:18:59.692Z,7.80
2018-03-06T08:21:27.999Z,7.63
2018-03-06T08:23:56.351Z,7.78
2018-03-06T08:26:24.704Z,7.56
2018-03-06T08:28:54.002Z,7.83
2018-03-06T08:31:22.364Z,8.73
2018-03-06T08:33:50.684Z,9.87
2018-03-06T08:36:19.188Z,9.99
2018-03-06T08:38:47.506Z,9.29
2018-03-06T08:41:15.731Z,9.47
2018-03-06T08:43:44.077Z,9.56
2018-03-06T08:46:12.388Z,9.34
2018-03-06T08:48:41.483Z,9.09
2018-03-06T08:51:11.316Z,9.53
2018-03-06T08:53:39.636Z,10.06
2018-03-06T08:56:07.947Z,9.44
2018-03-06T08:58:37.064Z,9.35
2018-03-06T09:01:05.384Z,9.55
2018-03-06T09:03:33.711Z,9.96
2018-03-06T09:06:02.070Z,9.15
2018-03-06T09:08:30.391Z,9.92
2018-03-06T09:10:58.740Z,9.61
2018-03-06T09:13:27.111Z,8.63
2018-03-06T09:15:56.300Z,8.77
2018-03-06T09:18:24.715Z,8.56
2018-03-06T09:20:53.028Z,8.77
2018-03-06T09:23:21.374Z,9.54
2018-03-06T09:25:49.881Z,10.48
2018-03-06T09:28:18.192Z,10.85
2018-03-06T09:30:46.556Z,11.50
2018-03-06T09:33:14.877Z,11.85
2018-03-06T09:35:43.340Z,12.31
2018-03-06T09:38:12.144Z,12.83
2018-03-06T09:40:40.469Z,13.82
2018-03-06T09:43:08.836Z,14.22
2018-03-06T09:45:37.152Z,14.44
2018-03-06T09:48:05.519Z,14.63
2018-03-06T09:50:33.955Z,14.34
2018-03-06T09:53:02.280Z,13.94
2018-03-06T09:55:30.601Z,15.50
2018-03-06T09:57:58.953Z,16.04
2018-03-06T10:00:28.036Z,15.88
2018-03-06T10:02:56.411Z,15.11
2018-03-06T10:05:25.820Z,15.02
2018-03-06T10:07:54.227Z,13.70
2018-03-06T10:10:23.180Z,13.95
2018-03-06T10:12:51.546Z,13.83
2018-03-06T10:15:20.230Z,14.51
2018-03-06T10:17:48.347Z,14.77
2018-03-06T10:20:16.664Z,15.21
2018-03-06T10:22:45.092Z,15.63
2018-03-06T10:25:13.420Z,14.72
2018-03-06T10:27:42.835Z,14.98
2018-03-06T10:30:12.623Z,15.27
2018-03-06T10:32:41.417Z,15.37
2018-03-06T10:35:10.152Z,15.25
2018-03-06T10:37:39.244Z,14.57
2018-03-06T10:40:07.573Z,14.78
2018-03-06T10:42:37.516Z,14.86
2018-03-06T10:45:06.260Z,15.14
2018-03-06T10:47:34.590Z,14.09
2018-03-06T10:50:02.914Z,14.89
2018-03-06T10:52:31.616Z,15.61
2018-03-06T10:54:59.941Z,16.16
2018-03-06T10:57:28.356Z,16.41
2018-03-06T10:59:56.716Z,14.01
2018-03-06T11:02:33.041Z,14.56
2018-03-06T11:05:01.369Z,15.13
2018-03-06T11:07:29.789Z,14.88
2018-03-06T11:09:58.176Z,15.20
2018-03-06T11:12:26.820Z,15.78
2018-03-06T11:14:55.186Z,14.90
2018-03-06T11:17:24.700Z,15.67
2018-03-06T11:19:53.297Z,16.90
2018-03-06T11:22:21.612Z,16.81
2018-03-06T11:24:49.958Z,17.05
2018-03-06T11:27:18.314Z,16.43
2018-03-06T11:29:46.988Z,15.87
2018-03-06T11:32:15.304Z,15.46
2018-03-06T11:34:43.711Z,15.17
2018-03-06T11:37:12.028Z,15.29
2018-03-06T11:39:41.173Z,15.51
2018-03-06T11:42:09.536Z,15.57
2018-03-06T11:44:38.675Z,15.37
2018-03-06T11:47:06.994Z,14.79
2018-03-06T11:49:35.615Z,15.27
2018-03-06T11:52:03.936Z,14.48
2018-03-06T11:54:32.259Z,14.36
2018-03-06T11:57:00.692Z,14.56
2018-03-06T11:59:29.406Z,14.35
2018-03-06T12:01:57.921Z,14.91
2018-03-06T12:04:27.128Z,15.25
2018-03-06T12:06:55.944Z,14.85
2018-03-06T12:09:25.036Z,15.48
2018-03-06T12:11:53.356Z,13.16
2018-03-06T12:14:21.930Z,13.23
2018-03-06T12:16:50.317Z,14.60
2018-03-06T12:19:18.627Z,15.41
2018-03-06T12:21:47.488Z,16.49
2018-03-06T12:24:16.724Z,16.83
2018-03-06T12:26:47.901Z,16.68
2018-03-06T12:29:17.040Z,16.30
2018-03-06T12:31:45.407Z,13.06
2018-03-06T12:34:14.457Z,12.59
2018-03-06T12:36:43.436Z,12.85
2018-03-06T12:39:12.217Z,13.52
2018-03-06T12:41:40.982Z,14.17
2018-03-06T12:44:09.421Z,13.61
2018-03-06T12:46:37.743Z,13.45
2018-03-06T12:49:06.768Z,13.93
2018-03-06T12:51:35.669Z,14.07
2018-03-06T12:54:04.104Z,14.99
2018-03-06T12:56:32.238Z,15.48
2018-03-06T12:59:00.598Z,15.83
2018-03-06T13:01:31.137Z,14.68
2018-03-06T13:04:00.252Z,13.76
2018-03-06T13:06:29.420Z,13.69
2018-03-06T13:08:57.892Z,13.90
2018-03-06T13:11:26.218Z,13.27
2018-03-06T13:13:54.951Z,12.91
2018-03-06T13:16:23.282Z,12.87
2018-03-06T13:18:51.665Z,12.56
2018-03-06T13:21:20.400Z,13.22
2018-03-06T13:23:48.740Z,13.69
2018-03-06T13:26:17.071Z,14.28
2018-03-06T13:28:46.311Z,14.86
2018-03-06T13:31:15.051Z,14.98
2018-03-06T13:33:44.148Z,15.16
2018-03-06T13:36:12.476Z,14.40
2018-03-06T13:38:40.837Z,14.86
2018-03-06T13:41:09.661Z,14.60
2018-03-06T13:43:37.981Z,14.29
2018-03-06T13:46:06.341Z,13.42
2018-03-06T13:48:36.681Z,14.16
2018-03-06T13:51:05.615Z,14.23
2018-03-06T13:53:34.386Z,13.25
2018-03-06T13:56:03.520Z,12.77
2018-03-06T13:58:32.432Z,12.94
2018-03-06T14:01:00.751Z,12.92
2018-03-06T14:03:29.104Z,11.87
2018-03-06T14:05:57.407Z,11.87
2018-03-06T14:08:26.481Z,12.67
2018-03-06T14:10:55.196Z,12.35
2018-03-06T14:13:23.516Z,12.34
2018-03-06T14:15:52.554Z,12.97
2018-03-06T14:18:21.062Z,12.80
2018-03-06T14:20:49.732Z,12.64
2018-03-06T14:23:18.419Z,12.35
2018-03-06T14:25:47.512Z,11.59
2018-03-06T14:28:16.037Z,12.08
2018-03-06T14:30:44.400Z,12.21
2018-03-06T14:33:12.724Z,11.78
2018-03-06T14:35:42.564Z,11.81
2018-03-06T14:38:12.781Z,11.14
2018-03-06T14:40:41.453Z,10.49
2018-03-06T14:43:10.301Z,10.50
2018-03-06T14:45:39.327Z,10.51
2018-03-06T14:48:08.983Z,10.61
2018-03-06T14:50:38.041Z,10.11
2018-03-06T14:53:06.361Z,10.31
2018-03-06T14:55:35.868Z,10.62
2018-03-06T14:58:03.993Z,10.79
2018-03-06T15:00:32.322Z,10.50
2018-03-06T15:03:00.696Z,10.42
2018-03-06T15:05:29.016Z,10.40
2018-03-06T15:07:59.372Z,10.48
2018-03-06T15:10:27.987Z,10.42
2018-03-06T15:12:56.636Z,10.56
2018-03-06T15:15:25.068Z,10.63
2018-03-06T15:17:53.380Z,10.66
2018-03-06T15:20:21.804Z,10.25
2018-03-06T15:22:50.116Z,10.43
2018-03-06T15:25:18.428Z,10.54
2018-03-06T15:27:47.396Z,10.16
2018-03-06T15:30:15.707Z,10.35
2018-03-06T15:32:44.037Z,10.24
2018-03-06T15:35:12.404Z,10.13
2018-03-06T15:37:40.723Z,10.08
2018-03-06T15:40:09.059Z,10.16
2018-03-06T15:42:37.400Z,10.14
2018-03-06T15:45:05.480Z,10.20
2018-03-06T15:47:33.855Z,9.82
2018-03-06T15:50:02.178Z,9.66
2018-03-06T15:52:30.491Z,9.65
2018-03-06T15:54:59.603Z,9.64
2018-03-06T15:57:28.019Z,9.63
2018-03-06T15:59:59.405Z,9.53
2018-03-06T16:02:28.349Z,9.73
2018-03-06T16:04:57.710Z,9.44
2018-03-06T16:07:26.026Z,9.35
2018-03-06T16:09:54.383Z,9.53
2018-03-06T16:12:22.775Z,9.58
2018-03-06T16:14:51.081Z,9.60
2018-03-06T16:17:19.420Z,9.39
2018-03-06T16:19:53.588Z,9.50
2018-03-06T16:22:22.189Z,9.47
2018-03-06T16:24:50.752Z,9.60
2018-03-06T16:27:19.066Z,9.57
2018-03-06T16:29:48.184Z,9.55
2018-03-06T16:32:16.549Z,9.56
2018-03-06T16:34:45.197Z,9.52
2018-03-06T16:37:13.981Z,9.42
2018-03-06T16:39:43.276Z,9.33
2018-03-06T16:42:11.679Z,9.24
2018-03-06T16:44:40.000Z,9.13
2018-03-06T16:47:08.364Z,8.95
2018-03-06T16:49:36.677Z,8.73
2018-03-06T16:52:04.994Z,8.64
2018-03-06T16:54:33.364Z,8.58
2018-03-06T16:57:01.733Z,8.40
2018-03-06T16:59:31.824Z,8.21
2018-03-06T17:01:59.956Z,7.99
2018-03-06T17:04:29.443Z,7.81
2018-03-06T17:06:57.760Z,7.65
2018-03-06T17:09:27.148Z,7.44
2018-03-06T17:11:56.779Z,7.39
2018-03-06T17:14:27.380Z,7.38
2018-03-06T17:16:56.563Z,7.27
2018-03-06T17:19:24.888Z,7.14
2018-03-06T17:21:53.316Z,6.99
2018-03-06T17:24:21.628Z,6.88
2018-03-06T17:26:49.936Z,6.75
2018-03-06T17:29:18.317Z,6.65
2018-03-06T17:31:47.035Z,6.50
2018-03-06T17:34:15.348Z,6.50
2018-03-06T17:36:43.729Z,6.53
2018-03-06T17:39:12.048Z,6.52
2018-03-06T17:41:40.362Z,6.41
2018-03-06T17:44:08.729Z,6.43
2018-03-06T17:46:37.808Z,6.35
2018-03-06T17:49:06.116Z,6.24
2018-03-06T17:51:35.144Z,6.09
2018-03-06T17:54:03.533Z,5.99
2018-03-06T17:56:32.120Z,5.92
2018-03-06T17:59:00.545Z,5.85
2018-03-06T18:01:28.981Z,5.54
2018-03-06T18:03:58.094Z,5.44
2018-03-06T18:06:26.413Z,5.64
2018-03-06T18:08:55.611Z,5.63
2018-03-06T18:11:24.049Z,5.56
2018-03-06T18:13:53.837Z,5.41
2018-03-06T18:16:22.449Z,5.27
2018-03-06T18:18:50.848Z,5.44
2018-03-06T18:21:19.340Z,5.57
2018-03-06T18:23:47.672Z,5.60
2018-03-06T18:26:16.535Z,5.35
2018-03-06T18:28:44.851Z,5.18
2018-03-06T18:31:13.173Z,4.98
2018-03-06T18:33:42.052Z,4.88
2018-03-06T18:36:11.129Z,4.85
2018-03-06T18:38:39.518Z,4.73
2018-03-06T18:41:07.832Z,4.67
2018-03-06T18:43:36.289Z,4.58
2018-03-06T18:46:04.648Z,4.56
2018-03-06T18:48:35.110Z,4.53
2018-03-06T18:51:12.944Z,4.60
2018-03-06T18:53:41.504Z,4.53
2018-03-06T18:56:09.834Z,4.46
2018-03-06T18:58:39.056Z,4.26
2018-03-06T19:14:43.909Z,3.73
2018-03-06T19:17:12.355Z,3.63
2018-03-06T19:19:41.336Z,3.63
2018-03-06T19:22:09.702Z,3.55
2018-03-06T19:24:38.016Z,3.57
2018-03-06T19:27:06.328Z,3.57
2018-03-06T19:29:35.967Z,3.37
2018-03-06T19:32:04.292Z,3.50
2018-03-06T19:34:32.618Z,3.53
2018-03-06T19:37:01.183Z,3.34
2018-03-06T19:39:29.504Z,3.28
2018-03-06T19:41:59.694Z,3.28
2018-03-06T19:44:28.008Z,3.55
2018-03-06T19:46:57.059Z,3.57
2018-03-06T19:49:25.671Z,3.57
2018-03-06T19:51:53.976Z,3.79
2018-03-06T19:54:22.724Z,3.75
2018-03-06T19:56:51.328Z,3.57
2018-03-06T19:59:20.252Z,3.68
2018-03-06T20:01:48.648Z,3.63
2018-03-06T20:04:18.232Z,3.66
2018-03-06T20:06:46.570Z,3.77
2018-03-06T20:09:15.723Z,3.87
2018-03-06T20:11:44.044Z,4.05
2018-03-06T20:14:12.432Z,4.09
2018-03-06T20:16:41.306Z,4.08
2018-03-06T20:32:50.440Z,4.32
2018-03-06T20:35:19.556Z,4.24
2018-03-06T20:37:48.712Z,4.22
2018-03-06T20:40:22.620Z,4.34
2018-03-06T20:42:50.900Z,4.53
2018-03-06T20:45:19.295Z,4.52
2018-03-06T20:47:47.755Z,4.77
2018-03-06T20:50:16.545Z,4.80
2018-03-06T20:52:50.268Z,4.79
2018-03-06T20:55:18.972Z,4.68
2018-03-06T20:57:47.358Z,4.83
2018-03-06T21:00:17.532Z,4.90
2018-03-06T21:02:46.144Z,4.85
2018-03-06T21:05:14.446Z,4.92
2018-03-06T21:07:43.697Z,4.91
2018-03-06T21:10:12.008Z,5.07
2018-03-06T21:12:41.090Z,5.14
2018-03-06T21:15:09.471Z,5.26
2018-03-06T21:17:37.896Z,5.32
2018-03-06T21:20:08.376Z,5.39
2018-03-06T21:22:39.644Z,5.02
2018-03-06T21:25:07.987Z,4.91
2018-03-06T21:27:36.353Z,5.01
2018-03-06T21:30:05.408Z,5.26
2018-03-06T21:32:34.140Z,5.24
2018-03-06T21:35:03.227Z,5.15
2018-03-06T21:37:31.560Z,4.90
2018-03-06T21:40:00.737Z,4.83
2018-03-06T21:42:29.209Z,4.76
2018-03-06T21:44:57.576Z,4.66
2018-03-06T21:47:26.573Z,4.73
2018-03-06T21:49:55.677Z,4.92
2018-03-06T21:52:24.005Z,4.99
2018-03-06T21:54:52.534Z,5.02
2018-03-06T21:57:20.929Z,5.09
2018-03-06T21:59:50.620Z,5.06
2018-03-06T22:02:19.049Z,5.01
2018-03-06T22:04:48.633Z,4.95
2018-03-06T22:07:17.707Z,4.78
2018-03-06T22:09:46.305Z,4.81
2018-03-06T22:12:15.016Z,4.79
2018-03-06T22:14:43.342Z,4.50
2018-03-06T22:17:11.625Z,4.29
2018-03-06T22:19:39.936Z,4.32
2018-03-06T22:22:09.060Z,4.51
2018-03-06T22:24:37.421Z,4.60
2018-03-06T22:27:05.731Z,4.63
2018-03-06T22:29:34.036Z,4.66
2018-03-06T22:32:02.408Z,4.72
2018-03-06T22:34:30.792Z,4.68
2018-03-06T22:36:59.245Z,4.57
2018-03-06T22:39:27.564Z,4.34
2018-03-06T22:41:55.891Z,4.27
2018-03-06T22:44:24.229Z,3.97
2018-03-06T22:46:52.685Z,3.84
2018-03-06T22:49:21.369Z,3.81
2018-03-06T22:51:49.710Z,3.77
2018-03-06T22:54:18.090Z,3.86
2018-03-06T22:56:46.511Z,4.04
2018-03-06T22:59:14.724Z,4.21
2018-03-06T23:01:43.149Z,4.25
2018-03-06T23:04:11.609Z,4.06
2018-03-06T23:06:40.085Z,4.02
2018-03-06T23:09:08.589Z,4.09
2018-03-06T23:11:37.261Z,3.97
2018-03-06T23:14:06.304Z,3.79
2018-03-06T23:16:34.637Z,3.81
2018-03-06T23:19:02.984Z,3.81
2018-03-06T23:21:31.301Z,3.78
2018-03-06T23:23:59.612Z,3.68
2018-03-06T23:26:27.997Z,3.66
2018-03-06T23:28:56.364Z,3.64
2018-03-06T23:31:24.676Z,3.69
2018-03-06T23:33:53.077Z,3.87
2018-03-06T23:36:21.407Z,3.91
2018-03-06T23:38:49.745Z,3.94
2018-03-06T23:41:18.152Z,3.92
2018-03-06T23:43:46.468Z,3.79
2018-03-06T23:46:14.781Z,3.88
2018-03-06T23:48:43.144Z,4.02
2018-03-06T23:51:11.452Z,3.97
2018-03-06T23:53:39.766Z,4.00
2018-03-06T23:56:08.894Z,3.97
2018-03-06T23:58:37.207Z,3.96
